createdAt,value
2017-11-30T00:00:53.707Z,93.40
2017-11-30T00:01:56.179Z,93.43
2017-11-30T00:02:58.683Z,93.42
2017-11-30T00:04:01.165Z,93.83
2017-11-30T00:05:03.644Z,94.05
2017-11-30T00:06:06.122Z,94.21
2017-11-30T00:07:08.605Z,94.42
2017-11-30T00:08:11.087Z,94.53
2017-11-30T00:09:13.586Z,94.54
2017-11-30T00:10:16.053Z,94.66
2017-11-30T00:11:18.516Z,94.74
2017-11-30T00:12:20.986Z,94.90
2017-11-30T00:13:23.478Z,95.11
2017-11-30T00:14:25.963Z,95.14
2017-11-30T00:15:28.464Z,95.17
2017-11-30T00:16:30.934Z,95.19
2017-11-30T00:17:33.392Z,95.13
2017-11-30T00:18:35.867Z,95.27
2017-11-30T00:19:38.348Z,95.47
2017-11-30T00:20:40.819Z,95.59
2017-11-30T00:21:43.279Z,95.62
2017-11-30T00:22:45.763Z,95.62
2017-11-30T00:23:48.251Z,95.60
2017-11-30T00:24:50.750Z,95.55
2017-11-30T00:25:53.208Z,95.53
2017-11-30T00:26:55.668Z,95.51
2017-11-30T00:27:58.127Z,95.45
2017-11-30T00:29:00.592Z,95.39
2017-11-30T00:30:03.081Z,95.27
2017-11-30T00:31:05.557Z,95.09
2017-11-30T00:32:08.033Z,94.99
2017-11-30T00:33:10.504Z,94.95
2017-11-30T00:34:12.987Z,94.93
2017-11-30T00:35:15.482Z,94.97
2017-11-30T00:36:17.944Z,95.01
2017-11-30T00:37:20.421Z,95.02
2017-11-30T00:38:22.906Z,95.04
2017-11-30T00:39:25.368Z,95.04
2017-11-30T00:40:27.847Z,95.01
2017-11-30T00:41:30.338Z,94.87
2017-11-30T00:42:44.538Z,94.58
2017-11-30T00:43:47.019Z,93.99
2017-11-30T00:44:49.502Z,94.02
2017-11-30T00:45:51.983Z,93.86
2017-11-30T00:46:54.461Z,93.86
2017-11-30T00:47:56.921Z,93.78
2017-11-30T00:48:59.392Z,93.61
2017-11-30T00:50:01.881Z,93.62
2017-11-30T00:51:04.371Z,93.53
2017-11-30T00:52:06.852Z,92.75
2017-11-30T00:53:09.325Z,92.49
2017-11-30T00:54:11.805Z,93.17
2017-11-30T00:55:14.269Z,93.38
2017-11-30T00:56:16.748Z,93.72
2017-11-30T00:57:19.208Z,93.91
2017-11-30T00:58:21.668Z,93.95
2017-11-30T00:59:24.143Z,94.07
2017-11-30T01:00:26.599Z,94.03
2017-11-30T01:01:29.076Z,93.40
2017-11-30T01:02:31.536Z,92.62
2017-11-30T01:03:34.001Z,91.91
2017-11-30T01:04:36.483Z,91.17
2017-11-30T01:05:38.948Z,90.48
2017-11-30T01:06:41.425Z,90.73
2017-11-30T01:07:43.893Z,91.12
2017-11-30T01:08:46.418Z,92.03
2017-11-30T01:09:48.899Z,91.94
2017-11-30T01:10:51.399Z,92.62
2017-11-30T01:11:53.884Z,92.45
2017-11-30T01:12:56.366Z,92.39
2017-11-30T01:13:58.833Z,91.92
2017-11-30T01:15:01.301Z,92.06
2017-11-30T01:16:03.775Z,92.20
2017-11-30T01:17:06.265Z,92.97
2017-11-30T01:18:08.751Z,93.04
2017-11-30T01:19:11.234Z,91.49
2017-11-30T01:20:13.709Z,91.50
2017-11-30T01:21:28.044Z,91.79
2017-11-30T01:22:30.536Z,91.83
2017-11-30T01:23:33.010Z,91.44
2017-11-30T01:24:35.495Z,91.40
2017-11-30T01:25:37.967Z,91.78
2017-11-30T01:26:40.447Z,91.58
2017-11-30T01:27:42.909Z,91.26
2017-11-30T01:28:45.376Z,91.24
2017-11-30T01:29:47.854Z,91.29
2017-11-30T01:30:50.335Z,91.75
2017-11-30T01:31:52.795Z,92.34
2017-11-30T01:32:55.276Z,92.85
2017-11-30T01:33:57.784Z,93.46
2017-11-30T01:35:00.257Z,92.35
2017-11-30T01:36:02.718Z,91.92
2017-11-30T01:37:05.180Z,92.70
2017-11-30T01:38:07.651Z,91.46
2017-11-30T01:39:10.115Z,90.41
2017-11-30T01:40:12.585Z,90.37
2017-11-30T01:41:15.056Z,90.56
2017-11-30T01:42:17.513Z,90.59
2017-11-30T01:43:19.998Z,90.42
2017-11-30T01:44:22.460Z,90.62
2017-11-30T01:45:24.921Z,91.05
2017-11-30T01:46:27.384Z,91.77
2017-11-30T01:47:29.861Z,92.02
2017-11-30T01:48:32.346Z,91.89
2017-11-30T01:49:34.808Z,92.20
2017-11-30T01:50:37.274Z,92.03
2017-11-30T01:51:39.742Z,91.06
2017-11-30T01:52:42.210Z,90.52
2017-11-30T01:53:44.691Z,91.13
2017-11-30T01:54:47.163Z,91.82
2017-11-30T01:55:49.649Z,92.22
2017-11-30T01:56:52.126Z,92.56
2017-11-30T01:57:54.599Z,92.68
2017-11-30T01:58:57.056Z,92.92
2017-11-30T01:59:59.515Z,92.81
2017-11-30T02:01:01.990Z,92.68
2017-11-30T02:02:04.455Z,91.92
2017-11-30T02:03:06.930Z,91.42
2017-11-30T02:04:09.400Z,91.67
2017-11-30T02:05:11.878Z,92.12
2017-11-30T02:06:14.350Z,92.17
2017-11-30T02:07:16.836Z,92.27
2017-11-30T02:08:19.323Z,91.79
2017-11-30T02:09:21.780Z,90.32
2017-11-30T02:10:24.258Z,90.48
2017-11-30T02:11:26.738Z,90.71
2017-11-30T02:12:29.214Z,90.89
2017-11-30T02:13:31.698Z,90.86
2017-11-30T02:14:34.214Z,90.68
2017-11-30T02:15:36.711Z,90.62
2017-11-30T02:16:39.198Z,90.64
2017-11-30T02:17:41.674Z,90.80
2017-11-30T02:18:44.144Z,91.81
2017-11-30T02:19:46.610Z,92.69
2017-11-30T02:20:49.085Z,92.76
2017-11-30T02:21:51.558Z,92.59
2017-11-30T02:22:54.100Z,92.30
2017-11-30T02:23:56.566Z,91.95
2017-11-30T02:24:59.033Z,91.42
2017-11-30T02:26:01.510Z,91.06
2017-11-30T02:27:04.004Z,88.54
2017-11-30T02:28:06.469Z,89.04
2017-11-30T02:29:08.960Z,90.24
2017-11-30T02:30:11.440Z,89.21
2017-11-30T02:31:13.923Z,87.64
2017-11-30T02:32:16.397Z,87.79
2017-11-30T02:33:18.883Z,87.59
2017-11-30T02:34:21.359Z,87.42
2017-11-30T02:35:23.854Z,87.38
2017-11-30T02:36:26.313Z,87.41
2017-11-30T02:37:28.796Z,87.66
2017-11-30T02:38:31.273Z,88.68
2017-11-30T02:39:33.739Z,88.09
2017-11-30T02:40:36.227Z,88.11
2017-11-30T02:41:38.700Z,88.67
2017-11-30T02:42:41.177Z,89.08
2017-11-30T02:43:43.642Z,89.65
2017-11-30T02:44:46.126Z,90.33
2017-11-30T02:45:48.612Z,90.73
2017-11-30T02:46:51.090Z,91.51
2017-11-30T02:47:53.559Z,91.59
2017-11-30T02:48:56.031Z,91.60
2017-11-30T02:49:58.495Z,91.12
2017-11-30T02:51:00.961Z,90.91
2017-11-30T02:52:03.437Z,90.26
2017-11-30T02:53:05.915Z,89.88
2017-11-30T02:54:08.394Z,89.11
2017-11-30T02:55:10.869Z,88.30
2017-11-30T02:56:13.346Z,89.10
2017-11-30T02:57:15.857Z,87.88
2017-11-30T02:58:18.341Z,88.50
2017-11-30T02:59:20.805Z,88.80
2017-11-30T03:00:23.289Z,89.69
2017-11-30T03:01:25.760Z,90.27
2017-11-30T03:02:28.230Z,90.98
2017-11-30T03:03:30.688Z,90.69
2017-11-30T03:04:33.162Z,90.51
2017-11-30T03:05:35.651Z,90.61
2017-11-30T03:06:38.121Z,90.69
2017-11-30T03:07:40.598Z,90.04
2017-11-30T03:08:43.075Z,89.31
2017-11-30T03:09:45.532Z,89.39
2017-11-30T03:10:47.988Z,89.73
2017-11-30T03:11:50.467Z,89.48
2017-11-30T03:12:52.933Z,90.40
2017-11-30T03:13:55.423Z,90.80
2017-11-30T03:14:57.998Z,91.22
2017-11-30T03:16:00.489Z,91.94
2017-11-30T03:17:02.968Z,91.63
2017-11-30T03:18:05.432Z,91.13
2017-11-30T03:19:07.892Z,91.46
2017-11-30T03:20:10.357Z,92.23
2017-11-30T03:21:12.834Z,91.71
2017-11-30T03:22:15.319Z,91.37
2017-11-30T03:23:17.815Z,89.73
2017-11-30T03:24:20.297Z,88.04
2017-11-30T03:25:22.768Z,87.94
2017-11-30T03:26:25.245Z,88.20
2017-11-30T03:27:27.705Z,88.26
2017-11-30T03:28:30.168Z,89.17
2017-11-30T03:29:32.636Z,88.37
2017-11-30T03:30:35.118Z,88.49
2017-11-30T03:31:37.606Z,88.54
2017-11-30T03:32:40.082Z,88.63
2017-11-30T03:33:42.582Z,88.96
2017-11-30T03:34:45.058Z,88.52
2017-11-30T03:35:47.534Z,88.85
2017-11-30T03:36:49.995Z,88.18
2017-11-30T03:37:52.464Z,88.17
2017-11-30T03:38:54.938Z,87.98
2017-11-30T03:39:57.425Z,88.23
2017-11-30T03:40:59.908Z,88.63
2017-11-30T03:42:02.422Z,87.87
2017-11-30T03:43:04.934Z,89.15
2017-11-30T03:44:07.437Z,89.57
2017-11-30T03:45:09.936Z,89.47
2017-11-30T03:46:12.444Z,88.99
2017-11-30T03:47:14.931Z,88.24
2017-11-30T03:48:17.467Z,87.81
2017-11-30T03:49:19.954Z,88.89
2017-11-30T03:50:22.434Z,89.17
2017-11-30T03:51:24.922Z,88.57
2017-11-30T03:52:27.418Z,87.62
2017-11-30T03:53:29.910Z,87.37
2017-11-30T03:54:32.390Z,87.69
2017-11-30T03:55:34.858Z,87.06
2017-11-30T03:56:37.341Z,88.27
2017-11-30T03:57:39.820Z,88.52
2017-11-30T03:58:42.317Z,88.31
2017-11-30T03:59:44.786Z,88.80
2017-11-30T04:00:47.269Z,87.18
2017-11-30T04:01:49.751Z,87.25
2017-11-30T04:02:52.263Z,88.00
2017-11-30T04:03:54.762Z,88.73
2017-11-30T04:04:57.256Z,89.41
2017-11-30T04:05:59.742Z,89.29
2017-11-30T04:07:02.213Z,88.64
2017-11-30T04:08:04.707Z,88.45
2017-11-30T04:09:07.186Z,87.89
2017-11-30T04:10:09.665Z,88.08
2017-11-30T04:11:12.124Z,89.23
2017-11-30T04:12:14.584Z,90.11
2017-11-30T04:13:17.056Z,90.15
2017-11-30T04:14:19.539Z,90.28
2017-11-30T04:15:22.019Z,89.26
2017-11-30T04:16:24.472Z,87.58
2017-11-30T04:17:26.928Z,87.18
2017-11-30T04:18:29.390Z,87.72
2017-11-30T04:19:31.883Z,87.82
2017-11-30T04:20:34.361Z,89.39
2017-11-30T04:21:36.846Z,89.13
2017-11-30T04:22:39.322Z,87.32
2017-11-30T04:23:41.798Z,86.25
2017-11-30T04:24:44.290Z,86.19
2017-11-30T04:25:46.752Z,86.14
2017-11-30T04:26:49.226Z,86.67
2017-11-30T04:27:51.708Z,87.07
2017-11-30T04:28:54.169Z,87.34
2017-11-30T04:29:56.660Z,87.17
2017-11-30T04:30:59.163Z,86.37
2017-11-30T04:32:01.636Z,85.91
2017-11-30T04:33:04.091Z,85.88
2017-11-30T04:34:06.573Z,86.22
2017-11-30T04:35:09.080Z,88.38
2017-11-30T04:36:11.548Z,86.82
2017-11-30T04:37:14.028Z,86.61
2017-11-30T04:38:16.484Z,86.90
2017-11-30T04:39:18.952Z,87.08
2017-11-30T04:40:21.460Z,87.31
2017-11-30T04:41:23.934Z,87.62
2017-11-30T04:42:26.418Z,88.24
2017-11-30T04:43:28.895Z,88.74
2017-11-30T04:44:31.365Z,88.72
2017-11-30T04:45:33.853Z,88.31
2017-11-30T04:46:36.336Z,88.53
2017-11-30T04:47:38.810Z,88.57
2017-11-30T04:48:41.286Z,89.71
2017-11-30T04:49:43.753Z,88.26
2017-11-30T04:50:46.261Z,88.76
2017-11-30T04:51:48.742Z,88.95
2017-11-30T04:52:51.219Z,89.14
2017-11-30T04:53:53.701Z,89.50
2017-11-30T04:54:56.187Z,89.52
2017-11-30T04:55:58.666Z,90.26
2017-11-30T04:57:01.222Z,90.14
2017-11-30T04:58:03.698Z,89.82
2017-11-30T04:59:06.165Z,89.02
2017-11-30T05:00:08.641Z,88.89
2017-11-30T05:01:11.123Z,88.96
2017-11-30T05:02:13.651Z,88.94
2017-11-30T05:03:16.125Z,88.66
2017-11-30T05:04:18.634Z,88.08
2017-11-30T05:05:21.093Z,87.95
2017-11-30T05:06:23.565Z,88.14
2017-11-30T05:07:26.028Z,88.10
2017-11-30T05:08:28.510Z,87.86
2017-11-30T05:09:30.983Z,88.46
2017-11-30T05:10:33.458Z,88.66
2017-11-30T05:11:35.934Z,89.29
2017-11-30T05:12:38.397Z,89.75
2017-11-30T05:13:40.923Z,89.30
2017-11-30T05:14:43.401Z,89.19
2017-11-30T05:15:45.879Z,89.44
2017-11-30T05:16:48.336Z,89.29
2017-11-30T05:17:50.796Z,89.37
2017-11-30T05:18:53.273Z,89.52
2017-11-30T05:19:55.746Z,90.29
2017-11-30T05:20:58.212Z,90.68
2017-11-30T05:22:00.690Z,90.76
2017-11-30T05:23:03.165Z,90.64
2017-11-30T05:24:05.628Z,91.02
2017-11-30T05:25:08.113Z,91.31
2017-11-30T05:26:10.587Z,91.92
2017-11-30T05:27:13.078Z,91.77
2017-11-30T05:28:15.555Z,91.02
2017-11-30T05:29:18.030Z,90.92
2017-11-30T05:30:20.494Z,90.94
2017-11-30T05:31:22.960Z,91.11
2017-11-30T05:32:25.438Z,90.89
2017-11-30T05:33:27.921Z,90.85
2017-11-30T05:34:30.403Z,90.58
2017-11-30T05:35:32.883Z,91.25
2017-11-30T05:36:35.347Z,91.39
2017-11-30T05:37:37.808Z,91.27
2017-11-30T05:38:40.312Z,91.35
2017-11-30T05:39:42.776Z,91.64
2017-11-30T05:40:45.257Z,91.23
2017-11-30T05:41:47.738Z,91.42
2017-11-30T05:42:50.221Z,91.26
2017-11-30T05:43:52.680Z,91.16
2017-11-30T05:44:55.152Z,90.74
2017-11-30T05:45:57.638Z,91.15
2017-11-30T05:47:00.149Z,90.82
2017-11-30T05:48:02.620Z,91.21
2017-11-30T05:49:05.103Z,91.14
2017-11-30T05:50:07.576Z,90.88
2017-11-30T05:51:10.045Z,91.03
2017-11-30T05:52:12.528Z,90.64
2017-11-30T05:53:14.988Z,90.14
2017-11-30T05:54:17.462Z,90.10
2017-11-30T05:55:19.931Z,89.95
2017-11-30T05:56:22.406Z,90.33
2017-11-30T05:57:24.894Z,90.40
2017-11-30T05:58:27.375Z,90.05
2017-11-30T05:59:29.851Z,90.47
2017-11-30T06:00:32.326Z,90.73
2017-11-30T06:01:34.799Z,90.80
2017-11-30T06:02:37.287Z,90.80
2017-11-30T06:03:39.752Z,90.62
2017-11-30T06:04:42.235Z,90.90
2017-11-30T06:05:44.709Z,91.00
2017-11-30T06:06:47.190Z,90.79
2017-11-30T06:07:49.658Z,90.93
2017-11-30T06:08:52.153Z,91.20
2017-11-30T06:09:54.640Z,90.76
2017-11-30T06:10:57.104Z,90.64
2017-11-30T06:11:59.592Z,91.05
2017-11-30T06:13:02.065Z,91.16
2017-11-30T06:14:04.565Z,91.11
2017-11-30T06:15:07.123Z,91.15
2017-11-30T06:16:09.636Z,90.90
2017-11-30T06:17:12.172Z,91.00
2017-11-30T06:18:14.638Z,91.11
2017-11-30T06:19:17.124Z,91.29
2017-11-30T06:20:19.601Z,91.39
2017-11-30T06:21:22.074Z,91.29
2017-11-30T06:22:24.622Z,91.49
2017-11-30T06:23:27.146Z,91.37
2017-11-30T06:24:29.851Z,91.46
2017-11-30T06:25:32.332Z,91.34
2017-11-30T06:26:34.814Z,91.39
2017-11-30T06:27:37.289Z,91.37
2017-11-30T06:28:39.748Z,91.89
2017-11-30T06:29:42.231Z,92.10
2017-11-30T06:30:44.730Z,91.88
2017-11-30T06:31:47.212Z,91.79
2017-11-30T06:32:49.679Z,91.42
2017-11-30T06:33:52.160Z,91.20
2017-11-30T06:34:54.684Z,91.06
2017-11-30T06:35:57.144Z,90.94
2017-11-30T06:36:59.608Z,91.31
2017-11-30T06:38:02.092Z,91.27
2017-11-30T06:39:04.571Z,91.01
2017-11-30T06:40:07.052Z,90.80
2017-11-30T06:41:09.534Z,90.98
2017-11-30T06:42:11.999Z,91.11
2017-11-30T06:43:14.465Z,90.97
2017-11-30T06:44:16.968Z,90.91
2017-11-30T06:45:19.466Z,90.98
2017-11-30T06:46:22.004Z,91.16
2017-11-30T06:47:24.482Z,91.30
2017-11-30T06:48:26.966Z,91.07
2017-11-30T06:49:29.456Z,90.94
2017-11-30T06:50:31.938Z,91.27
2017-11-30T06:51:34.420Z,90.99
2017-11-30T06:52:36.892Z,90.91
2017-11-30T06:53:39.357Z,90.78
2017-11-30T06:54:41.831Z,90.48
2017-11-30T06:55:44.303Z,90.46
2017-11-30T06:56:46.778Z,90.25
2017-11-30T06:57:49.258Z,90.48
2017-11-30T06:58:51.724Z,90.70
2017-11-30T06:59:54.199Z,90.85
2017-11-30T07:00:56.660Z,90.85
2017-11-30T07:01:59.124Z,91.17
2017-11-30T07:03:01.613Z,91.22
2017-11-30T07:04:04.220Z,91.25
2017-11-30T07:05:06.711Z,91.14
2017-11-30T07:06:09.184Z,91.11
2017-11-30T07:07:11.651Z,91.46
2017-11-30T07:08:14.155Z,91.64
2017-11-30T07:09:16.637Z,91.70
2017-11-30T07:10:19.138Z,91.77
2017-11-30T07:11:21.603Z,91.70
2017-11-30T07:12:24.086Z,91.65
2017-11-30T07:13:26.556Z,91.83
2017-11-30T07:14:29.024Z,91.94
2017-11-30T07:15:31.498Z,91.19
2017-11-30T07:16:33.990Z,90.78
2017-11-30T07:17:36.453Z,91.08
2017-11-30T07:18:38.919Z,91.13
2017-11-30T07:19:41.410Z,91.45
2017-11-30T07:20:44.016Z,91.53
2017-11-30T07:21:46.484Z,91.51
2017-11-30T07:22:48.948Z,91.08
2017-11-30T07:23:51.430Z,90.97
2017-11-30T07:24:53.896Z,90.54
2017-11-30T07:25:56.364Z,90.50
2017-11-30T07:26:58.858Z,90.67
2017-11-30T07:28:01.327Z,90.89
2017-11-30T07:29:03.792Z,90.73
2017-11-30T07:30:06.286Z,90.78
2017-11-30T07:31:08.771Z,90.34
2017-11-30T07:32:11.245Z,90.40
2017-11-30T07:33:13.713Z,90.49
2017-11-30T07:34:16.210Z,90.52
2017-11-30T07:35:18.690Z,90.91
2017-11-30T07:36:21.170Z,90.77
2017-11-30T07:37:23.636Z,90.66
2017-11-30T07:38:26.118Z,90.70
2017-11-30T07:39:28.586Z,91.05
2017-11-30T07:40:31.070Z,91.08
2017-11-30T07:41:33.538Z,90.62
2017-11-30T07:42:36.014Z,89.92
2017-11-30T07:43:38.492Z,89.90
2017-11-30T07:44:40.960Z,89.80
2017-11-30T07:45:43.439Z,90.20
2017-11-30T07:46:45.901Z,89.87
2017-11-30T07:47:48.383Z,90.02
2017-11-30T07:48:50.844Z,90.36
2017-11-30T07:49:53.318Z,90.27
2017-11-30T07:50:55.789Z,90.97
2017-11-30T07:51:58.256Z,90.33
2017-11-30T07:53:00.738Z,90.23
2017-11-30T07:54:03.217Z,90.63
2017-11-30T07:55:05.678Z,90.66
2017-11-30T07:56:08.136Z,90.83
2017-11-30T07:57:10.592Z,90.69
2017-11-30T07:58:13.107Z,91.28
2017-11-30T07:59:15.592Z,91.08
2017-11-30T08:00:18.079Z,90.83
2017-11-30T08:01:20.565Z,90.40
2017-11-30T08:02:23.031Z,90.11
2017-11-30T08:03:25.537Z,90.08
2017-11-30T08:04:28.009Z,90.71
2017-11-30T08:05:30.516Z,90.53
2017-11-30T08:06:33.006Z,90.16
2017-11-30T08:07:35.464Z,90.39
2017-11-30T08:08:37.927Z,90.29
2017-11-30T08:09:40.392Z,90.64
2017-11-30T08:10:42.871Z,90.45
2017-11-30T08:11:45.342Z,90.13
2017-11-30T08:12:47.804Z,90.02
2017-11-30T08:13:50.263Z,90.16
2017-11-30T08:14:52.840Z,90.43
2017-11-30T08:15:55.300Z,90.70
2017-11-30T08:16:57.779Z,90.52
2017-11-30T08:18:00.250Z,91.14
2017-11-30T08:19:02.733Z,91.04
2017-11-30T08:20:05.418Z,91.08
2017-11-30T08:21:07.996Z,90.92
2017-11-30T08:22:10.459Z,90.66
2017-11-30T08:23:12.964Z,91.13
2017-11-30T08:24:15.439Z,90.88
2017-11-30T08:25:18.185Z,91.00
2017-11-30T08:26:20.653Z,91.07
2017-11-30T08:27:23.113Z,91.32
2017-11-30T08:28:25.579Z,91.69
2017-11-30T08:29:28.062Z,91.63
2017-11-30T08:30:30.551Z,91.74
2017-11-30T08:31:33.025Z,91.89
2017-11-30T08:32:35.518Z,91.94
2017-11-30T08:33:37.986Z,91.33
2017-11-30T08:34:40.455Z,91.32
2017-11-30T08:35:42.939Z,91.21
2017-11-30T08:36:45.404Z,91.32
2017-11-30T08:37:47.882Z,91.35
2017-11-30T08:38:50.389Z,91.24
2017-11-30T08:39:52.870Z,91.33
2017-11-30T08:40:55.409Z,91.19
2017-11-30T08:41:57.879Z,91.02
2017-11-30T08:43:00.377Z,91.13
2017-11-30T08:44:02.878Z,91.19
2017-11-30T08:45:05.355Z,91.59
2017-11-30T08:46:07.846Z,91.54
2017-11-30T08:47:10.312Z,91.61
2017-11-30T08:48:12.786Z,91.97
2017-11-30T08:49:15.272Z,91.77
2017-11-30T08:50:17.781Z,91.83
2017-11-30T08:51:20.283Z,91.87
2017-11-30T08:52:22.853Z,91.97
2017-11-30T08:53:25.319Z,92.20
2017-11-30T08:54:27.802Z,92.13
2017-11-30T08:55:30.264Z,91.90
2017-11-30T08:56:32.741Z,92.24
2017-11-30T08:57:35.217Z,92.23
2017-11-30T08:58:37.702Z,92.52
2017-11-30T08:59:40.174Z,92.67
2017-11-30T09:00:42.660Z,92.58
2017-11-30T09:01:45.139Z,92.31
2017-11-30T09:02:47.683Z,92.08
2017-11-30T09:03:50.156Z,92.00
2017-11-30T09:04:52.643Z,91.73
2017-11-30T09:05:55.173Z,91.74
2017-11-30T09:06:57.658Z,91.63
2017-11-30T09:08:00.140Z,91.87
2017-11-30T09:09:02.625Z,92.26
2017-11-30T09:10:05.113Z,92.33
2017-11-30T09:11:07.593Z,92.45
2017-11-30T09:12:10.060Z,92.40
2017-11-30T09:13:12.542Z,92.48
2017-11-30T09:14:15.007Z,92.41
2017-11-30T09:15:17.488Z,92.36
2017-11-30T09:16:19.972Z,92.58
2017-11-30T09:17:22.477Z,92.38
2017-11-30T09:18:24.951Z,92.37
2017-11-30T09:19:27.429Z,92.08
2017-11-30T09:20:29.895Z,91.79
2017-11-30T09:21:32.403Z,91.59
2017-11-30T09:22:34.887Z,91.75
2017-11-30T09:23:37.709Z,91.79
2017-11-30T09:24:40.193Z,91.66
2017-11-30T09:25:42.669Z,91.61
2017-11-30T09:26:45.135Z,91.60
2017-11-30T09:27:47.610Z,91.72
2017-11-30T09:28:50.090Z,91.89
2017-11-30T09:29:52.697Z,91.95
2017-11-30T09:30:55.178Z,92.22
2017-11-30T09:31:57.646Z,92.32
2017-11-30T09:33:00.108Z,92.33
2017-11-30T09:34:02.598Z,92.14
2017-11-30T09:35:05.062Z,92.18
2017-11-30T09:36:07.554Z,92.18
2017-11-30T09:37:10.036Z,92.21
2017-11-30T09:38:12.505Z,92.13
2017-11-30T09:39:14.987Z,92.16
2017-11-30T09:40:17.464Z,91.66
2017-11-30T09:41:19.925Z,91.53
2017-11-30T09:42:22.420Z,91.71
2017-11-30T09:43:24.916Z,91.90
2017-11-30T09:44:27.404Z,91.96
2017-11-30T09:45:29.986Z,91.63
2017-11-30T09:46:32.441Z,91.37
2017-11-30T09:47:35.043Z,91.25
2017-11-30T09:48:37.511Z,91.00
2017-11-30T09:49:39.999Z,90.97
2017-11-30T09:50:42.528Z,90.88
2017-11-30T09:51:45.808Z,91.36
2017-11-30T09:52:48.292Z,91.42
2017-11-30T09:53:50.770Z,91.37
2017-11-30T09:54:53.285Z,91.50
2017-11-30T09:55:55.757Z,91.55
2017-11-30T09:56:58.237Z,91.79
2017-11-30T09:58:00.829Z,91.83
2017-11-30T09:59:03.390Z,91.52
2017-11-30T10:00:05.871Z,91.26
2017-11-30T10:01:08.350Z,90.96
2017-11-30T10:02:10.812Z,90.58
2017-11-30T10:03:13.318Z,90.64
2017-11-30T10:04:15.793Z,90.14
2017-11-30T10:05:18.270Z,90.09
2017-11-30T10:06:20.731Z,90.33
2017-11-30T10:07:23.210Z,90.61
2017-11-30T10:08:25.712Z,91.06
2017-11-30T10:09:28.167Z,91.12
2017-11-30T10:10:30.637Z,90.59
2017-11-30T10:11:33.108Z,90.46
2017-11-30T10:12:35.585Z,90.60
2017-11-30T10:13:38.067Z,90.91
2017-11-30T10:14:40.532Z,90.61
2017-11-30T10:15:43.151Z,90.45
2017-11-30T10:16:45.608Z,90.30
2017-11-30T10:17:48.096Z,89.82
2017-11-30T10:18:50.629Z,90.12
2017-11-30T10:19:53.103Z,90.35
2017-11-30T10:20:55.576Z,90.58
2017-11-30T10:21:58.047Z,90.57
2017-11-30T10:23:00.527Z,90.38
2017-11-30T10:24:03.144Z,90.33
2017-11-30T10:25:05.620Z,90.56
2017-11-30T10:26:08.099Z,90.79
2017-11-30T10:27:10.570Z,90.98
2017-11-30T10:28:13.042Z,91.09
2017-11-30T10:29:15.557Z,91.32
2017-11-30T10:30:18.029Z,90.76
2017-11-30T10:31:20.530Z,90.71
2017-11-30T10:32:22.992Z,91.02
2017-11-30T10:33:25.608Z,91.14
2017-11-30T10:34:28.092Z,91.14
2017-11-30T10:35:30.557Z,91.05
2017-11-30T10:36:33.025Z,90.75
2017-11-30T10:37:35.518Z,90.53
2017-11-30T10:38:37.981Z,90.53
2017-11-30T10:39:40.483Z,90.48
2017-11-30T10:40:42.978Z,90.54
2017-11-30T10:41:45.799Z,90.18
2017-11-30T10:42:48.270Z,90.16
2017-11-30T10:43:50.747Z,90.17
2017-11-30T10:44:53.251Z,89.91
2017-11-30T10:45:55.716Z,90.03
2017-11-30T10:46:58.190Z,89.65
2017-11-30T10:48:00.643Z,89.91
2017-11-30T10:49:03.129Z,89.94
2017-11-30T10:50:05.621Z,89.98
2017-11-30T10:51:08.101Z,89.87
2017-11-30T10:52:10.555Z,89.90
2017-11-30T10:53:13.025Z,89.35
2017-11-30T10:54:15.505Z,89.60
2017-11-30T10:55:17.988Z,89.67
2017-11-30T10:56:20.461Z,89.77
2017-11-30T10:57:22.928Z,90.07
2017-11-30T10:58:25.408Z,89.60
2017-11-30T10:59:27.913Z,89.64
2017-11-30T11:00:30.394Z,89.68
2017-11-30T11:01:32.856Z,89.72
2017-11-30T11:02:35.313Z,89.75
2017-11-30T11:03:37.779Z,89.72
2017-11-30T11:04:40.240Z,89.84
2017-11-30T11:05:42.757Z,90.02
2017-11-30T11:06:45.230Z,90.08
2017-11-30T11:07:47.705Z,89.98
2017-11-30T11:08:50.182Z,89.82
2017-11-30T11:09:52.647Z,89.86
2017-11-30T11:10:55.131Z,89.81
2017-11-30T11:11:57.606Z,89.54
2017-11-30T11:13:00.085Z,89.62
2017-11-30T11:14:02.564Z,90.17
2017-11-30T11:15:05.034Z,89.92
2017-11-30T11:16:07.564Z,90.42
2017-11-30T11:17:10.034Z,90.41
2017-11-30T11:18:12.497Z,89.67
2017-11-30T11:19:14.990Z,89.40
2017-11-30T11:20:17.475Z,89.17
2017-11-30T11:21:19.975Z,89.33
2017-11-30T11:22:22.462Z,89.14
2017-11-30T11:23:24.953Z,89.01
2017-11-30T11:24:27.434Z,89.04
2017-11-30T11:25:29.913Z,89.11
2017-11-30T11:26:32.414Z,89.13
2017-11-30T11:27:34.871Z,88.79
2017-11-30T11:28:37.351Z,89.04
2017-11-30T11:29:39.828Z,88.73
2017-11-30T11:30:42.292Z,88.63
2017-11-30T11:31:44.785Z,88.46
2017-11-30T11:32:47.249Z,88.70
2017-11-30T11:33:49.731Z,89.05
2017-11-30T11:34:52.235Z,88.83
2017-11-30T11:35:54.696Z,88.55
2017-11-30T11:36:57.203Z,88.54
2017-11-30T11:37:59.833Z,88.66
2017-11-30T11:39:02.312Z,88.46
2017-11-30T11:40:04.775Z,88.33
2017-11-30T11:41:07.235Z,88.36
2017-11-30T11:42:09.804Z,88.50
2017-11-30T11:43:12.363Z,88.23
2017-11-30T11:44:14.843Z,87.88
2017-11-30T11:45:17.319Z,88.48
2017-11-30T11:46:19.799Z,88.91
2017-11-30T11:47:22.275Z,88.75
2017-11-30T11:48:24.735Z,89.08
2017-11-30T11:49:27.196Z,88.69
2017-11-30T11:50:29.674Z,88.93
2017-11-30T11:51:32.155Z,88.29
2017-11-30T11:52:34.669Z,87.88
2017-11-30T11:53:37.123Z,87.97
2017-11-30T11:54:39.595Z,88.18
2017-11-30T11:55:42.072Z,88.13
2017-11-30T11:56:44.563Z,88.12
2017-11-30T11:57:47.062Z,88.21
2017-11-30T11:58:49.558Z,88.08
2017-11-30T11:59:52.017Z,87.80
2017-11-30T12:00:54.498Z,88.33
2017-11-30T12:01:56.977Z,87.95
2017-11-30T12:02:59.471Z,88.13
2017-11-30T12:04:01.952Z,87.91
2017-11-30T12:05:04.446Z,87.70
2017-11-30T12:06:06.918Z,87.52
2017-11-30T12:07:09.375Z,87.74
2017-11-30T12:08:11.852Z,87.61
2017-11-30T12:09:14.420Z,87.67
2017-11-30T12:10:16.884Z,87.73
2017-11-30T12:11:19.344Z,87.55
2017-11-30T12:12:21.826Z,87.86
2017-11-30T12:13:24.334Z,87.83
2017-11-30T12:14:26.814Z,88.28
2017-11-30T12:15:29.280Z,88.31
2017-11-30T12:16:31.746Z,88.05
2017-11-30T12:17:34.226Z,88.13
2017-11-30T12:18:36.716Z,88.02
2017-11-30T12:19:39.189Z,87.92
2017-11-30T12:20:41.674Z,87.80
2017-11-30T12:21:44.136Z,87.92
2017-11-30T12:22:46.597Z,88.00
2017-11-30T12:23:49.084Z,87.95
2017-11-30T12:24:51.555Z,88.11
2017-11-30T12:25:54.030Z,87.92
2017-11-30T12:26:56.496Z,87.99
2017-11-30T12:27:58.966Z,87.87
2017-11-30T12:29:01.472Z,87.57
2017-11-30T12:30:03.933Z,87.55
2017-11-30T12:31:06.423Z,87.78
2017-11-30T12:32:08.889Z,87.63
2017-11-30T12:33:11.370Z,88.19
2017-11-30T12:34:13.883Z,88.18
2017-11-30T12:35:16.932Z,87.41
2017-11-30T12:36:19.402Z,87.61
2017-11-30T12:37:21.876Z,88.12
2017-11-30T12:38:24.358Z,88.06
2017-11-30T12:39:26.872Z,87.79
2017-11-30T12:40:29.351Z,87.83
2017-11-30T12:41:31.812Z,87.85
2017-11-30T12:42:34.286Z,87.65
2017-11-30T12:43:36.749Z,87.93
2017-11-30T12:44:39.237Z,87.66
2017-11-30T12:45:41.693Z,87.80
2017-11-30T12:46:44.170Z,87.68
2017-11-30T12:47:46.649Z,87.82
2017-11-30T12:48:49.143Z,88.01
2017-11-30T12:49:51.625Z,87.97
2017-11-30T12:50:54.112Z,87.83
2017-11-30T12:51:56.954Z,87.30
2017-11-30T12:52:59.431Z,87.20
2017-11-30T12:54:01.892Z,87.23
2017-11-30T12:55:04.382Z,87.39
2017-11-30T12:56:06.862Z,86.88
2017-11-30T12:57:09.539Z,86.77
2017-11-30T12:58:12.260Z,86.85
2017-11-30T12:59:15.257Z,86.68
2017-11-30T13:00:17.748Z,86.81
2017-11-30T13:01:20.203Z,87.02
2017-11-30T13:02:22.686Z,87.23
2017-11-30T13:03:25.170Z,86.90
2017-11-30T13:04:27.643Z,86.76
2017-11-30T13:05:30.202Z,86.87
2017-11-30T13:06:32.663Z,86.70
2017-11-30T13:07:35.128Z,86.86
2017-11-30T13:08:37.591Z,86.78
2017-11-30T13:09:40.067Z,86.15
2017-11-30T13:10:42.562Z,86.29
2017-11-30T13:11:45.041Z,86.10
2017-11-30T13:12:47.573Z,86.46
2017-11-30T13:13:50.035Z,86.90
2017-11-30T13:14:52.490Z,86.83
2017-11-30T13:15:54.990Z,87.31
2017-11-30T13:16:57.463Z,87.58
2017-11-30T13:17:59.931Z,87.14
2017-11-30T13:19:02.394Z,86.89
2017-11-30T13:20:04.863Z,87.62
2017-11-30T13:21:07.343Z,87.10
2017-11-30T13:22:09.818Z,86.41
2017-11-30T13:23:12.297Z,87.06
2017-11-30T13:24:14.766Z,86.58
2017-11-30T13:25:17.444Z,86.71