createdAt,value
2023-04-08T00:00:17.790Z,11.30
2023-04-08T00:02:44.896Z,11.43
2023-04-08T00:05:12.306Z,11.13
2023-04-08T00:07:39.424Z,10.38
2023-04-08T00:10:07.508Z,10.88
2023-04-08T00:12:34.701Z,10.25
2023-04-08T00:15:01.852Z,10.23
2023-04-08T00:17:28.860Z,10.23
2023-04-08T00:19:56.569Z,9.40
2023-04-08T00:22:23.743Z,10.93
2023-04-08T00:24:50.818Z,10.27
2023-04-08T00:27:18.001Z,10.45
2023-04-08T00:29:45.088Z,10.88
2023-04-08T00:32:13.105Z,9.82
2023-04-08T00:34:40.035Z,10.30
2023-04-08T00:37:07.089Z,10.40
2023-04-08T00:39:34.065Z,10.20
2023-04-08T00:42:01.982Z,10.20
2023-04-08T00:44:29.507Z,10.50
2023-04-08T00:46:56.916Z,10.30
2023-04-08T00:49:23.976Z,10.55
2023-04-08T00:51:51.531Z,11.25
2023-04-08T00:54:18.762Z,10.32
2023-04-08T00:56:46.261Z,10.07
2023-04-08T00:59:15.304Z,10.20
2023-04-08T01:02:07.248Z,11.30
2023-04-08T01:05:12.306Z,12.10
2023-04-08T01:07:47.455Z,11.40
2023-04-08T01:10:31.506Z,11.63
2023-04-08T01:13:05.910Z,11.57
2023-04-08T01:15:37.394Z,10.97
2023-04-08T01:18:09.350Z,10.77
2023-04-08T01:20:39.766Z,11.77
2023-04-08T01:23:29.150Z,11.93
2023-04-08T01:25:57.356Z,11.07
2023-04-08T01:28:30.963Z,11.77
2023-04-08T01:31:02.494Z,11.57
2023-04-08T01:33:31.530Z,12.38
2023-04-08T01:36:01.090Z,11.95
2023-04-08T01:38:32.047Z,12.43
2023-04-08T01:40:59.832Z,11.77
2023-04-08T01:43:28.610Z,12.73
2023-04-08T01:45:58.490Z,12.48
2023-04-08T01:48:27.100Z,12.48
2023-04-08T01:50:56.423Z,13.15
2023-04-08T01:53:23.916Z,12.48
2023-04-08T01:55:58.362Z,11.27
2023-04-08T01:58:31.389Z,11.65
2023-04-08T02:01:00.289Z,12.93
2023-04-08T02:03:31.119Z,12.18
2023-04-08T02:05:58.511Z,13.10
2023-04-08T02:08:25.646Z,13.20
2023-04-08T02:10:54.080Z,12.98
2023-04-08T02:13:21.154Z,12.13
2023-04-08T02:15:57.303Z,11.45
2023-04-08T02:18:30.636Z,11.70
2023-04-08T02:21:22.762Z,12.57
2023-04-08T02:23:51.408Z,10.15
2023-04-08T02:26:20.874Z,10.00
2023-04-08T02:28:50.089Z,12.50
2023-04-08T02:31:19.274Z,11.88
2023-04-08T02:33:48.972Z,12.65
2023-04-08T02:36:20.481Z,10.73
2023-04-08T02:38:51.266Z,11.10
2023-04-08T02:41:18.500Z,11.20
2023-04-08T02:43:46.087Z,12.68
2023-04-08T02:46:13.449Z,10.45
2023-04-08T02:48:40.585Z,12.13
2023-04-08T02:51:08.317Z,9.52
2023-04-08T02:53:35.356Z,10.73
2023-04-08T02:56:02.318Z,12.05
2023-04-08T02:58:29.396Z,10.70
2023-04-08T03:00:56.344Z,12.05
2023-04-08T03:03:27.789Z,11.13
2023-04-08T03:05:56.410Z,11.07
2023-04-08T03:08:23.842Z,10.38
2023-04-08T03:10:50.969Z,10.88
2023-04-08T03:13:17.940Z,11.57
2023-04-08T03:15:45.068Z,11.68
2023-04-08T03:18:12.362Z,11.30
2023-04-08T03:23:36.890Z,10.73
2023-04-08T03:26:04.622Z,11.40
2023-04-08T03:28:31.589Z,12.02
2023-04-08T03:31:00.785Z,11.10
2023-04-08T03:33:27.693Z,10.85
2023-04-08T03:35:55.444Z,10.55
2023-04-08T03:38:22.612Z,10.52
2023-04-08T03:40:49.538Z,10.32
2023-04-08T03:43:16.560Z,11.70
2023-04-08T03:45:43.630Z,11.48
2023-04-08T03:48:10.733Z,11.35
2023-04-08T03:50:37.820Z,11.82
2023-04-08T03:53:04.910Z,12.00
2023-04-08T03:55:31.934Z,13.07
2023-04-08T03:57:59.105Z,12.38
2023-04-08T04:00:26.235Z,11.60
2023-04-08T04:02:53.359Z,11.77
2023-04-08T04:05:20.471Z,12.70
2023-04-08T04:07:47.532Z,11.23
2023-04-08T04:10:14.635Z,12.18
2023-04-08T04:12:41.670Z,10.45
2023-04-08T04:15:09.147Z,11.98
2023-04-08T04:17:36.362Z,15.45
2023-04-08T04:20:07.619Z,12.70
2023-04-08T04:22:34.858Z,10.45
2023-04-08T04:25:01.887Z,11.07
2023-04-08T04:27:28.862Z,10.18
2023-04-08T04:29:55.825Z,10.45
2023-04-08T04:32:22.917Z,10.27
2023-04-08T04:34:49.902Z,11.30
2023-04-08T04:37:18.392Z,11.20
2023-04-08T04:39:45.756Z,11.77
2023-04-08T04:42:12.722Z,11.93
2023-04-08T04:44:39.914Z,10.77
2023-04-08T04:47:06.897Z,9.25
2023-04-08T04:49:36.985Z,10.07
2023-04-08T04:52:05.518Z,10.65
2023-04-08T04:54:34.248Z,8.90
2023-04-08T04:57:01.582Z,10.38
2023-04-08T04:59:28.544Z,10.68
2023-04-08T05:01:57.810Z,10.82
2023-04-08T05:04:26.241Z,10.40
2023-04-08T05:06:53.176Z,9.38
2023-04-08T05:09:20.347Z,9.00
2023-04-08T05:11:47.272Z,9.52
2023-04-08T05:14:14.422Z,9.65
2023-04-08T05:16:41.592Z,10.55
2023-04-08T05:19:08.621Z,10.98
2023-04-08T05:21:35.832Z,11.10
2023-04-08T05:24:03.375Z,12.00
2023-04-08T05:26:30.996Z,12.02
2023-04-08T05:28:57.964Z,11.65
2023-04-08T05:31:25.066Z,11.80
2023-04-08T05:33:52.088Z,10.57
2023-04-08T05:36:19.053Z,10.40
2023-04-08T05:38:46.178Z,11.00
2023-04-08T05:41:13.167Z,11.48
2023-04-08T05:43:40.455Z,11.32
2023-04-08T05:46:09.324Z,10.45
2023-04-08T05:48:36.718Z,10.27
2023-04-08T05:51:03.923Z,10.68
2023-04-08T05:53:30.911Z,10.73
2023-04-08T05:55:57.794Z,11.35
2023-04-08T05:58:24.954Z,11.77
2023-04-08T06:00:51.892Z,11.23
2023-04-08T06:03:20.664Z,12.10
2023-04-08T06:05:47.977Z,12.13
2023-04-08T06:08:14.961Z,12.52
2023-04-08T06:10:50.045Z,12.23
2023-04-08T06:13:17.477Z,12.52
2023-04-08T06:15:44.702Z,11.32
2023-04-08T06:18:11.772Z,10.90
2023-04-08T06:20:38.869Z,11.48
2023-04-08T06:23:05.857Z,11.02
2023-04-08T06:25:33.003Z,11.32
2023-04-08T06:27:59.951Z,11.18
2023-04-08T06:30:26.863Z,11.88
2023-04-08T06:32:53.929Z,11.65
2023-04-08T06:35:20.881Z,11.40
2023-04-08T06:37:47.955Z,10.93
2023-04-08T06:40:15.446Z,11.15
2023-04-08T06:42:44.557Z,12.73
2023-04-08T06:45:28.485Z,12.40
2023-04-08T06:47:56.641Z,12.50
2023-04-08T06:50:23.654Z,11.10
2023-04-08T06:52:50.693Z,12.52
2023-04-08T06:55:17.779Z,12.15
2023-04-08T06:57:44.714Z,13.23
2023-04-08T07:00:12.469Z,12.45
2023-04-08T07:02:39.636Z,11.65
2023-04-08T07:05:07.281Z,11.23
2023-04-08T07:07:34.318Z,12.90
2023-04-08T07:10:01.474Z,12.70
2023-04-08T07:12:28.513Z,11.75
2023-04-08T07:14:55.406Z,11.70
2023-04-08T07:17:22.482Z,12.00
2023-04-08T07:19:49.601Z,11.50
2023-04-08T07:22:17.289Z,12.32
2023-04-08T07:24:49.519Z,10.82
2023-04-08T07:27:17.329Z,12.07
2023-04-08T07:29:44.607Z,12.90
2023-04-08T07:32:11.545Z,12.93
2023-04-08T07:34:38.588Z,13.95
2023-04-08T07:37:05.691Z,14.65
2023-04-08T07:39:33.156Z,15.75
2023-04-08T07:42:00.907Z,14.50
2023-04-08T07:44:27.997Z,14.00
2023-04-08T07:46:54.980Z,14.65
2023-04-08T07:49:21.961Z,17.13
2023-04-08T07:51:48.913Z,16.42
2023-04-08T07:54:17.551Z,15.45
2023-04-08T07:56:44.989Z,14.98
2023-04-08T07:59:12.266Z,14.20
2023-04-08T08:01:39.738Z,14.20
2023-04-08T08:04:07.141Z,14.05
2023-04-08T08:06:34.585Z,15.95
2023-04-08T08:09:02.192Z,15.27
2023-04-08T08:11:29.247Z,15.57
2023-04-08T08:13:56.965Z,14.23
2023-04-08T08:16:27.271Z,13.45
2023-04-08T08:18:54.733Z,13.02
2023-04-08T08:21:22.318Z,14.00
2023-04-08T08:23:49.696Z,13.48
2023-04-08T08:26:16.816Z,13.25
2023-04-08T08:28:43.967Z,13.35
2023-04-08T08:31:11.265Z,13.40
2023-04-08T08:33:39.021Z,13.45
2023-04-08T08:36:07.335Z,13.52
2023-04-08T08:38:34.589Z,13.75
2023-04-08T08:41:03.880Z,13.23
2023-04-08T08:43:33.727Z,13.82
2023-04-08T08:46:01.788Z,13.10
2023-04-08T08:48:29.024Z,11.73
2023-04-08T08:50:56.565Z,11.90
2023-04-08T08:53:32.781Z,11.73
2023-04-08T08:56:17.081Z,12.60
2023-04-08T08:58:47.359Z,11.75
2023-04-08T09:01:38.799Z,12.88
2023-04-08T09:04:19.878Z,12.05
2023-04-08T09:06:51.062Z,12.63
2023-04-08T09:09:18.780Z,13.52
2023-04-08T09:11:47.625Z,12.27
2023-04-08T09:14:25.702Z,12.00
2023-04-08T09:16:53.568Z,11.60
2023-04-08T09:19:21.077Z,11.60
2023-04-08T09:22:10.785Z,11.40
2023-04-08T09:24:38.445Z,11.32
2023-04-08T09:27:06.153Z,11.80
2023-04-08T09:29:37.262Z,10.80
2023-04-08T09:32:06.808Z,12.30
2023-04-08T09:34:34.491Z,13.43
2023-04-08T09:37:02.286Z,12.82
2023-04-08T09:39:30.620Z,13.48
2023-04-08T09:42:01.330Z,13.05
2023-04-08T09:44:30.541Z,12.40
2023-04-08T09:47:16.743Z,12.05
2023-04-08T09:49:58.447Z,10.48
2023-04-08T09:52:37.349Z,10.55
2023-04-08T09:55:13.264Z,10.68
2023-04-08T09:57:54.411Z,10.18
2023-04-08T10:00:28.791Z,9.27
2023-04-08T10:03:12.891Z,8.65
2023-04-08T10:05:43.786Z,8.98
2023-04-08T10:08:11.539Z,8.98
2023-04-08T10:10:42.764Z,8.68
2023-04-08T10:13:10.295Z,8.43
2023-04-08T10:15:39.503Z,8.38
2023-04-08T10:18:09.260Z,8.25
2023-04-08T10:20:36.233Z,7.93
2023-04-08T10:23:15.410Z,7.70
2023-04-08T10:25:48.030Z,7.88
2023-04-08T10:28:15.394Z,7.70
2023-04-08T10:30:46.629Z,8.23
2023-04-08T10:33:29.542Z,7.97
2023-04-08T10:36:10.418Z,7.28
2023-04-08T10:38:38.744Z,6.55
2023-04-08T10:41:05.936Z,6.25
2023-04-08T10:43:37.741Z,6.55
2023-04-08T10:46:05.272Z,6.20
2023-04-08T10:48:32.739Z,6.00
2023-04-08T10:51:03.779Z,5.75
2023-04-08T10:53:36.009Z,6.50
2023-04-08T10:56:18.241Z,6.13
2023-04-08T10:58:55.092Z,6.32
2023-04-08T11:01:23.005Z,6.18
2023-04-08T11:03:50.865Z,6.30
2023-04-08T11:06:19.596Z,6.05
2023-04-08T11:08:47.513Z,6.40
2023-04-08T11:11:15.525Z,5.68
2023-04-08T11:13:53.473Z,6.25
2023-04-08T11:16:24.337Z,5.43
2023-04-08T11:18:54.789Z,6.05
2023-04-08T11:21:29.665Z,6.15
2023-04-08T11:23:57.404Z,5.93
2023-04-08T11:26:27.390Z,6.57
2023-04-08T11:28:56.583Z,6.10
2023-04-08T11:31:24.955Z,6.38
2023-04-08T11:33:58.490Z,6.68
2023-04-08T11:36:26.177Z,6.68
2023-04-08T11:38:55.806Z,6.30
2023-04-08T11:41:23.493Z,6.90
2023-04-08T11:43:57.253Z,6.63
2023-04-08T11:46:25.398Z,6.00
2023-04-08T11:49:29.373Z,6.43
2023-04-08T11:51:59.419Z,6.03
2023-04-08T11:54:32.130Z,6.65
2023-04-08T11:57:00.116Z,5.95
2023-04-08T11:59:29.310Z,6.20
2023-04-08T12:01:57.357Z,6.32
2023-04-08T12:04:24.805Z,5.28
2023-04-08T12:06:52.411Z,5.50
2023-04-08T12:09:19.636Z,5.65
2023-04-08T12:11:46.846Z,5.35
2023-04-08T12:14:16.511Z,5.15
2023-04-08T12:16:43.577Z,5.40
2023-04-08T12:19:10.708Z,5.35
2023-04-08T12:21:38.393Z,5.50
2023-04-08T12:24:06.469Z,5.43
2023-04-08T12:26:33.976Z,4.75
2023-04-08T12:29:02.029Z,4.93
2023-04-08T12:31:29.556Z,5.50
2023-04-08T12:33:56.882Z,4.97
2023-04-08T12:36:24.065Z,4.93
2023-04-08T12:38:51.481Z,5.30
2023-04-08T12:41:18.633Z,5.30
2023-04-08T12:43:46.270Z,5.55
2023-04-08T12:46:13.674Z,5.13
2023-04-08T12:48:48.801Z,5.25
2023-04-08T12:51:16.517Z,5.55
2023-04-08T12:53:43.742Z,5.88
2023-04-08T12:56:11.347Z,5.22
2023-04-08T12:58:38.581Z,5.72
2023-04-08T13:01:06.453Z,4.75
2023-04-08T13:03:35.320Z,4.28
2023-04-08T13:06:03.070Z,4.78
2023-04-08T13:08:33.479Z,4.57
2023-04-08T13:11:00.942Z,4.93
2023-04-08T13:13:29.215Z,4.50
2023-04-08T13:16:00.794Z,4.57
2023-04-08T13:18:29.289Z,5.20
2023-04-08T13:20:58.450Z,5.10
2023-04-08T13:23:26.573Z,4.43
2023-04-08T13:25:57.400Z,5.28
2023-04-08T13:28:25.684Z,4.72
2023-04-08T13:30:56.308Z,4.85
2023-04-08T13:33:23.985Z,4.53
2023-04-08T13:35:51.829Z,4.95
2023-04-08T13:38:19.277Z,5.00
2023-04-08T13:40:48.084Z,5.38
2023-04-08T13:43:17.189Z,5.45
2023-04-08T13:45:45.607Z,5.05
2023-04-08T13:48:14.150Z,5.45
2023-04-08T13:50:42.704Z,5.20
2023-04-08T13:53:13.432Z,5.75
2023-04-08T13:55:41.747Z,5.30
2023-04-08T13:58:21.170Z,5.55
2023-04-08T14:00:52.088Z,5.32
2023-04-08T14:03:35.049Z,5.25
2023-04-08T14:06:29.731Z,5.20
2023-04-08T14:09:03.681Z,5.85
2023-04-08T14:11:31.568Z,5.60
2023-04-08T14:13:59.035Z,5.55
2023-04-08T14:33:12.431Z,5.85
2023-04-08T14:36:24.020Z,5.93
2023-04-08T14:39:18.108Z,6.57
2023-04-08T14:42:06.618Z,6.38
2023-04-08T14:45:11.224Z,6.38
2023-04-08T14:47:46.604Z,6.53
2023-04-08T14:50:14.844Z,6.20
2023-04-08T14:52:53.196Z,5.85
2023-04-08T14:55:36.604Z,6.68
2023-04-08T15:07:42.134Z,8.00
2023-04-08T15:23:12.140Z,7.88
2023-04-08T15:42:47.195Z,8.02
2023-04-08T15:51:16.586Z,9.30
2023-04-08T16:57:04.175Z,20.52
2023-04-08T16:59:47.865Z,21.25
2023-04-08T17:02:44.903Z,20.63
2023-04-08T17:05:13.388Z,21.08
2023-04-08T17:07:40.748Z,19.55
2023-04-08T17:10:13.705Z,19.95
2023-04-08T17:12:44.679Z,16.38
2023-04-08T17:15:14.885Z,15.50
2023-04-08T17:17:42.863Z,16.20
2023-04-08T17:20:10.934Z,18.83
2023-04-08T17:22:42.633Z,21.98
2023-04-08T17:25:11.580Z,21.08
2023-04-08T17:27:41.920Z,18.83
2023-04-08T17:30:18.586Z,16.50
2023-04-08T17:32:45.984Z,17.08
2023-04-08T17:35:13.270Z,17.35
2023-04-08T17:37:40.433Z,15.45
2023-04-08T17:40:45.290Z,13.32
2023-04-08T17:43:22.573Z,15.20
2023-04-08T17:45:50.592Z,14.85
2023-04-08T17:48:23.674Z,13.38
2023-04-08T17:50:59.326Z,13.13
2023-04-08T17:53:27.144Z,14.65
2023-04-08T17:55:54.810Z,13.05
2023-04-08T17:58:22.629Z,15.07
2023-04-08T18:00:50.854Z,15.40
2023-04-08T18:03:19.063Z,14.70
2023-04-08T18:05:46.280Z,15.95
2023-04-08T18:08:13.227Z,15.73
2023-04-08T18:11:10.716Z,15.27
2023-04-08T18:13:37.660Z,16.10
2023-04-08T18:16:05.132Z,15.10
2023-04-08T18:18:32.068Z,14.77
2023-04-08T18:20:58.885Z,14.15
2023-04-08T18:23:26.073Z,16.70
2023-04-08T18:25:53.006Z,15.23
2023-04-08T18:28:19.962Z,16.15
2023-04-08T18:31:02.605Z,16.58
2023-04-08T18:33:29.906Z,15.88
2023-04-08T18:35:59.526Z,15.90
2023-04-08T18:38:30.400Z,15.48
2023-04-08T18:40:57.884Z,14.48
2023-04-08T18:43:39.903Z,15.80
2023-04-08T18:46:11.319Z,15.70
2023-04-08T18:48:46.015Z,16.88
2023-04-08T18:51:16.649Z,16.67
2023-04-08T18:53:46.552Z,18.17
2023-04-08T18:56:25.817Z,18.00
2023-04-08T18:59:04.511Z,18.13
2023-04-08T19:01:39.490Z,17.30
2023-04-08T19:04:07.576Z,18.55
2023-04-08T19:06:39.052Z,21.40
2023-04-08T19:09:07.974Z,24.25
2023-04-08T19:11:38.444Z,23.80
2023-04-08T19:14:09.686Z,21.67
2023-04-08T19:16:41.234Z,21.30
2023-04-08T19:19:09.811Z,19.95
2023-04-08T19:21:37.862Z,19.58
2023-04-08T19:24:08.265Z,24.77
2023-04-08T19:26:36.475Z,28.02
2023-04-08T19:29:14.885Z,26.88
2023-04-08T19:31:45.839Z,26.23
2023-04-08T19:34:14.100Z,23.63
2023-04-08T19:36:44.321Z,20.02
2023-04-08T19:39:14.086Z,21.77
2023-04-08T19:41:46.205Z,21.45
2023-04-08T19:44:14.063Z,19.60
2023-04-08T19:46:41.307Z,21.23
2023-04-08T19:49:08.489Z,21.83
2023-04-08T19:51:41.256Z,20.65
2023-04-08T19:54:12.722Z,21.95
2023-04-08T19:56:42.428Z,22.67
2023-04-08T19:59:14.109Z,21.95
2023-04-08T20:01:41.625Z,23.40
2023-04-08T20:04:19.363Z,24.30
2023-04-08T20:06:52.562Z,29.02
2023-04-08T20:09:22.748Z,28.30
2023-04-08T20:11:53.294Z,28.02
2023-04-08T20:14:23.085Z,28.20
2023-04-08T20:16:50.248Z,26.23
2023-04-08T20:19:17.863Z,26.05
2023-04-08T20:21:50.280Z,24.52
2023-04-08T20:24:17.738Z,24.58
2023-04-08T20:26:45.322Z,26.27
2023-04-08T20:29:12.703Z,25.23
2023-04-08T20:31:39.937Z,25.13
2023-04-08T20:34:13.986Z,24.40
2023-04-08T20:36:42.507Z,25.27
2023-04-08T20:39:13.151Z,25.17
2023-04-08T20:41:40.161Z,25.52
2023-04-08T20:44:09.589Z,26.20
2023-04-08T20:46:39.767Z,28.55
2023-04-08T20:49:06.648Z,28.25
2023-04-08T20:51:33.692Z,28.80
2023-04-08T20:54:00.702Z,27.45
2023-04-08T20:56:30.698Z,28.77
2023-04-08T21:01:57.929Z,29.17
2023-04-08T21:04:26.120Z,30.83
2023-04-08T21:06:59.940Z,29.08
2023-04-08T21:09:27.696Z,28.20
2023-04-08T21:12:01.886Z,26.50
2023-04-08T21:14:40.019Z,27.80
2023-04-08T21:17:10.060Z,27.05
2023-04-08T21:19:42.188Z,25.83
2023-04-08T21:22:09.275Z,27.45
2023-04-08T21:24:37.837Z,26.83
2023-04-08T21:27:12.320Z,28.65
2023-04-08T21:29:42.149Z,29.30
2023-04-08T21:32:09.520Z,29.98
2023-04-08T21:34:36.787Z,30.15
2023-04-08T21:40:08.420Z,27.90
2023-04-08T21:42:38.409Z,26.63
2023-04-08T21:45:08.255Z,27.13
2023-04-08T21:47:36.092Z,27.35
2023-04-08T21:50:11.395Z,27.60
2023-04-08T21:52:42.964Z,26.17
2023-04-08T21:55:11.021Z,25.27
2023-04-08T21:57:39.904Z,24.52
2023-04-08T22:00:13.571Z,25.00
2023-04-08T22:02:44.288Z,26.58
2023-04-08T22:05:14.248Z,24.15
2023-04-08T22:07:43.726Z,25.45
2023-04-08T22:10:18.772Z,25.13
2023-04-08T22:13:37.102Z,25.67
2023-04-08T22:16:04.377Z,22.98
2023-04-08T22:18:31.537Z,23.75
2023-04-08T22:20:58.582Z,25.83
2023-04-08T22:23:25.742Z,24.13
2023-04-08T22:25:52.698Z,25.17
2023-04-08T22:28:19.726Z,25.08
2023-04-08T22:30:46.798Z,24.10
2023-04-08T22:33:13.939Z,23.75
2023-04-08T22:35:42.586Z,23.70
2023-04-08T22:38:09.702Z,22.73
2023-04-08T22:40:36.836Z,23.38
2023-04-08T22:43:03.804Z,22.30
2023-04-08T22:45:30.848Z,22.00
2023-04-08T22:47:57.851Z,22.85
2023-04-08T22:50:25.654Z,23.42
2023-04-08T22:52:52.610Z,23.40
2023-04-08T22:55:19.685Z,22.52
2023-04-08T22:57:46.629Z,21.80
2023-04-08T23:00:14.032Z,21.63
2023-04-08T23:02:44.026Z,21.90
2023-04-08T23:05:11.574Z,21.40
2023-04-08T23:07:39.475Z,20.95
2023-04-08T23:10:07.636Z,20.10
2023-04-08T23:12:37.308Z,20.95
2023-04-08T23:15:05.388Z,21.65
2023-04-08T23:17:32.503Z,20.27
2023-04-08T23:19:59.952Z,20.63
2023-04-08T23:22:27.496Z,20.70
2023-04-08T23:24:54.646Z,21.60
2023-04-08T23:27:21.943Z,20.45
2023-04-08T23:29:48.965Z,20.30
2023-04-08T23:32:15.992Z,20.10
2023-04-08T23:34:42.971Z,20.88
2023-04-08T23:37:09.976Z,20.15
2023-04-08T23:39:37.098Z,19.95
2023-04-08T23:42:04.173Z,19.63
2023-04-08T23:44:31.289Z,18.98
2023-04-08T23:46:58.314Z,18.52
2023-04-08T23:49:25.318Z,19.77
2023-04-08T23:51:53.555Z,20.50
2023-04-08T23:54:20.647Z,19.98
2023-04-08T23:56:47.724Z,19.20
2023-04-08T23:59:14.618Z,18.98
