createdAt,value
2023-01-27T00:00:15.957Z,16.90
2023-01-27T00:03:02.485Z,19.63
2023-01-27T00:05:50.834Z,18.27
2023-01-27T00:08:37.637Z,20.47
2023-01-27T00:11:41.340Z,19.83
2023-01-27T00:14:28.004Z,19.17
2023-01-27T00:17:14.408Z,19.03
2023-01-27T00:20:03.058Z,20.57
2023-01-27T00:23:11.526Z,18.87
2023-01-27T00:26:00.434Z,17.97
2023-01-27T00:28:48.280Z,19.63
2023-01-27T00:31:52.026Z,16.50
2023-01-27T00:34:39.329Z,18.57
2023-01-27T00:37:26.126Z,13.43
2023-01-27T00:40:16.779Z,16.83
2023-01-27T00:43:03.080Z,12.10
2023-01-27T00:45:52.682Z,17.43
2023-01-27T00:48:39.121Z,19.03
2023-01-27T00:51:25.715Z,19.70
2023-01-27T00:54:12.457Z,16.00
2023-01-27T00:57:00.217Z,17.83
2023-01-27T00:59:46.905Z,15.90
2023-01-27T01:02:33.451Z,18.63
2023-01-27T01:05:20.054Z,14.43
2023-01-27T01:08:06.585Z,16.07
2023-01-27T01:10:52.986Z,12.73
2023-01-27T01:13:41.248Z,18.80
2023-01-27T01:16:27.944Z,15.70
2023-01-27T01:19:14.867Z,11.77
2023-01-27T01:22:01.470Z,17.43
2023-01-27T01:24:47.830Z,13.63
2023-01-27T01:27:34.139Z,14.80
2023-01-27T01:30:22.033Z,13.93
2023-01-27T01:33:08.851Z,15.10
2023-01-27T01:35:55.636Z,16.27
2023-01-27T01:38:42.378Z,13.30
2023-01-27T01:41:28.955Z,11.30
2023-01-27T01:44:23.210Z,13.63
2023-01-27T01:47:16.752Z,12.27
2023-01-27T01:50:03.545Z,13.13
2023-01-27T01:52:50.103Z,15.27
2023-01-27T01:55:38.842Z,10.27
2023-01-27T01:58:28.118Z,15.57
2023-01-27T02:01:16.944Z,10.50
2023-01-27T02:04:09.643Z,11.00
2023-01-27T02:07:00.099Z,11.20
2023-01-27T02:09:46.879Z,11.27
2023-01-27T02:12:33.806Z,12.67
2023-01-27T02:15:21.484Z,11.87
2023-01-27T02:18:08.653Z,13.63
2023-01-27T02:20:56.854Z,8.43
2023-01-27T02:23:56.430Z,10.43
2023-01-27T02:26:45.806Z,12.20
2023-01-27T02:29:32.485Z,10.57
2023-01-27T02:32:26.625Z,10.77
2023-01-27T02:35:17.941Z,11.63
2023-01-27T02:38:04.917Z,8.87
2023-01-27T02:40:56.103Z,10.47
2023-01-27T02:43:43.864Z,9.23
2023-01-27T02:46:30.705Z,9.77
2023-01-27T02:49:17.426Z,9.10
2023-01-27T02:52:04.774Z,11.77
2023-01-27T02:54:51.402Z,9.23
2023-01-27T02:57:37.688Z,10.27
2023-01-27T03:00:25.519Z,8.10
2023-01-27T03:03:11.943Z,8.87
2023-01-27T03:05:58.384Z,8.93
2023-01-27T03:08:45.282Z,10.60
2023-01-27T03:11:49.954Z,7.37
2023-01-27T03:14:53.900Z,8.13
2023-01-27T03:17:59.602Z,7.93
2023-01-27T03:20:47.686Z,7.47
2023-01-27T03:23:35.353Z,7.17
2023-01-27T03:26:21.721Z,7.23
2023-01-27T03:29:33.906Z,6.87
2023-01-27T03:32:20.518Z,8.07
2023-01-27T03:35:09.450Z,9.53
2023-01-27T03:38:13.099Z,7.87
2023-01-27T03:41:17.101Z,8.00
2023-01-27T03:44:21.174Z,7.57
2023-01-27T03:47:07.920Z,8.53
2023-01-27T03:49:54.211Z,7.97
2023-01-27T03:52:42.564Z,8.97
2023-01-27T03:55:29.088Z,6.87
2023-01-27T03:58:21.632Z,6.70
2023-01-27T04:01:14.642Z,10.87
2023-01-27T04:04:18.492Z,7.33
2023-01-27T04:07:04.992Z,6.50
2023-01-27T04:09:52.855Z,7.33
2023-01-27T04:12:38.772Z,6.67
2023-01-27T04:15:25.290Z,5.83
2023-01-27T04:18:11.684Z,9.27
2023-01-27T04:20:58.276Z,5.23
2023-01-27T04:23:44.585Z,5.97
2023-01-27T04:26:34.611Z,5.70
2023-01-27T04:29:21.263Z,6.97
2023-01-27T04:32:09.449Z,7.30
2023-01-27T04:34:55.771Z,6.83
2023-01-27T04:37:42.159Z,5.10
2023-01-27T04:40:29.161Z,4.67
2023-01-27T04:43:16.845Z,5.50
2023-01-27T04:46:03.209Z,6.70
2023-01-27T04:48:49.777Z,4.93
2023-01-27T04:51:36.569Z,5.30
2023-01-27T04:54:22.975Z,7.20
2023-01-27T04:57:10.496Z,5.10
2023-01-27T04:59:58.171Z,6.07
2023-01-27T05:02:44.919Z,5.97
2023-01-27T05:05:31.323Z,5.10
2023-01-27T05:08:17.601Z,6.72
2023-01-27T05:11:04.039Z,4.80
2023-01-27T05:13:50.611Z,5.33
2023-01-27T05:16:39.785Z,4.53
2023-01-27T05:19:26.531Z,5.53
2023-01-27T05:22:13.023Z,8.90
2023-01-27T05:24:59.600Z,4.57
2023-01-27T05:27:46.418Z,4.87
2023-01-27T05:30:32.914Z,5.73
2023-01-27T05:33:21.208Z,5.40
2023-01-27T05:36:10.090Z,6.47
2023-01-27T05:38:57.572Z,4.83
2023-01-27T05:41:44.065Z,5.20
2023-01-27T05:44:30.507Z,4.83
2023-01-27T05:47:16.877Z,8.00
2023-01-27T05:50:05.253Z,4.30
2023-01-27T05:52:51.820Z,5.37
2023-01-27T05:55:38.226Z,5.50
2023-01-27T05:58:25.225Z,4.43
2023-01-27T06:01:21.547Z,7.70
2023-01-27T06:04:08.046Z,4.50
2023-01-27T06:06:55.857Z,5.97
2023-01-27T06:09:42.413Z,4.67
2023-01-27T06:12:28.789Z,6.67
2023-01-27T06:15:15.592Z,4.30
2023-01-27T06:18:02.288Z,5.80
2023-01-27T06:20:48.995Z,4.97
2023-01-27T06:23:37.021Z,3.53
2023-01-27T06:26:23.805Z,4.70
2023-01-27T06:29:10.092Z,4.50
2023-01-27T06:31:56.587Z,4.37
2023-01-27T06:34:43.423Z,4.37
2023-01-27T06:37:30.458Z,4.17
2023-01-27T06:40:18.952Z,4.73
2023-01-27T06:43:05.336Z,4.53
2023-01-27T06:45:52.424Z,2.90
2023-01-27T06:48:39.238Z,2.63
2023-01-27T06:51:26.224Z,3.70
2023-01-27T06:54:12.809Z,3.47
2023-01-27T06:57:01.027Z,2.70
2023-01-27T06:59:47.962Z,4.63
2023-01-27T07:02:34.723Z,2.87
2023-01-27T07:05:21.620Z,5.23
2023-01-27T07:08:08.204Z,3.67
2023-01-27T07:10:54.583Z,3.10
2023-01-27T07:13:42.324Z,3.87
2023-01-27T07:16:28.811Z,3.43
2023-01-27T07:19:16.656Z,2.67
2023-01-27T07:22:03.190Z,3.53
2023-01-27T07:24:49.698Z,3.73
2023-01-27T07:27:36.129Z,4.10
2023-01-27T07:30:23.985Z,3.80
2023-01-27T07:33:12.481Z,3.73
2023-01-27T07:35:59.093Z,3.53
2023-01-27T07:38:45.511Z,3.30
2023-01-27T07:41:32.451Z,2.80
2023-01-27T07:44:18.795Z,4.30
2023-01-27T07:47:06.697Z,4.23
2023-01-27T07:49:53.593Z,2.60
2023-01-27T07:52:40.033Z,3.13
2023-01-27T07:55:26.558Z,2.30
2023-01-27T07:58:13.437Z,3.27
2023-01-27T08:00:59.743Z,3.03
2023-01-27T08:03:47.474Z,3.07
2023-01-27T08:06:34.078Z,2.50
2023-01-27T08:09:20.581Z,2.33
2023-01-27T08:12:07.115Z,3.77
2023-01-27T08:14:53.692Z,2.27
2023-01-27T08:17:40.173Z,2.47
2023-01-27T08:20:28.767Z,2.43
2023-01-27T08:23:15.084Z,3.63
2023-01-27T08:26:03.248Z,2.03
2023-01-27T08:28:49.639Z,2.60
2023-01-27T08:31:36.082Z,1.67
2023-01-27T08:34:23.099Z,1.57
2023-01-27T08:37:10.917Z,1.40
2023-01-27T08:39:57.574Z,1.43
2023-01-27T08:42:44.082Z,0.80
2023-01-27T08:45:30.578Z,1.07
2023-01-27T08:48:16.987Z,1.10
2023-01-27T08:51:04.382Z,1.60
2023-01-27T08:53:52.173Z,0.80
2023-01-27T08:56:38.535Z,0.90
2023-01-27T08:59:24.850Z,0.57
2023-01-27T09:02:14.042Z,0.90
2023-01-27T09:05:01.529Z,1.27
2023-01-27T09:07:48.116Z,3.03
2023-01-27T09:10:38.716Z,1.83
2023-01-27T09:13:25.247Z,1.37
2023-01-27T09:16:11.610Z,1.20
2023-01-27T09:18:58.730Z,2.57
2023-01-27T09:21:46.459Z,1.20
2023-01-27T09:24:32.804Z,1.10
2023-01-27T09:27:33.308Z,0.97
2023-01-27T09:30:26.553Z,1.63
2023-01-27T09:33:14.532Z,1.23
2023-01-27T09:36:03.113Z,0.90
2023-01-27T09:38:53.795Z,0.70
2023-01-27T09:41:56.986Z,0.67
2023-01-27T09:45:02.776Z,0.83
2023-01-27T09:48:17.511Z,0.93
2023-01-27T09:51:10.709Z,1.37
2023-01-27T09:54:38.404Z,0.70
2023-01-27T09:57:34.613Z,0.60
2023-01-27T10:00:35.355Z,1.00
2023-01-27T10:03:48.853Z,1.03
2023-01-27T10:06:44.527Z,0.80
2023-01-27T10:10:03.522Z,0.80
2023-01-27T10:13:06.663Z,0.77
2023-01-27T10:16:14.347Z,2.53
2023-01-27T10:19:25.416Z,1.10
2023-01-27T10:22:20.947Z,0.50
2023-01-27T10:25:16.997Z,1.43
2023-01-27T10:28:12.098Z,0.90
2023-01-27T10:31:03.140Z,0.83
2023-01-27T10:33:53.696Z,1.37
2023-01-27T10:36:46.022Z,1.10
2023-01-27T10:39:40.053Z,0.90
2023-01-27T10:42:34.821Z,0.90
2023-01-27T10:45:29.285Z,0.80
2023-01-27T10:48:35.598Z,2.17
2023-01-27T10:51:27.352Z,1.13
2023-01-27T10:54:23.598Z,1.67
2023-01-27T10:57:17.530Z,0.70
2023-01-27T11:00:41.888Z,1.20
2023-01-27T11:03:21.661Z,0.60
2023-01-27T11:06:14.888Z,0.73
2023-01-27T11:09:09.730Z,1.00
2023-01-27T11:12:00.645Z,1.10
2023-01-27T11:14:50.123Z,0.70
2023-01-27T11:17:43.680Z,1.13
2023-01-27T11:20:35.106Z,0.97
2023-01-27T11:23:27.589Z,0.80
2023-01-27T11:26:23.741Z,1.07
2023-01-27T11:29:22.192Z,1.63
2023-01-27T11:32:19.936Z,1.43
2023-01-27T11:35:11.229Z,1.03
2023-01-27T11:38:09.856Z,2.13
2023-01-27T11:41:03.290Z,0.80
2023-01-27T11:43:49.825Z,0.60
2023-01-27T11:46:36.621Z,0.70
2023-01-27T11:49:26.783Z,0.70
2023-01-27T11:52:16.634Z,0.80
2023-01-27T11:55:09.348Z,0.80
2023-01-27T11:58:06.816Z,1.30
2023-01-27T12:00:57.573Z,1.43
2023-01-27T12:03:53.004Z,1.23
2023-01-27T12:06:44.140Z,1.40
2023-01-27T12:09:32.359Z,1.73
2023-01-27T12:12:24.731Z,1.03
2023-01-27T12:15:17.583Z,0.73
2023-01-27T12:18:12.349Z,0.80
2023-01-27T12:21:01.043Z,1.10
2023-01-27T12:23:53.725Z,1.73
2023-01-27T12:26:41.372Z,0.93
2023-01-27T12:29:34.804Z,1.20
2023-01-27T12:32:25.625Z,1.00
2023-01-27T12:35:21.957Z,0.67
2023-01-27T12:38:15.721Z,2.77
2023-01-27T12:41:05.551Z,1.00
2023-01-27T12:43:54.720Z,2.93
2023-01-27T12:46:43.370Z,3.03
2023-01-27T12:49:37.904Z,1.27
2023-01-27T12:52:24.719Z,1.33
2023-01-27T12:55:29.250Z,1.67
2023-01-27T12:58:34.846Z,1.43
2023-01-27T13:01:28.528Z,1.93
2023-01-27T13:04:18.355Z,0.70
2023-01-27T13:07:09.773Z,0.63
2023-01-27T13:09:58.738Z,0.80
2023-01-27T13:12:52.168Z,2.10
2023-01-27T13:15:38.707Z,1.73
2023-01-27T13:18:25.628Z,0.70
2023-01-27T13:21:16.703Z,2.43
2023-01-27T13:24:11.493Z,1.37
2023-01-27T13:26:59.089Z,1.00
2023-01-27T13:29:53.725Z,1.97
2023-01-27T13:32:44.343Z,1.27
2023-01-27T13:35:35.693Z,3.07
2023-01-27T13:38:31.365Z,2.10
2023-01-27T13:41:25.974Z,2.37
2023-01-27T13:44:20.875Z,2.07
2023-01-27T13:47:15.636Z,0.63
2023-01-27T13:50:08.944Z,3.17
2023-01-27T13:52:58.005Z,2.30
2023-01-27T13:55:58.252Z,2.37
2023-01-27T13:58:57.569Z,1.87
2023-01-27T14:01:52.775Z,1.03
2023-01-27T14:04:57.026Z,1.47
2023-01-27T14:07:48.721Z,1.20
2023-01-27T14:10:39.435Z,1.80
2023-01-27T14:13:36.325Z,2.80
2023-01-27T14:16:33.209Z,2.10
2023-01-27T14:19:32.904Z,1.87
2023-01-27T14:22:29.330Z,1.93
2023-01-27T14:25:26.721Z,3.27
2023-01-27T14:28:23.460Z,6.73
2023-01-27T14:31:15.622Z,3.03
2023-01-27T14:34:09.397Z,0.73
2023-01-27T14:37:03.873Z,1.00
2023-01-27T14:40:02.197Z,0.70
2023-01-27T14:43:03.030Z,1.30
2023-01-27T14:45:55.026Z,1.27
2023-01-27T14:48:47.170Z,3.73
2023-01-27T14:51:43.278Z,2.50
2023-01-27T14:54:41.211Z,4.23
2023-01-27T14:57:38.405Z,2.73
2023-01-27T15:00:36.571Z,2.73
2023-01-27T15:04:12.122Z,1.70
2023-01-27T15:07:04.658Z,3.30
2023-01-27T15:10:07.296Z,1.30
2023-01-27T15:13:41.742Z,2.67
2023-01-27T15:16:45.877Z,2.43
2023-01-27T15:19:53.191Z,2.67
2023-01-27T15:23:09.560Z,2.13
2023-01-27T15:26:00.022Z,4.30
2023-01-27T15:28:47.032Z,3.73
2023-01-27T15:31:34.146Z,6.77
2023-01-27T15:34:24.065Z,2.87
2023-01-27T15:37:20.789Z,6.33
2023-01-27T15:40:17.179Z,4.23
2023-01-27T15:43:06.073Z,1.97
2023-01-27T15:45:56.793Z,2.83
2023-01-27T15:48:43.568Z,3.43
2023-01-27T15:51:32.841Z,1.90
2023-01-27T15:54:23.458Z,2.40
2023-01-27T15:57:26.193Z,1.67
2023-01-27T16:00:29.599Z,3.07
2023-01-27T16:03:25.185Z,4.27
2023-01-27T16:06:17.511Z,2.93
2023-01-27T16:09:07.741Z,2.43
2023-01-27T16:12:03.279Z,2.80
2023-01-27T16:15:11.710Z,1.30
2023-01-27T16:18:01.938Z,4.70
2023-01-27T16:20:55.248Z,2.23
2023-01-27T16:23:51.192Z,4.77
2023-01-27T16:26:43.198Z,1.33
2023-01-27T16:29:39.599Z,1.57
2023-01-27T16:32:36.570Z,3.57
2023-01-27T16:35:23.911Z,1.37
2023-01-27T16:38:22.028Z,1.63
2023-01-27T16:41:18.620Z,1.93
2023-01-27T16:44:14.438Z,0.87
2023-01-27T16:47:16.393Z,1.23
2023-01-27T16:50:05.656Z,1.23
2023-01-27T16:52:52.421Z,2.80
2023-01-27T16:55:39.245Z,3.27
2023-01-27T16:58:39.788Z,6.50
2023-01-27T17:01:40.947Z,4.10
2023-01-27T17:04:29.820Z,1.70
2023-01-27T17:07:17.994Z,19.67
2023-01-27T17:10:18.915Z,12.73
2023-01-27T17:13:28.353Z,11.57
2023-01-27T17:16:22.175Z,5.23
2023-01-27T17:19:15.785Z,3.03
2023-01-27T17:22:04.680Z,2.40
2023-01-27T17:24:54.873Z,1.97
2023-01-27T17:27:44.653Z,2.87
2023-01-27T17:30:37.014Z,2.03
2023-01-27T17:33:23.816Z,2.27
2023-01-27T17:36:12.321Z,1.90
2023-01-27T17:38:59.749Z,2.07
2023-01-27T17:41:47.629Z,1.77
2023-01-27T17:44:34.623Z,2.43
2023-01-27T17:47:22.791Z,2.40
2023-01-27T17:50:09.985Z,1.30
2023-01-27T17:52:57.313Z,1.60
2023-01-27T17:55:44.093Z,1.93
2023-01-27T17:58:31.868Z,1.30
2023-01-27T18:01:19.468Z,2.60
2023-01-27T18:04:07.173Z,1.80
2023-01-27T18:06:54.084Z,1.30
2023-01-27T18:09:46.105Z,1.77
2023-01-27T18:12:34.854Z,1.37
2023-01-27T18:15:39.625Z,1.63
2023-01-27T18:18:27.858Z,2.40
2023-01-27T18:21:19.727Z,3.30
2023-01-27T18:24:19.992Z,2.20
2023-01-27T18:27:22.099Z,2.27
2023-01-27T18:30:16.030Z,2.77
2023-01-27T18:33:06.735Z,2.13
2023-01-27T18:35:58.367Z,5.00
2023-01-27T18:38:49.925Z,3.13
2023-01-27T18:41:46.577Z,2.57
2023-01-27T18:44:35.931Z,3.53
2023-01-27T18:47:31.418Z,3.07
2023-01-27T18:50:21.834Z,2.83
2023-01-27T18:53:14.540Z,7.13
2023-01-27T18:56:02.960Z,10.40
2023-01-27T18:58:49.605Z,5.87
2023-01-27T19:01:36.210Z,2.27
2023-01-27T19:04:23.084Z,1.00
2023-01-27T19:07:15.813Z,2.07
2023-01-27T19:10:02.375Z,1.50
2023-01-27T19:12:48.823Z,3.77
2023-01-27T19:15:38.232Z,3.70
2023-01-27T19:18:29.831Z,4.83
2023-01-27T19:21:17.519Z,3.17
2023-01-27T19:24:06.017Z,1.53
2023-01-27T19:26:52.555Z,1.80
2023-01-27T19:29:38.960Z,1.40
2023-01-27T19:32:25.397Z,2.43
2023-01-27T19:35:13.748Z,1.83
2023-01-27T19:38:03.599Z,2.03
2023-01-27T19:40:51.352Z,1.40
2023-01-27T19:43:37.986Z,1.40
2023-01-27T19:46:24.569Z,1.23
2023-01-27T19:49:15.870Z,3.13
2023-01-27T19:52:03.209Z,2.70
2023-01-27T19:54:49.559Z,1.37
2023-01-27T19:57:37.735Z,2.67
2023-01-27T20:00:27.958Z,3.47
2023-01-27T20:03:14.571Z,2.40
2023-01-27T20:06:00.938Z,2.63
2023-01-27T20:08:47.872Z,2.73
2023-01-27T20:11:36.359Z,1.50
2023-01-27T20:14:26.022Z,1.00
2023-01-27T20:17:12.625Z,1.03
2023-01-27T20:19:58.922Z,1.10
2023-01-27T20:22:45.440Z,1.90
2023-01-27T20:25:31.838Z,1.27
2023-01-27T20:28:18.239Z,1.23
2023-01-27T20:31:06.171Z,1.43
2023-01-27T20:33:53.123Z,1.20
2023-01-27T20:36:39.603Z,1.10
2023-01-27T20:39:25.941Z,1.60
2023-01-27T20:42:12.296Z,1.23
2023-01-27T20:44:58.743Z,1.10
2023-01-27T20:47:49.491Z,1.93
2023-01-27T20:50:36.053Z,2.60
2023-01-27T20:53:22.562Z,0.80
2023-01-27T20:56:09.401Z,2.00
2023-01-27T20:58:56.342Z,1.63
2023-01-27T21:01:44.721Z,3.23
2023-01-27T21:04:32.754Z,1.27
2023-01-27T21:07:19.545Z,1.43
2023-01-27T21:10:06.929Z,1.73
2023-01-27T21:12:53.465Z,0.87
2023-01-27T21:15:39.785Z,1.37
2023-01-27T21:18:26.461Z,2.57
2023-01-27T21:21:23.941Z,1.63
2023-01-27T21:24:10.549Z,1.20
2023-01-27T21:26:57.394Z,1.27
2023-01-27T21:29:44.048Z,1.50
2023-01-27T21:32:30.689Z,1.87
2023-01-27T21:35:17.207Z,4.00
2023-01-27T21:38:05.332Z,1.93
2023-01-27T21:40:53.067Z,1.20
2023-01-27T21:43:56.950Z,1.17
2023-01-27T21:46:43.826Z,1.10
2023-01-27T21:49:30.744Z,1.10
2023-01-27T21:52:17.273Z,1.27
2023-01-27T21:55:07.944Z,1.43
2023-01-27T21:57:56.449Z,1.20
2023-01-27T22:00:42.858Z,1.93
2023-01-27T22:03:31.605Z,1.37
2023-01-27T22:06:18.002Z,3.93
2023-01-27T22:09:04.449Z,3.57
2023-01-27T22:11:52.641Z,1.90
2023-01-27T22:14:39.408Z,2.00
2023-01-27T22:17:26.052Z,1.17
2023-01-27T22:20:14.014Z,1.77
2023-01-27T22:23:00.792Z,1.87
2023-01-27T22:25:49.768Z,1.47
2023-01-27T22:28:37.685Z,5.67
2023-01-27T22:31:23.989Z,2.20
2023-01-27T22:34:11.083Z,2.00
2023-01-27T22:36:57.730Z,2.43
2023-01-27T22:39:44.015Z,1.20
2023-01-27T22:42:30.389Z,1.97
2023-01-27T22:45:18.361Z,5.03
2023-01-27T22:48:05.063Z,2.43
2023-01-27T22:50:51.501Z,2.37
2023-01-27T22:53:38.059Z,2.27
2023-01-27T22:56:24.376Z,1.60
2023-01-27T22:59:13.418Z,1.97
2023-01-27T23:02:01.714Z,1.83
2023-01-27T23:04:48.541Z,2.20
2023-01-27T23:07:34.828Z,1.53
2023-01-27T23:10:21.271Z,1.67
2023-01-27T23:13:07.789Z,1.30
2023-01-27T23:15:54.663Z,3.83
2023-01-27T23:18:42.759Z,1.40
2023-01-27T23:21:30.219Z,1.53
2023-01-27T23:24:16.642Z,4.83
2023-01-27T23:27:03.545Z,1.50
2023-01-27T23:29:50.146Z,3.43
2023-01-27T23:32:36.784Z,1.97
2023-01-27T23:35:24.578Z,1.77
2023-01-27T23:38:26.363Z,1.60
2023-01-27T23:41:19.144Z,2.50
2023-01-27T23:44:05.584Z,2.17
2023-01-27T23:46:51.937Z,1.30
2023-01-27T23:49:38.577Z,2.87
2023-01-27T23:52:26.523Z,2.07
2023-01-27T23:55:13.300Z,2.53
2023-01-27T23:58:00.252Z,1.93
