createdAt,value
2017-07-30T00:00:17.497Z,19.70
2017-07-30T00:02:45.035Z,19.70
2017-07-30T00:05:13.323Z,19.80
2017-07-30T00:07:40.852Z,19.70
2017-07-30T00:10:09.127Z,19.80
2017-07-30T00:12:37.414Z,19.70
2017-07-30T00:15:05.676Z,19.70
2017-07-30T00:17:33.236Z,19.60
2017-07-30T00:20:00.803Z,19.60
2017-07-30T00:22:29.060Z,19.60
2017-07-30T00:24:56.661Z,19.60
2017-07-30T00:27:24.204Z,19.60
2017-07-30T00:29:52.479Z,19.60
2017-07-30T00:32:20.726Z,19.60
2017-07-30T00:34:48.207Z,19.60
2017-07-30T00:37:16.496Z,19.60
2017-07-30T00:39:44.762Z,19.50
2017-07-30T00:42:13.037Z,19.50
2017-07-30T00:44:41.288Z,19.50
2017-07-30T00:47:08.790Z,19.40
2017-07-30T00:49:37.052Z,19.50
2017-07-30T00:52:05.331Z,19.50
2017-07-30T00:54:32.894Z,19.40
2017-07-30T00:57:01.163Z,19.40
2017-07-30T00:59:29.426Z,19.40
2017-07-30T01:01:57.000Z,19.40
2017-07-30T01:04:25.283Z,19.50
2017-07-30T01:06:52.830Z,19.50
2017-07-30T01:09:21.091Z,19.60
2017-07-30T01:11:48.567Z,19.50
2017-07-30T01:14:16.823Z,19.60
2017-07-30T01:16:44.310Z,19.60
2017-07-30T01:19:12.578Z,19.60
2017-07-30T01:21:40.849Z,19.70
2017-07-30T01:24:08.414Z,19.70
2017-07-30T01:26:36.695Z,19.60
2017-07-30T01:29:04.973Z,19.50
2017-07-30T01:31:33.240Z,19.50
2017-07-30T01:34:01.513Z,19.50
2017-07-30T01:36:29.792Z,19.50
2017-07-30T01:38:58.074Z,19.50
2017-07-30T01:41:26.324Z,19.50
2017-07-30T01:43:53.801Z,19.50
2017-07-30T01:46:22.058Z,19.60
2017-07-30T01:48:49.629Z,19.60
2017-07-30T01:51:17.206Z,19.60
2017-07-30T01:53:45.446Z,19.70
2017-07-30T01:56:13.062Z,19.60
2017-07-30T01:58:40.596Z,19.70
2017-07-30T02:01:08.878Z,19.70
2017-07-30T02:03:37.155Z,19.70
2017-07-30T02:06:06.250Z,19.70
2017-07-30T02:08:34.522Z,19.70
2017-07-30T02:11:02.798Z,19.70
2017-07-30T02:13:31.082Z,19.70
2017-07-30T02:15:59.339Z,19.70
2017-07-30T02:18:26.918Z,19.70
2017-07-30T02:20:55.190Z,19.70
2017-07-30T02:23:23.457Z,19.70
2017-07-30T02:25:50.914Z,19.70
2017-07-30T02:28:19.188Z,19.70
2017-07-30T02:30:46.760Z,19.70
2017-07-30T02:33:15.026Z,19.70
2017-07-30T02:35:42.500Z,19.60
2017-07-30T02:38:10.060Z,19.70
2017-07-30T02:40:38.346Z,19.60
2017-07-30T02:43:05.885Z,19.60
2017-07-30T02:45:34.161Z,19.70
2017-07-30T02:48:02.408Z,19.70
2017-07-30T02:50:29.896Z,19.70
2017-07-30T02:52:58.169Z,19.80
2017-07-30T02:55:27.373Z,19.80
2017-07-30T02:57:54.840Z,19.80
2017-07-30T03:00:22.391Z,19.80
2017-07-30T03:02:50.665Z,19.90
2017-07-30T03:05:19.020Z,19.90
2017-07-30T03:07:46.514Z,19.90
2017-07-30T03:10:14.751Z,19.90
2017-07-30T03:12:42.243Z,19.90
2017-07-30T03:15:09.789Z,19.90
2017-07-30T03:17:38.061Z,19.90
2017-07-30T03:20:06.346Z,19.90
2017-07-30T03:22:34.578Z,19.90
2017-07-30T03:25:02.065Z,19.90
2017-07-30T03:27:29.534Z,19.90
2017-07-30T03:29:57.806Z,19.80
2017-07-30T03:32:26.079Z,19.80
2017-07-30T03:34:53.576Z,19.80
2017-07-30T03:37:21.107Z,19.80
2017-07-30T03:39:49.346Z,19.80
2017-07-30T03:42:16.854Z,19.80
2017-07-30T03:44:44.354Z,19.80
2017-07-30T03:47:11.960Z,19.80
2017-07-30T03:49:40.222Z,19.70
2017-07-30T03:52:07.784Z,19.70
2017-07-30T03:54:35.358Z,19.70
2017-07-30T03:57:03.616Z,19.60
2017-07-30T03:59:31.103Z,19.60
2017-07-30T04:01:58.654Z,19.60
2017-07-30T04:04:26.913Z,19.60
2017-07-30T04:06:54.399Z,19.60
2017-07-30T04:09:21.943Z,19.60
2017-07-30T04:11:50.207Z,19.60
2017-07-30T04:14:17.686Z,19.50
2017-07-30T04:16:46.061Z,19.60
2017-07-30T04:19:14.296Z,19.60
2017-07-30T04:21:41.769Z,19.60
2017-07-30T04:24:09.240Z,19.60
2017-07-30T04:26:36.799Z,19.60
2017-07-30T04:29:05.060Z,19.50
2017-07-30T04:31:32.636Z,19.50
2017-07-30T04:34:00.886Z,19.60
2017-07-30T04:36:28.378Z,19.60
2017-07-30T04:38:56.649Z,19.50
2017-07-30T04:41:24.895Z,19.60
2017-07-30T04:43:52.381Z,19.50
2017-07-30T04:46:20.656Z,19.60
2017-07-30T04:48:48.934Z,19.50
2017-07-30T04:51:17.213Z,19.50
2017-07-30T04:53:45.495Z,19.60
2017-07-30T04:56:13.758Z,19.60
2017-07-30T04:58:42.033Z,19.70
2017-07-30T05:01:10.322Z,19.70
2017-07-30T05:03:38.606Z,19.80
2017-07-30T05:06:06.865Z,19.80
2017-07-30T05:08:35.142Z,19.90
2017-07-30T05:11:03.426Z,20.00
2017-07-30T05:13:31.679Z,20.00
2017-07-30T05:15:59.259Z,20.00
2017-07-30T05:18:27.546Z,20.20
2017-07-30T05:20:55.787Z,20.20
2017-07-30T05:23:23.275Z,20.20
2017-07-30T05:25:51.648Z,20.40
2017-07-30T05:28:19.927Z,20.40
2017-07-30T05:30:48.194Z,20.50
2017-07-30T05:33:16.441Z,20.60
2017-07-30T05:35:43.926Z,20.60
2017-07-30T05:38:11.403Z,20.70
2017-07-30T05:40:39.670Z,20.80
2017-07-30T05:43:07.943Z,20.80
2017-07-30T05:45:36.186Z,20.90
2017-07-30T05:48:03.682Z,20.90
2017-07-30T05:50:31.940Z,21.10
2017-07-30T05:52:59.540Z,21.00
2017-07-30T05:55:27.067Z,21.10
2017-07-30T05:57:54.667Z,21.30
2017-07-30T06:00:22.195Z,21.30
2017-07-30T06:02:50.474Z,21.50
2017-07-30T06:05:18.975Z,21.60
2017-07-30T06:07:46.463Z,21.60
2017-07-30T06:10:13.963Z,21.70
2017-07-30T06:12:43.050Z,21.80
2017-07-30T06:15:10.631Z,21.80
2017-07-30T06:17:38.902Z,22.00
2017-07-30T06:20:07.128Z,22.10
2017-07-30T06:22:34.647Z,22.10
2017-07-30T06:25:02.227Z,22.20
2017-07-30T06:27:29.716Z,22.20
2017-07-30T06:29:57.179Z,22.30
2017-07-30T06:32:24.671Z,22.40
2017-07-30T06:34:52.904Z,22.60
2017-07-30T06:37:20.394Z,22.60
2017-07-30T06:39:48.636Z,22.70
2017-07-30T06:42:16.231Z,22.70
2017-07-30T06:44:44.519Z,22.90
2017-07-30T06:47:12.786Z,23.10
2017-07-30T06:49:41.064Z,23.10
2017-07-30T06:52:09.338Z,23.30
2017-07-30T06:54:37.655Z,23.40
2017-07-30T06:57:05.169Z,23.30
2017-07-30T06:59:32.750Z,23.40
2017-07-30T07:02:00.300Z,23.40
2017-07-30T07:04:28.576Z,23.50
2017-07-30T07:06:56.833Z,23.60
2017-07-30T07:09:25.138Z,23.70
2017-07-30T07:11:52.684Z,23.70
2017-07-30T07:14:21.084Z,23.80
2017-07-30T07:16:48.632Z,23.80
2017-07-30T07:19:16.185Z,23.90
2017-07-30T07:21:44.419Z,24.00
2017-07-30T07:24:11.927Z,24.00
2017-07-30T07:26:39.410Z,24.10
2017-07-30T07:29:06.895Z,24.20
2017-07-30T07:31:34.406Z,24.20
2017-07-30T07:34:01.890Z,24.20
2017-07-30T07:36:29.399Z,24.30
2017-07-30T07:38:57.654Z,24.40
2017-07-30T07:41:25.159Z,24.40
2017-07-30T07:43:52.692Z,24.40
2017-07-30T07:46:20.968Z,24.50
2017-07-30T07:48:49.217Z,24.60
2017-07-30T07:51:16.815Z,24.60
2017-07-30T07:53:45.102Z,24.80
2017-07-30T07:56:13.384Z,24.80
2017-07-30T07:58:40.910Z,24.80
2017-07-30T08:01:08.394Z,24.90
2017-07-30T08:03:35.945Z,24.90
2017-07-30T08:06:04.563Z,25.00
2017-07-30T08:08:32.068Z,25.00
2017-07-30T08:10:59.657Z,25.00
2017-07-30T08:13:27.205Z,25.10
2017-07-30T08:15:55.480Z,25.40
2017-07-30T08:18:23.759Z,25.30
2017-07-30T08:20:52.023Z,25.30
2017-07-30T08:23:20.326Z,25.30
2017-07-30T08:25:47.820Z,25.30
2017-07-30T08:28:15.310Z,25.30
2017-07-30T08:30:42.896Z,25.30
2017-07-30T08:33:11.158Z,25.40
2017-07-30T08:35:39.417Z,25.40
2017-07-30T08:38:06.988Z,25.40
2017-07-30T08:40:34.561Z,25.40
2017-07-30T08:43:02.824Z,25.50
2017-07-30T08:45:31.111Z,25.50
2017-07-30T08:47:59.383Z,25.60
2017-07-30T08:50:27.651Z,25.70
2017-07-30T08:52:55.145Z,25.70
2017-07-30T08:55:22.694Z,25.70
2017-07-30T08:57:50.244Z,25.80
2017-07-30T09:00:18.504Z,25.90
2017-07-30T09:02:59.486Z,25.90
2017-07-30T09:05:27.966Z,26.10
2017-07-30T09:07:56.226Z,26.20
2017-07-30T09:10:23.712Z,26.20
2017-07-30T09:12:51.976Z,26.30
2017-07-30T09:15:20.257Z,26.30
2017-07-30T09:17:48.527Z,26.30
2017-07-30T09:20:16.809Z,26.40
2017-07-30T09:22:45.082Z,26.40
2017-07-30T09:25:13.352Z,26.60
2017-07-30T09:27:41.742Z,26.50
2017-07-30T09:30:09.999Z,26.60
2017-07-30T09:32:37.474Z,26.60
2017-07-30T09:35:05.781Z,26.70
2017-07-30T09:37:33.254Z,26.60
2017-07-30T09:40:00.738Z,26.70
2017-07-30T09:42:28.327Z,26.80
2017-07-30T09:44:56.584Z,27.30
2017-07-30T09:47:27.291Z,27.20
2017-07-30T09:49:54.791Z,27.30
2017-07-30T09:52:22.359Z,27.30
2017-07-30T09:54:50.633Z,27.20
2017-07-30T09:57:18.909Z,27.00
2017-07-30T09:59:47.176Z,26.80
2017-07-30T10:02:14.669Z,26.70
2017-07-30T10:04:42.204Z,26.70
2017-07-30T10:07:10.617Z,26.90
2017-07-30T10:09:38.131Z,26.90
2017-07-30T10:12:06.421Z,27.20
2017-07-30T10:14:34.664Z,27.10
2017-07-30T10:17:02.247Z,27.10
2017-07-30T10:19:30.537Z,27.00
2017-07-30T10:21:59.425Z,26.90
2017-07-30T10:24:27.672Z,26.80
2017-07-30T10:26:55.255Z,26.80
2017-07-30T10:29:23.533Z,27.00
2017-07-30T10:31:51.810Z,27.10
2017-07-30T10:34:20.086Z,27.10
2017-07-30T10:36:48.364Z,27.30
2017-07-30T10:39:15.911Z,27.30
2017-07-30T10:41:43.399Z,27.50
2017-07-30T10:44:10.877Z,27.60
2017-07-30T10:46:38.400Z,27.60
2017-07-30T10:49:06.684Z,27.70
2017-07-30T10:51:34.226Z,27.70
2017-07-30T10:54:01.802Z,27.70
2017-07-30T10:56:29.345Z,27.70
2017-07-30T10:58:57.628Z,27.50
2017-07-30T11:01:25.890Z,27.50
2017-07-30T11:03:53.459Z,27.40
2017-07-30T11:06:21.738Z,27.60
2017-07-30T11:08:50.013Z,27.60
2017-07-30T11:11:18.286Z,27.90
2017-07-30T11:13:46.565Z,27.80
2017-07-30T11:16:14.849Z,27.80
2017-07-30T11:18:43.120Z,28.30
2017-07-30T11:21:11.366Z,28.30
2017-07-30T11:23:38.862Z,28.30
2017-07-30T11:26:07.136Z,28.40
2017-07-30T11:28:35.493Z,28.40
2017-07-30T11:31:02.979Z,28.40
2017-07-30T11:33:31.362Z,28.20
2017-07-30T11:35:58.857Z,28.20
2017-07-30T11:38:26.354Z,28.20
2017-07-30T11:40:53.919Z,28.00
2017-07-30T11:43:22.210Z,27.70
2017-07-30T11:45:49.717Z,27.70
2017-07-30T11:48:17.206Z,27.60
2017-07-30T11:50:44.693Z,27.50
2017-07-30T11:53:12.223Z,27.30
2017-07-30T11:55:40.511Z,27.20
2017-07-30T11:58:08.772Z,27.00
2017-07-30T12:00:36.330Z,27.00
2017-07-30T12:03:03.894Z,26.90
2017-07-30T12:05:31.465Z,26.80
2017-07-30T12:07:59.759Z,26.70
2017-07-30T12:10:27.285Z,26.70
2017-07-30T12:12:54.852Z,26.70
2017-07-30T12:15:23.137Z,26.90
2017-07-30T12:17:51.419Z,26.90
2017-07-30T12:20:19.691Z,27.00
2017-07-30T12:22:47.191Z,27.00
2017-07-30T12:25:14.702Z,27.00
2017-07-30T12:27:42.952Z,27.40
2017-07-30T12:30:10.431Z,27.40
2017-07-30T12:32:37.915Z,27.60
2017-07-30T12:35:05.462Z,27.70
2017-07-30T12:37:33.007Z,27.80
2017-07-30T12:40:01.293Z,27.80
2017-07-30T12:42:29.574Z,27.80
2017-07-30T12:44:57.848Z,27.60
2017-07-30T12:47:26.115Z,27.70
2017-07-30T12:49:54.362Z,27.70
2017-07-30T12:52:21.946Z,27.70
2017-07-30T12:54:50.242Z,27.90
2017-07-30T12:57:18.509Z,28.00
2017-07-30T12:59:46.791Z,28.00
2017-07-30T13:02:14.308Z,28.00
2017-07-30T13:04:41.785Z,28.20
2017-07-30T13:07:09.266Z,28.20
2017-07-30T13:09:37.526Z,28.40
2017-07-30T13:12:05.007Z,28.40
2017-07-30T13:14:32.549Z,28.60
2017-07-30T13:17:00.828Z,28.50
2017-07-30T13:19:29.101Z,28.50
2017-07-30T13:21:57.391Z,28.40
2017-07-30T13:24:25.634Z,28.40
2017-07-30T13:26:53.216Z,28.40
2017-07-30T13:29:21.479Z,28.20
2017-07-30T13:31:48.965Z,28.20
2017-07-30T13:34:17.229Z,28.00
2017-07-30T13:36:44.794Z,27.90
2017-07-30T13:39:13.082Z,27.80
2017-07-30T13:41:40.633Z,27.80
2017-07-30T13:44:08.897Z,27.80
2017-07-30T13:46:37.181Z,27.70
2017-07-30T13:49:05.448Z,27.70
2017-07-30T13:51:33.730Z,27.60
2017-07-30T13:54:02.002Z,27.60
2017-07-30T13:56:30.289Z,27.80
2017-07-30T13:58:58.550Z,27.90
2017-07-30T14:01:26.118Z,27.90
2017-07-30T14:03:54.393Z,27.80
2017-07-30T14:06:21.949Z,27.80
2017-07-30T14:08:50.230Z,27.70
2017-07-30T14:11:18.504Z,27.60
2017-07-30T14:13:46.777Z,27.60
2017-07-30T14:16:15.055Z,27.40
2017-07-30T14:18:43.331Z,27.00
2017-07-30T14:21:11.602Z,27.00
2017-07-30T14:23:39.078Z,27.00
2017-07-30T14:26:07.335Z,27.20
2017-07-30T14:28:34.890Z,27.20
2017-07-30T14:31:02.479Z,27.30
2017-07-30T14:33:30.019Z,27.10
2017-07-30T14:35:58.306Z,26.70
2017-07-30T14:38:25.846Z,26.60
2017-07-30T14:40:53.349Z,26.50
2017-07-30T14:43:20.824Z,26.40
2017-07-30T14:45:48.329Z,26.40
2017-07-30T14:48:16.607Z,26.30
2017-07-30T14:50:44.862Z,26.20
2017-07-30T14:53:12.461Z,26.20
2017-07-30T14:55:39.937Z,26.30
2017-07-30T14:58:15.453Z,26.30
2017-07-30T15:00:43.730Z,26.10
2017-07-30T15:03:11.998Z,25.80
2017-07-30T15:05:40.243Z,25.90
2017-07-30T15:08:07.834Z,26.00
2017-07-30T15:10:36.115Z,26.10
2017-07-30T15:13:04.383Z,26.30
2017-07-30T15:15:32.663Z,26.60
2017-07-30T15:18:00.939Z,26.60
2017-07-30T15:20:29.202Z,26.50
2017-07-30T15:22:56.742Z,26.50
2017-07-30T15:25:24.235Z,26.60
2017-07-30T15:27:52.473Z,26.60
2017-07-30T15:30:19.961Z,26.60
2017-07-30T15:32:48.203Z,26.70
2017-07-30T15:35:16.005Z,26.70
2017-07-30T15:37:44.245Z,27.00
2017-07-30T15:40:11.751Z,27.00
2017-07-30T15:42:40.016Z,27.30
2017-07-30T15:45:08.287Z,27.50
2017-07-30T15:47:35.850Z,27.40
2017-07-30T15:50:04.124Z,27.50
2017-07-30T15:52:31.685Z,27.50
2017-07-30T15:54:59.963Z,27.70
2017-07-30T15:57:27.529Z,27.70
2017-07-30T15:59:55.799Z,27.80
2017-07-30T16:02:23.351Z,27.80
2017-07-30T16:04:50.917Z,27.90
2017-07-30T16:07:19.202Z,28.10
2017-07-30T16:09:47.484Z,28.10
2017-07-30T16:12:15.767Z,27.80
2017-07-30T16:14:43.317Z,27.80
2017-07-30T16:17:11.580Z,28.00
2017-07-30T16:19:39.060Z,28.00
2017-07-30T16:22:06.602Z,28.40
2017-07-30T16:24:34.882Z,28.90
2017-07-30T16:27:03.158Z,29.60
2017-07-30T16:29:31.394Z,29.70
2017-07-30T16:31:58.991Z,29.70
2017-07-30T16:34:27.270Z,29.90
2017-07-30T16:36:55.558Z,30.20
2017-07-30T16:39:23.836Z,30.30
2017-07-30T16:41:51.332Z,30.20
2017-07-30T16:44:18.841Z,30.60
2017-07-30T16:46:47.114Z,31.40
2017-07-30T16:49:15.392Z,31.80
2017-07-30T16:51:43.661Z,32.20
2017-07-30T16:54:11.936Z,32.70
2017-07-30T16:56:39.515Z,32.70
2017-07-30T16:59:07.787Z,33.30
2017-07-30T17:01:36.087Z,33.60
2017-07-30T17:04:03.751Z,33.60
2017-07-30T17:06:31.281Z,33.60
2017-07-30T17:08:59.545Z,33.80
2017-07-30T17:11:27.830Z,33.60
2017-07-30T17:13:56.114Z,33.60
2017-07-30T17:16:24.405Z,33.70
2017-07-30T17:18:51.919Z,33.70
2017-07-30T17:21:19.390Z,33.80
2017-07-30T17:23:46.981Z,33.60
2017-07-30T17:26:14.465Z,33.10
2017-07-30T17:28:41.974Z,32.60
2017-07-30T17:31:10.248Z,30.90
2017-07-30T17:33:38.530Z,30.10
2017-07-30T17:36:06.798Z,29.40
2017-07-30T17:38:35.082Z,29.00
2017-07-30T17:41:03.352Z,28.60
2017-07-30T17:43:31.643Z,28.10
2017-07-30T17:45:59.907Z,27.90
2017-07-30T17:48:28.159Z,27.60
2017-07-30T17:50:55.746Z,27.60
2017-07-30T17:53:24.027Z,26.90
2017-07-30T17:55:52.286Z,26.60
2017-07-30T17:58:19.845Z,26.60
2017-07-30T18:00:47.416Z,26.30
2017-07-30T18:03:15.701Z,26.10
2017-07-30T18:05:43.970Z,25.90
2017-07-30T18:08:12.213Z,25.80
2017-07-30T18:10:39.812Z,25.80
2017-07-30T18:13:08.073Z,25.70
2017-07-30T18:15:35.642Z,25.60
2017-07-30T18:18:03.925Z,25.50
2017-07-30T18:20:32.184Z,25.40
2017-07-30T18:23:00.221Z,25.40
2017-07-30T18:25:27.714Z,25.40
2017-07-30T18:27:55.283Z,25.30
2017-07-30T18:30:22.833Z,25.10
2017-07-30T18:32:50.311Z,25.00
2017-07-30T18:35:18.958Z,25.10
2017-07-30T18:37:46.575Z,25.10
2017-07-30T18:40:14.102Z,25.00
2017-07-30T18:42:42.380Z,24.90
2017-07-30T18:45:10.634Z,24.90
2017-07-30T18:47:38.134Z,24.90
2017-07-30T18:50:05.679Z,24.80
2017-07-30T18:52:34.869Z,24.60
2017-07-30T18:55:03.157Z,24.40
2017-07-30T18:57:31.526Z,24.10
2017-07-30T18:59:59.010Z,24.10
2017-07-30T19:02:26.533Z,24.00
2017-07-30T19:04:54.027Z,24.00
2017-07-30T19:07:21.527Z,24.00
2017-07-30T19:09:49.002Z,23.90
2017-07-30T19:12:16.497Z,23.80
2017-07-30T19:14:44.025Z,23.70
2017-07-30T19:17:11.496Z,23.70
2017-07-30T19:19:39.767Z,23.60
2017-07-30T19:22:08.050Z,23.60
2017-07-30T19:24:36.314Z,23.50
2017-07-30T19:27:04.571Z,23.60
2017-07-30T19:29:32.076Z,23.60
2017-07-30T19:31:59.627Z,23.50
2017-07-30T19:34:27.112Z,23.50
2017-07-30T19:36:54.665Z,23.50
2017-07-30T19:39:22.201Z,23.50
2017-07-30T19:41:50.465Z,23.50
2017-07-30T19:44:18.736Z,23.50
2017-07-30T19:46:46.304Z,23.40
2017-07-30T19:49:14.581Z,23.50
2017-07-30T19:51:42.860Z,23.50
2017-07-30T19:54:11.231Z,23.40
2017-07-30T19:56:39.484Z,23.40
2017-07-30T19:59:07.065Z,23.40
2017-07-30T20:01:35.345Z,23.40
2017-07-30T20:04:03.632Z,23.40
2017-07-30T20:06:32.078Z,23.40
2017-07-30T20:08:59.666Z,23.40
2017-07-30T20:11:27.939Z,23.30
2017-07-30T20:13:56.197Z,23.20
2017-07-30T20:16:23.781Z,23.10
2017-07-30T20:18:52.053Z,22.90
2017-07-30T20:21:20.345Z,22.90
2017-07-30T20:23:47.837Z,22.80
2017-07-30T20:26:15.359Z,22.80
2017-07-30T20:28:43.612Z,22.70
2017-07-30T20:31:11.185Z,22.70
2017-07-30T20:33:39.453Z,22.60
2017-07-30T20:36:07.713Z,22.60
2017-07-30T20:38:35.306Z,22.60
2017-07-30T20:41:03.583Z,22.60
2017-07-30T20:43:31.072Z,22.50
2017-07-30T20:45:58.580Z,22.50
2017-07-30T20:48:26.831Z,22.30
2017-07-30T20:50:54.431Z,22.30
2017-07-30T20:53:22.802Z,22.30
2017-07-30T20:55:51.078Z,22.20
2017-07-30T20:58:19.365Z,22.20
2017-07-30T21:00:47.626Z,22.20
2017-07-30T21:03:15.902Z,22.20
2017-07-30T21:05:43.471Z,22.20
2017-07-30T21:08:11.751Z,22.20
2017-07-30T21:10:39.988Z,22.20
2017-07-30T21:13:07.589Z,22.10
2017-07-30T21:15:35.857Z,22.20
2017-07-30T21:18:04.153Z,22.20
2017-07-30T21:20:31.695Z,22.10
2017-07-30T21:22:59.967Z,22.10
2017-07-30T21:25:28.240Z,22.10
2017-07-30T21:27:56.631Z,22.00
2017-07-30T21:30:24.912Z,22.00
2017-07-30T21:32:52.421Z,22.00
2017-07-30T21:35:20.004Z,22.00
2017-07-30T21:37:47.481Z,21.90
2017-07-30T21:40:15.733Z,21.90
2017-07-30T21:42:43.313Z,21.80
2017-07-30T21:45:11.680Z,21.80
2017-07-30T21:47:39.171Z,21.70
2017-07-30T21:50:06.711Z,21.70
2017-07-30T21:52:34.988Z,21.70
2017-07-30T21:55:03.255Z,21.70
2017-07-30T21:57:31.570Z,21.60
2017-07-30T22:00:05.346Z,21.60
2017-07-30T22:02:32.833Z,21.50
2017-07-30T22:05:00.462Z,21.60
2017-07-30T22:07:27.944Z,21.60
2017-07-30T22:09:55.459Z,21.60
2017-07-30T22:12:23.047Z,21.60
2017-07-30T22:14:51.322Z,21.60
2017-07-30T22:17:18.883Z,21.60
2017-07-30T22:19:46.423Z,21.60
2017-07-30T22:22:14.707Z,21.50
2017-07-30T22:24:42.966Z,21.50
2017-07-30T22:27:10.474Z,21.40
2017-07-30T22:29:38.001Z,21.50
2017-07-30T22:32:06.271Z,21.40
2017-07-30T22:34:34.522Z,21.30
2017-07-30T22:37:02.118Z,21.30
2017-07-30T22:39:30.360Z,21.30
2017-07-30T22:41:57.952Z,21.30
2017-07-30T22:44:26.225Z,21.30
2017-07-30T22:46:54.487Z,21.30
2017-07-30T22:49:22.052Z,21.20
2017-07-30T22:51:49.546Z,21.30
2017-07-30T22:54:17.019Z,21.20
2017-07-30T22:56:44.536Z,21.20
2017-07-30T22:59:12.794Z,21.10
2017-07-30T23:01:40.375Z,21.10
2017-07-30T23:04:08.649Z,21.00
2017-07-30T23:06:36.932Z,21.00
2017-07-30T23:09:05.197Z,21.10
2017-07-30T23:11:33.479Z,21.00
2017-07-30T23:14:01.734Z,21.00
2017-07-30T23:16:29.305Z,21.00
2017-07-30T23:18:56.882Z,21.10
2017-07-30T23:21:25.150Z,21.00
2017-07-30T23:23:53.401Z,21.00
2017-07-30T23:26:20.976Z,21.00
2017-07-30T23:28:48.462Z,21.00
2017-07-30T23:31:16.002Z,20.90
2017-07-30T23:33:44.281Z,20.90
2017-07-30T23:36:12.527Z,21.00
2017-07-30T23:38:40.111Z,20.90
2017-07-30T23:41:08.357Z,20.90
2017-07-30T23:43:35.839Z,20.90
2017-07-30T23:46:03.410Z,20.90
2017-07-30T23:48:31.704Z,20.80
2017-07-30T23:50:59.267Z,20.80
2017-07-30T23:53:26.751Z,20.80
2017-07-30T23:55:54.257Z,20.80
2017-07-30T23:58:22.638Z,20.60
