createdAt,value
2019-01-27T00:01:05.213Z,11.63
2019-01-27T00:03:33.510Z,11.10
2019-01-27T00:06:01.838Z,11.07
2019-01-27T00:08:41.470Z,11.50
2019-01-27T00:11:10.613Z,11.33
2019-01-27T00:13:38.602Z,11.50
2019-01-27T00:16:06.831Z,11.87
2019-01-27T00:18:34.767Z,11.27
2019-01-27T00:21:03.851Z,10.90
2019-01-27T00:23:32.230Z,11.60
2019-01-27T00:26:00.363Z,11.37
2019-01-27T00:28:28.789Z,12.23
2019-01-27T00:30:57.129Z,12.60
2019-01-27T00:33:25.532Z,12.53
2019-01-27T00:35:53.829Z,12.57
2019-01-27T00:38:22.224Z,12.10
2019-01-27T00:40:50.693Z,12.90
2019-01-27T00:43:19.108Z,12.63
2019-01-27T00:45:47.589Z,12.97
2019-01-27T00:48:15.895Z,12.53
2019-01-27T00:50:44.319Z,12.50
2019-01-27T00:53:12.618Z,13.03
2019-01-27T00:55:41.083Z,12.63
2019-01-27T00:58:09.443Z,12.30
2019-01-27T01:00:39.150Z,13.33
2019-01-27T01:03:07.687Z,13.33
2019-01-27T01:05:35.940Z,14.07
2019-01-27T01:08:06.664Z,13.87
2019-01-27T01:10:35.060Z,14.10
2019-01-27T01:13:03.648Z,14.47
2019-01-27T01:15:32.005Z,15.03
2019-01-27T01:18:00.150Z,15.97
2019-01-27T01:20:28.578Z,15.50
2019-01-27T01:22:57.072Z,13.43
2019-01-27T01:25:25.749Z,12.77
2019-01-27T01:27:54.200Z,13.80
2019-01-27T01:30:25.796Z,13.87
2019-01-27T01:32:54.205Z,13.00
2019-01-27T01:35:22.346Z,14.43
2019-01-27T01:37:50.626Z,14.20
2019-01-27T01:40:19.046Z,13.63
2019-01-27T01:42:47.422Z,13.43
2019-01-27T01:45:18.036Z,13.27
2019-01-27T01:47:46.473Z,13.47
2019-01-27T01:50:15.406Z,13.37
2019-01-27T01:52:43.857Z,13.53
2019-01-27T01:55:12.741Z,13.30
2019-01-27T01:57:41.088Z,13.23
2019-01-27T02:00:12.065Z,13.80
2019-01-27T02:02:40.444Z,14.33
2019-01-27T02:05:09.700Z,14.63
2019-01-27T02:07:38.090Z,14.63
2019-01-27T02:10:06.990Z,15.00
2019-01-27T02:12:35.496Z,13.90
2019-01-27T02:15:05.148Z,14.67
2019-01-27T02:17:33.680Z,14.27
2019-01-27T02:20:01.856Z,13.90
2019-01-27T02:22:30.127Z,14.17
2019-01-27T02:24:58.439Z,14.03
2019-01-27T02:27:26.661Z,14.20
2019-01-27T02:29:54.920Z,13.23
2019-01-27T02:32:23.082Z,13.50
2019-01-27T02:34:51.477Z,13.63
2019-01-27T02:37:20.002Z,13.17
2019-01-27T02:39:48.280Z,13.17
2019-01-27T02:42:16.622Z,12.20
2019-01-27T02:44:44.915Z,12.80
2019-01-27T02:47:13.384Z,13.43
2019-01-27T02:49:41.727Z,12.80
2019-01-27T02:52:10.147Z,12.43
2019-01-27T02:54:38.396Z,12.83
2019-01-27T02:57:06.806Z,12.80
2019-01-27T02:59:35.040Z,12.73
2019-01-27T03:02:04.140Z,13.07
2019-01-27T03:04:32.358Z,12.20
2019-01-27T03:07:08.828Z,13.63
2019-01-27T03:09:40.228Z,13.20
2019-01-27T03:12:08.935Z,13.27
2019-01-27T03:14:37.158Z,13.07
2019-01-27T03:17:05.835Z,13.07
2019-01-27T03:19:34.113Z,12.60
2019-01-27T03:22:02.396Z,13.27
2019-01-27T03:24:30.690Z,13.10
2019-01-27T03:26:58.952Z,12.97
2019-01-27T03:29:27.341Z,12.67
2019-01-27T03:31:55.855Z,12.73
2019-01-27T03:34:24.165Z,13.43
2019-01-27T03:36:52.475Z,13.33
2019-01-27T03:39:20.820Z,13.20
2019-01-27T03:41:49.093Z,13.10
2019-01-27T03:44:17.411Z,12.17
2019-01-27T03:46:45.799Z,12.33
2019-01-27T03:49:14.275Z,12.57
2019-01-27T03:51:42.466Z,11.80
2019-01-27T03:54:11.046Z,12.20
2019-01-27T03:56:39.429Z,12.07
2019-01-27T03:59:07.903Z,11.83
2019-01-27T04:01:36.143Z,11.70
2019-01-27T04:04:05.725Z,12.17
2019-01-27T04:06:33.762Z,11.80
2019-01-27T04:09:01.894Z,11.33
2019-01-27T04:11:30.119Z,11.93
2019-01-27T04:13:58.497Z,12.00
2019-01-27T04:16:31.367Z,11.10
2019-01-27T04:18:59.318Z,12.23
2019-01-27T04:21:27.632Z,11.47
2019-01-27T04:23:55.975Z,11.97
2019-01-27T04:26:25.476Z,11.83
2019-01-27T04:28:53.847Z,11.37
2019-01-27T04:31:41.108Z,12.10
2019-01-27T04:34:09.475Z,11.97
2019-01-27T04:36:37.990Z,12.30
2019-01-27T04:39:09.301Z,12.03
2019-01-27T04:41:37.618Z,11.87
2019-01-27T04:44:06.153Z,13.10
2019-01-27T04:46:34.483Z,14.37
2019-01-27T04:49:02.903Z,14.53
2019-01-27T04:51:30.994Z,14.70
2019-01-27T04:53:58.907Z,15.10
2019-01-27T04:56:27.394Z,14.60
2019-01-27T04:58:55.858Z,14.13
2019-01-27T05:01:25.414Z,14.87
2019-01-27T05:04:08.983Z,14.63
2019-01-27T05:06:37.261Z,13.67
2019-01-27T05:09:08.958Z,13.53
2019-01-27T05:11:37.376Z,14.03
2019-01-27T05:14:05.538Z,14.13
2019-01-27T05:16:33.949Z,15.03
2019-01-27T05:19:02.111Z,13.90
2019-01-27T05:21:30.310Z,15.83
2019-01-27T05:23:58.574Z,15.37
2019-01-27T05:26:27.028Z,15.90
2019-01-27T05:28:55.237Z,16.23
2019-01-27T05:31:26.467Z,16.67
2019-01-27T05:33:54.817Z,16.57
2019-01-27T05:36:24.366Z,16.27
2019-01-27T05:38:52.807Z,15.90
2019-01-27T05:41:21.018Z,15.87
2019-01-27T05:43:49.175Z,16.77
2019-01-27T05:46:17.402Z,16.97
2019-01-27T05:48:45.821Z,19.00
2019-01-27T05:51:14.241Z,18.13
2019-01-27T05:53:42.705Z,17.90
2019-01-27T05:56:10.854Z,17.83
2019-01-27T05:58:39.167Z,16.80
2019-01-27T06:01:07.201Z,17.13
2019-01-27T06:03:35.544Z,17.10
2019-01-27T06:06:03.550Z,17.63
2019-01-27T06:08:31.949Z,17.90
2019-01-27T06:11:00.037Z,17.33
2019-01-27T06:13:28.110Z,17.40
2019-01-27T06:15:56.401Z,19.03
2019-01-27T06:18:24.700Z,18.13
2019-01-27T06:20:52.949Z,18.30
2019-01-27T06:23:21.368Z,17.50
2019-01-27T06:25:49.796Z,17.80
2019-01-27T06:28:18.002Z,18.47
2019-01-27T06:30:46.322Z,17.30
2019-01-27T06:33:25.590Z,17.03
2019-01-27T06:35:53.593Z,18.60
2019-01-27T06:38:21.838Z,17.30
2019-01-27T06:40:50.117Z,17.27
2019-01-27T06:43:18.418Z,17.90
2019-01-27T06:45:46.347Z,17.37
2019-01-27T06:48:14.301Z,18.43
2019-01-27T06:50:42.286Z,17.70
2019-01-27T06:53:10.368Z,18.30
2019-01-27T06:55:38.329Z,17.33
2019-01-27T06:58:06.387Z,18.20
2019-01-27T07:00:49.999Z,17.33
2019-01-27T07:03:30.238Z,17.73
2019-01-27T07:06:04.394Z,19.67
2019-01-27T07:09:09.961Z,21.97
2019-01-27T07:11:47.522Z,20.53
2019-01-27T07:14:35.579Z,20.40
2019-01-27T07:17:25.936Z,19.33
2019-01-27T07:20:16.691Z,23.13
2019-01-27T07:23:10.044Z,22.60
2019-01-27T07:26:00.439Z,38.87
2019-01-27T07:28:39.300Z,29.67
2019-01-27T07:31:26.633Z,21.93
2019-01-27T07:34:42.292Z,21.83
2019-01-27T07:37:28.646Z,23.50
2019-01-27T07:40:11.775Z,23.73
2019-01-27T07:43:07.590Z,22.13
2019-01-27T07:45:56.058Z,20.37
2019-01-27T07:48:41.072Z,22.77
2019-01-27T07:51:28.429Z,22.13
2019-01-27T07:54:15.709Z,21.57
2019-01-27T07:57:01.873Z,22.83
2019-01-27T07:59:48.381Z,21.60
2019-01-27T08:02:38.788Z,22.80
2019-01-27T08:05:32.891Z,23.20
2019-01-27T08:08:18.712Z,24.73
2019-01-27T08:11:19.119Z,24.90
2019-01-27T08:14:21.062Z,23.90
2019-01-27T08:17:00.332Z,24.77
2019-01-27T08:19:35.484Z,25.07
2019-01-27T08:22:31.558Z,32.43
2019-01-27T08:25:27.622Z,38.13
2019-01-27T08:28:18.191Z,37.03
2019-01-27T08:31:05.106Z,32.50
2019-01-27T08:34:01.851Z,29.87
2019-01-27T08:36:52.290Z,45.97
2019-01-27T08:39:45.865Z,33.80
2019-01-27T08:42:33.303Z,30.83
2019-01-27T08:45:32.822Z,27.50
2019-01-27T08:48:00.870Z,30.50
2019-01-27T08:50:28.807Z,31.60
2019-01-27T08:52:56.795Z,37.33
2019-01-27T08:55:24.731Z,33.70
2019-01-27T08:57:52.761Z,30.87
2019-01-27T09:00:28.372Z,29.37
2019-01-27T09:03:16.106Z,30.63
2019-01-27T09:06:02.719Z,34.90
2019-01-27T09:08:49.225Z,42.10
2019-01-27T09:11:48.221Z,47.63
2019-01-27T09:14:51.190Z,44.70
2019-01-27T09:17:53.061Z,33.63
2019-01-27T09:20:38.871Z,31.43
2019-01-27T09:23:25.991Z,32.30
2019-01-27T09:26:16.041Z,31.57
2019-01-27T09:28:58.799Z,32.33
2019-01-27T09:31:46.434Z,32.00
2019-01-27T09:34:49.248Z,32.77
2019-01-27T09:37:34.455Z,33.60
2019-01-27T09:40:17.780Z,36.47
2019-01-27T09:43:05.389Z,35.10
2019-01-27T09:46:05.169Z,34.10
2019-01-27T09:48:53.256Z,36.43
2019-01-27T09:51:34.914Z,39.70
2019-01-27T09:54:28.837Z,41.43
2019-01-27T09:57:14.823Z,43.90
2019-01-27T10:00:02.215Z,39.73
2019-01-27T10:02:49.950Z,38.97
2019-01-27T10:05:43.624Z,36.97
2019-01-27T10:08:36.737Z,39.73
2019-01-27T10:11:27.940Z,46.10
2019-01-27T10:14:15.799Z,46.07
2019-01-27T10:16:58.871Z,42.40
2019-01-27T10:19:49.507Z,39.57
2019-01-27T10:22:42.939Z,36.83
2019-01-27T10:25:31.084Z,37.60
2019-01-27T10:28:18.443Z,36.43
2019-01-27T10:31:08.869Z,35.13
2019-01-27T10:33:44.050Z,50.20
2019-01-27T10:36:37.453Z,49.93
2019-01-27T10:39:30.391Z,41.87
2019-01-27T10:42:10.299Z,39.93
2019-01-27T10:44:43.335Z,37.73
2019-01-27T10:47:36.313Z,40.23
2019-01-27T10:50:22.524Z,42.87
2019-01-27T10:53:11.936Z,51.63
2019-01-27T10:55:51.774Z,53.33
2019-01-27T10:58:42.231Z,55.63
2019-01-27T11:01:31.534Z,55.47
2019-01-27T11:04:12.512Z,53.20
2019-01-27T11:07:06.016Z,51.57
2019-01-27T11:10:03.342Z,44.57
2019-01-27T11:12:53.629Z,36.57
2019-01-27T11:15:43.389Z,32.67
2019-01-27T11:18:43.089Z,30.70
2019-01-27T11:21:29.511Z,30.03
2019-01-27T11:24:08.557Z,30.13
2019-01-27T11:26:54.556Z,28.90
2019-01-27T11:29:36.787Z,30.33
2019-01-27T11:32:27.479Z,30.17
2019-01-27T11:35:07.021Z,41.00
2019-01-27T11:38:06.592Z,44.07
2019-01-27T11:40:54.045Z,39.53
2019-01-27T11:43:44.389Z,42.23
2019-01-27T11:46:20.057Z,39.43
2019-01-27T11:48:56.040Z,44.40
2019-01-27T11:51:36.131Z,40.57
2019-01-27T11:54:04.725Z,40.03
2019-01-27T11:56:32.971Z,42.60
2019-01-27T11:59:00.891Z,43.33
2019-01-27T12:01:29.240Z,46.80
2019-01-27T12:03:57.468Z,44.50
2019-01-27T12:06:25.325Z,48.53
2019-01-27T12:08:53.689Z,53.37
2019-01-27T12:11:24.909Z,48.67
2019-01-27T12:13:52.853Z,40.70
2019-01-27T12:16:21.061Z,42.47
2019-01-27T12:18:49.847Z,39.03
2019-01-27T12:21:18.111Z,37.47
2019-01-27T12:23:46.443Z,37.40
2019-01-27T12:26:15.031Z,39.07
2019-01-27T12:28:43.025Z,38.03
2019-01-27T12:31:11.023Z,41.87
2019-01-27T12:33:39.018Z,45.60
2019-01-27T12:36:07.045Z,43.97
2019-01-27T12:38:35.014Z,48.40
2019-01-27T12:41:03.269Z,101.73
2019-01-27T12:43:31.310Z,99.07
2019-01-27T12:45:59.249Z,89.00
2019-01-27T12:48:27.731Z,73.73
2019-01-27T12:50:56.266Z,63.17
2019-01-27T12:53:24.193Z,51.33
2019-01-27T12:55:52.601Z,41.07
2019-01-27T12:58:20.518Z,31.83
2019-01-27T13:00:58.282Z,27.53
2019-01-27T13:03:26.350Z,31.73
2019-01-27T13:05:54.405Z,32.20
2019-01-27T13:08:22.408Z,28.20
2019-01-27T13:10:50.524Z,30.13
2019-01-27T13:13:18.633Z,32.53
2019-01-27T13:15:50.591Z,30.70
2019-01-27T13:18:18.694Z,34.13
2019-01-27T13:20:47.074Z,34.20
2019-01-27T13:23:15.065Z,37.07
2019-01-27T13:25:43.545Z,35.63
2019-01-27T13:28:11.728Z,36.30
2019-01-27T13:30:39.738Z,40.90
2019-01-27T13:33:07.679Z,42.27
2019-01-27T13:35:38.836Z,47.10
2019-01-27T13:38:05.316Z,44.17
2019-01-27T13:40:33.569Z,48.67
2019-01-27T13:43:01.500Z,56.10
2019-01-27T13:45:29.712Z,54.70
2019-01-27T13:47:59.182Z,50.40
2019-01-27T13:50:27.515Z,47.60
2019-01-27T13:52:55.864Z,41.07
2019-01-27T13:55:25.991Z,31.87
2019-01-27T13:57:54.140Z,23.83
2019-01-27T14:00:24.567Z,20.73
2019-01-27T14:02:52.680Z,18.27
2019-01-27T14:05:20.627Z,17.80
2019-01-27T14:07:48.575Z,18.80
2019-01-27T14:10:19.580Z,21.80
2019-01-27T14:12:47.470Z,22.23
2019-01-27T14:15:53.431Z,21.37
2019-01-27T14:18:20.356Z,35.33
2019-01-27T14:20:48.220Z,41.67
2019-01-27T14:23:16.235Z,43.80
2019-01-27T14:25:44.177Z,44.30
2019-01-27T14:28:12.638Z,51.20
2019-01-27T14:30:42.338Z,49.50
2019-01-27T14:33:10.267Z,53.07
2019-01-27T14:35:39.250Z,53.33
2019-01-27T14:38:07.930Z,53.10
2019-01-27T14:40:36.216Z,52.73
2019-01-27T14:43:04.908Z,55.67
2019-01-27T14:45:33.229Z,54.93
2019-01-27T14:48:01.362Z,57.03
2019-01-27T14:50:31.549Z,62.87
2019-01-27T14:52:59.999Z,57.00
2019-01-27T14:55:28.059Z,57.27
2019-01-27T14:58:31.267Z,54.03
2019-01-27T15:01:13.752Z,57.67
2019-01-27T15:03:58.072Z,53.37
2019-01-27T15:07:09.171Z,52.50
2019-01-27T15:10:13.783Z,54.67
2019-01-27T15:12:41.013Z,43.17
2019-01-27T15:15:38.067Z,30.67
2019-01-27T15:18:05.733Z,27.07
2019-01-27T15:20:39.428Z,27.63
2019-01-27T15:23:07.602Z,27.93
2019-01-27T15:25:35.777Z,25.00
2019-01-27T15:28:04.076Z,27.17
2019-01-27T15:30:32.478Z,33.87
2019-01-27T15:33:00.471Z,32.73
2019-01-27T15:35:28.380Z,29.57
2019-01-27T15:37:56.761Z,26.33
2019-01-27T15:40:25.149Z,29.97
2019-01-27T15:42:53.626Z,31.37
2019-01-27T15:45:26.215Z,26.80
2019-01-27T15:47:54.163Z,19.43
2019-01-27T15:50:23.977Z,31.40
2019-01-27T15:52:51.992Z,32.90
2019-01-27T15:55:20.478Z,31.20
2019-01-27T15:57:48.732Z,32.70
2019-01-27T16:00:22.147Z,27.10
2019-01-27T16:02:50.224Z,25.30
2019-01-27T16:05:19.469Z,27.83
2019-01-27T16:07:47.649Z,24.53
2019-01-27T16:10:17.364Z,23.40
2019-01-27T16:12:45.584Z,22.07
2019-01-27T16:15:53.807Z,21.83
2019-01-27T16:18:20.831Z,26.23
2019-01-27T16:20:49.173Z,33.47
2019-01-27T16:23:35.078Z,45.90
2019-01-27T16:26:03.409Z,46.40
2019-01-27T16:28:31.559Z,46.47
2019-01-27T16:31:17.452Z,47.30
2019-01-27T16:33:52.794Z,50.80
2019-01-27T16:36:20.667Z,48.60
2019-01-27T16:38:48.721Z,55.73
2019-01-27T16:41:51.069Z,50.47
2019-01-27T16:44:45.954Z,50.00
2019-01-27T16:47:44.079Z,61.63
2019-01-27T16:50:26.114Z,53.10
2019-01-27T16:53:03.538Z,60.63
2019-01-27T16:55:31.617Z,54.57
2019-01-27T16:57:59.640Z,54.77
2019-01-27T17:00:28.537Z,52.87
2019-01-27T17:03:38.205Z,62.10
2019-01-27T17:06:04.616Z,62.27
2019-01-27T17:08:47.561Z,71.83
2019-01-27T17:11:48.656Z,76.43
2019-01-27T17:14:30.013Z,65.80
2019-01-27T17:16:58.082Z,61.40
2019-01-27T17:19:26.179Z,59.17
2019-01-27T17:21:54.148Z,55.90
2019-01-27T17:24:22.164Z,54.67
2019-01-27T17:26:51.498Z,53.07
2019-01-27T17:29:19.810Z,50.63
2019-01-27T17:31:47.777Z,51.20
2019-01-27T17:34:15.932Z,51.97
2019-01-27T17:36:44.377Z,57.37
2019-01-27T17:39:12.781Z,58.83
2019-01-27T17:41:41.380Z,56.03
2019-01-27T17:44:09.701Z,52.93
2019-01-27T17:46:37.554Z,49.77
2019-01-27T17:49:05.839Z,51.30
2019-01-27T17:51:34.054Z,54.60
2019-01-27T17:54:03.330Z,48.40
2019-01-27T17:56:31.329Z,51.97
2019-01-27T17:59:14.266Z,48.20
2019-01-27T18:02:19.156Z,34.87
2019-01-27T18:04:53.222Z,26.33
2019-01-27T18:07:49.188Z,20.37
2019-01-27T18:10:28.798Z,21.43
2019-01-27T18:13:14.947Z,18.63
2019-01-27T18:16:21.225Z,19.77
2019-01-27T18:18:50.009Z,31.07
2019-01-27T18:21:18.198Z,30.50
2019-01-27T18:23:46.126Z,20.60
2019-01-27T18:26:14.126Z,32.87
2019-01-27T18:28:42.426Z,28.93
2019-01-27T18:31:10.478Z,15.87
2019-01-27T18:33:38.655Z,16.10
2019-01-27T18:36:06.781Z,16.43
2019-01-27T18:38:34.892Z,11.87
2019-01-27T18:41:03.398Z,11.07
2019-01-27T18:43:31.303Z,16.57
2019-01-27T18:45:59.625Z,13.20
2019-01-27T18:48:27.649Z,10.20
2019-01-27T18:50:55.658Z,8.37
2019-01-27T18:53:43.016Z,8.97
2019-01-27T18:56:21.921Z,10.93
2019-01-27T18:59:00.752Z,17.60
2019-01-27T19:01:56.976Z,18.00
2019-01-27T19:04:53.180Z,15.90
2019-01-27T19:07:46.711Z,16.70
2019-01-27T19:10:23.403Z,20.63
2019-01-27T19:13:10.759Z,24.97
2019-01-27T19:16:26.577Z,30.07
2019-01-27T19:19:01.816Z,27.33
2019-01-27T19:21:40.490Z,25.20
2019-01-27T19:24:33.602Z,30.37
2019-01-27T19:27:29.715Z,32.73
2019-01-27T19:30:23.300Z,39.43
2019-01-27T19:33:19.693Z,35.97
2019-01-27T19:36:27.802Z,29.60
2019-01-27T19:39:19.367Z,24.67
2019-01-27T19:41:53.387Z,21.77
2019-01-27T19:44:32.087Z,22.00
2019-01-27T19:47:08.774Z,22.90
2019-01-27T19:50:02.234Z,21.37
2019-01-27T19:52:53.917Z,19.60
2019-01-27T19:55:38.961Z,20.27
2019-01-27T19:58:17.169Z,20.30
2019-01-27T20:01:04.558Z,17.43
2019-01-27T20:03:53.900Z,12.07
2019-01-27T20:06:39.354Z,12.17
2019-01-27T20:09:25.376Z,10.63
2019-01-27T20:12:12.901Z,9.60
2019-01-27T20:15:09.416Z,12.73
2019-01-27T20:17:47.711Z,8.80
2019-01-27T20:20:35.341Z,7.63
2019-01-27T20:23:28.395Z,6.83
2019-01-27T20:26:07.581Z,7.00
2019-01-27T20:28:49.168Z,6.60
2019-01-27T20:31:32.756Z,9.10
2019-01-27T20:34:12.389Z,8.50
2019-01-27T20:36:57.671Z,6.87
2019-01-27T20:39:43.231Z,6.87
2019-01-27T20:42:19.682Z,6.20
2019-01-27T20:44:58.376Z,5.43
2019-01-27T20:47:42.800Z,5.57
2019-01-27T20:50:38.371Z,4.80
2019-01-27T20:53:38.003Z,5.03
2019-01-27T20:56:15.972Z,4.43
2019-01-27T20:58:58.701Z,4.60
2019-01-27T21:02:01.192Z,4.27
2019-01-27T21:04:48.566Z,4.53
2019-01-27T21:07:31.345Z,5.07
2019-01-27T21:10:18.954Z,4.60
2019-01-27T21:12:53.781Z,4.17
2019-01-27T21:16:02.635Z,5.07
2019-01-27T21:18:35.702Z,4.73
2019-01-27T21:21:03.910Z,3.83
2019-01-27T21:23:31.829Z,3.80
2019-01-27T21:26:26.731Z,3.67
2019-01-27T21:28:54.494Z,3.57
2019-01-27T21:31:22.334Z,4.17
2019-01-27T21:33:50.326Z,5.47
2019-01-27T21:36:18.228Z,5.30
2019-01-27T21:38:46.149Z,4.47
2019-01-27T21:41:14.062Z,5.40
2019-01-27T21:43:42.031Z,9.07
2019-01-27T21:46:09.941Z,6.93
2019-01-27T21:48:38.007Z,6.27
2019-01-27T21:51:06.019Z,9.30
2019-01-27T21:53:34.402Z,10.13
2019-01-27T21:56:02.682Z,8.73
2019-01-27T21:58:30.634Z,7.10
2019-01-27T22:00:58.607Z,6.10
2019-01-27T22:03:26.997Z,5.00
2019-01-27T22:05:55.386Z,5.17
2019-01-27T22:08:23.570Z,4.80
2019-01-27T22:10:52.048Z,5.03
2019-01-27T22:13:20.238Z,4.60
2019-01-27T22:16:37.149Z,4.50
2019-01-27T22:19:04.346Z,4.50
2019-01-27T22:21:32.472Z,4.37
2019-01-27T22:24:00.583Z,4.50
2019-01-27T22:26:28.559Z,4.67
2019-01-27T22:28:56.509Z,4.23
2019-01-27T22:31:26.054Z,4.53
2019-01-27T22:33:54.103Z,4.10
2019-01-27T22:36:22.381Z,4.27
2019-01-27T22:38:50.887Z,4.10
2019-01-27T22:41:18.982Z,4.00
2019-01-27T22:43:47.100Z,4.27
2019-01-27T22:46:15.721Z,4.30
2019-01-27T22:48:43.832Z,4.63
2019-01-27T22:51:11.730Z,4.97
2019-01-27T22:53:39.719Z,4.93
2019-01-27T22:56:08.001Z,3.90
2019-01-27T22:58:36.041Z,3.40
2019-01-27T23:01:09.812Z,2.97
2019-01-27T23:03:40.176Z,2.00
2019-01-27T23:06:08.555Z,2.07
2019-01-27T23:08:37.510Z,2.17
2019-01-27T23:11:05.804Z,1.97
2019-01-27T23:13:33.732Z,1.90
2019-01-27T23:16:02.316Z,2.10
2019-01-27T23:18:30.705Z,1.90
2019-01-27T23:20:58.864Z,2.20
2019-01-27T23:23:27.140Z,2.23
2019-01-27T23:25:55.013Z,2.30
2019-01-27T23:28:22.985Z,2.10
2019-01-27T23:30:50.921Z,2.20
2019-01-27T23:33:19.218Z,2.10
2019-01-27T23:35:47.284Z,2.13
2019-01-27T23:38:15.337Z,2.00
2019-01-27T23:40:43.244Z,2.27
2019-01-27T23:43:11.557Z,2.80
2019-01-27T23:45:39.506Z,2.90
2019-01-27T23:48:07.858Z,3.10
2019-01-27T23:50:36.108Z,4.43
2019-01-27T23:53:04.496Z,3.80
2019-01-27T23:55:33.004Z,2.30
2019-01-27T23:58:01.425Z,2.20
