createdAt,value
2022-11-05T00:00:13.743Z,11.99
2022-11-05T00:03:14.582Z,12.06
2022-11-05T00:06:15.152Z,12.06
2022-11-05T00:09:15.883Z,11.99
2022-11-05T00:12:16.704Z,11.99
2022-11-05T00:15:29.982Z,11.91
2022-11-05T00:18:13.054Z,11.93
2022-11-05T00:20:56.195Z,11.87
2022-11-05T00:23:56.607Z,11.78
2022-11-05T00:26:41.993Z,11.85
2022-11-05T00:29:25.037Z,11.94
2022-11-05T00:32:09.560Z,11.99
2022-11-05T00:34:52.641Z,12.07
2022-11-05T00:37:36.916Z,12.01
2022-11-05T00:40:20.221Z,11.99
2022-11-05T00:43:20.832Z,11.80
2022-11-05T00:46:03.926Z,11.78
2022-11-05T00:49:05.813Z,11.71
2022-11-05T00:52:08.979Z,11.74
2022-11-05T00:54:52.201Z,11.77
2022-11-05T00:57:35.241Z,11.68
2022-11-05T01:00:18.972Z,11.66
2022-11-05T01:03:04.107Z,11.70
2022-11-05T01:05:51.811Z,11.64
2022-11-05T01:08:37.586Z,11.73
2022-11-05T01:11:34.096Z,11.47
2022-11-05T01:14:17.572Z,11.50
2022-11-05T01:17:00.681Z,11.52
2022-11-05T01:19:44.178Z,11.54
2022-11-05T01:22:28.707Z,11.33
2022-11-05T01:25:12.129Z,11.29
2022-11-05T01:27:55.501Z,11.41
2022-11-05T01:30:39.342Z,11.44
2022-11-05T01:33:22.428Z,11.47
2022-11-05T01:36:06.447Z,11.51
2022-11-05T01:38:51.075Z,11.51
2022-11-05T01:41:34.380Z,11.49
2022-11-05T01:44:56.321Z,11.47
2022-11-05T01:47:56.347Z,11.41
2022-11-05T01:50:47.520Z,11.29
2022-11-05T01:53:37.625Z,11.28
2022-11-05T01:56:26.324Z,11.29
2022-11-05T01:59:15.940Z,11.06
2022-11-05T02:01:59.393Z,11.06
2022-11-05T02:04:47.781Z,11.05
2022-11-05T02:07:31.415Z,10.95
2022-11-05T02:10:18.133Z,10.99
2022-11-05T02:13:03.772Z,10.96
2022-11-05T02:15:58.391Z,10.85
2022-11-05T02:18:53.581Z,10.87
2022-11-05T02:22:14.990Z,10.70
2022-11-05T02:25:33.036Z,10.68
2022-11-05T02:28:47.812Z,10.71
2022-11-05T02:31:41.790Z,10.67
2022-11-05T02:34:30.546Z,10.70
2022-11-05T02:37:23.206Z,10.68
2022-11-05T02:40:14.829Z,10.45
2022-11-05T02:43:09.346Z,10.45
2022-11-05T02:46:03.041Z,10.53
2022-11-05T02:48:55.916Z,10.53
2022-11-05T02:51:48.168Z,10.52
2022-11-05T02:54:36.420Z,10.52
2022-11-05T02:57:22.168Z,10.52
2022-11-05T03:00:08.908Z,10.46
2022-11-05T03:02:52.138Z,10.48
2022-11-05T03:05:45.558Z,10.48
2022-11-05T03:08:41.968Z,10.53
2022-11-05T03:11:27.422Z,10.46
2022-11-05T03:14:21.803Z,10.35
2022-11-05T03:17:11.323Z,10.34
2022-11-05T03:20:03.299Z,10.30
2022-11-05T03:22:52.944Z,10.30
2022-11-05T03:25:41.958Z,10.25
2022-11-05T03:28:30.138Z,10.28
2022-11-05T03:31:14.495Z,10.38
2022-11-05T03:33:59.519Z,10.38
2022-11-05T03:36:49.552Z,10.45
2022-11-05T03:39:38.292Z,10.47
2022-11-05T03:42:26.473Z,10.35
2022-11-05T03:45:13.534Z,10.34
2022-11-05T03:48:01.187Z,10.02
2022-11-05T03:50:51.390Z,9.93
2022-11-05T03:53:42.327Z,10.02
2022-11-05T03:56:31.784Z,10.24
2022-11-05T03:59:15.845Z,10.21
2022-11-05T04:01:59.431Z,10.26
2022-11-05T04:04:42.632Z,10.14
2022-11-05T04:07:43.252Z,10.13
2022-11-05T04:10:43.657Z,10.11
2022-11-05T04:13:28.248Z,9.95
2022-11-05T04:16:29.663Z,10.00
2022-11-05T04:19:12.733Z,9.98
2022-11-05T04:22:13.443Z,9.93
2022-11-05T04:24:56.646Z,9.97
2022-11-05T04:27:39.977Z,10.01
2022-11-05T04:30:23.429Z,10.02
2022-11-05T04:33:08.625Z,10.04
2022-11-05T04:35:51.843Z,9.93
2022-11-05T04:38:34.887Z,9.77
2022-11-05T04:41:18.893Z,9.67
2022-11-05T04:44:03.989Z,9.86
2022-11-05T04:46:48.730Z,9.99
2022-11-05T04:49:31.803Z,10.09
2022-11-05T04:52:15.146Z,10.08
2022-11-05T04:54:59.158Z,10.16
2022-11-05T04:57:42.437Z,10.16
2022-11-05T05:00:25.826Z,9.85
2022-11-05T05:03:12.829Z,10.00
2022-11-05T05:05:59.472Z,9.96
2022-11-05T05:08:48.932Z,9.97
2022-11-05T05:11:32.002Z,10.11
2022-11-05T05:14:15.123Z,10.05
2022-11-05T05:16:58.257Z,10.03
2022-11-05T05:20:00.177Z,10.04
2022-11-05T05:22:43.263Z,10.20
2022-11-05T05:25:26.379Z,10.13
2022-11-05T05:28:09.465Z,10.38
2022-11-05T05:30:57.609Z,10.40
2022-11-05T05:33:42.032Z,10.60
2022-11-05T05:36:27.157Z,10.79
2022-11-05T05:39:11.525Z,10.88
2022-11-05T05:41:55.293Z,11.11
2022-11-05T05:44:41.583Z,11.40
2022-11-05T05:47:24.712Z,11.62
2022-11-05T05:50:08.154Z,11.84
2022-11-05T05:52:57.930Z,11.65
2022-11-05T05:55:41.054Z,11.72
2022-11-05T05:58:24.501Z,12.18
2022-11-05T06:01:18.353Z,12.45
2022-11-05T06:04:02.242Z,12.38
2022-11-05T06:06:47.041Z,12.53
2022-11-05T06:09:31.546Z,12.54
2022-11-05T06:12:14.627Z,12.44
2022-11-05T06:14:57.665Z,12.68
2022-11-05T06:17:40.727Z,13.09
2022-11-05T06:20:23.862Z,13.03
2022-11-05T06:23:06.889Z,13.36
2022-11-05T06:25:51.376Z,13.96
2022-11-05T06:28:34.976Z,14.58
2022-11-05T06:31:18.773Z,14.88
2022-11-05T06:34:02.049Z,14.84
2022-11-05T06:36:45.117Z,15.05
2022-11-05T06:39:28.184Z,15.16
2022-11-05T06:42:18.459Z,14.73
2022-11-05T06:45:02.160Z,14.65
2022-11-05T06:47:45.274Z,14.92
2022-11-05T06:50:29.433Z,14.70
2022-11-05T06:53:13.355Z,15.50
2022-11-05T06:55:56.657Z,15.71
2022-11-05T06:58:41.738Z,16.10
2022-11-05T07:01:25.008Z,16.72
2022-11-05T07:04:08.154Z,19.77
2022-11-05T07:06:51.288Z,22.68
2022-11-05T07:09:34.312Z,24.14
2022-11-05T07:12:17.503Z,25.85
2022-11-05T07:15:02.460Z,27.37
2022-11-05T07:17:45.545Z,28.95
2022-11-05T07:20:33.548Z,30.37
2022-11-05T07:23:17.980Z,30.38
2022-11-05T07:26:01.053Z,31.88
2022-11-05T07:28:45.478Z,31.79
2022-11-05T07:31:29.953Z,33.66
2022-11-05T07:34:13.009Z,36.13
2022-11-05T07:36:56.089Z,37.96
2022-11-05T07:39:39.633Z,37.15
2022-11-05T07:42:22.720Z,35.42
2022-11-05T07:45:06.633Z,35.34
2022-11-05T07:47:53.799Z,34.86
2022-11-05T07:50:38.448Z,37.17
2022-11-05T07:53:21.839Z,39.92
2022-11-05T07:56:05.233Z,38.25
2022-11-05T07:58:48.276Z,37.36
2022-11-05T08:01:31.555Z,35.28
2022-11-05T08:04:16.168Z,38.03
2022-11-05T08:06:59.256Z,40.67
2022-11-05T08:09:42.805Z,41.73
2022-11-05T08:12:25.978Z,39.83
2022-11-05T08:15:14.004Z,37.54
2022-11-05T08:18:00.354Z,39.33
2022-11-05T08:20:46.311Z,38.73
2022-11-05T08:23:30.504Z,41.25
2022-11-05T08:26:13.889Z,42.95
2022-11-05T08:28:56.949Z,43.60
2022-11-05T08:31:40.037Z,42.54
2022-11-05T08:34:24.729Z,44.75
2022-11-05T08:37:09.321Z,44.82
2022-11-05T08:39:52.407Z,44.37
2022-11-05T08:42:35.480Z,42.35
2022-11-05T08:45:18.644Z,42.99
2022-11-05T08:48:02.084Z,42.35
2022-11-05T08:50:48.999Z,41.84
2022-11-05T08:53:33.890Z,44.81
2022-11-05T08:56:16.940Z,46.66
2022-11-05T08:59:01.025Z,46.81
2022-11-05T09:01:44.208Z,46.55
2022-11-05T09:04:27.405Z,43.35
2022-11-05T09:07:13.209Z,41.35
2022-11-05T09:09:57.822Z,41.01
2022-11-05T09:12:40.941Z,36.77
2022-11-05T09:15:25.831Z,33.48
2022-11-05T09:18:11.093Z,30.39
2022-11-05T09:20:54.461Z,26.86
2022-11-05T09:23:37.555Z,26.23
2022-11-05T09:26:22.389Z,26.65
2022-11-05T09:29:09.195Z,24.02
2022-11-05T09:31:54.845Z,23.71
2022-11-05T09:34:38.246Z,25.12
2022-11-05T09:37:22.033Z,23.64
2022-11-05T09:40:05.872Z,23.98
2022-11-05T09:42:55.094Z,24.31
2022-11-05T09:45:38.432Z,24.69
2022-11-05T09:48:26.080Z,24.68
2022-11-05T09:51:12.557Z,26.54
2022-11-05T09:53:56.423Z,29.72
2022-11-05T09:56:42.791Z,30.92
2022-11-05T09:59:31.809Z,32.43
2022-11-05T10:02:21.952Z,32.85
2022-11-05T10:05:10.317Z,33.05
2022-11-05T10:07:59.644Z,32.56
2022-11-05T10:10:46.397Z,31.91
2022-11-05T10:13:38.071Z,31.25
2022-11-05T10:16:28.502Z,29.96
2022-11-05T10:19:22.407Z,28.98
2022-11-05T10:22:12.536Z,27.43
2022-11-05T10:24:56.669Z,26.88
2022-11-05T10:27:40.034Z,25.35
2022-11-05T10:30:23.680Z,25.12
2022-11-05T10:33:12.594Z,24.67
2022-11-05T10:36:00.654Z,24.10
2022-11-05T10:38:44.282Z,24.24
2022-11-05T10:41:41.555Z,25.03
2022-11-05T10:44:34.456Z,25.41
2022-11-05T10:47:45.852Z,25.08
2022-11-05T10:50:31.545Z,24.85
2022-11-05T10:53:17.860Z,23.82
2022-11-05T10:56:01.013Z,23.91
2022-11-05T10:58:57.412Z,23.39
2022-11-05T11:01:41.374Z,24.43
2022-11-05T11:04:27.639Z,24.82
2022-11-05T11:07:23.903Z,24.69
2022-11-05T11:10:08.242Z,25.15
2022-11-05T11:12:53.676Z,26.09
2022-11-05T11:15:37.319Z,27.11
2022-11-05T11:18:34.712Z,26.30
2022-11-05T11:21:24.267Z,24.92
2022-11-05T11:24:23.300Z,23.91
2022-11-05T11:27:12.205Z,23.76
2022-11-05T11:30:01.352Z,23.47
2022-11-05T11:32:44.679Z,22.86
2022-11-05T11:35:27.811Z,22.01
2022-11-05T11:38:16.416Z,21.87
2022-11-05T11:41:10.392Z,21.88
2022-11-05T11:43:58.638Z,21.78
2022-11-05T11:46:43.334Z,21.59
2022-11-05T11:49:35.096Z,21.36
2022-11-05T11:52:27.113Z,21.36
2022-11-05T11:55:22.678Z,21.17
2022-11-05T11:58:09.366Z,20.94
2022-11-05T12:00:59.969Z,20.86
2022-11-05T12:03:50.271Z,20.82
2022-11-05T12:06:40.561Z,20.77
2022-11-05T12:09:34.371Z,20.66
2022-11-05T12:12:22.407Z,20.34
2022-11-05T12:15:25.124Z,20.27
2022-11-05T12:18:14.924Z,20.01
2022-11-05T12:21:08.504Z,19.98
2022-11-05T12:24:20.395Z,19.81
2022-11-05T12:27:20.576Z,19.79
2022-11-05T12:30:09.713Z,19.71
2022-11-05T12:33:11.765Z,19.66
2022-11-05T12:36:15.712Z,19.54
2022-11-05T12:39:20.492Z,19.48
2022-11-05T12:42:09.457Z,19.66
2022-11-05T12:45:04.617Z,19.66
2022-11-05T12:48:14.705Z,19.64
2022-11-05T12:51:05.272Z,19.57
2022-11-05T12:54:04.598Z,19.55
2022-11-05T12:56:50.470Z,19.47
2022-11-05T12:59:37.989Z,19.35
2022-11-05T13:02:29.068Z,19.29
2022-11-05T13:05:20.316Z,19.34
2022-11-05T13:08:10.266Z,19.26
2022-11-05T13:10:56.879Z,19.24
2022-11-05T13:13:43.956Z,19.05
2022-11-05T13:16:32.131Z,18.97
2022-11-05T13:19:20.643Z,19.00
2022-11-05T13:22:14.083Z,18.98
2022-11-05T13:25:00.661Z,18.97
2022-11-05T13:27:54.564Z,18.87
2022-11-05T13:30:47.917Z,18.81
2022-11-05T13:33:34.659Z,18.85
2022-11-05T13:36:50.238Z,18.75
2022-11-05T13:39:38.360Z,18.70
2022-11-05T13:43:02.498Z,18.67
2022-11-05T13:46:26.533Z,18.55
2022-11-05T13:49:39.736Z,18.39
2022-11-05T13:52:47.022Z,18.37
2022-11-05T13:55:47.579Z,18.20
2022-11-05T13:58:54.015Z,18.09
2022-11-05T14:01:48.056Z,18.10
2022-11-05T14:04:35.620Z,17.99
2022-11-05T14:07:22.852Z,17.92
2022-11-05T14:10:15.971Z,17.93
2022-11-05T14:13:03.466Z,17.84
2022-11-05T14:16:04.331Z,17.84
2022-11-05T14:18:49.212Z,17.71
2022-11-05T14:21:47.558Z,17.68
2022-11-05T14:24:43.411Z,17.57
2022-11-05T14:27:47.638Z,17.44
2022-11-05T14:30:43.987Z,17.41
2022-11-05T14:33:38.986Z,17.30
2022-11-05T14:36:32.838Z,17.18
2022-11-05T14:39:25.194Z,17.02
2022-11-05T14:42:16.533Z,16.88
2022-11-05T14:45:24.722Z,16.82
2022-11-05T14:48:28.300Z,16.54
2022-11-05T14:51:27.724Z,16.36
2022-11-05T14:54:22.709Z,16.32
2022-11-05T14:57:07.318Z,16.16
2022-11-05T14:59:54.237Z,16.15
2022-11-05T15:02:39.682Z,15.95
2022-11-05T15:05:54.562Z,15.99
2022-11-05T15:08:41.012Z,15.75
2022-11-05T15:11:31.217Z,15.77
2022-11-05T15:14:24.448Z,15.58
2022-11-05T15:17:18.565Z,15.64
2022-11-05T15:20:10.397Z,15.54
2022-11-05T15:23:00.192Z,15.44
2022-11-05T15:25:53.215Z,15.34
2022-11-05T15:28:40.019Z,15.19
2022-11-05T15:31:32.458Z,15.19
2022-11-05T15:34:22.302Z,15.09
2022-11-05T15:37:22.921Z,14.98
2022-11-05T15:43:20.756Z,14.82
2022-11-05T15:46:06.900Z,14.65
2022-11-05T15:48:52.960Z,14.61
2022-11-05T15:51:36.756Z,14.31
2022-11-05T15:54:30.188Z,14.37
2022-11-05T15:57:24.712Z,14.30
2022-11-05T16:00:18.927Z,14.35
2022-11-05T16:03:04.932Z,14.30
2022-11-05T16:05:49.472Z,14.27
2022-11-05T16:08:32.540Z,14.24
2022-11-05T16:11:22.494Z,14.21
2022-11-05T16:14:16.504Z,14.13
2022-11-05T16:17:15.336Z,14.16
2022-11-05T16:19:58.713Z,14.15
2022-11-05T16:22:48.866Z,14.03
2022-11-05T16:25:38.501Z,13.93
2022-11-05T16:28:24.305Z,13.94
2022-11-05T16:31:07.432Z,13.98
2022-11-05T16:33:52.676Z,13.96
2022-11-05T16:36:35.792Z,13.96
2022-11-05T16:39:18.843Z,13.92
2022-11-05T16:42:01.890Z,13.77
2022-11-05T16:44:45.250Z,13.76
2022-11-05T16:47:28.755Z,13.74
2022-11-05T16:50:19.372Z,13.77
2022-11-05T16:53:02.411Z,13.78
2022-11-05T16:55:46.753Z,13.72
2022-11-05T16:58:30.266Z,13.71
2022-11-05T17:01:17.939Z,13.50
2022-11-05T17:04:01.001Z,13.65
2022-11-05T17:06:48.069Z,13.70
2022-11-05T17:09:31.909Z,13.75
2022-11-05T17:12:15.941Z,13.78
2022-11-05T17:14:59.027Z,13.74
2022-11-05T17:17:42.124Z,13.75
2022-11-05T17:20:39.488Z,13.76
2022-11-05T17:23:28.815Z,13.62
2022-11-05T17:26:15.117Z,13.72
2022-11-05T17:28:58.150Z,13.94
2022-11-05T17:31:42.327Z,13.94
2022-11-05T17:34:25.319Z,14.04
2022-11-05T17:37:08.477Z,14.08
2022-11-05T17:39:53.504Z,14.10
2022-11-05T17:42:36.543Z,14.13
2022-11-05T17:45:19.829Z,14.10
2022-11-05T17:48:03.411Z,14.07
2022-11-05T17:50:48.350Z,14.17
2022-11-05T17:53:31.849Z,14.14
2022-11-05T17:56:27.645Z,14.06
2022-11-05T17:59:15.635Z,14.01
2022-11-05T18:01:58.903Z,13.88
2022-11-05T18:04:42.319Z,13.83
2022-11-05T18:07:25.393Z,13.72
2022-11-05T18:10:09.097Z,13.63
2022-11-05T18:12:53.985Z,13.70
2022-11-05T18:15:41.015Z,13.64
2022-11-05T18:18:24.218Z,13.55
2022-11-05T18:21:07.443Z,13.54
2022-11-05T18:23:50.453Z,13.46
2022-11-05T18:26:33.906Z,13.38
2022-11-05T18:29:18.330Z,13.43
2022-11-05T18:32:01.457Z,13.44
2022-11-05T18:34:44.493Z,13.31
2022-11-05T18:37:27.549Z,13.29
2022-11-05T18:40:11.926Z,13.30
2022-11-05T18:42:54.983Z,13.30
2022-11-05T18:45:39.413Z,13.28
2022-11-05T18:48:22.434Z,13.28
2022-11-05T18:51:09.609Z,13.29
2022-11-05T18:53:54.014Z,13.32
2022-11-05T18:56:37.173Z,13.30
2022-11-05T18:59:38.755Z,13.29
2022-11-05T19:02:23.927Z,13.28
2022-11-05T19:05:28.079Z,13.28
2022-11-05T19:08:11.063Z,13.30
2022-11-05T19:10:56.627Z,13.23
2022-11-05T19:13:40.253Z,13.29
2022-11-05T19:16:25.437Z,13.26
2022-11-05T19:19:10.883Z,13.30
2022-11-05T19:21:54.063Z,13.26
2022-11-05T19:24:37.302Z,13.31
2022-11-05T19:27:20.382Z,13.14
2022-11-05T19:30:03.521Z,13.18
2022-11-05T19:32:46.584Z,13.17
2022-11-05T19:35:31.031Z,13.18
2022-11-05T19:38:14.452Z,13.23
2022-11-05T19:40:57.661Z,13.21
2022-11-05T19:43:41.503Z,13.22
2022-11-05T19:46:25.917Z,13.24
2022-11-05T19:49:08.977Z,13.19
2022-11-05T19:51:55.116Z,13.37
2022-11-05T19:54:38.813Z,13.40
2022-11-05T19:57:21.813Z,13.41
2022-11-05T20:00:05.953Z,13.49
2022-11-05T20:02:49.121Z,13.36
2022-11-05T20:05:33.486Z,13.38
2022-11-05T20:08:17.906Z,13.39
2022-11-05T20:11:01.428Z,13.39
2022-11-05T20:13:44.466Z,13.36
2022-11-05T20:16:29.812Z,13.46
2022-11-05T20:19:15.093Z,13.41
2022-11-05T20:22:01.053Z,13.41
2022-11-05T20:24:45.601Z,13.41
2022-11-05T20:27:28.597Z,13.46
2022-11-05T20:30:12.381Z,13.46
2022-11-05T20:32:55.914Z,13.49
2022-11-05T20:35:40.910Z,13.43
2022-11-05T20:38:24.036Z,13.47
2022-11-05T20:41:09.759Z,13.51
2022-11-05T20:43:53.243Z,13.59
2022-11-05T20:46:36.260Z,13.44
2022-11-05T20:49:24.938Z,13.41
2022-11-05T20:52:08.533Z,13.32
2022-11-05T20:54:51.560Z,13.27
2022-11-05T20:57:36.031Z,13.29
2022-11-05T21:00:19.634Z,13.32
2022-11-05T21:03:02.949Z,13.35
2022-11-05T21:05:47.086Z,13.37
2022-11-05T21:08:30.347Z,13.46
2022-11-05T21:11:13.385Z,13.45
2022-11-05T21:13:57.797Z,13.52
2022-11-05T21:16:40.803Z,13.49
2022-11-05T21:19:24.498Z,13.52
2022-11-05T21:22:08.188Z,13.47
2022-11-05T21:24:51.227Z,13.41
2022-11-05T21:27:34.263Z,13.41
2022-11-05T21:30:18.843Z,13.37
2022-11-05T21:33:01.864Z,13.32
2022-11-05T21:35:47.237Z,13.17
2022-11-05T21:38:30.343Z,13.19
2022-11-05T21:41:13.845Z,13.19
2022-11-05T21:43:56.951Z,13.24
2022-11-05T21:46:41.367Z,13.24
2022-11-05T21:49:24.808Z,13.24
2022-11-05T21:52:25.379Z,13.24
2022-11-05T21:55:28.325Z,13.18
2022-11-05T21:58:32.792Z,13.14
2022-11-05T22:01:15.819Z,13.16
2022-11-05T22:04:03.052Z,13.15
2022-11-05T22:06:46.326Z,13.12
2022-11-05T22:09:29.516Z,13.07
2022-11-05T22:12:12.674Z,13.05
2022-11-05T22:14:56.077Z,13.00
2022-11-05T22:17:43.848Z,13.07
2022-11-05T22:20:30.818Z,13.01
2022-11-05T22:23:13.900Z,12.97
2022-11-05T22:26:00.187Z,12.98
2022-11-05T22:28:43.172Z,12.89
2022-11-05T22:31:27.764Z,12.90
2022-11-05T22:34:13.024Z,12.76
2022-11-05T22:36:57.555Z,12.80
2022-11-05T22:39:40.682Z,12.88
2022-11-05T22:42:24.058Z,12.79
2022-11-05T22:45:08.221Z,12.73
2022-11-05T22:47:51.211Z,12.74
2022-11-05T22:50:34.937Z,12.64
2022-11-05T22:53:19.321Z,12.63
2022-11-05T22:56:03.738Z,12.71
2022-11-05T22:58:46.968Z,12.68
2022-11-05T23:01:30.341Z,12.68
2022-11-05T23:04:14.244Z,12.79
2022-11-05T23:07:14.498Z,12.84
2022-11-05T23:10:16.315Z,12.82
2022-11-05T23:12:59.337Z,12.78
2022-11-05T23:15:59.771Z,12.75
2022-11-05T23:19:00.397Z,12.75
2022-11-05T23:22:00.927Z,12.63
2022-11-05T23:24:43.959Z,12.68
2022-11-05T23:27:31.288Z,12.62
2022-11-05T23:30:16.378Z,12.67
2022-11-05T23:32:58.398Z,12.64
2022-11-05T23:35:55.226Z,12.70
2022-11-05T23:38:38.309Z,12.67
2022-11-05T23:41:38.775Z,12.69
2022-11-05T23:44:40.498Z,12.67
2022-11-05T23:47:40.353Z,12.66
2022-11-05T23:50:23.429Z,12.54
2022-11-05T23:53:06.747Z,12.57
2022-11-05T23:55:50.263Z,12.53
2022-11-05T23:58:33.964Z,12.57
