createdAt,value
2019-01-29T00:06:17.334Z,99279.09
2019-01-29T00:08:45.755Z,99283.95
2019-01-29T00:13:47.691Z,99287.30
2019-01-29T00:16:16.122Z,99291.30
2019-01-29T00:19:03.802Z,99290.48
2019-01-29T00:21:32.222Z,99293.00
2019-01-29T00:24:00.646Z,99297.47
2019-01-29T00:26:29.166Z,99296.36
2019-01-29T00:28:57.587Z,99291.56
2019-01-29T00:31:26.163Z,99296.25
2019-01-29T00:33:54.617Z,99293.94
2019-01-29T00:36:23.039Z,99300.37
2019-01-29T00:38:51.459Z,99295.95
2019-01-29T00:41:19.930Z,99298.94
2019-01-29T00:43:48.417Z,99301.06
2019-01-29T00:46:16.886Z,99297.59
2019-01-29T00:48:45.345Z,99296.40
2019-01-29T00:51:13.767Z,99300.06
2019-01-29T00:53:42.191Z,99303.59
2019-01-29T00:56:10.708Z,99302.22
2019-01-29T00:58:39.211Z,99305.33
2019-01-29T01:01:07.971Z,99306.67
2019-01-29T01:03:36.481Z,99315.08
2019-01-29T01:06:05.171Z,99320.14
2019-01-29T01:08:33.760Z,99320.71
2019-01-29T01:11:02.623Z,99329.02
2019-01-29T01:13:31.042Z,99331.22
2019-01-29T01:15:59.532Z,99334.19
2019-01-29T01:18:28.200Z,99328.70
2019-01-29T01:20:57.324Z,99339.51
2019-01-29T01:23:25.819Z,99342.86
2019-01-29T01:25:54.395Z,99354.35
2019-01-29T01:28:22.822Z,99350.36
2019-01-29T01:30:51.238Z,99354.83
2019-01-29T01:33:19.812Z,99361.00
2019-01-29T01:35:48.298Z,99365.30
2019-01-29T01:38:16.718Z,99366.49
2019-01-29T01:40:45.162Z,99368.14
2019-01-29T01:43:13.592Z,99364.28
2019-01-29T01:45:42.082Z,99367.45
2019-01-29T01:48:10.902Z,99372.34
2019-01-29T01:50:39.328Z,99377.53
2019-01-29T01:53:07.751Z,99370.67
2019-01-29T01:55:36.202Z,99372.00
2019-01-29T01:58:04.962Z,99373.70
2019-01-29T02:00:33.457Z,99368.05
2019-01-29T02:03:01.961Z,99371.96
2019-01-29T02:05:30.374Z,99367.23
2019-01-29T02:07:58.795Z,99368.56
2019-01-29T02:10:29.186Z,99371.13
2019-01-29T02:12:57.709Z,99375.50
2019-01-29T02:15:26.468Z,99369.41
2019-01-29T02:17:55.128Z,99371.23
2019-01-29T02:20:23.681Z,99369.95
2019-01-29T02:22:52.343Z,99378.75
2019-01-29T02:25:20.827Z,99369.53
2019-01-29T02:27:49.314Z,99378.73
2019-01-29T02:30:20.077Z,99370.38
2019-01-29T02:32:48.701Z,99378.11
2019-01-29T02:35:17.460Z,99381.02
2019-01-29T02:37:45.882Z,99380.77
2019-01-29T02:40:19.630Z,99384.30
2019-01-29T02:42:48.193Z,99388.66
2019-01-29T02:45:17.944Z,99381.69
2019-01-29T02:47:46.398Z,99388.25
2019-01-29T02:50:16.763Z,99385.63
2019-01-29T02:52:46.126Z,99392.75
2019-01-29T02:55:15.312Z,99396.30
2019-01-29T02:57:43.875Z,99399.38
2019-01-29T03:00:21.275Z,99400.79
2019-01-29T03:02:49.876Z,99398.73
2019-01-29T03:05:19.122Z,99404.06
2019-01-29T03:07:48.843Z,99402.39
2019-01-29T03:10:19.868Z,99405.91
2019-01-29T03:12:48.363Z,99400.33
2019-01-29T03:15:19.562Z,99401.66
2019-01-29T03:17:48.124Z,99408.23
2019-01-29T03:20:17.283Z,99402.16
2019-01-29T03:22:45.896Z,99401.30
2019-01-29T03:25:14.657Z,99411.34
2019-01-29T03:27:43.088Z,99413.50
2019-01-29T03:30:17.391Z,99412.63
2019-01-29T03:32:45.823Z,99420.38
2019-01-29T03:35:14.680Z,99424.24
2019-01-29T03:37:43.208Z,99423.20
2019-01-29T03:40:14.630Z,99430.50
2019-01-29T03:42:43.056Z,99436.58
2019-01-29T03:45:15.980Z,99434.73
2019-01-29T03:47:44.610Z,99430.84
2019-01-29T03:50:15.867Z,99432.66
2019-01-29T03:52:44.651Z,99437.15
2019-01-29T03:55:13.214Z,99434.11
2019-01-29T03:57:41.805Z,99437.66
2019-01-29T04:00:16.106Z,99436.78
2019-01-29T04:02:44.778Z,99446.31
2019-01-29T04:05:13.268Z,99438.91
2019-01-29T04:07:41.794Z,99441.96
2019-01-29T04:10:15.584Z,99440.30
2019-01-29T04:12:44.186Z,99447.34
2019-01-29T04:15:14.984Z,99439.98
2019-01-29T04:17:43.639Z,99439.61
2019-01-29T04:20:15.305Z,99446.14
2019-01-29T04:22:45.895Z,99446.59
2019-01-29T04:25:15.210Z,99447.89
2019-01-29T04:27:43.690Z,99450.09
2019-01-29T04:30:15.102Z,99449.63
2019-01-29T04:32:43.530Z,99454.44
2019-01-29T04:35:12.105Z,99457.03
2019-01-29T04:37:40.565Z,99452.69
2019-01-29T04:40:12.029Z,99458.32
2019-01-29T04:42:40.549Z,99450.42
2019-01-29T04:45:11.812Z,99456.98
2019-01-29T04:47:40.313Z,99462.61
2019-01-29T04:50:14.526Z,99461.30
2019-01-29T04:52:43.293Z,99459.95
2019-01-29T04:55:14.253Z,99464.30
2019-01-29T04:57:42.703Z,99465.17
2019-01-29T05:00:17.177Z,99465.17
2019-01-29T05:02:45.708Z,99466.47
2019-01-29T05:05:14.627Z,99467.78
2019-01-29T05:07:43.198Z,99464.25
2019-01-29T05:10:13.862Z,99465.21
2019-01-29T05:12:42.312Z,99465.22
2019-01-29T05:15:16.116Z,99455.64
2019-01-29T05:17:44.722Z,99462.64
2019-01-29T05:20:23.097Z,99465.75
2019-01-29T05:22:51.785Z,99466.19
2019-01-29T05:25:20.409Z,99465.33
2019-01-29T05:27:48.984Z,99468.78
2019-01-29T05:30:20.658Z,99465.73
2019-01-29T05:32:49.407Z,99463.12
2019-01-29T05:35:18.711Z,99465.28
2019-01-29T05:37:47.219Z,99460.05
2019-01-29T05:40:17.997Z,99459.13
2019-01-29T05:42:46.714Z,99459.95
2019-01-29T05:45:17.479Z,99460.86
2019-01-29T05:47:45.937Z,99474.38
2019-01-29T05:50:15.428Z,99468.33
2019-01-29T05:52:44.114Z,99467.52
2019-01-29T05:55:14.374Z,99469.25
2019-01-29T05:57:43.026Z,99467.50
2019-01-29T06:00:18.191Z,99471.42
2019-01-29T06:02:48.491Z,99471.41
2019-01-29T06:05:17.682Z,99467.50
2019-01-29T06:07:46.176Z,99472.72
2019-01-29T06:10:17.429Z,99474.03
2019-01-29T06:12:46.029Z,99470.95
2019-01-29T06:15:20.007Z,99463.56
2019-01-29T06:17:48.456Z,99466.58
2019-01-29T06:20:19.317Z,99462.20
2019-01-29T06:22:47.794Z,99467.86
2019-01-29T06:25:16.572Z,99474.31
2019-01-29T06:27:45.079Z,99471.73
2019-01-29T06:30:16.043Z,99465.98
2019-01-29T06:32:44.570Z,99473.00
2019-01-29T06:35:15.235Z,99471.64
2019-01-29T06:37:43.660Z,99476.08
2019-01-29T06:40:15.285Z,99475.22
2019-01-29T06:42:43.715Z,99474.38
2019-01-29T06:45:14.627Z,99482.21
2019-01-29T06:47:43.293Z,99479.09
2019-01-29T06:50:17.299Z,99488.65
2019-01-29T06:52:45.895Z,99483.00
2019-01-29T06:55:17.316Z,99483.88
2019-01-29T06:57:54.454Z,99488.22
2019-01-29T07:00:18.555Z,99486.96
2019-01-29T07:02:47.361Z,99483.86
2019-01-29T07:05:15.923Z,99480.81
2019-01-29T07:07:44.515Z,99483.38
2019-01-29T07:10:15.806Z,99488.65
2019-01-29T07:12:44.231Z,99487.72
2019-01-29T07:15:17.234Z,99486.04
2019-01-29T07:17:47.258Z,99493.86
2019-01-29T07:20:15.920Z,99487.78
2019-01-29T07:22:44.342Z,99484.83
2019-01-29T07:25:13.243Z,99484.44
2019-01-29T07:27:44.803Z,99494.05
2019-01-29T07:30:14.963Z,99494.06
2019-01-29T07:32:43.486Z,99496.67
2019-01-29T07:35:11.988Z,99498.85
2019-01-29T07:37:40.408Z,99497.97
2019-01-29T07:40:10.629Z,99497.91
2019-01-29T07:42:39.622Z,99499.67
2019-01-29T07:45:13.497Z,99500.98
2019-01-29T07:47:41.947Z,99505.72
2019-01-29T07:50:11.502Z,99507.08
2019-01-29T07:52:39.992Z,99507.92
2019-01-29T07:55:10.274Z,99502.25
2019-01-29T07:57:38.694Z,99506.59
2019-01-29T08:00:10.161Z,99503.95
2019-01-29T08:02:38.758Z,99507.41
2019-01-29T08:05:10.218Z,99507.04
2019-01-29T08:07:38.875Z,99507.88
2019-01-29T08:10:17.819Z,99501.27
2019-01-29T08:12:46.279Z,99499.09
2019-01-29T08:15:22.037Z,99500.38
2019-01-29T08:17:50.727Z,99504.76
2019-01-29T08:20:19.486Z,99508.67
2019-01-29T08:22:48.215Z,99506.03
2019-01-29T08:25:16.706Z,99511.27
2019-01-29T08:27:45.202Z,99516.44
2019-01-29T08:30:15.591Z,99515.55
2019-01-29T08:32:44.235Z,99515.97
2019-01-29T08:35:16.992Z,99506.34
2019-01-29T08:37:45.656Z,99506.80
2019-01-29T08:40:15.517Z,99504.14
2019-01-29T08:42:43.935Z,99498.89
2019-01-29T08:45:14.901Z,99499.34
2019-01-29T08:47:43.357Z,99494.04
2019-01-29T08:50:24.004Z,99496.61
2019-01-29T08:52:52.426Z,99502.73
2019-01-29T08:55:21.177Z,99508.31
2019-01-29T08:57:49.805Z,99505.68
2019-01-29T09:00:22.990Z,99503.45
2019-01-29T09:02:51.579Z,99496.03
2019-01-29T09:05:20.584Z,99495.55
2019-01-29T09:07:49.067Z,99493.42
2019-01-29T09:10:20.543Z,99489.45
2019-01-29T09:12:49.651Z,99496.78
2019-01-29T09:15:22.699Z,99497.09
2019-01-29T09:17:51.131Z,99504.04
2019-01-29T09:20:22.012Z,99501.44
2019-01-29T09:22:50.615Z,99506.16
2019-01-29T09:25:22.498Z,99503.91
2019-01-29T09:27:49.950Z,99492.50
2019-01-29T09:30:20.314Z,99487.62
2019-01-29T09:32:48.901Z,99488.03
2019-01-29T09:35:17.487Z,99493.69
2019-01-29T09:37:46.059Z,99488.89
2019-01-29T09:40:22.018Z,99487.56
2019-01-29T09:42:50.785Z,99481.84
2019-01-29T09:45:20.356Z,99484.91
2019-01-29T09:47:48.960Z,99480.12
2019-01-29T09:50:22.679Z,99482.37
2019-01-29T09:52:52.043Z,99485.24
2019-01-29T09:55:29.598Z,99480.48
2019-01-29T09:57:54.654Z,99485.71
2019-01-29T10:00:28.559Z,99488.31
2019-01-29T10:02:57.002Z,99487.44
2019-01-29T10:05:25.763Z,99480.88
2019-01-29T10:07:55.770Z,99481.18
2019-01-29T10:10:24.455Z,99477.16
2019-01-29T10:12:53.351Z,99473.16
2019-01-29T10:15:24.817Z,99466.98
2019-01-29T10:17:53.803Z,99465.24
2019-01-29T10:20:22.460Z,99458.08
2019-01-29T10:22:51.019Z,99454.89
2019-01-29T10:25:20.164Z,99455.81
2019-01-29T10:27:48.589Z,99451.66
2019-01-29T10:30:22.456Z,99446.95
2019-01-29T10:32:50.967Z,99440.83
2019-01-29T10:35:21.952Z,99438.08
2019-01-29T10:37:50.518Z,99432.48
2019-01-29T10:40:24.607Z,99431.66
2019-01-29T10:42:53.466Z,99432.75
2019-01-29T10:45:22.826Z,99427.48
2019-01-29T10:47:51.794Z,99422.56
2019-01-29T10:50:22.894Z,99415.05
2019-01-29T10:52:51.752Z,99402.72
2019-01-29T10:55:20.496Z,99409.88
2019-01-29T10:57:49.367Z,99402.55
2019-01-29T11:00:20.719Z,99398.40
2019-01-29T11:02:49.615Z,99385.67
2019-01-29T11:05:19.971Z,99386.98
2019-01-29T11:07:48.535Z,99381.73
2019-01-29T11:10:19.016Z,99372.77
2019-01-29T11:12:47.510Z,99372.77
2019-01-29T11:15:18.873Z,99365.27
2019-01-29T11:17:47.567Z,99361.30
2019-01-29T11:20:18.371Z,99362.52
2019-01-29T11:22:46.861Z,99362.67
2019-01-29T11:25:18.962Z,99363.45
2019-01-29T11:27:47.631Z,99353.23
2019-01-29T11:30:21.906Z,99354.91
2019-01-29T11:32:50.621Z,99343.62
2019-01-29T11:35:19.233Z,99336.51
2019-01-29T11:37:47.716Z,99328.82
2019-01-29T11:40:21.789Z,99326.70
2019-01-29T11:42:50.286Z,99327.23
2019-01-29T11:45:24.319Z,99323.84
2019-01-29T11:47:52.812Z,99317.78
2019-01-29T11:50:21.303Z,99313.97
2019-01-29T11:52:49.731Z,99318.08
2019-01-29T11:55:18.793Z,99315.04
2019-01-29T11:57:47.198Z,99307.80
2019-01-29T12:00:20.462Z,99306.94
2019-01-29T12:02:49.334Z,99300.61
2019-01-29T12:05:18.092Z,99299.15
2019-01-29T12:07:46.582Z,99297.28
2019-01-29T12:10:15.408Z,99290.63
2019-01-29T12:12:43.845Z,99292.44
2019-01-29T12:15:17.806Z,99290.64
2019-01-29T12:17:46.323Z,99285.52
2019-01-29T12:20:17.083Z,99284.86
2019-01-29T12:22:45.844Z,99282.61
2019-01-29T12:25:14.778Z,99278.63
2019-01-29T12:27:43.272Z,99272.89
2019-01-29T12:30:51.637Z,99269.34
2019-01-29T12:33:39.379Z,99268.00
2019-01-29T12:36:27.159Z,99255.89
2019-01-29T12:38:55.584Z,99255.84
2019-01-29T12:41:43.356Z,99245.82
2019-01-29T12:44:11.786Z,99246.68
2019-01-29T12:46:40.286Z,99233.97
2019-01-29T12:49:28.072Z,99235.89
2019-01-29T12:55:44.791Z,99230.52
2019-01-29T12:58:32.402Z,99227.95
2019-01-29T13:06:09.953Z,99214.91
2019-01-29T13:08:38.428Z,99209.57
2019-01-29T13:11:46.777Z,99203.81
2019-01-29T13:14:15.222Z,99204.16
2019-01-29T13:16:43.643Z,99193.16
2019-01-29T13:19:12.070Z,99186.99
2019-01-29T13:22:00.098Z,99182.63
2019-01-29T13:24:28.518Z,99175.80
2019-01-29T13:26:56.937Z,99184.84
2019-01-29T13:31:59.332Z,99174.44
2019-01-29T13:34:34.678Z,99171.52
2019-01-29T13:37:22.419Z,99167.77
2019-01-29T13:40:10.425Z,99162.92
2019-01-29T13:42:58.162Z,99160.44
2019-01-29T13:51:35.120Z,99145.48
2019-01-29T13:54:03.562Z,99140.34
2019-01-29T13:56:38.745Z,99137.34
2019-01-29T13:59:02.132Z,99137.18
2019-01-29T14:01:30.590Z,99127.14
2019-01-29T14:04:05.994Z,99123.15
2019-01-29T14:06:29.152Z,99124.06
2019-01-29T14:08:57.600Z,99121.43
2019-01-29T14:11:45.283Z,99108.63
2019-01-29T14:14:13.725Z,99102.56
2019-01-29T14:16:42.147Z,99102.09
2019-01-29T14:19:29.859Z,99094.73
2019-01-29T14:21:58.282Z,99101.27
2019-01-29T14:24:26.702Z,99099.34
2019-01-29T14:29:29.614Z,99094.02
2019-01-29T14:31:58.092Z,99084.54
2019-01-29T14:37:00.828Z,99077.72
2019-01-29T14:40:09.196Z,99077.34
2019-01-29T14:42:37.619Z,99077.30
2019-01-29T14:45:45.987Z,99073.59
2019-01-29T14:48:14.410Z,99077.38
2019-01-29T14:50:42.826Z,99064.30
2019-01-29T14:53:30.539Z,99063.03
2019-01-29T14:56:18.275Z,99068.81
2019-01-29T14:59:26.657Z,99061.22
2019-01-29T15:02:14.269Z,99056.57
2019-01-29T15:04:42.744Z,99055.82
2019-01-29T15:07:11.178Z,99057.77
2019-01-29T15:09:39.599Z,99050.17
2019-01-29T15:12:08.085Z,99049.55
2019-01-29T15:14:36.550Z,99048.70
2019-01-29T15:17:44.942Z,99041.41
2019-01-29T15:20:53.296Z,99040.22
2019-01-29T15:25:56.270Z,99022.38
2019-01-29T15:29:04.609Z,99019.33
2019-01-29T15:31:33.132Z,99019.17
2019-01-29T15:34:01.556Z,99020.56
2019-01-29T15:36:29.975Z,99010.09
2019-01-29T15:41:38.059Z,99005.06
2019-01-29T15:44:25.795Z,99001.65
2019-01-29T15:49:47.034Z,98997.30
2019-01-29T15:52:15.493Z,98993.92
2019-01-29T15:54:43.914Z,98996.43
2019-01-29T15:57:31.686Z,98991.22
2019-01-29T16:00:00.199Z,98982.51
2019-01-29T16:02:28.607Z,98981.47
2019-01-29T16:04:57.055Z,98978.46
2019-01-29T16:07:25.475Z,98973.72
2019-01-29T16:09:53.961Z,98972.48
2019-01-29T16:12:22.414Z,98965.06
2019-01-29T16:14:50.836Z,98956.06
2019-01-29T16:20:46.708Z,98952.04
2019-01-29T16:23:34.462Z,98945.92
2019-01-29T16:28:37.409Z,98936.35
2019-01-29T16:31:25.338Z,98938.02
2019-01-29T16:33:53.786Z,98933.19
2019-01-29T16:36:41.743Z,98931.53
2019-01-29T16:39:50.079Z,98930.63
2019-01-29T16:42:18.543Z,98930.56
2019-01-29T16:44:46.966Z,98921.10
2019-01-29T16:47:15.399Z,98919.45
2019-01-29T16:49:43.846Z,98913.51
2019-01-29T16:52:31.458Z,98907.77
2019-01-29T16:57:33.884Z,98901.94
2019-01-29T17:00:02.335Z,98903.77
2019-01-29T17:02:30.754Z,98894.52
2019-01-29T17:04:59.175Z,98890.58
2019-01-29T17:07:27.629Z,98885.63
2019-01-29T17:10:15.372Z,98883.00
2019-01-29T17:13:03.142Z,98879.55
2019-01-29T17:16:11.496Z,98878.73
2019-01-29T17:18:39.946Z,98877.00
2019-01-29T17:21:27.686Z,98868.38
2019-01-29T17:26:31.108Z,98860.63
2019-01-29T17:28:59.980Z,98856.83
2019-01-29T17:31:28.398Z,98853.13
2019-01-29T17:33:56.838Z,98849.22
2019-01-29T17:36:25.343Z,98839.66
2019-01-29T17:38:53.764Z,98832.83
2019-01-29T17:41:22.188Z,98836.61
2019-01-29T17:46:24.603Z,98829.09
2019-01-29T17:48:53.103Z,98830.62
2019-01-29T17:51:21.526Z,98831.53
2019-01-29T17:53:49.943Z,98821.21
2019-01-29T17:58:52.378Z,98812.92
2019-01-29T18:01:20.798Z,98808.10
2019-01-29T18:03:49.255Z,98809.44
2019-01-29T18:06:36.996Z,98802.98
2019-01-29T18:09:45.700Z,98800.11
2019-01-29T18:12:14.140Z,98795.77
2019-01-29T18:15:01.791Z,98788.77
2019-01-29T18:17:49.424Z,98783.09
2019-01-29T18:20:37.292Z,98773.13
2019-01-29T18:23:45.631Z,98766.64
2019-01-29T18:28:48.074Z,98753.55
2019-01-29T18:31:16.518Z,98757.06
2019-01-29T18:34:04.210Z,98757.48
2019-01-29T18:36:32.649Z,98753.64
2019-01-29T18:39:20.328Z,98744.03
2019-01-29T18:41:48.865Z,98742.73
2019-01-29T18:47:10.517Z,98739.77
2019-01-29T18:49:58.343Z,98734.20
2019-01-29T18:52:26.863Z,98730.75
2019-01-29T18:55:14.695Z,98728.11
2019-01-29T18:58:23.086Z,98723.34
2019-01-29T19:03:44.651Z,98716.44
2019-01-29T19:06:53.478Z,98712.10
2019-01-29T19:12:49.699Z,98704.73
2019-01-29T19:18:44.306Z,98699.27
2019-01-29T19:21:12.849Z,98701.83
2019-01-29T19:23:41.472Z,98692.70
2019-01-29T19:26:10.057Z,98691.48
2019-01-29T19:28:57.862Z,98681.79
2019-01-29T19:32:06.281Z,98685.80
2019-01-29T19:34:54.007Z,98682.73
2019-01-29T19:40:57.206Z,98664.95
2019-01-29T19:46:32.621Z,98658.12
2019-01-29T19:55:23.508Z,98652.97
2019-01-29T20:03:45.988Z,98646.99
2019-01-29T20:06:54.492Z,98635.73
2019-01-29T20:09:43.183Z,98631.38
2019-01-29T20:12:31.037Z,98629.55
2019-01-29T20:15:18.691Z,98631.30
2019-01-29T20:18:27.323Z,98621.61
2019-01-29T20:21:15.109Z,98624.70
2019-01-29T20:24:02.828Z,98618.16
2019-01-29T20:32:33.184Z,98617.36
2019-01-29T20:35:21.046Z,98618.19
2019-01-29T20:37:49.649Z,98613.41
2019-01-29T20:41:00.790Z,98615.94
2019-01-29T20:43:48.569Z,98612.91
2019-01-29T20:46:36.421Z,98613.29
2019-01-29T20:52:32.390Z,98605.44
2019-01-29T20:55:20.091Z,98601.52
2019-01-29T20:58:28.525Z,98597.51
2019-01-29T21:01:16.307Z,98590.61
2019-01-29T21:06:37.769Z,98584.08
2019-01-29T21:09:46.218Z,98581.91
2019-01-29T21:12:33.875Z,98578.05
2019-01-29T21:15:21.705Z,98577.15
2019-01-29T21:18:09.482Z,98581.08
2019-01-29T21:20:57.471Z,98569.78
2019-01-29T21:23:49.046Z,98559.80
2019-01-29T21:29:10.767Z,98551.50
2019-01-29T21:31:39.329Z,98548.53
2019-01-29T21:34:27.104Z,98541.08
2019-01-29T21:37:15.027Z,98531.00
2019-01-29T21:39:43.477Z,98529.69
2019-01-29T21:42:11.887Z,98523.13
2019-01-29T21:47:14.318Z,98522.39
2019-01-29T21:49:42.846Z,98514.51
2019-01-29T21:52:11.358Z,98511.73
2019-01-29T21:54:39.854Z,98506.98
2019-01-29T22:00:01.244Z,98494.77
2019-01-29T22:05:03.350Z,98484.31
2019-01-29T22:07:31.774Z,98484.87
2019-01-29T22:10:00.303Z,98479.59
2019-01-29T22:12:47.912Z,98476.56
2019-01-29T22:15:56.377Z,98475.38
2019-01-29T22:18:24.804Z,98470.75
2019-01-29T22:20:53.230Z,98458.16
2019-01-29T22:23:21.689Z,98457.80
2019-01-29T22:26:09.429Z,98452.96
2019-01-29T22:31:12.399Z,98446.49
2019-01-29T22:33:40.847Z,98439.95
2019-01-29T22:36:28.582Z,98433.88
2019-01-29T22:39:16.278Z,98427.08
2019-01-29T22:41:44.698Z,98421.48
2019-01-29T22:44:13.119Z,98413.73
2019-01-29T22:46:41.566Z,98409.23
2019-01-29T22:49:09.984Z,98409.20
2019-01-29T22:51:38.402Z,98407.31
2019-01-29T22:54:47.081Z,98406.05
2019-01-29T22:57:15.608Z,98400.88
2019-01-29T22:59:43.993Z,98400.05
2019-01-29T23:02:31.647Z,98394.03
2019-01-29T23:05:00.306Z,98385.27
2019-01-29T23:07:49.464Z,98381.73
2019-01-29T23:10:57.801Z,98380.90
2019-01-29T23:16:19.208Z,98372.16
2019-01-29T23:19:06.926Z,98365.70
2019-01-29T23:21:35.414Z,98364.29
2019-01-29T23:29:32.511Z,98355.86
2019-01-29T23:32:00.930Z,98344.44
2019-01-29T23:34:29.422Z,98342.17
2019-01-29T23:37:17.163Z,98333.38
2019-01-29T23:42:19.910Z,98323.16
2019-01-29T23:47:42.202Z,98318.52
2019-01-29T23:50:50.572Z,98311.05
2019-01-29T23:53:18.994Z,98303.08
2019-01-29T23:55:47.410Z,98302.01
2019-01-29T23:58:15.866Z,98294.20
