createdAt,value
2018-08-22T00:00:28.232Z,66.10
2018-08-22T00:02:56.357Z,66.30
2018-08-22T00:05:24.489Z,66.50
2018-08-22T00:07:52.669Z,66.40
2018-08-22T00:10:20.906Z,66.40
2018-08-22T00:12:49.029Z,66.50
2018-08-22T00:15:17.232Z,66.50
2018-08-22T00:17:45.298Z,66.40
2018-08-22T00:20:13.464Z,66.50
2018-08-22T00:22:41.589Z,66.50
2018-08-22T00:25:09.737Z,66.50
2018-08-22T00:27:37.889Z,67.20
2018-08-22T00:30:06.341Z,66.50
2018-08-22T00:32:34.469Z,66.50
2018-08-22T00:35:02.603Z,66.60
2018-08-22T00:37:30.729Z,66.60
2018-08-22T00:39:58.870Z,66.60
2018-08-22T00:42:26.992Z,66.60
2018-08-22T00:44:55.139Z,67.50
2018-08-22T00:47:23.256Z,66.60
2018-08-22T00:49:51.399Z,66.70
2018-08-22T00:52:19.529Z,66.70
2018-08-22T00:54:47.656Z,66.80
2018-08-22T00:57:15.796Z,66.70
2018-08-22T00:59:43.929Z,66.80
2018-08-22T01:02:12.054Z,66.90
2018-08-22T01:04:40.183Z,66.80
2018-08-22T01:07:08.336Z,66.80
2018-08-22T01:09:36.460Z,66.80
2018-08-22T01:12:04.585Z,67.00
2018-08-22T01:14:32.705Z,67.00
2018-08-22T01:17:00.858Z,67.00
2018-08-22T01:19:29.061Z,67.00
2018-08-22T01:21:57.183Z,67.10
2018-08-22T01:24:25.334Z,67.10
2018-08-22T01:26:53.469Z,67.10
2018-08-22T01:29:21.602Z,67.30
2018-08-22T01:31:49.733Z,67.40
2018-08-22T01:34:17.861Z,67.40
2018-08-22T01:36:46.007Z,67.80
2018-08-22T01:39:14.129Z,67.30
2018-08-22T01:41:42.269Z,67.40
2018-08-22T01:44:10.465Z,67.40
2018-08-22T01:46:38.601Z,67.40
2018-08-22T01:49:06.729Z,67.50
2018-08-22T01:51:34.875Z,67.40
2018-08-22T01:54:03.001Z,67.30
2018-08-22T01:56:31.148Z,67.30
2018-08-22T01:58:59.278Z,67.30
2018-08-22T02:01:27.423Z,67.30
2018-08-22T02:03:55.558Z,67.20
2018-08-22T02:06:23.681Z,67.20
2018-08-22T02:08:51.808Z,67.00
2018-08-22T02:11:20.015Z,67.10
2018-08-22T02:13:48.160Z,67.10
2018-08-22T02:16:16.301Z,67.00
2018-08-22T02:18:44.432Z,66.90
2018-08-22T02:21:12.578Z,66.80
2018-08-22T02:23:40.701Z,66.80
2018-08-22T02:26:08.833Z,66.70
2018-08-22T02:28:36.957Z,66.70
2018-08-22T02:31:05.146Z,67.60
2018-08-22T02:33:33.275Z,66.80
2018-08-22T02:36:01.426Z,66.90
2018-08-22T02:38:29.601Z,66.80
2018-08-22T02:40:57.831Z,66.80
2018-08-22T02:43:26.359Z,66.70
2018-08-22T02:45:54.540Z,66.50
2018-08-22T02:48:22.683Z,66.40
2018-08-22T02:50:50.817Z,66.40
2018-08-22T02:53:18.954Z,66.60
2018-08-22T02:55:47.090Z,66.60
2018-08-22T02:58:15.231Z,66.70
2018-08-22T03:00:43.362Z,66.70
2018-08-22T03:03:11.493Z,66.60
2018-08-22T03:05:39.617Z,66.80
2018-08-22T03:08:07.750Z,66.80
2018-08-22T03:10:35.872Z,66.90
2018-08-22T03:13:04.013Z,66.80
2018-08-22T03:15:32.156Z,66.90
2018-08-22T03:18:00.286Z,66.80
2018-08-22T03:20:28.449Z,66.70
2018-08-22T03:22:56.573Z,66.70
2018-08-22T03:25:24.699Z,66.70
2018-08-22T03:27:52.834Z,66.80
2018-08-22T03:30:20.979Z,66.80
2018-08-22T03:32:49.118Z,67.70
2018-08-22T03:35:17.238Z,66.80
2018-08-22T03:37:45.407Z,66.80
2018-08-22T03:40:13.656Z,66.90
2018-08-22T03:42:41.796Z,67.00
2018-08-22T03:45:09.946Z,67.00
2018-08-22T03:47:38.083Z,66.90
2018-08-22T03:50:06.238Z,67.00
2018-08-22T03:52:34.469Z,67.10
2018-08-22T03:55:02.642Z,67.10
2018-08-22T03:57:30.798Z,67.20
2018-08-22T03:59:58.942Z,67.20
2018-08-22T04:02:27.106Z,67.30
2018-08-22T04:04:55.298Z,67.40
2018-08-22T04:07:23.479Z,67.50
2018-08-22T04:09:51.623Z,67.50
2018-08-22T04:12:19.775Z,67.50
2018-08-22T04:14:47.938Z,67.50
2018-08-22T04:17:16.102Z,67.50
2018-08-22T04:19:44.261Z,67.60
2018-08-22T04:22:12.413Z,67.50
2018-08-22T04:24:40.566Z,67.60
2018-08-22T04:27:08.730Z,67.50
2018-08-22T04:29:37.010Z,67.70
2018-08-22T04:32:05.378Z,67.70
2018-08-22T04:34:33.597Z,67.60
2018-08-22T04:37:01.805Z,67.60
2018-08-22T04:39:29.970Z,67.70
2018-08-22T04:41:58.114Z,67.80
2018-08-22T04:44:26.373Z,68.00
2018-08-22T04:46:54.522Z,67.90
2018-08-22T04:49:22.691Z,68.10
2018-08-22T04:51:50.855Z,68.00
2018-08-22T04:54:18.999Z,68.00
2018-08-22T04:56:47.126Z,68.00
2018-08-22T04:59:15.265Z,68.30
2018-08-22T05:01:43.389Z,68.40
2018-08-22T05:04:11.525Z,68.30
2018-08-22T05:06:39.662Z,68.40
2018-08-22T05:09:08.618Z,68.50
2018-08-22T05:11:36.745Z,68.40
2018-08-22T05:14:05.037Z,68.70
2018-08-22T05:16:33.433Z,68.80
2018-08-22T05:19:01.561Z,68.90
2018-08-22T05:21:29.702Z,68.80
2018-08-22T05:23:57.842Z,68.70
2018-08-22T05:26:25.997Z,69.20
2018-08-22T05:28:54.150Z,68.40
2018-08-22T05:31:22.294Z,68.70
2018-08-22T05:33:50.466Z,68.80
2018-08-22T05:36:18.602Z,69.70
2018-08-22T05:38:46.748Z,68.80
2018-08-22T05:41:14.872Z,68.70
2018-08-22T05:43:42.997Z,68.70
2018-08-22T05:46:11.131Z,69.20
2018-08-22T05:48:39.265Z,68.80
2018-08-22T05:51:07.450Z,68.80
2018-08-22T05:53:35.596Z,68.90
2018-08-22T05:56:03.774Z,68.80
2018-08-22T05:58:32.562Z,68.80
2018-08-22T06:01:00.682Z,68.80
2018-08-22T06:03:28.822Z,69.00
2018-08-22T06:05:56.945Z,69.40
2018-08-22T06:08:25.347Z,69.30
2018-08-22T06:10:53.789Z,68.80
2018-08-22T06:13:22.094Z,68.70
2018-08-22T06:15:50.430Z,68.90
2018-08-22T06:18:18.778Z,68.90
2018-08-22T06:20:48.279Z,68.50
2018-08-22T06:23:16.965Z,68.40
2018-08-22T06:25:45.404Z,67.90
2018-08-22T06:28:13.858Z,67.60
2018-08-22T06:30:43.289Z,67.40
2018-08-22T06:33:11.865Z,67.20
2018-08-22T06:35:40.417Z,67.10
2018-08-22T06:38:09.202Z,67.20
2018-08-22T06:40:37.329Z,66.70
2018-08-22T06:43:05.508Z,66.60
2018-08-22T06:45:34.060Z,66.50
2018-08-22T06:48:02.454Z,66.30
2018-08-22T06:50:30.989Z,66.20
2018-08-22T06:52:59.352Z,66.30
2018-08-22T06:55:27.606Z,66.30
2018-08-22T06:57:55.744Z,65.80
2018-08-22T07:00:23.916Z,65.40
2018-08-22T07:02:52.051Z,65.10
2018-08-22T07:05:20.191Z,64.80
2018-08-22T07:07:48.572Z,64.50
2018-08-22T07:10:16.875Z,64.60
2018-08-22T07:12:45.186Z,64.70
2018-08-22T07:15:13.532Z,64.60
2018-08-22T07:17:41.747Z,64.40
2018-08-22T07:20:09.877Z,64.00
2018-08-22T07:22:38.231Z,64.10
2018-08-22T07:25:06.607Z,64.00
2018-08-22T07:27:34.740Z,63.90
2018-08-22T07:30:03.064Z,63.70
2018-08-22T07:32:31.201Z,63.80
2018-08-22T07:34:59.339Z,64.10
2018-08-22T07:37:27.493Z,64.30
2018-08-22T07:39:55.617Z,64.40
2018-08-22T07:42:23.761Z,64.20
2018-08-22T07:44:51.918Z,64.20
2018-08-22T07:47:20.050Z,64.40
2018-08-22T07:49:48.194Z,63.20
2018-08-22T07:52:16.343Z,63.30
2018-08-22T07:54:45.461Z,63.10
2018-08-22T07:57:15.169Z,63.40
2018-08-22T07:59:43.318Z,63.50
2018-08-22T08:02:11.499Z,63.20
2018-08-22T08:04:39.625Z,63.00
2018-08-22T08:07:07.782Z,62.80
2018-08-22T08:09:35.926Z,62.60
2018-08-22T08:12:04.062Z,62.60
2018-08-22T08:14:32.201Z,62.90
2018-08-22T08:17:00.413Z,62.50
2018-08-22T08:19:28.482Z,62.70
2018-08-22T08:21:56.614Z,62.40
2018-08-22T08:24:24.758Z,62.80
2018-08-22T08:26:52.919Z,63.20
2018-08-22T08:29:21.106Z,63.20
2018-08-22T08:31:49.245Z,62.60
2018-08-22T08:34:17.370Z,61.80
2018-08-22T08:36:45.537Z,62.10
2018-08-22T08:39:13.679Z,61.20
2018-08-22T08:41:41.824Z,61.80
2018-08-22T08:44:09.931Z,60.70
2018-08-22T08:46:38.125Z,60.40
2018-08-22T08:49:06.230Z,60.40
2018-08-22T08:51:35.930Z,60.30
2018-08-22T08:54:04.070Z,60.30
2018-08-22T08:56:32.200Z,60.00
2018-08-22T08:59:00.331Z,59.80
2018-08-22T09:01:28.477Z,59.80
2018-08-22T09:03:56.816Z,59.20
2018-08-22T09:06:24.873Z,58.60
2018-08-22T09:08:53.002Z,58.90
2018-08-22T09:11:21.147Z,59.00
2018-08-22T09:13:56.237Z,58.50
2018-08-22T09:16:24.420Z,57.90
2018-08-22T09:18:52.582Z,56.90
2018-08-22T09:21:20.804Z,57.00
2018-08-22T09:23:48.993Z,57.30
2018-08-22T09:26:17.130Z,56.50
2018-08-22T09:28:45.314Z,55.90
2018-08-22T09:31:13.565Z,55.70
2018-08-22T09:33:41.800Z,55.20
2018-08-22T09:36:09.986Z,55.20
2018-08-22T09:38:38.177Z,54.70
2018-08-22T09:41:06.400Z,54.70
2018-08-22T09:43:34.599Z,54.30
2018-08-22T09:46:02.823Z,54.20
2018-08-22T09:48:30.959Z,54.10
2018-08-22T09:50:59.199Z,53.50
2018-08-22T09:53:27.253Z,52.60
2018-08-22T09:55:55.399Z,52.50
2018-08-22T09:58:23.579Z,52.70
2018-08-22T10:00:57.221Z,53.20
2018-08-22T10:03:25.330Z,53.20
2018-08-22T10:05:53.473Z,52.90
2018-08-22T10:08:21.641Z,52.00
2018-08-22T10:10:49.765Z,51.30
2018-08-22T10:13:17.911Z,50.90
2018-08-22T10:15:46.051Z,50.80
2018-08-22T10:18:14.186Z,50.90
2018-08-22T10:20:42.402Z,50.60
2018-08-22T10:23:10.594Z,50.20
2018-08-22T10:25:38.719Z,49.80
2018-08-22T10:28:06.856Z,49.80
2018-08-22T10:30:34.987Z,49.60
2018-08-22T10:33:03.139Z,49.60
2018-08-22T10:35:31.254Z,49.90
2018-08-22T10:37:59.414Z,50.10
2018-08-22T10:40:27.555Z,49.70
2018-08-22T10:42:55.690Z,49.40
2018-08-22T10:45:23.832Z,48.60
2018-08-22T10:47:51.973Z,48.90
2018-08-22T10:50:20.138Z,48.60
2018-08-22T10:52:48.316Z,49.20
2018-08-22T10:55:16.473Z,49.40
2018-08-22T10:57:44.673Z,49.00
2018-08-22T11:00:12.875Z,48.70
2018-08-22T11:02:41.039Z,48.40
2018-08-22T11:05:09.228Z,48.00
2018-08-22T11:07:37.377Z,47.80
2018-08-22T11:10:05.665Z,47.30
2018-08-22T11:12:33.857Z,46.90
2018-08-22T11:15:02.000Z,46.70
2018-08-22T11:17:30.170Z,46.50
2018-08-22T11:19:58.322Z,46.20
2018-08-22T11:22:37.927Z,46.40
2018-08-22T11:25:17.587Z,47.10
2018-08-22T11:27:57.028Z,46.80
2018-08-22T11:30:36.665Z,45.90
2018-08-22T11:33:16.185Z,45.90
2018-08-22T11:35:43.362Z,46.30
2018-08-22T11:38:11.529Z,46.20
2018-08-22T11:40:39.677Z,46.70
2018-08-22T11:43:07.850Z,46.20
2018-08-22T11:45:36.003Z,46.10
2018-08-22T11:48:04.137Z,45.90
2018-08-22T11:50:32.307Z,46.20
2018-08-22T11:53:00.442Z,46.10
2018-08-22T11:55:28.586Z,46.00
2018-08-22T11:57:56.733Z,46.10
2018-08-22T12:00:24.910Z,46.10
2018-08-22T12:02:53.045Z,46.60
2018-08-22T12:05:21.212Z,45.60
2018-08-22T12:07:49.352Z,45.50
2018-08-22T12:10:17.515Z,45.50
2018-08-22T12:12:45.693Z,45.20
2018-08-22T12:15:13.873Z,45.10
2018-08-22T12:17:42.032Z,45.10
2018-08-22T12:20:10.194Z,45.00
2018-08-22T12:22:38.350Z,45.40
2018-08-22T12:25:06.497Z,45.10
2018-08-22T12:27:34.871Z,44.80
2018-08-22T12:30:03.078Z,44.60
2018-08-22T12:32:31.234Z,44.90
2018-08-22T12:34:59.402Z,45.60
2018-08-22T12:37:27.564Z,45.60
2018-08-22T12:39:55.698Z,45.60
2018-08-22T12:42:23.841Z,45.40
2018-08-22T12:44:52.018Z,44.90
2018-08-22T12:47:20.724Z,45.20
2018-08-22T12:49:49.206Z,45.30
2018-08-22T12:52:17.357Z,45.30
2018-08-22T12:54:45.524Z,45.00
2018-08-22T12:57:13.741Z,45.10
2018-08-22T12:59:41.864Z,45.30
2018-08-22T13:02:10.025Z,45.20
2018-08-22T13:04:38.221Z,45.00
2018-08-22T13:07:06.333Z,44.90
2018-08-22T13:09:34.504Z,44.70
2018-08-22T13:12:02.653Z,44.50
2018-08-22T13:14:30.814Z,44.80
2018-08-22T13:16:59.038Z,44.70
2018-08-22T13:19:27.198Z,44.30
2018-08-22T13:21:55.461Z,44.00
2018-08-22T13:24:23.629Z,44.00
2018-08-22T13:26:51.813Z,44.00
2018-08-22T13:29:20.000Z,44.30
2018-08-22T13:31:48.149Z,44.50
2018-08-22T13:34:16.295Z,44.00
2018-08-22T13:36:44.462Z,43.90
2018-08-22T13:39:12.631Z,44.10
2018-08-22T13:41:40.774Z,44.10
2018-08-22T13:44:08.968Z,44.20
2018-08-22T13:46:37.155Z,44.10
2018-08-22T13:49:05.307Z,43.80
2018-08-22T13:51:33.451Z,43.70
2018-08-22T13:54:01.603Z,43.60
2018-08-22T13:56:30.059Z,43.60
2018-08-22T13:58:58.146Z,43.50
2018-08-22T14:01:26.364Z,43.40
2018-08-22T14:03:54.467Z,43.10
2018-08-22T14:06:22.671Z,43.10
2018-08-22T14:08:50.812Z,43.40
2018-08-22T14:11:18.949Z,43.40
2018-08-22T14:13:47.079Z,43.50
2018-08-22T14:16:15.247Z,43.80
2018-08-22T14:18:43.382Z,43.80
2018-08-22T14:21:11.537Z,43.90
2018-08-22T14:23:39.661Z,43.50
2018-08-22T14:26:07.797Z,43.60
2018-08-22T14:28:35.934Z,43.70
2018-08-22T14:31:04.131Z,43.70
2018-08-22T14:33:33.123Z,43.50
2018-08-22T14:36:01.230Z,43.60
2018-08-22T14:38:29.371Z,43.90
2018-08-22T14:40:57.519Z,43.60
2018-08-22T14:43:25.655Z,43.80
2018-08-22T14:45:53.841Z,43.50
2018-08-22T14:48:21.981Z,43.30
2018-08-22T14:50:50.135Z,43.50
2018-08-22T14:53:18.273Z,43.70
2018-08-22T14:55:46.622Z,43.60
2018-08-22T14:58:14.560Z,43.60
2018-08-22T15:00:42.756Z,43.80
2018-08-22T15:03:11.212Z,43.70
2018-08-22T15:05:39.033Z,43.70
2018-08-22T15:08:07.183Z,43.70
2018-08-22T15:10:35.323Z,43.40
2018-08-22T15:13:03.509Z,43.40
2018-08-22T15:15:31.651Z,43.40
2018-08-22T15:17:59.797Z,43.60
2018-08-22T15:20:27.942Z,43.90
2018-08-22T15:22:56.086Z,43.70
2018-08-22T15:25:24.227Z,43.70
2018-08-22T15:27:52.374Z,44.00
2018-08-22T15:30:20.502Z,44.10
2018-08-22T15:32:48.679Z,44.10
2018-08-22T15:35:16.806Z,44.10
2018-08-22T15:37:44.970Z,44.10
2018-08-22T15:40:13.118Z,44.00
2018-08-22T15:42:41.276Z,44.00
2018-08-22T15:45:09.438Z,44.00
2018-08-22T15:47:37.615Z,44.20
2018-08-22T15:50:06.339Z,44.20
2018-08-22T15:52:34.523Z,44.10
2018-08-22T15:55:09.658Z,44.20
2018-08-22T15:57:51.440Z,44.50
2018-08-22T16:00:32.776Z,44.70
2018-08-22T16:03:02.288Z,44.60
2018-08-22T16:05:30.458Z,44.60
2018-08-22T16:07:58.842Z,44.60
2018-08-22T16:10:27.210Z,44.40
2018-08-22T16:12:55.594Z,44.40
2018-08-22T16:15:24.391Z,44.50
2018-08-22T16:17:54.515Z,44.50
2018-08-22T16:20:25.447Z,44.60
2018-08-22T16:22:54.270Z,44.70
2018-08-22T16:25:31.335Z,44.90
2018-08-22T16:28:02.134Z,44.80
2018-08-22T16:30:30.998Z,44.90
2018-08-22T16:32:59.293Z,44.90
2018-08-22T16:35:27.444Z,45.10
2018-08-22T16:38:04.267Z,45.10
2018-08-22T16:40:35.757Z,45.20
2018-08-22T16:43:04.184Z,45.20
2018-08-22T16:45:34.098Z,45.20
2018-08-22T16:48:02.395Z,45.20
2018-08-22T16:50:30.618Z,45.30
2018-08-22T16:52:58.872Z,45.30
2018-08-22T16:55:27.006Z,45.30
2018-08-22T16:57:55.326Z,45.20
2018-08-22T17:00:29.333Z,45.40
2018-08-22T17:02:57.686Z,45.70
2018-08-22T17:05:25.914Z,45.70
2018-08-22T17:07:54.115Z,45.50
2018-08-22T17:10:22.408Z,45.40
2018-08-22T17:12:50.800Z,45.50
2018-08-22T17:15:19.766Z,46.10
2018-08-22T17:17:48.090Z,45.50
2018-08-22T17:20:16.447Z,45.40
2018-08-22T17:22:44.839Z,45.50
2018-08-22T17:25:14.647Z,45.60
2018-08-22T17:27:43.000Z,45.80
2018-08-22T17:30:11.465Z,46.00
2018-08-22T17:32:39.849Z,46.30
2018-08-22T17:35:08.138Z,46.60
2018-08-22T17:37:37.469Z,46.70
2018-08-22T17:40:05.770Z,47.00
2018-08-22T17:42:34.178Z,47.20
2018-08-22T17:45:02.596Z,47.40
2018-08-22T17:47:31.015Z,47.50
2018-08-22T17:50:08.240Z,47.70
2018-08-22T17:52:36.382Z,48.40
2018-08-22T17:55:04.774Z,47.90
2018-08-22T17:57:33.039Z,48.30
2018-08-22T18:00:01.175Z,48.30
2018-08-22T18:02:29.374Z,48.40
2018-08-22T18:05:00.956Z,48.50
2018-08-22T18:07:29.420Z,48.70
2018-08-22T18:09:57.591Z,48.80
2018-08-22T18:12:27.021Z,49.00
2018-08-22T18:14:57.114Z,49.10
2018-08-22T18:17:25.321Z,49.30
2018-08-22T18:19:53.473Z,49.30
2018-08-22T18:22:21.610Z,49.40
2018-08-22T18:24:55.521Z,49.50
2018-08-22T18:27:23.694Z,49.70
2018-08-22T18:29:51.853Z,49.90
2018-08-22T18:32:20.006Z,50.00
2018-08-22T18:34:59.269Z,50.20
2018-08-22T18:37:28.879Z,50.40
2018-08-22T18:40:08.801Z,50.70
2018-08-22T18:42:37.271Z,50.90
2018-08-22T18:45:05.615Z,51.20
2018-08-22T18:47:35.063Z,51.40
2018-08-22T18:50:03.433Z,51.50
2018-08-22T18:52:31.886Z,51.70
2018-08-22T18:55:00.669Z,51.80
2018-08-22T18:57:28.957Z,52.10
2018-08-22T18:59:57.848Z,52.20
2018-08-22T19:02:26.527Z,52.40
2018-08-22T19:04:55.012Z,52.50
2018-08-22T19:07:23.219Z,52.80
2018-08-22T19:09:51.353Z,52.90
2018-08-22T19:12:20.311Z,52.90
2018-08-22T19:14:48.456Z,53.00
2018-08-22T19:17:17.730Z,53.10
2018-08-22T19:19:47.131Z,53.20
2018-08-22T19:22:16.525Z,53.30
2018-08-22T19:25:03.177Z,53.40
2018-08-22T19:27:32.225Z,53.50
2018-08-22T19:30:00.380Z,53.70
2018-08-22T19:32:28.505Z,54.10
2018-08-22T19:34:56.918Z,54.00
2018-08-22T19:37:26.356Z,54.10
2018-08-22T19:40:05.486Z,54.30
2018-08-22T19:42:35.094Z,54.60
2018-08-22T19:45:05.672Z,54.70
2018-08-22T19:47:34.125Z,54.80
2018-08-22T19:50:02.407Z,55.00
2018-08-22T19:52:31.682Z,55.10
2018-08-22T19:55:00.175Z,55.30
2018-08-22T19:57:34.695Z,55.50
2018-08-22T20:00:04.725Z,55.70
2018-08-22T20:02:33.597Z,56.40
2018-08-22T20:05:01.751Z,55.90
2018-08-22T20:07:29.952Z,56.20
2018-08-22T20:09:58.129Z,56.40
2018-08-22T20:12:37.827Z,56.50
2018-08-22T20:15:06.001Z,56.70
2018-08-22T20:17:34.167Z,56.70
2018-08-22T20:20:02.326Z,56.90
2018-08-22T20:22:35.703Z,57.00
2018-08-22T20:25:04.175Z,57.00
2018-08-22T20:27:32.340Z,57.20
2018-08-22T20:30:05.519Z,57.30
2018-08-22T20:32:33.678Z,57.50
2018-08-22T20:35:01.856Z,57.60
2018-08-22T20:37:30.032Z,57.80
2018-08-22T20:40:03.593Z,57.90
2018-08-22T20:42:31.794Z,58.00
2018-08-22T20:44:59.986Z,58.30
2018-08-22T20:47:28.120Z,58.50
2018-08-22T20:49:56.311Z,58.70
2018-08-22T20:52:24.471Z,58.90
2018-08-22T20:54:58.203Z,59.00
2018-08-22T20:57:26.594Z,59.20
2018-08-22T20:59:54.758Z,59.40
2018-08-22T21:02:22.928Z,59.10
2018-08-22T21:04:51.119Z,60.00
2018-08-22T21:07:25.902Z,60.10
2018-08-22T21:09:54.085Z,60.40
2018-08-22T21:12:22.273Z,60.70
2018-08-22T21:14:50.509Z,60.80
2018-08-22T21:17:18.624Z,61.10
2018-08-22T21:19:46.798Z,61.30
2018-08-22T21:22:26.222Z,61.40
2018-08-22T21:24:55.987Z,61.70
2018-08-22T21:27:24.117Z,61.90
2018-08-22T21:29:52.277Z,62.10
2018-08-22T21:32:20.453Z,62.20
2018-08-22T21:34:48.658Z,62.50
2018-08-22T21:37:27.991Z,62.60
2018-08-22T21:39:56.211Z,62.90
2018-08-22T21:42:33.487Z,63.10
2018-08-22T21:45:02.129Z,63.30
2018-08-22T21:47:30.295Z,63.50
2018-08-22T21:49:58.466Z,63.70
2018-08-22T21:52:31.751Z,63.90
2018-08-22T21:55:00.038Z,64.10
2018-08-22T21:57:28.078Z,64.20
2018-08-22T22:00:01.644Z,64.40
2018-08-22T22:02:29.815Z,64.50
2018-08-22T22:04:57.992Z,64.80
2018-08-22T22:07:26.142Z,64.80
2018-08-22T22:09:58.546Z,65.10
2018-08-22T22:12:37.231Z,65.20
2018-08-22T22:15:05.789Z,65.30
2018-08-22T22:17:33.962Z,65.50
2018-08-22T22:20:02.319Z,65.60
2018-08-22T22:22:30.512Z,65.70
2018-08-22T22:25:02.583Z,65.90
2018-08-22T22:27:31.573Z,66.10
2018-08-22T22:30:00.255Z,66.20
2018-08-22T22:32:28.444Z,66.40
2018-08-22T22:34:56.597Z,66.40
2018-08-22T22:37:24.880Z,67.40
2018-08-22T22:39:53.064Z,66.70
2018-08-22T22:42:24.950Z,66.80
2018-08-22T22:44:53.906Z,66.90
2018-08-22T22:47:31.337Z,67.00
2018-08-22T22:50:00.056Z,67.20
2018-08-22T22:52:41.107Z,67.20
2018-08-22T22:55:10.090Z,67.30
2018-08-22T22:57:39.493Z,67.40
2018-08-22T23:00:09.916Z,67.50
2018-08-22T23:02:38.086Z,67.70
2018-08-22T23:05:06.386Z,67.80
2018-08-22T23:07:37.510Z,67.90
2018-08-22T23:10:07.005Z,68.00
2018-08-22T23:12:50.646Z,68.10
2018-08-22T23:15:23.079Z,68.30
2018-08-22T23:17:52.797Z,68.40
2018-08-22T23:20:43.856Z,68.30
2018-08-22T23:23:26.260Z,68.50
2018-08-22T23:25:55.224Z,68.50
2018-08-22T23:28:23.397Z,68.70
2018-08-22T23:30:51.542Z,68.80
2018-08-22T23:33:19.705Z,69.00
2018-08-22T23:35:47.872Z,69.00
2018-08-22T23:38:21.517Z,70.00
2018-08-22T23:40:49.677Z,69.20
2018-08-22T23:43:17.850Z,69.30
2018-08-22T23:45:54.143Z,69.50
2018-08-22T23:48:27.861Z,69.50
2018-08-22T23:50:58.838Z,69.50
2018-08-22T23:53:30.279Z,69.80
2018-08-22T23:56:10.190Z,69.90
2018-08-22T23:58:38.773Z,69.90
