createdAt,value
2022-11-05T00:01:51.815Z,96711.09
2022-11-05T00:04:18.517Z,96705.41
2022-11-05T00:06:45.163Z,96708.97
2022-11-05T00:09:11.803Z,96706.88
2022-11-05T00:11:38.471Z,96700.00
2022-11-05T00:14:05.138Z,96685.78
2022-11-05T00:16:31.786Z,96690.56
2022-11-05T00:18:58.471Z,96695.03
2022-11-05T00:21:25.081Z,96704.44
2022-11-05T00:23:51.766Z,96703.63
2022-11-05T00:26:18.453Z,96704.97
2022-11-05T00:28:45.064Z,96718.09
2022-11-05T00:31:11.802Z,96719.34
2022-11-05T00:33:38.431Z,96722.19
2022-11-05T00:36:05.036Z,96730.66
2022-11-05T00:38:31.676Z,96736.28
2022-11-05T00:40:58.319Z,96745.28
2022-11-05T00:43:24.967Z,96750.38
2022-11-05T00:45:51.584Z,96748.41
2022-11-05T00:48:18.210Z,96756.50
2022-11-05T00:50:44.875Z,96766.97
2022-11-05T00:53:11.777Z,96769.34
2022-11-05T00:55:38.660Z,96754.28
2022-11-05T00:58:05.300Z,96745.19
2022-11-05T01:00:31.952Z,96739.91
2022-11-05T01:02:58.580Z,96741.69
2022-11-05T01:05:25.221Z,96755.09
2022-11-05T01:07:51.871Z,96760.03
2022-11-05T01:10:18.513Z,96771.22
2022-11-05T01:12:45.163Z,96770.28
2022-11-05T01:15:11.810Z,96774.47
2022-11-05T01:17:38.687Z,96784.91
2022-11-05T01:20:05.363Z,96776.88
2022-11-05T01:22:32.033Z,96780.91
2022-11-05T01:24:58.684Z,96791.13
2022-11-05T01:27:25.312Z,96787.56
2022-11-05T01:29:51.982Z,96786.72
2022-11-05T01:32:18.652Z,96781.72
2022-11-05T01:34:45.272Z,96776.50
2022-11-05T01:37:11.962Z,96775.63
2022-11-05T01:39:38.608Z,96791.22
2022-11-05T01:42:05.244Z,96771.72
2022-11-05T01:44:31.890Z,96780.78
2022-11-05T01:46:58.523Z,96777.69
2022-11-05T01:49:25.167Z,96781.19
2022-11-05T01:51:51.864Z,96775.91
2022-11-05T01:54:18.554Z,96777.28
2022-11-05T01:56:45.166Z,96779.88
2022-11-05T01:59:11.801Z,96792.34
2022-11-05T02:01:38.740Z,96783.34
2022-11-05T02:04:05.461Z,96789.44
2022-11-05T02:06:32.093Z,96778.50
2022-11-05T02:08:58.721Z,96779.38
2022-11-05T02:11:25.385Z,96781.41
2022-11-05T02:13:52.060Z,96778.06
2022-11-05T02:16:18.726Z,96785.53
2022-11-05T02:18:45.369Z,96797.25
2022-11-05T02:21:12.430Z,96793.56
2022-11-05T02:23:39.043Z,96796.22
2022-11-05T02:26:05.706Z,96802.25
2022-11-05T02:28:32.362Z,96788.56
2022-11-05T02:30:58.998Z,96779.78
2022-11-05T02:33:25.654Z,96780.91
2022-11-05T02:35:52.301Z,96781.13
2022-11-05T02:38:18.945Z,96789.09
2022-11-05T02:40:45.636Z,96787.00
2022-11-05T02:43:12.576Z,96792.56
2022-11-05T02:45:39.492Z,96782.81
2022-11-05T02:48:06.095Z,96785.38
2022-11-05T02:50:32.951Z,96777.03
2022-11-05T02:52:59.764Z,96782.25
2022-11-05T02:55:26.359Z,96790.03
2022-11-05T02:57:53.039Z,96784.13
2022-11-05T03:00:19.693Z,96787.00
2022-11-05T03:02:46.444Z,96780.16
2022-11-05T03:05:13.388Z,96781.41
2022-11-05T03:07:40.019Z,96788.53
2022-11-05T03:10:06.690Z,96778.50
2022-11-05T03:12:33.315Z,96778.28
2022-11-05T03:15:00.068Z,96782.19
2022-11-05T03:17:26.727Z,96785.97
2022-11-05T03:19:53.384Z,96783.94
2022-11-05T03:22:20.005Z,96771.78
2022-11-05T03:24:46.672Z,96782.94
2022-11-05T03:27:13.292Z,96777.66
2022-11-05T03:29:39.932Z,96779.53
2022-11-05T03:32:06.553Z,96777.63
2022-11-05T03:34:33.171Z,96776.56
2022-11-05T03:36:59.822Z,96782.63
2022-11-05T03:39:26.443Z,96779.81
2022-11-05T03:41:53.101Z,96778.88
2022-11-05T03:44:19.703Z,96781.25
2022-11-05T03:46:46.364Z,96769.00
2022-11-05T03:49:12.992Z,96780.53
2022-11-05T03:51:39.625Z,96777.91
2022-11-05T03:54:06.286Z,96790.25
2022-11-05T03:56:32.933Z,96807.31
2022-11-05T03:58:59.612Z,96817.38
2022-11-05T04:01:26.376Z,96811.06
2022-11-05T04:03:53.167Z,96801.19
2022-11-05T04:06:19.827Z,96806.84
2022-11-05T04:08:46.471Z,96800.41
2022-11-05T04:11:13.070Z,96810.16
2022-11-05T04:13:39.731Z,96819.28
2022-11-05T04:16:06.480Z,96822.22
2022-11-05T04:18:33.099Z,96831.00
2022-11-05T04:20:59.761Z,96842.75
2022-11-05T04:23:26.453Z,96841.59
2022-11-05T04:25:53.083Z,96835.44
2022-11-05T04:28:19.762Z,96842.41
2022-11-05T04:30:46.413Z,96843.59
2022-11-05T04:33:13.300Z,96851.88
2022-11-05T04:35:40.223Z,96846.09
2022-11-05T04:38:06.856Z,96859.09
2022-11-05T04:40:33.499Z,96851.19
2022-11-05T04:43:00.134Z,96861.19
2022-11-05T04:45:26.787Z,96860.94
2022-11-05T04:47:53.433Z,96860.19
2022-11-05T04:50:20.127Z,96870.78
2022-11-05T04:52:46.776Z,96866.75
2022-11-05T04:55:13.425Z,96879.28
2022-11-05T04:57:40.084Z,96887.41
2022-11-05T05:00:06.723Z,96897.16
2022-11-05T05:02:33.336Z,96899.09
2022-11-05T05:05:02.403Z,96903.97
2022-11-05T05:07:29.115Z,96910.06
2022-11-05T05:09:55.762Z,96906.56
2022-11-05T05:12:22.494Z,96922.78
2022-11-05T05:14:49.185Z,96910.16
2022-11-05T05:17:15.811Z,96914.06
2022-11-05T05:19:42.459Z,96912.22
2022-11-05T05:22:09.126Z,96899.84
2022-11-05T05:24:35.751Z,96908.09
2022-11-05T05:27:02.431Z,96904.56
2022-11-05T05:29:29.079Z,96920.19
2022-11-05T05:31:55.744Z,96922.16
2022-11-05T05:34:22.410Z,96926.41
2022-11-05T05:36:49.146Z,96936.94
2022-11-05T05:39:15.777Z,96942.84
2022-11-05T05:41:42.421Z,96941.84
2022-11-05T05:44:09.036Z,96945.69
2022-11-05T05:46:35.682Z,96947.75
2022-11-05T05:49:04.465Z,96946.50
2022-11-05T05:51:33.401Z,96952.03
2022-11-05T05:54:00.193Z,96953.06
2022-11-05T05:56:26.861Z,96950.00
2022-11-05T05:58:53.519Z,96958.75
2022-11-05T06:01:20.397Z,96941.09
2022-11-05T06:03:47.100Z,96946.97
2022-11-05T06:06:13.760Z,96946.00
2022-11-05T06:08:41.455Z,96942.97
2022-11-05T06:11:08.232Z,96950.66
2022-11-05T06:13:35.032Z,96954.13
2022-11-05T06:16:01.719Z,96958.94
2022-11-05T06:18:29.155Z,96960.53
2022-11-05T06:20:56.079Z,96965.78
2022-11-05T06:23:23.289Z,96963.72
2022-11-05T06:25:49.996Z,96959.13
2022-11-05T06:28:16.741Z,96959.31
2022-11-05T06:30:43.611Z,96956.00
2022-11-05T06:33:10.709Z,96962.13
2022-11-05T06:35:37.749Z,96971.44
2022-11-05T06:38:04.486Z,96973.59
2022-11-05T06:40:31.705Z,96986.88
2022-11-05T06:42:58.429Z,96980.56
2022-11-05T06:45:25.246Z,96993.31
2022-11-05T06:47:51.989Z,96986.44
2022-11-05T06:50:18.827Z,96989.81
2022-11-05T06:52:45.778Z,97001.53
2022-11-05T06:55:12.889Z,97008.09
2022-11-05T06:57:39.886Z,97011.22
2022-11-05T07:00:08.146Z,97019.69
2022-11-05T07:02:35.279Z,97022.09
2022-11-05T07:05:01.953Z,97014.41
2022-11-05T07:07:28.779Z,97025.09
2022-11-05T07:09:55.678Z,97019.91
2022-11-05T07:12:22.494Z,97028.84
2022-11-05T07:14:49.207Z,97026.56
2022-11-05T07:17:16.543Z,97025.16
2022-11-05T07:19:43.206Z,97024.75
2022-11-05T07:22:10.086Z,97022.09
2022-11-05T07:24:36.966Z,97015.56
2022-11-05T07:27:04.093Z,97010.66
2022-11-05T07:29:30.901Z,97012.84
2022-11-05T07:31:57.772Z,97020.72
2022-11-05T07:34:24.565Z,97011.34
2022-11-05T07:36:51.789Z,97012.28
2022-11-05T07:39:18.634Z,97016.38
2022-11-05T07:41:45.621Z,97018.97
2022-11-05T07:44:12.606Z,97019.81
2022-11-05T07:46:39.368Z,97023.75
2022-11-05T07:49:06.099Z,97033.84
2022-11-05T07:51:32.863Z,97027.00
2022-11-05T07:53:59.811Z,97025.72
2022-11-05T07:56:26.471Z,97020.25
2022-11-05T07:58:54.212Z,97032.25
2022-11-05T08:01:21.076Z,97033.75
2022-11-05T08:03:47.982Z,97035.38
2022-11-05T08:06:14.713Z,97026.31
2022-11-05T08:08:41.672Z,97036.75
2022-11-05T08:11:08.357Z,97039.53
2022-11-05T08:13:34.997Z,97034.28
2022-11-05T08:16:02.017Z,97031.13
2022-11-05T08:18:28.788Z,97035.75
2022-11-05T08:20:55.650Z,97030.47
2022-11-05T08:23:22.407Z,97037.34
2022-11-05T08:25:49.219Z,97020.25
2022-11-05T08:28:15.894Z,97028.16
2022-11-05T08:30:42.535Z,97020.94
2022-11-05T08:33:09.567Z,97031.41
2022-11-05T08:35:36.660Z,97031.06
2022-11-05T08:38:03.481Z,97034.53
2022-11-05T08:40:30.420Z,97034.06
2022-11-05T08:42:57.326Z,97036.06
2022-11-05T08:45:24.262Z,97025.31
2022-11-05T08:47:51.549Z,97029.16
2022-11-05T08:50:18.456Z,97028.56
2022-11-05T08:52:45.218Z,97025.31
2022-11-05T08:55:11.905Z,97032.00
2022-11-05T08:57:38.568Z,97027.03
2022-11-05T09:00:05.424Z,97024.16
2022-11-05T09:02:32.148Z,97020.78
2022-11-05T09:04:58.906Z,97021.25
2022-11-05T09:07:25.605Z,97026.25
2022-11-05T09:09:52.268Z,97037.00
2022-11-05T09:12:18.962Z,97035.63
2022-11-05T09:14:45.653Z,97038.13
2022-11-05T09:17:12.543Z,97041.13
2022-11-05T09:19:39.948Z,97041.50
2022-11-05T09:22:06.915Z,97043.03
2022-11-05T09:24:33.551Z,97043.22
2022-11-05T09:27:00.435Z,97053.97
2022-11-05T09:29:27.319Z,97054.50
2022-11-05T09:31:53.960Z,97068.34
2022-11-05T09:34:20.975Z,97065.56
2022-11-05T09:36:47.630Z,97071.25
2022-11-05T09:39:14.310Z,97071.00
2022-11-05T09:41:41.012Z,97076.09
2022-11-05T09:44:07.666Z,97071.94
2022-11-05T09:46:34.364Z,97077.78
2022-11-05T09:49:01.238Z,97068.91
2022-11-05T09:51:28.148Z,97072.38
2022-11-05T09:53:55.065Z,97068.16
2022-11-05T09:56:22.080Z,97061.09
2022-11-05T09:58:48.737Z,97064.50
2022-11-05T10:01:15.990Z,97067.03
2022-11-05T10:03:42.749Z,97076.66
2022-11-05T10:06:09.607Z,97067.22
2022-11-05T10:08:38.445Z,97066.00
2022-11-05T10:11:05.172Z,97071.50
2022-11-05T10:13:31.830Z,97066.66
2022-11-05T10:15:58.531Z,97068.91
2022-11-05T10:18:25.172Z,97065.31
2022-11-05T10:20:51.832Z,97069.78
2022-11-05T10:23:18.484Z,97061.72
2022-11-05T10:25:45.273Z,97076.56
2022-11-05T10:28:12.162Z,97075.75
2022-11-05T10:30:38.826Z,97074.06
2022-11-05T10:33:05.454Z,97076.66
2022-11-05T10:35:32.186Z,97066.38
2022-11-05T10:37:58.808Z,97066.78
2022-11-05T10:40:25.524Z,97070.88
2022-11-05T10:42:52.173Z,97073.50
2022-11-05T10:45:18.906Z,97083.41
2022-11-05T10:47:45.557Z,97084.13
2022-11-05T10:50:12.212Z,97080.66
2022-11-05T10:52:38.877Z,97078.97
2022-11-05T10:55:05.599Z,97084.84
2022-11-05T10:57:32.284Z,97084.13
2022-11-05T10:59:59.172Z,97086.28
2022-11-05T11:02:26.197Z,97093.16
2022-11-05T11:04:52.998Z,97082.38
2022-11-05T11:07:19.659Z,97075.44
2022-11-05T11:09:46.271Z,97084.94
2022-11-05T11:12:12.927Z,97095.34
2022-11-05T11:14:39.567Z,97100.13
2022-11-05T11:17:06.220Z,97097.38
2022-11-05T11:19:32.846Z,97098.75
2022-11-05T11:21:59.485Z,97091.56
2022-11-05T11:24:30.987Z,97102.13
2022-11-05T11:26:59.956Z,97103.09
2022-11-05T11:29:26.641Z,97105.78
2022-11-05T11:31:53.296Z,97094.28
2022-11-05T11:34:20.001Z,97091.69
2022-11-05T11:36:46.628Z,97101.28
2022-11-05T11:39:13.348Z,97112.88
2022-11-05T11:41:39.961Z,97102.22
2022-11-05T11:44:06.660Z,97100.00
2022-11-05T11:46:33.329Z,97114.66
2022-11-05T11:48:59.970Z,97112.63
2022-11-05T11:51:26.615Z,97122.13
2022-11-05T11:53:53.488Z,97107.50
2022-11-05T11:56:20.143Z,97123.00
2022-11-05T11:58:46.806Z,97116.44
2022-11-05T12:01:13.427Z,97117.97
2022-11-05T12:03:40.063Z,97122.75
2022-11-05T12:06:06.706Z,97109.88
2022-11-05T12:08:33.384Z,97115.91
2022-11-05T12:11:00.086Z,97116.38
2022-11-05T12:13:26.715Z,97113.53
2022-11-05T12:15:53.396Z,97104.03
2022-11-05T12:18:20.070Z,97110.72
2022-11-05T12:20:48.353Z,97119.19
2022-11-05T12:23:15.625Z,97117.03
2022-11-05T12:25:42.448Z,97104.44
2022-11-05T12:28:09.529Z,97109.06
2022-11-05T12:30:36.221Z,97110.47
2022-11-05T12:33:04.121Z,97091.47
2022-11-05T12:35:31.972Z,97105.22
2022-11-05T12:37:58.618Z,97109.25
2022-11-05T12:40:25.255Z,97108.31
2022-11-05T12:42:51.923Z,97107.44
2022-11-05T12:45:18.551Z,97111.53
2022-11-05T12:47:45.340Z,97111.38
2022-11-05T12:50:13.359Z,97130.81
2022-11-05T12:52:40.241Z,97135.25
2022-11-05T12:55:06.895Z,97135.09
2022-11-05T12:57:33.545Z,97134.53
2022-11-05T13:00:00.417Z,97132.41
2022-11-05T13:02:27.145Z,97141.16
2022-11-05T13:04:53.862Z,97146.78
2022-11-05T13:07:20.496Z,97155.13
2022-11-05T13:09:47.173Z,97157.78
2022-11-05T13:12:13.848Z,97150.91
2022-11-05T13:14:40.475Z,97152.25
2022-11-05T13:17:07.156Z,97153.66
2022-11-05T13:19:33.796Z,97157.50
2022-11-05T13:22:00.444Z,97162.97
2022-11-05T13:24:28.053Z,97161.59
2022-11-05T13:26:54.879Z,97169.09
2022-11-05T13:29:21.515Z,97174.97
2022-11-05T13:31:48.162Z,97191.69
2022-11-05T13:34:14.789Z,97197.63
2022-11-05T13:36:41.444Z,97189.50
2022-11-05T13:39:08.079Z,97186.63
2022-11-05T13:41:34.718Z,97187.63
2022-11-05T13:44:01.414Z,97191.66
2022-11-05T13:46:28.039Z,97188.34
2022-11-05T13:48:54.671Z,97194.44
2022-11-05T13:51:21.374Z,97184.56
2022-11-05T13:53:48.040Z,97190.66
2022-11-05T13:56:14.713Z,97185.25
2022-11-05T13:58:41.397Z,97198.88
2022-11-05T14:01:08.090Z,97183.16
2022-11-05T14:03:34.980Z,97191.50
2022-11-05T14:06:01.668Z,97197.63
2022-11-05T14:08:28.369Z,97195.66
2022-11-05T14:10:55.048Z,97201.53
2022-11-05T14:13:21.706Z,97198.22
2022-11-05T14:15:48.637Z,97204.31
2022-11-05T14:18:15.306Z,97206.88
2022-11-05T14:20:41.970Z,97209.34
2022-11-05T14:23:09.907Z,97209.00
2022-11-05T14:25:36.808Z,97200.53
2022-11-05T14:28:03.508Z,97201.97
2022-11-05T14:30:30.305Z,97205.72
2022-11-05T14:32:56.985Z,97211.69
2022-11-05T14:35:23.686Z,97218.66
2022-11-05T14:37:50.338Z,97214.00
2022-11-05T14:40:17.058Z,97216.53
2022-11-05T14:42:43.765Z,97218.06
2022-11-05T14:45:10.646Z,97219.44
2022-11-05T14:47:37.590Z,97226.00
2022-11-05T14:50:04.237Z,97238.84
2022-11-05T14:52:30.897Z,97231.28
2022-11-05T14:54:57.770Z,97237.19
2022-11-05T14:57:24.397Z,97241.97
2022-11-05T14:59:51.065Z,97248.66
2022-11-05T15:02:17.791Z,97246.63
2022-11-05T15:04:44.513Z,97258.72
2022-11-05T15:07:11.159Z,97244.19
2022-11-05T15:09:37.841Z,97247.91
2022-11-05T15:12:04.524Z,97251.09
2022-11-05T15:14:31.215Z,97248.72
2022-11-05T15:16:57.871Z,97259.91
2022-11-05T15:19:24.523Z,97262.41
2022-11-05T15:21:51.180Z,97261.34
2022-11-05T15:27:02.155Z,97262.50
2022-11-05T15:29:28.873Z,97267.66
2022-11-05T15:31:55.600Z,97266.06
2022-11-05T15:34:22.329Z,97267.22
2022-11-05T15:36:49.001Z,97260.09
2022-11-05T15:39:29.179Z,97261.69
2022-11-05T15:41:56.561Z,97261.97
2022-11-05T15:44:23.239Z,97259.13
2022-11-05T15:46:49.931Z,97254.22
2022-11-05T15:49:16.614Z,97248.59
2022-11-05T15:51:43.267Z,97254.44
2022-11-05T15:54:29.618Z,97247.72
2022-11-05T15:56:56.657Z,97242.06
2022-11-05T15:59:23.298Z,97253.53
2022-11-05T16:01:50.129Z,97259.44
2022-11-05T16:04:16.957Z,97268.69
2022-11-05T16:06:43.601Z,97252.84
2022-11-05T16:09:10.214Z,97261.50
2022-11-05T16:11:36.889Z,97254.22
2022-11-05T16:14:03.517Z,97264.88
2022-11-05T16:16:30.249Z,97275.22
2022-11-05T16:18:56.922Z,97279.06
2022-11-05T16:21:23.567Z,97287.94
2022-11-05T16:23:50.199Z,97294.91
2022-11-05T16:26:29.786Z,97302.28
2022-11-05T16:29:03.505Z,97304.66
2022-11-05T16:31:30.186Z,97309.66
2022-11-05T16:33:57.094Z,97306.91
2022-11-05T16:36:23.729Z,97316.72
2022-11-05T16:38:50.370Z,97327.13
2022-11-05T16:41:16.993Z,97331.81
2022-11-05T16:43:43.659Z,97328.41
2022-11-05T16:46:10.413Z,97334.22
2022-11-05T16:48:37.139Z,97344.03
2022-11-05T16:51:03.792Z,97345.00
2022-11-05T16:53:30.440Z,97356.75
2022-11-05T16:55:57.065Z,97364.09
2022-11-05T16:58:23.722Z,97367.19
2022-11-05T17:00:50.379Z,97372.28
2022-11-05T17:03:17.238Z,97374.47
2022-11-05T17:05:43.872Z,97382.00
2022-11-05T17:08:10.984Z,97380.31
2022-11-05T17:10:37.969Z,97382.00
2022-11-05T17:13:04.581Z,97379.97
2022-11-05T17:15:31.227Z,97373.88
2022-11-05T17:17:58.029Z,97378.72
2022-11-05T17:20:24.741Z,97390.72
2022-11-05T17:22:51.392Z,97387.63
2022-11-05T17:25:18.109Z,97384.00
2022-11-05T17:27:44.758Z,97391.34
2022-11-05T17:30:11.379Z,97391.09
2022-11-05T17:32:38.130Z,97385.03
2022-11-05T17:35:04.790Z,97388.09
2022-11-05T17:37:31.480Z,97395.41
2022-11-05T17:39:58.362Z,97389.97
2022-11-05T17:42:25.109Z,97401.16
2022-11-05T17:44:51.774Z,97405.41
2022-11-05T17:47:18.436Z,97403.56
2022-11-05T17:49:45.139Z,97399.94
2022-11-05T17:52:11.818Z,97411.28
2022-11-05T17:54:38.547Z,97412.94
2022-11-05T17:57:05.247Z,97414.97
2022-11-05T17:59:31.883Z,97410.06
2022-11-05T18:01:58.640Z,97412.50
2022-11-05T18:04:25.385Z,97413.72
2022-11-05T18:06:51.998Z,97420.44
2022-11-05T18:09:18.647Z,97419.22
2022-11-05T18:11:45.369Z,97421.44
2022-11-05T18:14:12.049Z,97421.88
2022-11-05T18:16:38.658Z,97417.13
2022-11-05T18:19:05.279Z,97421.06
2022-11-05T18:21:32.219Z,97422.63
2022-11-05T18:23:59.196Z,97432.75
2022-11-05T18:26:25.933Z,97434.19
2022-11-05T18:28:52.580Z,97434.19
2022-11-05T18:31:19.251Z,97444.75
2022-11-05T18:33:45.877Z,97443.50
2022-11-05T18:36:12.512Z,97449.00
2022-11-05T18:38:39.162Z,97446.13
2022-11-05T18:41:05.811Z,97443.91
2022-11-05T18:43:32.480Z,97451.53
2022-11-05T18:45:59.197Z,97450.06
2022-11-05T18:48:25.832Z,97457.56
2022-11-05T18:50:53.205Z,97450.44
2022-11-05T18:53:22.093Z,97468.97
2022-11-05T18:55:48.798Z,97460.66
2022-11-05T18:58:15.541Z,97456.06
2022-11-05T19:00:42.366Z,97465.09
2022-11-05T19:03:09.031Z,97471.09
2022-11-05T19:05:35.669Z,97473.44
2022-11-05T19:08:02.279Z,97471.66
2022-11-05T19:10:28.922Z,97474.00
2022-11-05T19:12:55.598Z,97480.94
2022-11-05T19:15:22.257Z,97484.59
2022-11-05T19:17:49.125Z,97493.91
2022-11-05T19:20:15.807Z,97490.06
2022-11-05T19:22:42.455Z,97492.81
2022-11-05T19:25:09.081Z,97499.53
2022-11-05T19:27:35.740Z,97504.97
2022-11-05T19:30:02.441Z,97512.06
2022-11-05T19:32:29.115Z,97506.78
2022-11-05T19:34:55.758Z,97515.84
2022-11-05T19:37:22.411Z,97512.56
2022-11-05T19:39:49.041Z,97525.84
2022-11-05T19:42:15.685Z,97524.66
2022-11-05T19:44:42.327Z,97525.75
2022-11-05T19:47:08.971Z,97528.94
2022-11-05T19:49:35.616Z,97533.16
2022-11-05T19:52:02.275Z,97537.69
2022-11-05T19:54:29.021Z,97539.88
2022-11-05T19:56:55.676Z,97536.91
2022-11-05T19:59:22.294Z,97539.25
2022-11-05T20:01:49.105Z,97539.69
2022-11-05T20:04:15.838Z,97541.50
2022-11-05T20:06:42.498Z,97533.72
2022-11-05T20:09:24.502Z,97546.16
2022-11-05T20:11:51.130Z,97540.75
2022-11-05T20:14:17.871Z,97535.34
2022-11-05T20:16:44.509Z,97536.16
2022-11-05T20:19:11.147Z,97539.22
2022-11-05T20:21:37.790Z,97542.28
2022-11-05T20:24:04.652Z,97540.13
2022-11-05T20:26:31.352Z,97535.13
2022-11-05T20:28:58.070Z,97540.31
2022-11-05T20:31:24.727Z,97543.81
2022-11-05T20:33:51.436Z,97548.47
2022-11-05T20:36:18.082Z,97554.81
2022-11-05T20:38:44.760Z,97560.31
2022-11-05T20:41:11.411Z,97557.88
2022-11-05T20:43:38.055Z,97549.06
2022-11-05T20:46:04.705Z,97551.22
2022-11-05T20:48:31.338Z,97553.91
2022-11-05T20:50:57.981Z,97554.78
2022-11-05T20:53:24.672Z,97552.97
2022-11-05T20:55:51.716Z,97553.66
2022-11-05T20:58:18.363Z,97552.44
2022-11-05T21:00:45.012Z,97554.09
2022-11-05T21:03:11.647Z,97549.97
2022-11-05T21:05:38.342Z,97547.53
2022-11-05T21:08:04.986Z,97554.03
2022-11-05T21:10:31.646Z,97558.28
2022-11-05T21:12:58.388Z,97561.06
2022-11-05T21:15:25.034Z,97561.03
2022-11-05T21:17:51.645Z,97562.31
2022-11-05T21:20:18.360Z,97561.06
2022-11-05T21:22:44.993Z,97571.72
2022-11-05T21:25:11.670Z,97562.94
2022-11-05T21:27:42.571Z,97571.41
2022-11-05T21:30:10.291Z,97572.75
2022-11-05T21:32:36.925Z,97575.31
2022-11-05T21:35:03.709Z,97565.69
2022-11-05T21:37:30.373Z,97574.50
2022-11-05T21:39:57.033Z,97570.75
2022-11-05T21:42:23.765Z,97570.34
2022-11-05T21:44:50.383Z,97565.69
2022-11-05T21:47:17.040Z,97566.31
2022-11-05T21:49:43.745Z,97562.78
2022-11-05T21:52:10.386Z,97565.06
2022-11-05T21:54:37.062Z,97561.25
2022-11-05T21:57:08.220Z,97569.91
2022-11-05T21:59:37.232Z,97570.50
2022-11-05T22:02:03.991Z,97565.72
2022-11-05T22:04:30.786Z,97564.31
2022-11-05T22:06:57.458Z,97563.75
2022-11-05T22:09:24.090Z,97568.53
2022-11-05T22:11:50.780Z,97570.97
2022-11-05T22:14:17.409Z,97566.56
2022-11-05T22:16:44.063Z,97568.44
2022-11-05T22:19:10.677Z,97571.34
2022-11-05T22:21:37.415Z,97557.91
2022-11-05T22:24:04.015Z,97564.47
2022-11-05T22:26:30.904Z,97551.94
2022-11-05T22:28:57.519Z,97553.91
2022-11-05T22:31:24.192Z,97568.19
2022-11-05T22:33:50.844Z,97557.50
2022-11-05T22:36:17.481Z,97558.50
2022-11-05T22:38:44.125Z,97562.25
2022-11-05T22:41:10.775Z,97560.13
2022-11-05T22:43:37.518Z,97559.31
2022-11-05T22:46:04.141Z,97553.22
2022-11-05T22:48:30.814Z,97561.97
2022-11-05T22:50:57.462Z,97555.44
2022-11-05T22:53:24.119Z,97559.88
2022-11-05T22:55:50.963Z,97564.88
2022-11-05T22:58:17.600Z,97553.22
2022-11-05T23:00:44.238Z,97558.91
2022-11-05T23:03:10.955Z,97564.81
2022-11-05T23:05:37.671Z,97567.00
2022-11-05T23:08:04.359Z,97558.00
2022-11-05T23:10:30.962Z,97564.72
2022-11-05T23:12:57.817Z,97567.38
2022-11-05T23:15:24.459Z,97561.66
2022-11-05T23:17:51.112Z,97556.09
2022-11-05T23:20:17.800Z,97551.13
2022-11-05T23:22:44.428Z,97565.56
2022-11-05T23:25:11.076Z,97560.53
2022-11-05T23:27:37.683Z,97559.53
2022-11-05T23:30:04.312Z,97562.78
2022-11-05T23:32:31.155Z,97561.63
2022-11-05T23:34:57.787Z,97558.34
2022-11-05T23:37:24.407Z,97557.66
2022-11-05T23:39:51.039Z,97557.63
2022-11-05T23:42:17.698Z,97567.19
2022-11-05T23:44:44.327Z,97552.56
2022-11-05T23:47:10.947Z,97558.91
2022-11-05T23:49:37.590Z,97559.88
2022-11-05T23:52:04.210Z,97572.22
2022-11-05T23:54:30.872Z,97568.13
2022-11-05T23:56:57.491Z,97570.00
2022-11-05T23:59:24.149Z,97562.31
