createdAt,value
2018-08-28T00:00:04.895Z,1012.46
2018-08-28T00:01:04.881Z,1012.46
2018-08-28T00:02:04.868Z,1012.49
2018-08-28T00:03:04.859Z,1012.51
2018-08-28T00:04:04.872Z,1012.45
2018-08-28T00:05:04.838Z,1012.48
2018-08-28T00:06:04.825Z,1012.44
2018-08-28T00:07:04.813Z,1012.45
2018-08-28T00:08:04.803Z,1012.46
2018-08-28T00:09:04.814Z,1012.47
2018-08-28T00:10:04.783Z,1012.45
2018-08-28T00:11:04.769Z,1012.47
2018-08-28T00:12:04.758Z,1012.46
2018-08-28T00:13:04.748Z,1012.46
2018-08-28T00:14:04.738Z,1012.47
2018-08-28T00:15:04.755Z,1012.49
2018-08-28T00:16:04.724Z,1012.44
2018-08-28T00:17:04.709Z,1012.44
2018-08-28T00:18:04.693Z,1012.42
2018-08-28T00:19:04.719Z,1012.42
2018-08-28T00:20:04.671Z,1012.46
2018-08-28T00:21:04.657Z,1012.46
2018-08-28T00:22:04.660Z,1012.43
2018-08-28T00:23:04.633Z,1012.44
2018-08-28T00:24:04.626Z,1012.44
2018-08-28T00:25:04.638Z,1012.45
2018-08-28T00:26:04.602Z,1012.41
2018-08-28T00:27:04.590Z,1012.45
2018-08-28T00:28:04.578Z,1012.45
2018-08-28T00:29:04.566Z,1012.47
2018-08-28T00:30:04.580Z,1012.49
2018-08-28T00:31:04.545Z,1012.48
2018-08-28T00:32:04.533Z,1012.47
2018-08-28T00:33:04.524Z,1012.54
2018-08-28T00:34:04.521Z,1012.52
2018-08-28T00:35:04.525Z,1012.52
2018-08-28T00:36:04.488Z,1012.51
2018-08-28T00:37:04.480Z,1012.53
2018-08-28T00:38:04.465Z,1012.54
2018-08-28T00:39:04.455Z,1012.54
2018-08-28T00:40:04.468Z,1012.55
2018-08-28T00:41:04.433Z,1012.56
2018-08-28T00:42:04.423Z,1012.59
2018-08-28T00:43:04.408Z,1012.60
2018-08-28T00:44:04.398Z,1012.59
2018-08-28T00:45:04.411Z,1012.60
2018-08-28T00:46:04.375Z,1012.59
2018-08-28T00:47:04.368Z,1012.56
2018-08-28T00:48:04.355Z,1012.57
2018-08-28T00:49:04.345Z,1012.59
2018-08-28T00:50:04.355Z,1012.60
2018-08-28T00:51:04.328Z,1012.63
2018-08-28T00:52:04.308Z,1012.61
2018-08-28T00:53:04.297Z,1012.62
2018-08-28T00:54:04.286Z,1012.64
2018-08-28T00:55:04.310Z,1012.65
2018-08-28T00:56:04.266Z,1012.63
2018-08-28T00:57:04.255Z,1012.66
2018-08-28T00:58:04.244Z,1012.68
2018-08-28T00:59:04.234Z,1012.69
2018-08-28T01:00:04.219Z,1012.71
2018-08-28T01:01:04.230Z,1012.68
2018-08-28T01:02:04.196Z,1012.66
2018-08-28T01:03:04.184Z,1012.69
2018-08-28T01:04:04.174Z,1012.68
2018-08-28T01:05:04.166Z,1012.69
2018-08-28T01:06:04.178Z,1012.73
2018-08-28T01:07:04.147Z,1012.72
2018-08-28T01:08:04.128Z,1012.72
2018-08-28T01:09:04.116Z,1012.70
2018-08-28T01:10:04.104Z,1012.74
2018-08-28T01:11:04.120Z,1012.75
2018-08-28T01:12:04.081Z,1012.75
2018-08-28T01:13:04.071Z,1012.76
2018-08-28T01:14:04.062Z,1012.80
2018-08-28T01:15:04.050Z,1012.73
2018-08-28T01:16:04.063Z,1012.74
2018-08-28T01:17:04.028Z,1012.75
2018-08-28T01:18:04.020Z,1012.77
2018-08-28T01:19:04.006Z,1012.73
2018-08-28T01:20:03.990Z,1012.77
2018-08-28T01:21:04.007Z,1012.75
2018-08-28T01:22:03.970Z,1012.76
2018-08-28T01:23:03.969Z,1012.71
2018-08-28T01:24:03.947Z,1012.82
2018-08-28T01:25:03.937Z,1012.80
2018-08-28T01:26:03.926Z,1012.82
2018-08-28T01:27:03.939Z,1012.79
2018-08-28T01:28:03.903Z,1012.82
2018-08-28T01:29:03.894Z,1012.74
2018-08-28T01:30:03.881Z,1012.80
2018-08-28T01:31:03.870Z,1012.80
2018-08-28T01:32:03.889Z,1012.77
2018-08-28T01:33:03.848Z,1012.75
2018-08-28T01:34:03.839Z,1012.80
2018-08-28T01:35:03.826Z,1012.73
2018-08-28T01:36:03.813Z,1012.76
2018-08-28T01:37:03.831Z,1012.73
2018-08-28T01:38:03.789Z,1012.72
2018-08-28T01:39:03.779Z,1012.75
2018-08-28T01:40:03.769Z,1012.68
2018-08-28T01:41:03.759Z,1012.71
2018-08-28T01:42:03.773Z,1012.71
2018-08-28T01:43:03.734Z,1012.70
2018-08-28T01:44:03.725Z,1012.65
2018-08-28T01:45:03.713Z,1012.66
2018-08-28T01:46:03.704Z,1012.69
2018-08-28T01:47:03.695Z,1012.64
2018-08-28T01:48:03.704Z,1012.64
2018-08-28T01:49:03.666Z,1012.68
2018-08-28T01:50:03.657Z,1012.65
2018-08-28T01:51:03.646Z,1012.66
2018-08-28T01:52:03.640Z,1012.74
2018-08-28T01:53:03.649Z,1012.66
2018-08-28T01:54:03.612Z,1012.65
2018-08-28T01:55:03.599Z,1012.65
2018-08-28T01:56:03.592Z,1012.67
2018-08-28T01:57:03.580Z,1012.68
2018-08-28T01:58:03.592Z,1012.67
2018-08-28T01:59:03.556Z,1012.61
2018-08-28T02:00:03.549Z,1012.69
2018-08-28T02:01:03.533Z,1012.62
2018-08-28T02:02:03.527Z,1012.64
2018-08-28T02:03:03.538Z,1012.63
2018-08-28T02:04:03.500Z,1012.64
2018-08-28T02:05:03.490Z,1012.63
2018-08-28T02:06:03.479Z,1012.64
2018-08-28T02:07:03.464Z,1012.65
2018-08-28T02:08:03.480Z,1012.61
2018-08-28T02:09:03.445Z,1012.66
2018-08-28T02:10:03.434Z,1012.66
2018-08-28T02:11:03.423Z,1012.75
2018-08-28T02:12:03.412Z,1012.71
2018-08-28T02:13:03.460Z,1012.74
2018-08-28T02:14:03.389Z,1012.75
2018-08-28T02:15:03.382Z,1012.76
2018-08-28T02:16:03.366Z,1012.77
2018-08-28T02:17:03.355Z,1012.76
2018-08-28T02:18:03.344Z,1012.81
2018-08-28T02:19:03.356Z,1012.81
2018-08-28T02:20:03.320Z,1012.78
2018-08-28T02:21:03.311Z,1012.79
2018-08-28T02:22:03.299Z,1012.81
2018-08-28T02:23:03.288Z,1012.81
2018-08-28T02:24:03.300Z,1012.82
2018-08-28T02:25:03.265Z,1012.85
2018-08-28T02:26:03.260Z,1012.87
2018-08-28T02:27:03.242Z,1012.84
2018-08-28T02:28:03.230Z,1012.86
2018-08-28T02:29:03.246Z,1012.87
2018-08-28T02:30:03.209Z,1012.87
2018-08-28T02:31:03.200Z,1012.86
2018-08-28T02:32:03.187Z,1012.88
2018-08-28T02:33:03.176Z,1012.85
2018-08-28T02:34:03.191Z,1012.84
2018-08-28T02:35:03.153Z,1012.86
2018-08-28T02:36:03.143Z,1012.91
2018-08-28T02:37:03.134Z,1012.90
2018-08-28T02:38:03.120Z,1012.90
2018-08-28T02:39:03.134Z,1012.90
2018-08-28T02:40:03.100Z,1012.90
2018-08-28T02:41:03.087Z,1012.87
2018-08-28T02:42:03.077Z,1012.88
2018-08-28T02:43:03.065Z,1012.94
2018-08-28T02:44:03.078Z,1012.94
2018-08-28T02:45:03.041Z,1012.88
2018-08-28T02:46:03.029Z,1012.90
2018-08-28T02:47:03.024Z,1012.88
2018-08-28T02:48:03.011Z,1012.86
2018-08-28T02:49:03.024Z,1012.93
2018-08-28T02:50:02.985Z,1012.96
2018-08-28T02:51:02.975Z,1012.97
2018-08-28T02:52:02.964Z,1012.93
2018-08-28T02:53:02.953Z,1012.98
2018-08-28T02:54:02.967Z,1012.97
2018-08-28T02:55:02.931Z,1012.99
2018-08-28T02:56:02.923Z,1012.96
2018-08-28T02:57:02.909Z,1012.99
2018-08-28T02:58:02.898Z,1012.99
2018-08-28T02:59:02.888Z,1012.98
2018-08-28T03:00:02.902Z,1012.97
2018-08-28T03:01:02.864Z,1012.95
2018-08-28T03:02:02.850Z,1012.96
2018-08-28T03:03:02.951Z,1013.00
2018-08-28T03:04:02.830Z,1013.02
2018-08-28T03:05:02.847Z,1013.01
2018-08-28T03:06:02.807Z,1013.03
2018-08-28T03:07:02.797Z,1012.99
2018-08-28T03:08:02.786Z,1013.02
2018-08-28T03:09:02.774Z,1013.02
2018-08-28T03:10:02.790Z,1012.99
2018-08-28T03:11:02.749Z,1013.01
2018-08-28T03:12:02.740Z,1013.10
2018-08-28T03:13:02.728Z,1013.06
2018-08-28T03:14:02.720Z,1013.05
2018-08-28T03:15:02.731Z,1013.08
2018-08-28T03:16:02.853Z,1013.07
2018-08-28T03:17:02.686Z,1013.06
2018-08-28T03:18:02.673Z,1013.05
2018-08-28T03:19:02.661Z,1013.04
2018-08-28T03:20:02.677Z,1013.09
2018-08-28T03:21:02.638Z,1013.04
2018-08-28T03:22:02.627Z,1013.07
2018-08-28T03:23:02.618Z,1013.07
2018-08-28T03:24:02.605Z,1013.06
2018-08-28T03:25:02.617Z,1013.09
2018-08-28T03:26:02.583Z,1013.06
2018-08-28T03:27:02.573Z,1013.09
2018-08-28T03:28:02.558Z,1013.09
2018-08-28T03:29:02.601Z,1013.10
2018-08-28T03:30:02.563Z,1013.11
2018-08-28T03:31:02.527Z,1013.09
2018-08-28T03:32:02.516Z,1013.13
2018-08-28T03:33:02.538Z,1013.09
2018-08-28T03:34:02.493Z,1013.11
2018-08-28T03:35:02.506Z,1013.15
2018-08-28T03:36:02.468Z,1013.14
2018-08-28T03:37:02.460Z,1013.14
2018-08-28T03:38:02.452Z,1013.17
2018-08-28T03:39:02.437Z,1013.16
2018-08-28T03:40:02.452Z,1013.17
2018-08-28T03:41:02.415Z,1013.15
2018-08-28T03:42:02.405Z,1013.18
2018-08-28T03:43:02.393Z,1013.14
2018-08-28T03:44:02.385Z,1013.18
2018-08-28T03:45:02.376Z,1013.19
2018-08-28T03:46:02.381Z,1013.19
2018-08-28T03:47:02.348Z,1013.24
2018-08-28T03:48:02.337Z,1013.21
2018-08-28T03:49:02.322Z,1013.24
2018-08-28T03:50:02.315Z,1013.21
2018-08-28T03:51:02.329Z,1013.26
2018-08-28T03:52:02.292Z,1013.24
2018-08-28T03:53:02.280Z,1013.32
2018-08-28T03:54:02.279Z,1013.29
2018-08-28T03:55:02.257Z,1013.31
2018-08-28T03:56:02.274Z,1013.28
2018-08-28T03:57:02.238Z,1013.36
2018-08-28T03:58:02.224Z,1013.37
2018-08-28T03:59:02.214Z,1013.37
2018-08-28T04:00:02.201Z,1013.36
2018-08-28T04:01:02.193Z,1013.38
2018-08-28T04:02:02.204Z,1013.40
2018-08-28T04:03:02.167Z,1013.42
2018-08-28T04:04:02.159Z,1013.40
2018-08-28T04:05:02.146Z,1013.39
2018-08-28T04:06:02.135Z,1013.35
2018-08-28T04:07:02.149Z,1013.34
2018-08-28T04:08:02.116Z,1013.38
2018-08-28T04:09:02.101Z,1013.39
2018-08-28T04:10:02.090Z,1013.37
2018-08-28T04:11:02.078Z,1013.36
2018-08-28T04:12:02.092Z,1013.37
2018-08-28T04:13:02.055Z,1013.38
2018-08-28T04:14:02.041Z,1013.36
2018-08-28T04:15:02.032Z,1013.33
2018-08-28T04:16:02.023Z,1013.34
2018-08-28T04:17:02.114Z,1013.33
2018-08-28T04:18:02.000Z,1013.33
2018-08-28T04:19:01.987Z,1013.30
2018-08-28T04:20:01.977Z,1013.33
2018-08-28T04:21:01.970Z,1013.29
2018-08-28T04:22:01.984Z,1013.30
2018-08-28T04:23:01.943Z,1013.36
2018-08-28T04:24:01.933Z,1013.32
2018-08-28T04:25:01.923Z,1013.35
2018-08-28T04:26:01.913Z,1013.33
2018-08-28T04:27:01.923Z,1013.36
2018-08-28T04:28:01.892Z,1013.37
2018-08-28T04:29:01.886Z,1013.34
2018-08-28T04:30:01.874Z,1013.36
2018-08-28T04:31:01.953Z,1013.35
2018-08-28T04:32:01.870Z,1013.32
2018-08-28T04:33:01.831Z,1013.36
2018-08-28T04:34:01.820Z,1013.35
2018-08-28T04:35:01.814Z,1013.39
2018-08-28T04:36:01.800Z,1013.39
2018-08-28T04:37:01.816Z,1013.43
2018-08-28T04:38:01.775Z,1013.38
2018-08-28T04:39:01.766Z,1013.41
2018-08-28T04:40:01.756Z,1013.41
2018-08-28T04:41:01.740Z,1013.40
2018-08-28T04:42:01.881Z,1013.41
2018-08-28T04:43:01.721Z,1013.44
2018-08-28T04:44:01.709Z,1013.45
2018-08-28T04:45:01.698Z,1013.49
2018-08-28T04:46:01.686Z,1013.46
2018-08-28T04:47:01.676Z,1013.44
2018-08-28T04:48:01.690Z,1013.47
2018-08-28T04:49:01.752Z,1013.46
2018-08-28T04:50:01.642Z,1013.47
2018-08-28T04:51:01.630Z,1013.46
2018-08-28T04:52:01.618Z,1013.51
2018-08-28T04:53:01.635Z,1013.49
2018-08-28T04:54:01.608Z,1013.53
2018-08-28T04:55:01.734Z,1013.52
2018-08-28T04:56:01.574Z,1013.52
2018-08-28T04:57:01.564Z,1013.50
2018-08-28T04:58:01.576Z,1013.50
2018-08-28T04:59:01.541Z,1013.54
2018-08-28T05:00:01.530Z,1013.51
2018-08-28T05:01:01.519Z,1013.51
2018-08-28T05:02:01.507Z,1013.55
2018-08-28T05:03:01.502Z,1013.52
2018-08-28T05:04:01.509Z,1013.53
2018-08-28T05:05:01.473Z,1013.58
2018-08-28T05:06:01.463Z,1013.54
2018-08-28T05:07:01.454Z,1013.52
2018-08-28T05:08:01.439Z,1013.58
2018-08-28T05:09:01.454Z,1013.56
2018-08-28T05:10:01.420Z,1013.57
2018-08-28T05:11:01.408Z,1013.57
2018-08-28T05:12:01.395Z,1013.59
2018-08-28T05:13:01.382Z,1013.58
2018-08-28T05:14:01.399Z,1013.61
2018-08-28T05:15:01.362Z,1013.60
2018-08-28T05:16:01.449Z,1013.59
2018-08-28T05:17:01.340Z,1013.60
2018-08-28T05:18:01.332Z,1013.57
2018-08-28T05:19:01.342Z,1013.61
2018-08-28T05:20:01.311Z,1013.64
2018-08-28T05:21:01.296Z,1013.62
2018-08-28T05:22:01.283Z,1013.62
2018-08-28T05:23:01.272Z,1013.63
2018-08-28T05:24:01.284Z,1013.64
2018-08-28T05:25:01.250Z,1013.61
2018-08-28T05:26:01.238Z,1013.67
2018-08-28T05:27:01.229Z,1013.64
2018-08-28T05:28:01.217Z,1013.62
2018-08-28T05:29:01.208Z,1013.65
2018-08-28T05:30:01.220Z,1013.66
2018-08-28T05:31:01.182Z,1013.69
2018-08-28T05:32:01.171Z,1013.69
2018-08-28T05:33:01.161Z,1013.77
2018-08-28T05:34:01.150Z,1013.73
2018-08-28T05:35:01.163Z,1013.74
2018-08-28T05:36:01.129Z,1013.70
2018-08-28T05:37:01.115Z,1013.72
2018-08-28T05:38:01.179Z,1013.77
2018-08-28T05:39:01.094Z,1013.76
2018-08-28T05:40:01.106Z,1013.79
2018-08-28T05:41:01.070Z,1013.76
2018-08-28T05:42:01.059Z,1013.78
2018-08-28T05:43:01.048Z,1013.75
2018-08-28T05:44:01.037Z,1013.80
2018-08-28T05:45:01.049Z,1013.83
2018-08-28T05:46:01.013Z,1013.88
2018-08-28T05:47:01.003Z,1013.82
2018-08-28T05:48:00.992Z,1013.81
2018-08-28T05:49:00.979Z,1013.80
2018-08-28T05:50:00.967Z,1013.84
2018-08-28T05:51:00.981Z,1013.85
2018-08-28T05:52:00.946Z,1013.82
2018-08-28T05:53:00.934Z,1013.84
2018-08-28T05:54:00.923Z,1013.87
2018-08-28T05:55:00.914Z,1013.83
2018-08-28T05:56:00.945Z,1013.84
2018-08-28T05:57:00.887Z,1013.84
2018-08-28T05:58:00.877Z,1013.86
2018-08-28T05:59:00.866Z,1013.89
2018-08-28T06:00:00.855Z,1013.88
2018-08-28T06:01:00.871Z,1013.89
2018-08-28T06:02:00.833Z,1013.91
2018-08-28T06:03:00.854Z,1013.92
2018-08-28T06:04:00.810Z,1013.93
2018-08-28T06:05:00.800Z,1013.91
2018-08-28T06:06:00.813Z,1013.96
2018-08-28T06:07:00.777Z,1013.97
2018-08-28T06:08:00.765Z,1013.96
2018-08-28T06:09:00.855Z,1013.98
2018-08-28T06:10:00.744Z,1013.98
2018-08-28T06:11:00.755Z,1014.00
2018-08-28T06:12:00.719Z,1013.99
2018-08-28T06:13:00.709Z,1014.01
2018-08-28T06:14:00.696Z,1014.01
2018-08-28T06:15:00.685Z,1014.01
2018-08-28T06:16:00.697Z,1013.98
2018-08-28T06:17:00.665Z,1013.98
2018-08-28T06:18:00.653Z,1014.07
2018-08-28T06:19:00.640Z,1014.05
2018-08-28T06:20:00.633Z,1014.03
2018-08-28T06:21:00.642Z,1014.03
2018-08-28T06:22:00.607Z,1014.06
2018-08-28T06:23:00.617Z,1014.02
2018-08-28T06:24:00.584Z,1014.04
2018-08-28T06:25:00.576Z,1014.01
2018-08-28T06:26:00.604Z,1014.05
2018-08-28T06:27:00.548Z,1014.03
2018-08-28T06:28:00.539Z,1014.08
2018-08-28T06:29:00.531Z,1014.08
2018-08-28T06:30:00.515Z,1014.06
2018-08-28T06:31:00.530Z,1014.07
2018-08-28T06:32:00.496Z,1014.10
2018-08-28T06:33:00.488Z,1014.07
2018-08-28T06:34:00.484Z,1014.10
2018-08-28T06:35:00.458Z,1014.11
2018-08-28T06:36:00.475Z,1014.11
2018-08-28T06:37:00.436Z,1014.10
2018-08-28T06:38:00.427Z,1014.10
2018-08-28T06:39:00.416Z,1014.14
2018-08-28T06:40:00.404Z,1014.11
2018-08-28T06:41:00.417Z,1014.12
2018-08-28T06:42:00.382Z,1014.12
2018-08-28T06:43:00.370Z,1014.11
2018-08-28T06:44:00.463Z,1014.13
2018-08-28T06:45:00.349Z,1014.10
2018-08-28T06:46:00.361Z,1014.14
2018-08-28T06:47:00.325Z,1014.11
2018-08-28T06:48:00.316Z,1014.08
2018-08-28T06:49:00.303Z,1014.14
2018-08-28T06:50:00.348Z,1014.12
2018-08-28T06:51:00.281Z,1014.11
2018-08-28T06:52:00.291Z,1014.13
2018-08-28T06:53:00.257Z,1014.16
2018-08-28T06:54:00.245Z,1014.17
2018-08-28T06:55:00.236Z,1014.16
2018-08-28T06:56:00.225Z,1014.20
2018-08-28T06:57:00.281Z,1014.20
2018-08-28T06:58:00.198Z,1014.21
2018-08-28T06:59:00.194Z,1014.21
2018-08-28T07:00:00.179Z,1014.19
2018-08-28T07:01:00.182Z,1014.19
2018-08-28T07:02:00.177Z,1014.21
2018-08-28T07:03:00.145Z,1014.20
2018-08-28T07:04:00.190Z,1014.20
2018-08-28T07:05:00.123Z,1014.20
2018-08-28T07:06:00.108Z,1014.21
2018-08-28T07:07:00.123Z,1014.21
2018-08-28T07:08:00.151Z,1014.21
2018-08-28T07:09:00.076Z,1014.20
2018-08-28T07:10:00.067Z,1014.20
2018-08-28T07:11:00.053Z,1014.19
2018-08-28T07:12:00.071Z,1014.21
2018-08-28T07:13:00.033Z,1014.16
2018-08-28T07:14:00.021Z,1014.15
2018-08-28T07:15:00.009Z,1014.13
2018-08-28T07:15:59.996Z,1014.15
2018-08-28T07:17:00.012Z,1014.12
2018-08-28T07:17:59.975Z,1014.15
2018-08-28T07:18:59.963Z,1014.19
2018-08-28T07:19:59.952Z,1014.19
2018-08-28T07:20:59.940Z,1014.17
2018-08-28T07:21:59.954Z,1014.16
2018-08-28T07:22:59.919Z,1014.17
2018-08-28T07:23:59.908Z,1014.14
2018-08-28T07:24:59.898Z,1014.11
2018-08-28T07:25:59.937Z,1014.13
2018-08-28T07:26:59.897Z,1014.14
2018-08-28T07:27:59.861Z,1014.11
2018-08-28T07:28:59.853Z,1014.13
2018-08-28T07:29:59.840Z,1014.15
2018-08-28T07:30:59.827Z,1014.17
2018-08-28T07:31:59.840Z,1014.20
2018-08-28T07:32:59.806Z,1014.21
2018-08-28T07:33:59.792Z,1014.16
2018-08-28T07:34:59.783Z,1014.12
2018-08-28T07:35:59.771Z,1014.17
2018-08-28T07:36:59.786Z,1014.16
2018-08-28T07:37:59.754Z,1014.17
2018-08-28T07:38:59.741Z,1014.21
2018-08-28T07:39:59.725Z,1014.18
2018-08-28T07:40:59.716Z,1014.24
2018-08-28T07:41:59.727Z,1014.24
2018-08-28T07:42:59.764Z,1014.19
2018-08-28T07:43:59.683Z,1014.24
2018-08-28T07:44:59.672Z,1014.23
2018-08-28T07:45:59.659Z,1014.23
2018-08-28T07:46:59.674Z,1014.22
2018-08-28T07:47:59.636Z,1014.21
2018-08-28T07:48:59.625Z,1014.22
2018-08-28T07:49:59.614Z,1014.23
2018-08-28T07:50:59.605Z,1014.25
2018-08-28T07:51:59.619Z,1014.25
2018-08-28T07:52:59.580Z,1014.30
2018-08-28T07:53:59.628Z,1014.31
2018-08-28T07:54:59.556Z,1014.30
2018-08-28T07:55:59.548Z,1014.26
2018-08-28T07:56:59.538Z,1014.27
2018-08-28T07:57:59.550Z,1014.31
2018-08-28T07:58:59.516Z,1014.32
2018-08-28T07:59:59.501Z,1014.30
2018-08-28T08:00:59.489Z,1014.30
2018-08-28T08:01:59.482Z,1014.30
2018-08-28T08:02:59.493Z,1014.32
2018-08-28T08:03:59.454Z,1014.33
2018-08-28T08:04:59.444Z,1014.34
2018-08-28T08:05:59.438Z,1014.35
2018-08-28T08:06:59.425Z,1014.34
2018-08-28T08:07:59.438Z,1014.40
2018-08-28T08:08:59.401Z,1014.41
2018-08-28T08:09:59.391Z,1014.43
2018-08-28T08:10:59.379Z,1014.39
2018-08-28T08:11:59.369Z,1014.42
2018-08-28T08:12:59.383Z,1014.48
2018-08-28T08:13:59.347Z,1014.50
2018-08-28T08:14:59.334Z,1014.44
2018-08-28T08:15:59.343Z,1014.46
2018-08-28T08:16:59.316Z,1014.46
2018-08-28T08:17:59.324Z,1014.46
2018-08-28T08:18:59.288Z,1014.45
2018-08-28T08:19:59.275Z,1014.48
2018-08-28T08:20:59.269Z,1014.47
2018-08-28T08:21:59.264Z,1014.50
2018-08-28T08:22:59.271Z,1014.50
2018-08-28T08:23:59.232Z,1014.49
2018-08-28T08:24:59.221Z,1014.49
2018-08-28T08:25:59.210Z,1014.49
2018-08-28T08:26:59.200Z,1014.47
2018-08-28T08:27:59.363Z,1014.49
2018-08-28T08:28:59.177Z,1014.46
2018-08-28T08:29:59.164Z,1014.47
2018-08-28T08:30:59.154Z,1014.46
2018-08-28T08:31:59.143Z,1014.46
2018-08-28T08:32:59.156Z,1014.49
2018-08-28T08:33:59.121Z,1014.48
2018-08-28T08:34:59.109Z,1014.45
2018-08-28T08:35:59.097Z,1014.47
2018-08-28T08:36:59.086Z,1014.55
2018-08-28T08:37:59.102Z,1014.53
2018-08-28T08:38:59.064Z,1014.50
2018-08-28T08:39:59.053Z,1014.54
2018-08-28T08:40:59.040Z,1014.52
2018-08-28T08:41:59.032Z,1014.53
2018-08-28T08:42:59.043Z,1014.50
2018-08-28T08:43:59.009Z,1014.50
2018-08-28T08:44:58.999Z,1014.53
2018-08-28T08:45:58.991Z,1014.45
2018-08-28T08:46:58.973Z,1014.48
2018-08-28T08:47:59.002Z,1014.48
2018-08-28T08:48:58.953Z,1014.48
2018-08-28T08:49:58.939Z,1014.47
2018-08-28T08:50:58.930Z,1014.51
2018-08-28T08:51:58.917Z,1014.47
2018-08-28T08:52:58.929Z,1014.44
2018-08-28T08:53:58.893Z,1014.48
2018-08-28T08:54:58.919Z,1014.50
2018-08-28T08:55:58.872Z,1014.46
2018-08-28T08:56:58.862Z,1014.43
2018-08-28T08:57:58.849Z,1014.48
2018-08-28T08:58:58.862Z,1014.50
2018-08-28T08:59:58.825Z,1014.49
2018-08-28T09:00:58.817Z,1014.54
2018-08-28T09:01:58.803Z,1014.51
2018-08-28T09:02:58.797Z,1014.52
2018-08-28T09:03:58.808Z,1014.51
2018-08-28T09:04:58.771Z,1014.54
2018-08-28T09:05:58.789Z,1014.51
2018-08-28T09:06:58.748Z,1014.45
2018-08-28T09:07:58.744Z,1014.47
2018-08-28T09:08:58.749Z,1014.41
2018-08-28T09:09:58.715Z,1014.40
2018-08-28T09:10:58.704Z,1014.39
2018-08-28T09:11:58.691Z,1014.35
2018-08-28T09:12:58.687Z,1014.33
2018-08-28T09:13:58.795Z,1014.37
2018-08-28T09:14:58.658Z,1014.38
2018-08-28T09:15:58.648Z,1014.36
2018-08-28T09:16:58.635Z,1014.37
2018-08-28T09:17:58.628Z,1014.35
2018-08-28T09:18:58.643Z,1014.33
2018-08-28T09:19:58.606Z,1014.34
2018-08-28T09:20:58.589Z,1014.29
2018-08-28T09:21:58.581Z,1014.30
2018-08-28T09:22:58.569Z,1014.27
2018-08-28T09:23:58.584Z,1014.26
2018-08-28T09:24:58.545Z,1014.25
2018-08-28T09:25:58.535Z,1014.30
2018-08-28T09:26:58.524Z,1014.33
2018-08-28T09:27:58.513Z,1014.29
2018-08-28T09:28:58.527Z,1014.31
2018-08-28T09:29:58.491Z,1014.33
2018-08-28T09:30:58.481Z,1014.31
2018-08-28T09:31:58.473Z,1014.30
2018-08-28T09:32:58.458Z,1014.26
2018-08-28T09:33:58.469Z,1014.29
2018-08-28T09:34:58.435Z,1014.27
2018-08-28T09:35:58.422Z,1014.26
2018-08-28T09:36:58.412Z,1014.26
2018-08-28T09:37:58.402Z,1014.23
2018-08-28T09:38:58.415Z,1014.23
2018-08-28T09:39:58.379Z,1014.24
2018-08-28T09:40:58.367Z,1014.17
2018-08-28T09:41:58.362Z,1014.22
2018-08-28T09:42:58.345Z,1014.24
2018-08-28T09:43:58.436Z,1014.23
2018-08-28T09:44:58.323Z,1014.21
2018-08-28T09:45:58.319Z,1014.22
2018-08-28T09:46:58.308Z,1014.22
2018-08-28T09:47:58.322Z,1014.10
2018-08-28T09:48:58.303Z,1014.10
2018-08-28T09:49:58.336Z,1014.15
2018-08-28T09:50:58.263Z,1014.12
2018-08-28T09:51:58.246Z,1014.13
2018-08-28T09:52:58.233Z,1014.12
2018-08-28T09:53:58.248Z,1014.10
2018-08-28T09:54:58.212Z,1014.11
2018-08-28T09:55:58.199Z,1014.11
2018-08-28T09:56:58.187Z,1014.12
2018-08-28T09:57:58.178Z,1014.12
2018-08-28T09:58:58.191Z,1014.11
2018-08-28T09:59:58.156Z,1014.08
2018-08-28T10:00:58.142Z,1014.06
2018-08-28T10:01:58.132Z,1014.07
2018-08-28T10:02:58.122Z,1014.05
2018-08-28T10:03:58.134Z,1014.04
2018-08-28T10:04:58.214Z,1014.09
2018-08-28T10:05:58.089Z,1014.07
2018-08-28T10:06:58.075Z,1014.10
2018-08-28T10:07:58.140Z,1014.06
2018-08-28T10:08:58.052Z,1014.07
2018-08-28T10:09:58.066Z,1014.06
2018-08-28T10:10:58.142Z,1014.03
2018-08-28T10:11:58.020Z,1014.01
2018-08-28T10:12:58.006Z,1013.99
2018-08-28T10:13:57.999Z,1014.01
2018-08-28T10:14:58.011Z,1014.01
2018-08-28T10:15:57.974Z,1013.97
2018-08-28T10:16:57.970Z,1013.96
2018-08-28T10:17:57.963Z,1013.99
2018-08-28T10:18:57.940Z,1013.97
2018-08-28T10:19:57.953Z,1013.95
2018-08-28T10:20:57.917Z,1013.93
2018-08-28T10:21:57.906Z,1013.94
2018-08-28T10:22:57.939Z,1013.93
2018-08-28T10:23:57.883Z,1013.90
2018-08-28T10:24:57.896Z,1013.86
2018-08-28T10:25:57.865Z,1013.83
2018-08-28T10:26:57.847Z,1013.87
2018-08-28T10:27:57.837Z,1013.81
2018-08-28T10:28:57.827Z,1013.79
2018-08-28T10:29:57.872Z,1013.82
2018-08-28T10:30:57.804Z,1013.83
2018-08-28T10:31:57.793Z,1013.82
2018-08-28T10:32:57.782Z,1013.80
2018-08-28T10:33:57.769Z,1013.79
2018-08-28T10:34:57.784Z,1013.73
2018-08-28T10:35:57.748Z,1013.73
2018-08-28T10:36:57.743Z,1013.74
2018-08-28T10:37:57.744Z,1013.73
2018-08-28T10:38:57.713Z,1013.80
2018-08-28T10:39:57.728Z,1013.80
2018-08-28T10:40:57.691Z,1013.80
2018-08-28T10:41:57.679Z,1013.75
2018-08-28T10:42:57.667Z,1013.72
2018-08-28T10:43:57.659Z,1013.66
2018-08-28T10:44:57.673Z,1013.61
2018-08-28T10:45:57.694Z,1013.68
2018-08-28T10:46:57.689Z,1013.66
2018-08-28T10:47:57.612Z,1013.66
2018-08-28T10:48:57.601Z,1013.65
2018-08-28T10:49:57.612Z,1013.67
2018-08-28T10:50:57.579Z,1013.65
2018-08-28T10:51:57.567Z,1013.61
2018-08-28T10:52:57.666Z,1013.63
2018-08-28T10:53:57.544Z,1013.60
2018-08-28T10:54:57.558Z,1013.58
2018-08-28T10:55:57.522Z,1013.50
2018-08-28T10:56:57.513Z,1013.53
2018-08-28T10:57:57.498Z,1013.53
2018-08-28T10:58:57.495Z,1013.52
2018-08-28T10:59:57.506Z,1013.50
2018-08-28T11:00:57.467Z,1013.51
2018-08-28T11:01:57.455Z,1013.48
2018-08-28T11:02:57.451Z,1013.49
2018-08-28T11:03:57.433Z,1013.53
2018-08-28T11:04:57.443Z,1013.49
2018-08-28T11:05:57.408Z,1013.41
2018-08-28T11:06:57.403Z,1013.45
2018-08-28T11:07:57.388Z,1013.46
2018-08-28T11:08:57.385Z,1013.42
2018-08-28T11:09:57.390Z,1013.49
2018-08-28T11:10:57.385Z,1013.47
2018-08-28T11:11:57.343Z,1013.48
2018-08-28T11:12:57.333Z,1013.46
2018-08-28T11:13:57.321Z,1013.40
2018-08-28T11:14:57.312Z,1013.38
2018-08-28T11:15:57.346Z,1013.33
2018-08-28T11:16:57.288Z,1013.34
2018-08-28T11:17:57.277Z,1013.37
2018-08-28T11:18:57.266Z,1013.36
2018-08-28T11:19:57.254Z,1013.35
2018-08-28T11:20:57.266Z,1013.38
2018-08-28T11:21:57.231Z,1013.34
2018-08-28T11:22:57.235Z,1013.37
2018-08-28T11:23:57.211Z,1013.35
2018-08-28T11:24:57.196Z,1013.38
2018-08-28T11:25:57.211Z,1013.32
2018-08-28T11:26:57.176Z,1013.32
2018-08-28T11:27:57.164Z,1013.31
2018-08-28T11:28:57.156Z,1013.37
2018-08-28T11:29:57.142Z,1013.36
2018-08-28T11:30:57.166Z,1013.36
2018-08-28T11:31:57.122Z,1013.41
2018-08-28T11:32:57.108Z,1013.37
2018-08-28T11:33:57.096Z,1013.37
2018-08-28T11:34:57.085Z,1013.38
2018-08-28T11:35:57.102Z,1013.35
2018-08-28T11:36:57.068Z,1013.36
2018-08-28T11:37:57.052Z,1013.38
2018-08-28T11:38:57.043Z,1013.33
2018-08-28T11:39:57.030Z,1013.29
2018-08-28T11:40:57.045Z,1013.34
2018-08-28T11:41:57.007Z,1013.30
2018-08-28T11:42:56.998Z,1013.31
2018-08-28T11:43:56.985Z,1013.28
2018-08-28T11:44:56.976Z,1013.30
2018-08-28T11:45:56.990Z,1013.26
2018-08-28T11:46:56.956Z,1013.25
2018-08-28T11:47:56.940Z,1013.31
2018-08-28T11:48:56.931Z,1013.29
2018-08-28T11:49:56.918Z,1013.25
2018-08-28T11:50:56.932Z,1013.22
2018-08-28T11:51:56.897Z,1013.21
2018-08-28T11:52:56.889Z,1013.20
2018-08-28T11:53:56.872Z,1013.20
2018-08-28T11:54:56.862Z,1013.22
2018-08-28T11:55:56.875Z,1013.12
2018-08-28T11:56:56.841Z,1013.12
2018-08-28T11:57:56.829Z,1013.13
2018-08-28T11:58:56.818Z,1013.11
2018-08-28T11:59:56.807Z,1013.12
2018-08-28T12:00:56.821Z,1013.16
2018-08-28T12:01:56.813Z,1013.15
2018-08-28T12:02:56.773Z,1013.17
2018-08-28T12:03:56.762Z,1013.19
2018-08-28T12:04:56.779Z,1013.11