createdAt,value
2022-12-08T06:32:06.329Z,19.70
2022-12-08T06:32:37.537Z,20.10
2022-12-08T06:33:08.736Z,20.30
2022-12-08T06:33:39.990Z,20.90
2022-12-08T06:34:10.879Z,20.10
2022-12-08T06:34:41.963Z,20.40
2022-12-08T06:35:13.098Z,20.90
2022-12-08T06:35:44.148Z,20.60
2022-12-08T06:36:15.339Z,17.90
2022-12-08T06:36:46.545Z,19.40
2022-12-08T06:37:17.548Z,18.60
2022-12-08T06:55:59.172Z,17.50
2022-12-08T07:23:57.604Z,17.20
2022-12-08T07:24:24.078Z,17.60
2022-12-08T07:24:55.280Z,17.40
2022-12-08T07:25:26.917Z,17.70
2022-12-08T07:25:57.597Z,17.80
2022-12-08T07:26:30.854Z,18.60
2022-12-08T07:27:07.874Z,17.80
2022-12-08T07:42:39.501Z,16.60
2022-12-08T07:42:53.830Z,16.20
2022-12-08T07:43:21.652Z,16.40
2022-12-08T07:43:52.483Z,15.60
2022-12-08T07:44:28.352Z,15.80
2022-12-08T07:45:01.344Z,16.10
2022-12-08T07:45:33.693Z,15.80
2022-12-08T07:46:14.074Z,14.10
2022-12-08T14:56:30.281Z,13.30
2022-12-08T14:57:01.049Z,15.90
2022-12-08T14:57:31.995Z,19.10
2022-12-08T14:58:02.950Z,22.90
2022-12-08T14:58:33.958Z,27.60
2022-12-08T14:59:04.817Z,27.00
2022-12-08T14:59:36.468Z,20.20
2022-12-08T15:00:07.902Z,19.60
2022-12-08T15:00:39.901Z,17.90
2022-12-08T15:01:10.806Z,17.70
2022-12-08T15:01:41.881Z,18.90
2022-12-08T15:02:12.923Z,17.00
2022-12-08T15:02:45.930Z,16.70
2022-12-08T15:03:17.685Z,16.80
2022-12-08T15:03:51.548Z,16.00
2022-12-08T15:04:20.762Z,16.70
2022-12-08T15:04:52.774Z,16.80
2022-12-08T15:05:24.214Z,16.60
2022-12-08T15:05:56.608Z,15.70
2022-12-08T15:06:27.769Z,15.50
2022-12-08T15:06:58.997Z,15.50
2022-12-08T15:07:30.132Z,14.40
2022-12-08T15:08:01.405Z,14.50
2022-12-08T15:08:32.811Z,15.40
2022-12-08T15:09:04.044Z,15.50
2022-12-08T15:09:35.109Z,14.40
2022-12-08T15:10:06.927Z,13.80
2022-12-08T15:10:38.747Z,12.50
2022-12-08T15:11:10.326Z,13.80
2022-12-08T15:11:41.851Z,13.80
2022-12-08T15:12:13.206Z,13.30
2022-12-08T15:12:45.144Z,14.20
2022-12-08T15:13:16.183Z,13.10
2022-12-08T15:13:47.120Z,13.70
2022-12-08T15:14:18.224Z,14.20
2022-12-08T15:14:49.538Z,13.50
2022-12-08T15:15:20.697Z,12.10
2022-12-08T15:15:51.958Z,11.40
2022-12-08T15:16:23.545Z,12.50
2022-12-08T15:16:55.630Z,11.10
2022-12-08T15:17:26.948Z,12.00
2022-12-08T15:17:58.042Z,11.10
2022-12-08T15:18:32.060Z,11.80
2022-12-08T15:19:00.560Z,11.40
2022-12-08T15:19:31.705Z,10.10
2022-12-08T15:20:11.085Z,10.00
2022-12-08T15:20:35.426Z,10.00
2022-12-08T15:21:03.662Z,10.20
2022-12-08T15:21:34.934Z,9.60
2022-12-08T15:22:06.315Z,10.40
2022-12-08T15:22:37.979Z,10.30
2022-12-08T15:23:09.481Z,10.20
2022-12-08T15:23:40.587Z,11.60
2022-12-08T15:24:11.690Z,10.10
2022-12-08T15:24:43.034Z,11.50
2022-12-08T15:25:15.539Z,10.70
2022-12-08T15:25:49.056Z,10.50
2022-12-08T15:26:17.440Z,10.30
2022-12-08T15:26:49.641Z,9.70
2022-12-08T15:27:22.280Z,11.20
2022-12-08T15:27:53.937Z,11.60
2022-12-08T15:28:29.483Z,11.00
2022-12-08T15:28:58.657Z,12.90
2022-12-08T15:29:30.101Z,11.40
2022-12-08T15:30:01.791Z,11.00
2022-12-08T15:30:34.685Z,12.60
2022-12-08T15:31:06.396Z,12.90
2022-12-08T15:31:37.812Z,14.50
2022-12-08T15:32:09.050Z,13.10
2022-12-08T15:32:41.427Z,15.10
2022-12-08T15:33:12.713Z,15.30
2022-12-08T15:33:43.648Z,26.70
2022-12-08T15:34:14.867Z,25.30
2022-12-08T15:34:46.107Z,15.10
2022-12-08T15:35:17.529Z,11.50
2022-12-08T15:35:48.532Z,12.50
2022-12-08T15:36:19.711Z,13.70
2022-12-08T15:36:50.696Z,14.90
2022-12-08T15:37:21.945Z,13.80
2022-12-08T15:37:54.724Z,13.10
2022-12-08T15:38:25.845Z,13.50
2022-12-08T15:38:57.042Z,13.90
2022-12-08T15:39:28.292Z,11.50
2022-12-08T15:39:59.420Z,12.90
2022-12-08T15:40:31.153Z,12.10
2022-12-08T15:41:03.693Z,12.30
2022-12-08T15:41:37.769Z,12.70
2022-12-08T15:42:11.305Z,13.20
2022-12-08T18:20:26.890Z,24.50
2022-12-08T18:20:57.684Z,24.00
2022-12-08T18:21:28.537Z,26.50
2022-12-08T18:21:59.522Z,28.90
2022-12-08T18:22:30.601Z,28.00
2022-12-08T18:23:01.544Z,24.30
2022-12-08T18:23:32.444Z,26.50
2022-12-08T18:24:03.592Z,24.20
2022-12-08T18:24:34.462Z,24.90
2022-12-08T18:25:05.505Z,25.00
2022-12-08T18:25:36.596Z,22.60
2022-12-08T18:26:07.522Z,22.40
2022-12-08T18:26:38.444Z,23.10
2022-12-08T18:27:09.965Z,22.30
2022-12-08T18:27:43.174Z,21.30
2022-12-08T18:28:12.962Z,18.80
2022-12-08T18:28:46.480Z,19.70
2022-12-08T18:29:16.145Z,20.20
2022-12-08T18:29:50.257Z,19.30
2022-12-08T18:30:18.717Z,19.20
2022-12-08T18:30:50.494Z,17.30
2022-12-08T18:31:22.703Z,21.70
2022-12-08T18:31:53.802Z,19.60
2022-12-08T18:32:24.932Z,19.20
2022-12-08T18:32:57.547Z,20.60
2022-12-08T18:33:29.179Z,20.60
2022-12-08T18:34:00.822Z,17.20
2022-12-08T18:34:32.532Z,19.40
2022-12-08T18:35:03.504Z,20.00
2022-12-08T18:35:35.834Z,20.10
2022-12-08T18:36:07.143Z,21.70
2022-12-08T18:36:42.260Z,18.80
2022-12-08T18:37:10.265Z,19.60
2022-12-08T18:37:41.417Z,22.00
2022-12-08T19:10:51.961Z,23.10
2022-12-08T19:11:22.722Z,22.50
2022-12-08T19:11:53.517Z,24.20
2022-12-08T19:12:24.283Z,23.70
2022-12-08T19:12:55.040Z,25.00
2022-12-08T19:13:27.288Z,24.40
2022-12-08T19:13:58.883Z,24.70
2022-12-08T19:14:30.102Z,27.50
2022-12-08T19:15:02.064Z,25.30
2022-12-08T19:15:34.516Z,29.00
2022-12-08T19:16:06.721Z,64.60
2022-12-08T19:16:38.136Z,28.70
2022-12-08T19:17:09.483Z,26.30
2022-12-08T19:17:40.552Z,26.50
2022-12-08T19:18:11.634Z,31.60
2022-12-08T19:18:42.753Z,29.60
2022-12-08T19:19:13.843Z,28.80
2022-12-08T19:19:44.764Z,26.60
2022-12-08T19:20:15.915Z,26.50
2022-12-08T19:20:46.963Z,27.00
2022-12-08T19:21:18.214Z,25.40
2022-12-08T19:21:49.382Z,25.50
2022-12-08T19:22:20.656Z,25.50
2022-12-08T19:22:51.999Z,26.90
2022-12-08T19:23:22.987Z,22.80
2022-12-08T19:23:53.976Z,25.90
2022-12-08T19:24:24.918Z,25.90
2022-12-08T19:24:55.956Z,26.00
2022-12-08T19:25:26.845Z,25.10
2022-12-08T19:25:57.737Z,23.70
2022-12-08T19:26:28.663Z,22.80
2022-12-08T19:26:59.600Z,22.50
2022-12-08T19:27:30.491Z,23.10
2022-12-08T19:28:01.500Z,23.40
2022-12-08T19:28:32.531Z,23.90
2022-12-08T19:29:03.695Z,23.70
2022-12-08T19:29:35.031Z,23.50
2022-12-08T19:30:06.304Z,23.70
2022-12-08T19:30:37.591Z,25.30
2022-12-08T19:31:09.254Z,28.40
2022-12-08T19:31:40.434Z,27.40
2022-12-08T19:32:11.781Z,28.30
2022-12-08T19:32:43.019Z,26.80
2022-12-08T19:33:14.205Z,27.50
2022-12-08T19:33:45.092Z,26.40
2022-12-08T19:34:16.286Z,27.30
2022-12-08T19:34:47.361Z,25.50
2022-12-08T19:35:18.612Z,24.00
2022-12-08T19:35:52.665Z,21.50
2022-12-08T19:36:21.231Z,20.60
2022-12-08T19:36:52.432Z,22.10
2022-12-08T19:37:23.751Z,20.40
2022-12-08T19:37:54.744Z,22.70
2022-12-08T19:38:25.668Z,19.70
2022-12-08T19:38:56.806Z,20.50
2022-12-08T19:39:27.795Z,19.40
2022-12-08T19:39:58.648Z,20.70
2022-12-08T19:40:29.543Z,21.70
2022-12-08T19:41:00.410Z,20.90
2022-12-08T19:41:31.353Z,21.30
2022-12-08T19:42:02.216Z,20.40
2022-12-08T19:42:33.173Z,23.10
2022-12-08T19:43:04.037Z,21.50
2022-12-08T19:43:35.145Z,21.50
2022-12-08T19:44:06.931Z,21.30
2022-12-08T19:44:37.945Z,20.90
2022-12-08T19:45:08.985Z,19.60
2022-12-08T19:45:40.138Z,21.20
2022-12-08T19:46:11.406Z,21.10
2022-12-08T19:46:42.895Z,22.50
2022-12-08T19:47:14.064Z,22.30
2022-12-08T19:47:45.281Z,20.90
2022-12-08T19:48:16.315Z,20.00
2022-12-08T19:48:47.412Z,21.80
2022-12-08T19:49:18.390Z,19.50
2022-12-08T19:49:49.452Z,21.10
2022-12-08T19:50:20.755Z,21.00
2022-12-08T19:50:52.195Z,22.00
2022-12-08T19:51:23.232Z,21.30
2022-12-08T19:51:54.308Z,21.40
2022-12-08T19:52:25.449Z,20.00
2022-12-08T19:52:56.803Z,19.40
2022-12-08T19:53:27.769Z,21.20
2022-12-08T19:53:58.974Z,21.30
2022-12-08T19:54:30.128Z,20.20
2022-12-08T19:55:01.248Z,20.20
2022-12-08T19:55:32.361Z,20.60
2022-12-08T19:56:03.449Z,20.10
2022-12-08T19:56:34.827Z,22.80
2022-12-08T19:57:06.242Z,20.00
2022-12-08T19:57:37.356Z,20.10
2022-12-08T19:58:08.365Z,18.90
2022-12-08T19:58:39.547Z,19.80
2022-12-08T19:59:13.396Z,19.50
2022-12-08T19:59:41.203Z,19.90
2022-12-08T20:00:12.321Z,21.20
2022-12-08T20:00:43.347Z,22.30
2022-12-08T20:01:14.215Z,23.10
2022-12-08T20:01:45.087Z,29.80
2022-12-08T20:02:15.991Z,35.20
2022-12-08T20:02:46.942Z,37.60
2022-12-08T20:03:18.261Z,31.30
2022-12-08T20:03:49.396Z,28.70
2022-12-08T20:04:20.415Z,25.10
2022-12-08T20:04:51.491Z,28.10
2022-12-08T20:05:23.573Z,28.60
2022-12-08T20:05:54.529Z,25.90
2022-12-08T20:06:25.670Z,27.50
2022-12-08T20:06:56.681Z,28.40
2022-12-08T20:07:27.748Z,26.50
2022-12-08T20:07:58.804Z,31.50
2022-12-08T20:08:30.018Z,33.10
2022-12-08T20:09:00.965Z,28.20
2022-12-08T20:09:31.955Z,27.40
2022-12-08T20:10:03.177Z,27.50
2022-12-08T20:10:34.647Z,27.10
2022-12-08T20:11:05.719Z,30.30
2022-12-08T20:11:36.722Z,34.00
2022-12-08T20:12:07.750Z,32.00
2022-12-08T20:12:38.665Z,29.80
2022-12-08T20:13:09.656Z,29.20
2022-12-08T20:13:40.832Z,28.90
2022-12-08T20:14:11.760Z,29.10
2022-12-08T20:14:46.101Z,29.10
2022-12-08T20:15:14.252Z,27.30
2022-12-08T20:15:45.268Z,27.10
2022-12-08T20:16:16.331Z,25.10
2022-12-08T20:16:47.431Z,26.60
2022-12-08T20:17:18.422Z,27.90
2022-12-08T20:17:49.360Z,30.20
2022-12-08T20:18:20.293Z,28.40
2022-12-08T20:18:51.181Z,28.40
2022-12-08T20:19:22.111Z,29.20
2022-12-08T20:19:53.049Z,31.80
2022-12-08T20:20:23.992Z,29.00
2022-12-08T20:20:55.101Z,30.30
2022-12-08T20:21:26.016Z,30.30
2022-12-08T20:21:56.950Z,30.50
2022-12-08T20:22:27.850Z,29.90
2022-12-08T20:22:58.746Z,32.00
2022-12-08T20:23:29.939Z,29.80
2022-12-08T20:24:01.762Z,29.30
2022-12-08T20:24:32.683Z,29.90
2022-12-08T20:25:03.579Z,30.50
2022-12-08T20:25:34.765Z,28.90
2022-12-08T20:26:05.836Z,28.10
2022-12-08T20:26:36.775Z,28.30
2022-12-08T20:27:07.777Z,29.70
2022-12-08T20:27:38.805Z,29.30
2022-12-08T20:28:09.757Z,30.60
2022-12-08T20:28:40.726Z,31.40
2022-12-08T20:29:11.669Z,31.60
2022-12-08T20:29:42.639Z,29.90
2022-12-08T20:30:17.278Z,29.50
2022-12-08T20:30:45.481Z,28.60
2022-12-08T20:31:16.678Z,29.40
2022-12-08T20:31:47.626Z,28.40
2022-12-08T20:32:18.551Z,29.10
2022-12-08T20:32:49.432Z,29.30
2022-12-08T20:33:20.412Z,28.50
2022-12-08T20:33:51.402Z,30.10
2022-12-08T20:34:22.333Z,29.60
2022-12-08T20:34:53.300Z,28.70
2022-12-08T20:35:24.312Z,28.20
2022-12-08T20:35:58.949Z,29.60
2022-12-08T20:36:27.117Z,27.90
2022-12-08T20:36:58.048Z,30.00
2022-12-08T20:37:29.006Z,29.60
2022-12-08T20:37:59.941Z,29.60
2022-12-08T20:38:30.884Z,31.10
2022-12-08T20:39:01.870Z,28.90
2022-12-08T20:39:32.796Z,28.50
2022-12-08T20:40:03.719Z,27.80
2022-12-08T20:40:34.663Z,28.90
2022-12-08T20:41:05.598Z,28.10
2022-12-08T20:41:39.284Z,28.80
2022-12-08T20:42:07.222Z,27.60
2022-12-08T20:42:38.122Z,27.30
2022-12-08T20:43:09.018Z,25.30
2022-12-08T20:43:39.876Z,24.80
2022-12-08T20:44:10.843Z,25.60
2022-12-08T20:44:41.793Z,21.90
2022-12-08T20:45:12.735Z,23.00
2022-12-08T20:45:43.602Z,22.40
2022-12-08T20:46:14.639Z,22.90
2022-12-08T20:46:49.440Z,22.80
2022-12-08T20:48:17.717Z,28.20
2022-12-08T20:48:48.761Z,31.80
2022-12-08T20:49:19.809Z,24.80
2022-12-08T20:49:50.682Z,25.60
2022-12-08T20:50:21.575Z,24.90
2022-12-08T20:50:52.712Z,23.30
2022-12-08T20:51:30.054Z,22.10
2022-12-08T20:51:56.431Z,22.10
2022-12-08T20:52:27.516Z,21.20
2022-12-08T20:52:58.543Z,21.30
2022-12-08T20:53:29.564Z,21.10
2022-12-08T20:54:00.390Z,21.50
2022-12-08T20:54:31.368Z,21.80
2022-12-08T20:55:02.703Z,22.30
2022-12-08T20:55:33.709Z,22.70
2022-12-08T20:56:04.669Z,25.30
2022-12-08T20:56:35.709Z,23.80
2022-12-08T20:57:06.653Z,23.80
2022-12-08T20:57:37.684Z,24.00
2022-12-08T20:58:08.739Z,24.30
2022-12-08T20:58:39.802Z,23.40
2022-12-08T20:59:10.795Z,22.80
2022-12-08T20:59:41.819Z,23.70
2022-12-08T21:00:13.162Z,23.00
2022-12-08T21:00:44.408Z,22.90
2022-12-08T21:01:15.549Z,23.50
2022-12-08T21:01:46.504Z,22.90
2022-12-08T21:02:17.574Z,22.60
2022-12-08T21:02:54.767Z,22.90
2022-12-08T21:03:21.419Z,23.90
2022-12-08T21:03:52.730Z,23.40
2022-12-08T21:04:24.617Z,24.10
2022-12-08T21:04:55.835Z,24.90
2022-12-08T21:05:27.075Z,23.00
2022-12-08T21:05:58.237Z,24.00
2022-12-08T21:06:29.295Z,24.50
2022-12-08T21:07:00.249Z,24.40
2022-12-08T21:07:31.189Z,24.20
2022-12-08T21:08:02.134Z,24.00
2022-12-08T21:08:33.455Z,24.60
2022-12-08T21:09:04.840Z,23.30
2022-12-08T21:09:35.790Z,23.90
2022-12-08T21:10:07.266Z,24.00
2022-12-08T21:10:43.634Z,24.30
2022-12-08T21:11:11.201Z,23.00
2022-12-08T21:11:42.131Z,23.50
2022-12-08T21:12:13.340Z,22.90
2022-12-08T21:12:44.868Z,23.20
