createdAt,value
2023-03-01T00:02:17.836Z,1.52
2023-03-01T00:04:45.556Z,1.42
2023-03-01T00:07:13.169Z,1.10
2023-03-01T00:09:41.065Z,1.02
2023-03-01T00:12:08.943Z,1.30
2023-03-01T00:14:37.499Z,1.15
2023-03-01T00:17:05.129Z,1.23
2023-03-01T00:19:34.464Z,0.90
2023-03-01T00:22:02.023Z,1.02
2023-03-01T00:24:29.660Z,1.02
2023-03-01T00:26:57.800Z,1.48
2023-03-01T00:29:25.832Z,1.52
2023-03-01T00:31:53.454Z,1.17
2023-03-01T00:34:21.076Z,1.40
2023-03-01T00:36:50.035Z,1.25
2023-03-01T00:39:17.790Z,1.33
2023-03-01T00:41:45.488Z,1.40
2023-03-01T00:44:13.385Z,1.50
2023-03-01T00:46:41.040Z,1.50
2023-03-01T00:49:08.704Z,1.60
2023-03-01T00:51:36.372Z,1.15
2023-03-01T00:54:05.390Z,1.13
2023-03-01T00:56:33.363Z,1.52
2023-03-01T00:59:01.197Z,1.35
2023-03-01T01:01:31.490Z,1.58
2023-03-01T01:03:59.926Z,1.40
2023-03-01T01:06:28.862Z,1.10
2023-03-01T01:08:57.051Z,1.35
2023-03-01T01:11:26.926Z,1.48
2023-03-01T01:13:54.609Z,1.48
2023-03-01T01:16:23.188Z,1.20
2023-03-01T01:18:51.013Z,1.55
2023-03-01T01:21:20.405Z,1.35
2023-03-01T01:23:48.710Z,1.50
2023-03-01T01:26:16.862Z,1.35
2023-03-01T01:28:45.862Z,1.80
2023-03-01T01:31:13.556Z,1.48
2023-03-01T01:33:41.190Z,1.00
2023-03-01T01:36:09.323Z,1.50
2023-03-01T01:38:38.018Z,1.70
2023-03-01T01:41:06.287Z,1.17
2023-03-01T01:43:36.417Z,1.10
2023-03-01T01:46:05.870Z,1.27
2023-03-01T01:48:41.436Z,1.35
2023-03-01T01:51:11.402Z,1.23
2023-03-01T01:53:39.354Z,1.13
2023-03-01T01:56:08.434Z,1.80
2023-03-01T01:58:36.049Z,1.88
2023-03-01T02:01:05.209Z,1.63
2023-03-01T02:03:38.189Z,1.23
2023-03-01T02:06:07.354Z,1.73
2023-03-01T02:08:37.222Z,1.40
2023-03-01T02:11:05.588Z,1.27
2023-03-01T02:13:33.765Z,1.20
2023-03-01T02:16:01.524Z,1.63
2023-03-01T02:18:30.601Z,1.35
2023-03-01T02:21:03.393Z,1.27
2023-03-01T02:23:31.317Z,1.30
2023-03-01T02:26:05.502Z,1.42
2023-03-01T02:28:35.612Z,1.55
2023-03-01T02:31:21.513Z,1.52
2023-03-01T02:33:49.660Z,1.23
2023-03-01T02:36:18.266Z,1.52
2023-03-01T02:38:46.140Z,1.23
2023-03-01T02:41:15.373Z,1.00
2023-03-01T02:43:44.597Z,1.40
2023-03-01T02:46:16.165Z,1.75
2023-03-01T02:48:45.209Z,1.48
2023-03-01T02:51:19.440Z,1.55
2023-03-01T02:53:50.755Z,1.35
2023-03-01T02:56:18.558Z,1.25
2023-03-01T02:58:52.033Z,1.67
2023-03-01T03:01:21.257Z,1.52
2023-03-01T03:03:48.934Z,1.05
2023-03-01T03:06:16.583Z,1.55
2023-03-01T03:08:44.906Z,1.38
2023-03-01T03:11:12.513Z,1.60
2023-03-01T03:13:48.887Z,1.40
2023-03-01T03:16:18.456Z,1.42
2023-03-01T03:18:46.362Z,1.30
2023-03-01T03:21:14.403Z,1.20
2023-03-01T03:23:41.964Z,1.30
2023-03-01T03:26:09.587Z,1.45
2023-03-01T03:28:40.808Z,1.30
2023-03-01T03:31:08.893Z,1.30
2023-03-01T03:33:37.969Z,1.40
2023-03-01T03:36:06.349Z,1.58
2023-03-01T03:38:34.245Z,1.10
2023-03-01T03:41:03.266Z,0.90
2023-03-01T03:43:31.866Z,1.52
2023-03-01T03:45:59.739Z,1.10
2023-03-01T03:48:27.428Z,1.02
2023-03-01T03:50:57.120Z,1.08
2023-03-01T03:53:25.659Z,1.60
2023-03-01T03:55:53.675Z,1.05
2023-03-01T03:58:22.441Z,1.65
2023-03-01T04:00:50.949Z,1.20
2023-03-01T04:03:19.655Z,1.60
2023-03-01T04:05:48.240Z,1.25
2023-03-01T04:08:17.400Z,1.42
2023-03-01T04:10:48.625Z,1.23
2023-03-01T04:13:17.495Z,1.17
2023-03-01T04:15:45.065Z,1.20
2023-03-01T04:18:13.997Z,1.08
2023-03-01T04:20:41.594Z,1.48
2023-03-01T04:23:14.217Z,1.20
2023-03-01T04:25:44.282Z,1.55
2023-03-01T04:28:12.146Z,1.40
2023-03-01T04:30:40.249Z,1.40
2023-03-01T04:33:08.743Z,1.17
2023-03-01T04:35:37.195Z,1.27
2023-03-01T04:38:05.085Z,1.52
2023-03-01T04:40:32.687Z,1.15
2023-03-01T04:43:01.627Z,1.38
2023-03-01T04:45:29.236Z,1.58
2023-03-01T04:47:59.188Z,1.30
2023-03-01T04:50:26.807Z,1.27
2023-03-01T04:52:54.384Z,1.23
2023-03-01T04:55:21.969Z,1.45
2023-03-01T04:57:49.561Z,1.05
2023-03-01T05:00:24.707Z,1.63
2023-03-01T05:02:55.150Z,1.52
2023-03-01T05:05:26.389Z,1.30
2023-03-01T05:07:54.930Z,1.10
2023-03-01T05:10:22.816Z,1.58
2023-03-01T05:12:50.404Z,1.00
2023-03-01T05:15:19.618Z,1.20
2023-03-01T05:17:47.218Z,1.13
2023-03-01T05:20:15.038Z,1.55
2023-03-01T05:22:42.592Z,1.40
2023-03-01T05:25:10.360Z,1.55
2023-03-01T05:27:37.988Z,1.48
2023-03-01T05:30:14.301Z,1.45
2023-03-01T05:32:45.598Z,1.02
2023-03-01T05:35:15.019Z,1.50
2023-03-01T05:37:43.542Z,1.20
2023-03-01T05:40:16.452Z,1.10
2023-03-01T05:42:47.633Z,1.30
2023-03-01T05:45:15.704Z,1.30
2023-03-01T05:47:45.619Z,1.25
2023-03-01T05:50:13.913Z,1.38
2023-03-01T05:52:41.522Z,1.60
2023-03-01T05:55:09.593Z,1.25
2023-03-01T05:57:37.152Z,1.25
2023-03-01T06:00:05.135Z,1.00
2023-03-01T06:02:39.975Z,0.93
2023-03-01T06:05:10.841Z,1.00
2023-03-01T06:07:38.469Z,1.50
2023-03-01T06:10:06.825Z,1.20
2023-03-01T06:12:34.417Z,1.35
2023-03-01T06:15:02.058Z,1.15
2023-03-01T06:17:31.632Z,1.02
2023-03-01T06:19:59.229Z,0.82
2023-03-01T06:22:29.024Z,1.30
2023-03-01T06:24:56.599Z,1.42
2023-03-01T06:27:24.199Z,1.08
2023-03-01T06:29:51.771Z,0.95
2023-03-01T06:32:19.495Z,1.20
2023-03-01T06:34:47.346Z,1.58
2023-03-01T06:37:14.919Z,1.33
2023-03-01T06:39:43.888Z,2.25
2023-03-01T06:42:11.915Z,2.30
2023-03-01T06:44:39.557Z,2.50
2023-03-01T06:47:07.146Z,2.50
2023-03-01T06:49:34.749Z,2.78
2023-03-01T06:52:02.311Z,2.72
2023-03-01T06:54:29.888Z,3.35
2023-03-01T06:56:58.814Z,3.28
2023-03-01T06:59:26.423Z,3.05
2023-03-01T07:01:53.982Z,3.40
2023-03-01T07:04:21.599Z,3.88
2023-03-01T07:06:55.198Z,4.03
2023-03-01T07:09:22.995Z,4.38
2023-03-01T07:11:50.603Z,4.05
2023-03-01T07:14:20.735Z,4.18
2023-03-01T07:16:48.325Z,4.10
2023-03-01T07:19:15.920Z,4.97
2023-03-01T07:21:43.483Z,4.47
2023-03-01T07:24:11.397Z,4.63
2023-03-01T07:26:39.422Z,4.32
2023-03-01T07:29:08.675Z,4.85
2023-03-01T07:31:37.726Z,4.82
2023-03-01T07:34:05.383Z,4.53
2023-03-01T07:36:33.195Z,4.70
2023-03-01T07:39:03.308Z,4.95
2023-03-01T07:41:30.943Z,4.72
2023-03-01T07:43:58.519Z,4.55
2023-03-01T07:46:26.102Z,4.93
2023-03-01T07:48:55.069Z,4.72
2023-03-01T07:51:22.680Z,4.65
2023-03-01T07:53:50.325Z,4.30
2023-03-01T07:56:20.490Z,4.47
2023-03-01T07:58:49.877Z,4.40
2023-03-01T08:01:19.354Z,4.45
2023-03-01T08:03:47.320Z,4.57
2023-03-01T08:06:17.082Z,4.45
2023-03-01T08:08:45.051Z,4.55
2023-03-01T08:11:13.242Z,4.07
2023-03-01T08:13:40.900Z,4.22
2023-03-01T08:16:09.788Z,3.70
2023-03-01T08:18:37.490Z,4.32
2023-03-01T08:21:05.515Z,3.97
2023-03-01T08:23:34.618Z,4.47
2023-03-01T08:26:06.955Z,3.78
2023-03-01T08:28:34.645Z,4.45
2023-03-01T08:31:02.224Z,3.70
2023-03-01T08:33:29.817Z,3.55
2023-03-01T08:36:04.294Z,3.92
2023-03-01T08:38:31.914Z,3.60
2023-03-01T08:41:02.980Z,2.25
2023-03-01T08:43:30.860Z,2.03
2023-03-01T08:45:58.577Z,2.10
2023-03-01T08:48:26.402Z,2.30
2023-03-01T08:50:53.999Z,2.40
2023-03-01T08:53:21.564Z,1.17
2023-03-01T08:55:50.737Z,2.00
2023-03-01T08:58:19.760Z,2.10
2023-03-01T09:00:47.347Z,1.83
2023-03-01T09:03:14.882Z,1.30
2023-03-01T09:05:42.481Z,1.67
2023-03-01T09:08:10.224Z,1.83
2023-03-01T09:10:39.505Z,1.63
2023-03-01T09:13:07.162Z,1.58
2023-03-01T09:15:36.131Z,1.77
2023-03-01T09:18:03.713Z,2.00
2023-03-01T09:20:31.986Z,1.63
2023-03-01T09:22:59.754Z,2.25
2023-03-01T09:25:27.341Z,1.70
2023-03-01T09:27:55.098Z,1.85
2023-03-01T09:30:23.403Z,1.48
2023-03-01T09:32:52.343Z,1.58
2023-03-01T09:35:20.919Z,2.03
2023-03-01T09:37:50.743Z,1.65
2023-03-01T09:40:20.456Z,2.08
2023-03-01T09:42:49.848Z,1.33
2023-03-01T09:45:23.149Z,1.30
2023-03-01T09:47:52.243Z,1.33
2023-03-01T09:50:21.207Z,1.75
2023-03-01T09:52:50.620Z,1.25
2023-03-01T09:55:19.859Z,1.77
2023-03-01T09:57:51.035Z,1.38
2023-03-01T10:00:22.095Z,1.60
2023-03-01T10:02:51.436Z,1.50
2023-03-01T10:05:27.304Z,1.50
2023-03-01T10:07:59.817Z,2.28
2023-03-01T10:10:29.831Z,1.63
2023-03-01T10:12:58.039Z,1.58
2023-03-01T10:15:30.927Z,1.67
2023-03-01T10:18:00.024Z,1.88
2023-03-01T10:20:31.988Z,0.68
2023-03-01T10:22:59.579Z,1.35
2023-03-01T10:25:38.288Z,1.08
2023-03-01T10:28:12.305Z,1.08
2023-03-01T10:30:42.944Z,1.42
2023-03-01T10:33:15.914Z,1.17
2023-03-01T10:35:44.955Z,1.88
2023-03-01T10:38:14.402Z,1.30
2023-03-01T10:40:51.981Z,1.85
2023-03-01T10:43:20.369Z,1.30
2023-03-01T10:45:48.366Z,1.10
2023-03-01T10:48:17.605Z,1.55
2023-03-01T10:50:47.592Z,1.40
2023-03-01T10:53:24.742Z,0.93
2023-03-01T10:55:59.576Z,1.08
2023-03-01T10:58:27.177Z,1.27
2023-03-01T11:00:56.248Z,1.20
2023-03-01T11:03:25.008Z,1.05
2023-03-01T11:05:59.127Z,1.40
2023-03-01T11:08:37.768Z,1.10
2023-03-01T11:11:14.306Z,1.65
2023-03-01T11:13:49.939Z,1.10
2023-03-01T11:16:24.490Z,1.40
2023-03-01T11:18:58.033Z,1.58
2023-03-01T11:21:28.856Z,1.17
2023-03-01T11:23:56.572Z,1.30
2023-03-01T11:26:24.745Z,1.35
2023-03-01T11:28:55.826Z,1.05
2023-03-01T11:31:25.395Z,1.10
2023-03-01T11:33:56.122Z,1.30
2023-03-01T11:36:28.945Z,1.10
2023-03-01T11:38:58.441Z,1.15
2023-03-01T11:41:27.574Z,1.25
2023-03-01T11:43:59.737Z,1.23
2023-03-01T11:46:38.569Z,0.88
2023-03-01T11:49:14.069Z,1.50
2023-03-01T11:51:43.993Z,0.90
2023-03-01T11:54:19.231Z,0.63
2023-03-01T11:56:49.061Z,0.82
2023-03-01T11:59:32.346Z,1.60
2023-03-01T12:02:17.829Z,0.63
2023-03-01T12:04:53.682Z,0.80
2023-03-01T12:07:23.258Z,0.93
2023-03-01T12:09:59.486Z,0.85
2023-03-01T12:12:39.902Z,0.82
2023-03-01T12:15:22.896Z,1.00
2023-03-01T12:17:58.774Z,1.08
2023-03-01T12:20:29.462Z,0.85
2023-03-01T12:23:19.404Z,0.95
2023-03-01T12:25:51.251Z,0.88
2023-03-01T12:28:28.324Z,1.00
2023-03-01T12:31:06.864Z,0.98
2023-03-01T12:33:40.611Z,0.70
2023-03-01T12:36:26.084Z,1.00
2023-03-01T12:39:01.566Z,1.20
2023-03-01T12:41:34.850Z,1.02
2023-03-01T12:44:08.094Z,1.30
2023-03-01T12:46:43.492Z,1.30
2023-03-01T12:49:13.604Z,1.30
2023-03-01T12:51:41.991Z,0.70
2023-03-01T12:54:16.335Z,1.15
2023-03-01T12:56:53.577Z,1.23
2023-03-01T12:59:26.570Z,4.38
2023-03-01T13:01:55.861Z,0.90
2023-03-01T13:04:28.952Z,1.02
2023-03-01T13:07:00.554Z,1.75
2023-03-01T13:09:33.805Z,0.80
2023-03-01T13:12:06.096Z,0.50
2023-03-01T13:14:39.711Z,0.98
2023-03-01T13:17:29.415Z,0.80
2023-03-01T13:20:00.730Z,0.80
2023-03-01T13:22:30.542Z,0.70
2023-03-01T13:25:05.431Z,0.93
2023-03-01T13:27:34.448Z,0.95
2023-03-01T13:30:06.479Z,0.88
2023-03-01T13:32:43.401Z,0.93
2023-03-01T13:35:30.531Z,0.57
2023-03-01T13:38:19.781Z,0.95
2023-03-01T13:41:01.293Z,1.25
2023-03-01T13:43:30.716Z,1.10
2023-03-01T13:45:59.471Z,1.05
2023-03-01T13:48:28.090Z,0.65
2023-03-01T13:50:57.258Z,0.88
2023-03-01T13:53:26.918Z,1.15
2023-03-01T13:55:58.730Z,1.00
2023-03-01T13:58:29.538Z,1.38
2023-03-01T14:00:57.874Z,1.35
2023-03-01T14:03:25.936Z,0.65
2023-03-01T14:06:11.535Z,0.95
2023-03-01T14:08:41.944Z,0.40
2023-03-01T14:11:39.711Z,0.40
2023-03-01T14:14:24.975Z,1.20
2023-03-01T14:16:57.876Z,0.82
2023-03-01T14:19:34.589Z,1.48
2023-03-01T14:22:06.362Z,0.52
2023-03-01T14:24:36.314Z,0.82
2023-03-01T14:27:04.009Z,0.77
2023-03-01T14:29:36.116Z,1.15
2023-03-01T14:32:20.248Z,0.90
2023-03-01T14:34:48.584Z,0.98
2023-03-01T14:37:21.589Z,0.90
2023-03-01T14:39:49.407Z,0.60
2023-03-01T14:42:17.165Z,0.90
2023-03-01T14:44:45.537Z,1.00
2023-03-01T14:47:16.767Z,0.80
2023-03-01T14:49:44.854Z,1.08
2023-03-01T14:52:20.316Z,1.17
2023-03-01T14:54:49.470Z,1.20
2023-03-01T14:57:18.224Z,1.15
2023-03-01T14:59:46.198Z,0.98
2023-03-01T15:02:18.270Z,0.70
2023-03-01T15:04:47.217Z,1.15
2023-03-01T15:07:15.529Z,0.95
2023-03-01T15:09:43.556Z,2.85
2023-03-01T15:12:41.405Z,1.00
2023-03-01T15:15:22.092Z,1.02
2023-03-01T15:17:53.708Z,1.15
2023-03-01T15:20:22.566Z,0.47
2023-03-01T15:22:50.346Z,1.05
2023-03-01T15:25:18.468Z,0.93
2023-03-01T15:27:47.521Z,0.70
2023-03-01T15:30:19.257Z,0.68
2023-03-01T15:32:46.884Z,0.77
2023-03-01T15:35:38.613Z,0.85
2023-03-01T15:38:26.125Z,0.80
2023-03-01T15:40:53.868Z,0.88
2023-03-01T15:43:36.298Z,0.90
2023-03-01T15:46:05.054Z,0.80
2023-03-01T15:48:33.015Z,0.90
2023-03-01T15:51:02.382Z,1.17
2023-03-01T15:53:31.910Z,1.20
2023-03-01T15:55:59.553Z,0.90
2023-03-01T15:58:27.348Z,0.43
2023-03-01T16:01:01.070Z,1.05
2023-03-01T16:03:29.184Z,1.02
2023-03-01T16:05:56.865Z,1.13
2023-03-01T16:08:24.423Z,0.57
2023-03-01T16:10:55.345Z,0.88
2023-03-01T16:13:23.086Z,0.45
2023-03-01T16:15:50.758Z,0.82
2023-03-01T16:18:18.346Z,0.88
2023-03-01T16:20:45.928Z,0.98
2023-03-01T16:23:13.529Z,0.90
2023-03-01T16:25:41.134Z,0.60
2023-03-01T16:28:11.100Z,0.75
2023-03-01T16:30:40.384Z,0.50
2023-03-01T16:33:24.443Z,0.90
2023-03-01T16:35:54.388Z,0.70
2023-03-01T16:38:22.016Z,0.75
2023-03-01T16:40:50.301Z,0.73
2023-03-01T16:43:19.504Z,0.57
2023-03-01T16:45:47.519Z,0.88
2023-03-01T16:48:16.497Z,1.00
2023-03-01T16:50:44.150Z,0.88
2023-03-01T16:53:12.051Z,1.58
2023-03-01T16:55:46.085Z,0.60
2023-03-01T16:58:13.793Z,1.05
2023-03-01T17:00:42.785Z,0.50
2023-03-01T17:03:10.396Z,0.80
2023-03-01T17:05:37.985Z,0.57
2023-03-01T17:08:05.648Z,1.20
2023-03-01T17:10:34.633Z,0.88
2023-03-01T17:13:02.199Z,0.88
2023-03-01T17:15:29.805Z,0.98
2023-03-01T17:17:58.715Z,0.82
2023-03-01T17:20:26.314Z,0.55
2023-03-01T17:22:54.012Z,0.80
2023-03-01T17:25:21.590Z,0.90
2023-03-01T17:27:49.186Z,0.73
2023-03-01T17:30:17.128Z,0.77
2023-03-01T17:32:44.861Z,0.73
2023-03-01T17:35:14.167Z,0.63
2023-03-01T17:37:46.288Z,0.60
2023-03-01T17:40:14.382Z,0.57
2023-03-01T17:42:42.012Z,1.13
2023-03-01T17:45:09.970Z,1.02
2023-03-01T17:47:38.479Z,0.52
2023-03-01T17:50:08.194Z,0.60
2023-03-01T17:52:37.470Z,0.73
2023-03-01T17:55:05.323Z,0.57
2023-03-01T17:57:32.872Z,0.68
2023-03-01T18:00:00.468Z,1.00
2023-03-01T18:02:28.713Z,0.80
2023-03-01T18:04:58.767Z,0.70
2023-03-01T18:07:27.242Z,1.08
2023-03-01T18:09:56.483Z,0.82
2023-03-01T18:12:24.095Z,1.15
2023-03-01T18:14:53.546Z,0.80
2023-03-01T18:17:22.969Z,1.25
2023-03-01T18:19:51.678Z,0.85
2023-03-01T18:22:19.316Z,0.73
2023-03-01T18:24:47.165Z,0.60
2023-03-01T18:27:16.079Z,0.77
2023-03-01T18:29:43.699Z,0.80
2023-03-01T18:32:11.296Z,1.00
2023-03-01T18:34:38.991Z,1.15
2023-03-01T18:37:09.617Z,0.90
2023-03-01T18:39:37.682Z,0.90
2023-03-01T18:42:05.334Z,1.08
2023-03-01T18:44:34.284Z,0.95
2023-03-01T18:47:01.928Z,0.65
2023-03-01T18:49:29.505Z,0.88
2023-03-01T18:51:57.125Z,1.08
2023-03-01T18:54:24.898Z,1.05
2023-03-01T18:56:52.470Z,0.75
2023-03-01T18:59:20.043Z,0.90
2023-03-01T19:01:49.092Z,1.25
2023-03-01T19:04:16.728Z,1.27
2023-03-01T19:06:44.326Z,1.13
2023-03-01T19:09:12.530Z,1.58
2023-03-01T19:11:40.612Z,1.65
2023-03-01T19:14:08.471Z,1.30
2023-03-01T19:16:36.106Z,1.90
2023-03-01T19:19:06.099Z,1.40
2023-03-01T19:21:34.530Z,1.67
2023-03-01T19:24:03.929Z,2.03
2023-03-01T19:26:32.822Z,1.73
2023-03-01T19:29:00.997Z,2.00
2023-03-01T19:31:29.645Z,2.00
2023-03-01T19:34:09.841Z,2.13
2023-03-01T19:36:41.723Z,1.70
2023-03-01T19:39:10.261Z,2.17
2023-03-01T19:41:37.861Z,2.35
2023-03-01T19:44:05.989Z,2.72
2023-03-01T19:46:34.514Z,2.25
2023-03-01T19:49:03.415Z,1.92
2023-03-01T19:51:33.247Z,2.22
2023-03-01T19:54:02.286Z,2.83
2023-03-01T19:56:31.450Z,2.50
2023-03-01T19:59:04.099Z,2.60
2023-03-01T20:01:33.060Z,0.93
2023-03-01T20:04:00.809Z,1.55
2023-03-01T20:06:30.148Z,1.52
2023-03-01T20:08:59.595Z,1.30
2023-03-01T20:11:31.695Z,1.30
2023-03-01T20:13:59.278Z,1.05
2023-03-01T20:16:27.013Z,1.27
2023-03-01T20:18:54.735Z,1.50
2023-03-01T20:21:24.763Z,1.80
2023-03-01T20:23:53.008Z,1.42
2023-03-01T20:26:20.920Z,1.38
2023-03-01T20:28:50.674Z,1.65
2023-03-01T20:31:19.757Z,1.70
2023-03-01T20:33:47.503Z,1.70
2023-03-01T20:36:15.293Z,1.27
2023-03-01T20:38:42.886Z,1.20
2023-03-01T20:41:11.950Z,1.27
2023-03-01T20:43:39.816Z,1.85
2023-03-01T20:46:11.215Z,1.85
2023-03-01T20:48:39.164Z,1.40
2023-03-01T20:51:07.089Z,1.83
2023-03-01T20:53:34.942Z,2.05
2023-03-01T20:56:03.138Z,1.40
2023-03-01T20:58:32.684Z,1.80
2023-03-01T21:01:00.448Z,1.45
2023-03-01T21:03:29.822Z,2.33
2023-03-01T21:05:57.578Z,2.28
2023-03-01T21:08:25.260Z,1.13
2023-03-01T21:10:53.367Z,1.40
2023-03-01T21:13:21.306Z,2.05
2023-03-01T21:15:53.207Z,1.38
2023-03-01T21:18:20.880Z,1.52
2023-03-01T21:20:50.250Z,1.70
2023-03-01T21:23:19.378Z,2.08
2023-03-01T21:25:47.069Z,1.27
2023-03-01T21:28:14.631Z,1.48
2023-03-01T21:30:42.229Z,1.33
2023-03-01T21:33:10.003Z,1.48
2023-03-01T21:35:37.662Z,1.13
2023-03-01T21:38:06.598Z,1.63
2023-03-01T21:40:34.164Z,1.95
2023-03-01T21:43:01.750Z,1.60
2023-03-01T21:45:29.545Z,1.92
2023-03-01T21:47:57.147Z,1.88
2023-03-01T21:50:24.720Z,1.92
2023-03-01T21:52:52.304Z,1.25
2023-03-01T21:55:21.231Z,1.05
2023-03-01T21:57:48.779Z,1.80
2023-03-01T22:00:18.096Z,1.55
2023-03-01T22:02:45.728Z,1.80
2023-03-01T22:05:13.297Z,1.40
2023-03-01T22:07:40.867Z,1.20
2023-03-01T22:10:08.858Z,1.65
2023-03-01T22:12:37.794Z,1.67
2023-03-01T22:15:05.774Z,2.10
2023-03-01T22:17:33.324Z,1.73
2023-03-01T22:20:00.943Z,1.88
2023-03-01T22:22:28.483Z,1.80
2023-03-01T22:24:56.019Z,1.10
2023-03-01T22:27:23.561Z,1.85
2023-03-01T22:29:52.477Z,1.70
2023-03-01T22:32:20.184Z,1.40
2023-03-01T22:34:47.847Z,1.23
2023-03-01T22:37:15.504Z,1.23
2023-03-01T22:39:43.124Z,1.58
2023-03-01T22:42:10.776Z,2.17
2023-03-01T22:44:38.369Z,1.23
2023-03-01T22:47:07.347Z,1.52
2023-03-01T22:49:34.975Z,1.70
2023-03-01T22:52:02.562Z,1.77
2023-03-01T22:54:30.149Z,1.65
2023-03-01T22:56:57.684Z,1.83
2023-03-01T22:59:25.279Z,1.23
2023-03-01T23:01:53.310Z,1.70
2023-03-01T23:04:22.760Z,1.40
2023-03-01T23:06:54.683Z,1.92
2023-03-01T23:09:23.399Z,1.77
2023-03-01T23:11:51.559Z,1.90
2023-03-01T23:14:19.386Z,1.20
2023-03-01T23:16:47.049Z,1.55
2023-03-01T23:19:16.412Z,1.17
2023-03-01T23:21:48.526Z,1.40
2023-03-01T23:24:16.375Z,1.20
2023-03-01T23:26:45.637Z,1.42
2023-03-01T23:29:13.574Z,1.05
2023-03-01T23:31:41.149Z,1.38
2023-03-01T23:34:08.748Z,1.02
2023-03-01T23:36:36.325Z,1.35
2023-03-01T23:39:07.587Z,1.90
2023-03-01T23:41:35.640Z,1.38
2023-03-01T23:44:04.284Z,1.30
2023-03-01T23:46:34.130Z,0.95
2023-03-01T23:49:02.190Z,1.38
2023-03-01T23:51:29.926Z,1.33
2023-03-01T23:53:59.903Z,1.50
2023-03-01T23:56:29.588Z,1.00
2023-03-01T23:58:58.296Z,1.55
