createdAt,value
2022-07-29T00:00:33.030Z,19.65
2022-07-29T00:03:00.645Z,19.63
2022-07-29T00:05:28.097Z,19.62
2022-07-29T00:07:55.782Z,19.65
2022-07-29T00:10:23.299Z,19.61
2022-07-29T00:12:50.813Z,19.67
2022-07-29T00:15:18.230Z,19.64
2022-07-29T00:17:45.809Z,19.66
2022-07-29T00:20:13.348Z,19.72
2022-07-29T00:22:41.330Z,19.72
2022-07-29T00:25:09.473Z,19.75
2022-07-29T00:27:38.196Z,19.72
2022-07-29T00:30:07.052Z,19.76
2022-07-29T00:32:35.197Z,19.77
2022-07-29T00:35:21.174Z,19.77
2022-07-29T00:37:48.695Z,19.72
2022-07-29T00:40:16.230Z,19.82
2022-07-29T00:42:48.949Z,19.91
2022-07-29T00:45:16.737Z,19.83
2022-07-29T00:47:45.239Z,19.78
2022-07-29T00:50:14.659Z,19.84
2022-07-29T00:52:43.666Z,19.79
2022-07-29T00:55:14.564Z,19.88
2022-07-29T00:57:43.417Z,19.97
2022-07-29T01:00:18.588Z,19.99
2022-07-29T01:02:49.425Z,20.02
2022-07-29T01:05:20.288Z,20.12
2022-07-29T01:07:49.844Z,19.99
2022-07-29T01:10:18.119Z,20.10
2022-07-29T01:12:47.964Z,20.19
2022-07-29T01:15:15.596Z,20.25
2022-07-29T01:17:53.323Z,20.38
2022-07-29T01:20:32.947Z,20.37
2022-07-29T01:23:15.765Z,20.49
2022-07-29T01:25:53.083Z,20.61
2022-07-29T01:28:51.085Z,20.82
2022-07-29T01:31:29.024Z,20.82
2022-07-29T01:34:03.103Z,20.83
2022-07-29T01:36:38.555Z,20.91
2022-07-29T01:39:11.418Z,20.88
2022-07-29T01:41:48.338Z,20.96
2022-07-29T01:44:24.071Z,21.04
2022-07-29T01:46:57.382Z,21.09
2022-07-29T01:49:36.512Z,21.21
2022-07-29T01:52:21.199Z,21.31
2022-07-29T01:54:56.978Z,21.34
2022-07-29T01:57:30.760Z,21.45
2022-07-29T02:00:01.502Z,21.48
2022-07-29T02:02:42.752Z,21.55
2022-07-29T02:05:13.771Z,21.62
2022-07-29T02:07:43.306Z,21.65
2022-07-29T02:10:13.643Z,21.72
2022-07-29T02:12:43.822Z,21.85
2022-07-29T02:15:39.609Z,21.98
2022-07-29T02:18:12.388Z,21.96
2022-07-29T02:20:43.704Z,22.05
2022-07-29T02:23:13.033Z,22.16
2022-07-29T02:25:42.756Z,22.16
2022-07-29T02:28:10.501Z,22.21
2022-07-29T02:30:42.237Z,22.35
2022-07-29T02:33:13.756Z,22.41
2022-07-29T02:35:44.229Z,22.52
2022-07-29T02:38:34.000Z,22.65
2022-07-29T02:41:07.688Z,22.83
2022-07-29T02:43:37.143Z,22.88
2022-07-29T02:46:14.818Z,23.03
2022-07-29T02:49:10.736Z,23.38
2022-07-29T02:51:56.235Z,23.56
2022-07-29T02:54:36.720Z,23.73
2022-07-29T02:57:12.323Z,23.85
2022-07-29T02:59:43.343Z,24.36
2022-07-29T03:02:12.623Z,25.38
2022-07-29T03:04:43.054Z,26.29
2022-07-29T03:07:12.221Z,27.22
2022-07-29T03:09:43.011Z,28.02
2022-07-29T03:12:11.830Z,28.74
2022-07-29T03:14:40.380Z,29.61
2022-07-29T03:17:08.672Z,30.23
2022-07-29T03:19:36.648Z,30.92
2022-07-29T03:22:05.073Z,31.47
2022-07-29T03:24:35.235Z,32.13
2022-07-29T03:27:04.219Z,32.74
2022-07-29T03:29:34.046Z,33.24
2022-07-29T03:32:07.356Z,33.44
2022-07-29T03:34:38.968Z,34.31
2022-07-29T03:37:07.802Z,34.34
2022-07-29T03:39:41.156Z,34.90
2022-07-29T03:42:11.708Z,35.54
2022-07-29T03:44:43.184Z,35.78
2022-07-29T03:47:12.352Z,36.31
2022-07-29T03:49:41.791Z,36.78
2022-07-29T03:52:10.274Z,37.03
2022-07-29T03:54:37.958Z,37.12
2022-07-29T03:57:07.367Z,37.50
2022-07-29T03:59:35.292Z,37.91
2022-07-29T04:02:04.685Z,38.06
2022-07-29T04:04:35.830Z,38.47
2022-07-29T04:07:03.536Z,38.80
2022-07-29T04:09:31.731Z,38.90
2022-07-29T04:12:03.756Z,39.43
2022-07-29T04:14:33.953Z,39.57
2022-07-29T04:17:06.430Z,39.64
2022-07-29T04:19:34.194Z,39.94
2022-07-29T04:22:02.085Z,40.19
2022-07-29T04:24:29.915Z,40.57
2022-07-29T04:26:57.342Z,40.87
2022-07-29T04:29:24.793Z,40.33
2022-07-29T04:31:52.360Z,40.38
2022-07-29T04:34:20.292Z,40.50
2022-07-29T04:36:47.981Z,40.74
2022-07-29T04:39:20.679Z,40.98
2022-07-29T04:41:52.479Z,41.07
2022-07-29T04:44:22.233Z,40.45
2022-07-29T04:46:56.236Z,41.42
2022-07-29T04:49:23.681Z,41.55
2022-07-29T04:51:51.166Z,41.67
2022-07-29T04:54:19.117Z,40.97
2022-07-29T04:56:47.686Z,40.68
2022-07-29T04:59:15.323Z,40.98
2022-07-29T05:01:42.973Z,41.18
2022-07-29T05:04:10.585Z,41.20
2022-07-29T05:06:38.130Z,40.72
2022-07-29T05:09:05.519Z,40.85
2022-07-29T05:11:32.908Z,40.20
2022-07-29T05:14:00.375Z,40.58
2022-07-29T05:16:28.048Z,40.81
2022-07-29T05:18:55.467Z,41.27
2022-07-29T05:21:22.910Z,41.66
2022-07-29T05:23:50.412Z,41.82
2022-07-29T05:26:17.864Z,42.09
2022-07-29T05:28:45.330Z,42.10
2022-07-29T05:31:12.980Z,42.29
2022-07-29T05:33:40.376Z,42.52
2022-07-29T05:36:08.676Z,42.87
2022-07-29T05:38:37.032Z,42.87
2022-07-29T05:41:05.681Z,42.86
2022-07-29T05:43:33.285Z,42.83
2022-07-29T05:46:00.952Z,42.93
2022-07-29T05:48:29.161Z,42.46
2022-07-29T05:50:56.818Z,41.96
2022-07-29T05:53:24.726Z,41.21
2022-07-29T05:55:53.088Z,41.56
2022-07-29T05:58:21.214Z,41.80
2022-07-29T06:00:48.582Z,41.39
2022-07-29T06:03:16.302Z,41.17
2022-07-29T06:05:43.827Z,40.55
2022-07-29T06:08:11.202Z,40.56
2022-07-29T06:10:39.059Z,40.66
2022-07-29T06:13:06.606Z,41.25
2022-07-29T06:15:34.576Z,41.59
2022-07-29T06:18:02.520Z,41.46
2022-07-29T06:20:31.724Z,41.93
2022-07-29T06:22:59.952Z,42.29
2022-07-29T06:25:30.448Z,42.54
2022-07-29T06:27:58.941Z,43.01
2022-07-29T06:30:26.589Z,42.72
2022-07-29T06:32:54.173Z,42.90
2022-07-29T06:35:39.412Z,42.54
2022-07-29T06:38:25.643Z,41.88
2022-07-29T06:41:23.433Z,42.02
2022-07-29T06:43:54.741Z,42.34
2022-07-29T06:46:24.113Z,42.78
2022-07-29T06:48:53.377Z,43.25
2022-07-29T06:51:22.692Z,43.28
2022-07-29T06:54:01.563Z,43.30
2022-07-29T06:56:40.076Z,43.06
2022-07-29T06:59:09.912Z,43.36
2022-07-29T07:01:42.298Z,43.20
2022-07-29T07:04:11.251Z,43.37
2022-07-29T07:06:39.063Z,43.48
2022-07-29T07:09:06.880Z,43.26
2022-07-29T07:11:35.783Z,43.15
2022-07-29T07:14:04.406Z,43.31
2022-07-29T07:16:33.213Z,43.43
2022-07-29T07:19:01.458Z,43.61
2022-07-29T07:21:30.540Z,43.53
2022-07-29T07:23:59.012Z,43.34
2022-07-29T07:26:26.934Z,42.47
2022-07-29T07:28:54.650Z,41.66
2022-07-29T07:31:22.303Z,41.15
2022-07-29T07:33:49.886Z,40.51
2022-07-29T07:36:17.412Z,39.84
2022-07-29T07:38:45.101Z,39.77
2022-07-29T07:41:12.649Z,39.78
2022-07-29T07:43:40.234Z,39.77
2022-07-29T07:46:07.818Z,39.44
2022-07-29T07:48:36.134Z,39.28
2022-07-29T07:51:03.750Z,38.47
2022-07-29T07:53:31.902Z,38.13
2022-07-29T07:56:10.534Z,38.08
2022-07-29T07:58:38.301Z,38.02
2022-07-29T08:01:06.047Z,38.10
2022-07-29T08:03:34.751Z,37.87
2022-07-29T08:06:02.648Z,37.84
2022-07-29T08:08:30.228Z,37.85
2022-07-29T08:10:58.050Z,37.54
2022-07-29T08:13:29.380Z,37.63
2022-07-29T08:16:12.353Z,37.93
2022-07-29T08:18:42.543Z,37.86
2022-07-29T08:21:10.128Z,37.56
2022-07-29T08:23:47.074Z,37.04
2022-07-29T08:26:17.438Z,36.98
2022-07-29T08:28:47.098Z,36.87
2022-07-29T08:31:15.251Z,36.67
2022-07-29T08:33:43.353Z,36.57
2022-07-29T08:36:11.052Z,36.48
2022-07-29T08:38:38.622Z,36.07
2022-07-29T08:41:06.201Z,35.84
2022-07-29T08:43:36.417Z,35.73
2022-07-29T08:46:03.994Z,35.76
2022-07-29T08:48:33.158Z,35.87
2022-07-29T08:51:02.498Z,35.32
2022-07-29T08:53:32.109Z,34.82
2022-07-29T08:56:00.678Z,34.66
2022-07-29T08:58:32.446Z,35.00
2022-07-29T09:01:05.277Z,34.79
2022-07-29T09:03:38.375Z,34.89
2022-07-29T09:06:06.515Z,34.91
2022-07-29T09:08:34.694Z,34.84
2022-07-29T09:11:05.625Z,34.84
2022-07-29T09:13:33.779Z,34.87
2022-07-29T09:16:05.707Z,34.63
2022-07-29T09:18:41.252Z,34.47
2022-07-29T09:21:30.256Z,34.46
2022-07-29T09:24:10.120Z,34.42
2022-07-29T09:26:42.566Z,34.09
2022-07-29T09:29:14.275Z,34.70
2022-07-29T09:31:44.637Z,33.61
2022-07-29T09:34:13.325Z,32.90
2022-07-29T09:36:44.895Z,32.82
2022-07-29T09:39:13.243Z,32.52
2022-07-29T09:41:56.714Z,32.57
2022-07-29T09:44:25.390Z,32.21
2022-07-29T09:47:07.417Z,32.54
2022-07-29T09:49:36.010Z,32.89
2022-07-29T09:52:12.503Z,32.52
2022-07-29T09:54:40.186Z,32.18
2022-07-29T09:57:13.863Z,32.05
2022-07-29T09:59:58.410Z,32.18
2022-07-29T10:02:31.125Z,31.88
2022-07-29T10:04:58.843Z,31.77
2022-07-29T10:07:26.746Z,31.54
2022-07-29T10:09:58.816Z,31.74
2022-07-29T10:12:26.348Z,31.68
2022-07-29T10:14:54.456Z,31.52
2022-07-29T10:17:22.908Z,31.38
2022-07-29T10:19:51.112Z,31.34
2022-07-29T10:22:36.811Z,31.36
2022-07-29T10:25:07.141Z,31.46
2022-07-29T10:27:35.891Z,31.34
2022-07-29T10:30:07.807Z,30.97
2022-07-29T10:32:58.910Z,31.09
2022-07-29T10:35:35.366Z,30.79
2022-07-29T10:38:24.785Z,30.76
2022-07-29T10:41:19.901Z,30.69
2022-07-29T10:43:51.409Z,30.52
2022-07-29T10:46:20.171Z,30.42
2022-07-29T10:49:08.056Z,30.73
2022-07-29T10:52:00.781Z,30.41
2022-07-29T10:54:38.026Z,29.95
2022-07-29T10:57:54.595Z,29.42
2022-07-29T11:00:17.500Z,29.32
2022-07-29T11:02:50.055Z,29.21
2022-07-29T11:05:20.626Z,29.10
2022-07-29T11:08:26.255Z,29.60
2022-07-29T11:11:22.257Z,29.54
2022-07-29T11:13:52.606Z,29.32
2022-07-29T11:19:14.323Z,29.37
2022-07-29T11:21:54.929Z,29.44
2022-07-29T11:24:30.327Z,29.13
2022-07-29T11:27:19.560Z,29.39
2022-07-29T11:30:03.319Z,29.19
2022-07-29T11:32:41.433Z,29.18
2022-07-29T11:35:38.164Z,29.20
2022-07-29T11:38:28.779Z,29.26
2022-07-29T11:41:22.760Z,29.27
2022-07-29T11:44:01.561Z,29.07
2022-07-29T11:46:44.385Z,29.15
2022-07-29T11:49:15.293Z,28.80
2022-07-29T11:51:46.459Z,28.58
2022-07-29T11:57:11.333Z,28.66
2022-07-29T11:59:44.468Z,28.67
2022-07-29T12:02:36.604Z,28.65
2022-07-29T12:05:00.833Z,28.60
2022-07-29T12:07:41.119Z,28.51
2022-07-29T12:10:19.953Z,28.28
2022-07-29T12:12:58.240Z,28.32
2022-07-29T12:15:45.670Z,28.25
2022-07-29T12:18:19.264Z,28.26
2022-07-29T12:20:48.101Z,28.28
2022-07-29T12:23:17.533Z,28.24
2022-07-29T12:25:49.829Z,28.15
2022-07-29T12:28:26.389Z,28.05
2022-07-29T12:30:55.271Z,28.02
2022-07-29T12:33:28.749Z,28.02
2022-07-29T12:36:07.213Z,27.80
2022-07-29T12:38:37.182Z,27.71
2022-07-29T12:41:05.200Z,27.72
2022-07-29T12:43:33.477Z,27.73
2022-07-29T12:46:16.227Z,28.00
2022-07-29T12:48:44.951Z,27.66
2022-07-29T12:51:15.597Z,27.68
2022-07-29T12:53:43.274Z,27.62
2022-07-29T12:59:20.895Z,28.01
2022-07-29T13:01:51.550Z,27.87
2022-07-29T13:04:33.497Z,28.05
2022-07-29T13:07:10.312Z,27.75
2022-07-29T13:09:44.018Z,27.76
2022-07-29T13:12:13.797Z,27.71
2022-07-29T13:14:46.655Z,27.66
2022-07-29T13:17:16.967Z,27.61
2022-07-29T13:19:52.596Z,27.71
2022-07-29T13:22:22.465Z,27.64
2022-07-29T13:24:57.725Z,27.50
2022-07-29T13:27:29.701Z,27.76
2022-07-29T13:30:04.566Z,27.88
2022-07-29T13:32:35.714Z,27.65
2022-07-29T13:35:09.543Z,27.83
2022-07-29T13:37:39.618Z,27.62
2022-07-29T13:40:09.796Z,27.63
2022-07-29T13:42:38.975Z,27.43
2022-07-29T13:45:08.133Z,27.33
2022-07-29T13:47:35.825Z,27.33
2022-07-29T13:50:06.145Z,27.32
2022-07-29T13:52:35.757Z,27.15
2022-07-29T13:55:04.741Z,27.21
2022-07-29T13:57:32.445Z,27.13
2022-07-29T14:00:00.062Z,27.11
2022-07-29T14:02:27.650Z,27.00
2022-07-29T14:04:55.551Z,27.19
2022-07-29T14:07:24.168Z,27.37
2022-07-29T14:09:52.214Z,27.21
2022-07-29T14:12:20.307Z,27.34
2022-07-29T14:14:47.714Z,27.19
2022-07-29T14:17:16.287Z,26.87
2022-07-29T14:19:44.193Z,26.96
2022-07-29T14:22:11.725Z,26.60
2022-07-29T14:24:39.591Z,26.64
2022-07-29T14:27:08.673Z,26.68
2022-07-29T14:29:37.989Z,26.79
2022-07-29T14:32:08.349Z,26.90
2022-07-29T14:34:39.871Z,27.13
2022-07-29T14:37:07.878Z,26.87
2022-07-29T14:39:42.786Z,26.83
2022-07-29T14:42:12.671Z,26.70
2022-07-29T14:44:42.761Z,26.68
2022-07-29T14:47:10.659Z,26.58
2022-07-29T14:49:38.291Z,26.60
2022-07-29T14:52:06.086Z,26.61
2022-07-29T14:54:33.653Z,26.57
2022-07-29T14:57:01.115Z,26.62
2022-07-29T14:59:29.723Z,26.56
2022-07-29T15:01:57.466Z,26.49
2022-07-29T15:04:25.484Z,26.43
2022-07-29T15:06:53.219Z,26.35
2022-07-29T15:09:20.670Z,26.47
2022-07-29T15:11:48.246Z,26.49
2022-07-29T15:14:15.661Z,26.44
2022-07-29T15:16:48.163Z,26.43
2022-07-29T15:19:16.071Z,26.34
2022-07-29T15:21:48.838Z,26.25
2022-07-29T15:24:18.050Z,26.05
2022-07-29T15:26:46.061Z,26.04
2022-07-29T15:29:14.686Z,25.90
2022-07-29T15:31:42.169Z,25.94
2022-07-29T15:34:09.827Z,25.92
2022-07-29T15:36:53.781Z,25.77
2022-07-29T15:39:22.491Z,25.87
2022-07-29T15:41:50.991Z,25.83
2022-07-29T15:44:19.013Z,25.59
2022-07-29T15:47:04.763Z,25.59
2022-07-29T15:49:48.500Z,25.68
2022-07-29T15:52:26.146Z,25.50
2022-07-29T15:54:56.106Z,25.43
2022-07-29T15:57:24.779Z,25.37
2022-07-29T15:59:52.763Z,25.20
2022-07-29T16:02:20.383Z,25.08
2022-07-29T16:04:47.927Z,25.05
2022-07-29T16:07:16.516Z,24.97
2022-07-29T16:09:49.315Z,24.84
2022-07-29T16:12:20.371Z,24.75
2022-07-29T16:14:49.669Z,24.72
2022-07-29T16:17:18.284Z,24.67
2022-07-29T16:19:46.278Z,24.59
2022-07-29T16:22:14.384Z,24.52
2022-07-29T16:24:42.173Z,24.48
2022-07-29T16:27:09.881Z,24.40
2022-07-29T16:29:37.576Z,24.31
2022-07-29T16:32:06.875Z,24.29
2022-07-29T16:34:34.614Z,24.23
2022-07-29T16:37:02.614Z,24.15
2022-07-29T16:39:30.306Z,24.12
2022-07-29T16:42:00.852Z,24.05
2022-07-29T16:44:29.962Z,24.00
2022-07-29T16:46:58.812Z,23.97
2022-07-29T16:49:28.379Z,23.93
2022-07-29T16:51:55.847Z,23.84
2022-07-29T16:54:23.528Z,23.83
2022-07-29T16:56:50.964Z,23.76
2022-07-29T16:59:18.782Z,23.68
2022-07-29T17:01:46.324Z,23.73
2022-07-29T17:04:15.247Z,23.72
2022-07-29T17:06:43.001Z,23.68
2022-07-29T17:09:15.380Z,23.72
2022-07-29T17:11:53.508Z,23.69
2022-07-29T17:14:28.471Z,23.77
2022-07-29T17:17:02.044Z,23.67
2022-07-29T17:19:32.303Z,23.66
2022-07-29T17:22:09.228Z,23.57
2022-07-29T17:24:40.185Z,23.56
2022-07-29T17:27:09.669Z,23.52
2022-07-29T17:29:37.737Z,23.45
2022-07-29T17:32:07.826Z,23.44
2022-07-29T17:34:39.946Z,23.38
2022-07-29T17:37:09.639Z,23.43
2022-07-29T17:39:40.975Z,23.42
2022-07-29T17:42:09.839Z,23.42
2022-07-29T17:44:38.312Z,23.48
2022-07-29T17:47:08.030Z,23.51
2022-07-29T17:49:43.416Z,23.53
2022-07-29T17:52:11.081Z,23.50
2022-07-29T17:54:38.533Z,23.49
2022-07-29T17:57:05.964Z,23.51
2022-07-29T17:59:33.547Z,23.52
2022-07-29T18:02:01.214Z,23.48
2022-07-29T18:04:29.448Z,23.50
2022-07-29T18:06:57.101Z,23.41
2022-07-29T18:09:24.715Z,23.34
2022-07-29T18:11:52.152Z,23.30
2022-07-29T18:14:19.650Z,23.27
2022-07-29T18:16:47.258Z,23.18
2022-07-29T18:19:14.772Z,23.14
2022-07-29T18:21:53.484Z,23.15
2022-07-29T18:24:21.622Z,23.13
2022-07-29T18:26:49.136Z,23.11
2022-07-29T18:29:16.526Z,23.07
2022-07-29T18:31:44.179Z,23.02
2022-07-29T18:34:12.073Z,23.03
2022-07-29T18:36:39.462Z,22.90
2022-07-29T18:39:06.882Z,22.89
2022-07-29T18:41:35.504Z,22.82
2022-07-29T18:44:17.951Z,22.95
2022-07-29T18:46:47.972Z,22.92
2022-07-29T18:49:15.580Z,22.95
2022-07-29T18:51:43.396Z,22.95
2022-07-29T18:54:11.563Z,22.91
2022-07-29T18:56:39.042Z,22.88
2022-07-29T18:59:06.578Z,22.85
2022-07-29T19:01:34.140Z,22.85
2022-07-29T19:04:01.939Z,22.79
2022-07-29T19:06:29.409Z,22.73
2022-07-29T19:08:57.035Z,22.65
2022-07-29T19:11:24.442Z,22.64
2022-07-29T19:13:52.122Z,22.67
2022-07-29T19:16:19.609Z,22.61
2022-07-29T19:18:47.691Z,22.54
2022-07-29T19:21:15.456Z,22.48
2022-07-29T19:24:05.203Z,22.48
2022-07-29T19:26:33.575Z,22.49
2022-07-29T19:29:01.018Z,22.42
2022-07-29T19:31:28.570Z,22.43
2022-07-29T19:33:56.102Z,22.41
2022-07-29T19:36:23.657Z,22.34
2022-07-29T19:38:51.115Z,22.30
2022-07-29T19:41:18.562Z,22.27
2022-07-29T19:43:51.467Z,22.25
2022-07-29T19:46:21.978Z,22.12
2022-07-29T19:48:50.323Z,22.15
2022-07-29T19:51:17.814Z,22.08
2022-07-29T19:53:45.489Z,22.11
2022-07-29T19:56:13.072Z,22.08
2022-07-29T19:58:41.176Z,22.07
2022-07-29T20:01:10.246Z,22.01
2022-07-29T20:03:40.373Z,22.08
2022-07-29T20:06:08.741Z,22.03
2022-07-29T20:08:36.852Z,22.03
2022-07-29T20:11:04.753Z,22.00
2022-07-29T20:13:33.903Z,21.95
2022-07-29T20:16:02.633Z,21.95
2022-07-29T20:18:30.130Z,21.89
2022-07-29T20:20:57.809Z,21.89
2022-07-29T20:23:25.273Z,21.91
2022-07-29T20:25:52.915Z,21.86
2022-07-29T20:28:22.647Z,21.83
2022-07-29T20:30:50.210Z,21.78
2022-07-29T20:33:17.769Z,21.74
2022-07-29T20:35:45.224Z,21.83
2022-07-29T20:38:17.796Z,21.80
2022-07-29T20:40:46.018Z,21.81
2022-07-29T20:43:13.570Z,21.83
2022-07-29T20:45:41.016Z,21.81
2022-07-29T20:48:08.784Z,21.79
2022-07-29T20:50:36.302Z,21.83
2022-07-29T20:53:03.805Z,21.71
2022-07-29T20:55:32.274Z,21.71
2022-07-29T20:57:59.702Z,21.69
2022-07-29T21:00:27.167Z,21.72
2022-07-29T21:02:54.925Z,21.72
2022-07-29T21:05:22.458Z,21.68
2022-07-29T21:07:50.004Z,21.64
2022-07-29T21:10:18.632Z,21.66
2022-07-29T21:12:46.890Z,21.60
2022-07-29T21:15:20.741Z,21.62
2022-07-29T21:17:48.558Z,21.50
2022-07-29T21:20:17.979Z,21.45
2022-07-29T21:22:45.904Z,21.52
2022-07-29T21:25:13.529Z,21.49
2022-07-29T21:27:59.405Z,21.48
2022-07-29T21:30:27.672Z,21.44
2022-07-29T21:32:55.155Z,21.42
2022-07-29T21:36:02.118Z,21.42
2022-07-29T21:38:10.125Z,21.43
2022-07-29T21:40:37.993Z,21.40
2022-07-29T21:43:05.464Z,21.33
2022-07-29T21:45:32.827Z,21.32
2022-07-29T21:48:00.437Z,21.31
2022-07-29T21:50:27.847Z,21.25
2022-07-29T21:52:55.368Z,21.27
2022-07-29T21:55:23.068Z,21.21
2022-07-29T21:57:54.477Z,21.26
2022-07-29T22:00:25.739Z,21.23
2022-07-29T22:02:53.880Z,21.24
2022-07-29T22:05:21.883Z,21.16
2022-07-29T22:07:55.290Z,21.15
2022-07-29T22:10:26.520Z,21.16
2022-07-29T22:12:56.226Z,21.01
2022-07-29T22:15:24.438Z,21.02
2022-07-29T22:17:52.018Z,21.03
2022-07-29T22:20:20.570Z,21.06
2022-07-29T22:22:48.463Z,21.00
2022-07-29T22:25:15.937Z,20.96
2022-07-29T22:27:44.166Z,20.93
2022-07-29T22:30:54.317Z,21.08
2022-07-29T22:33:26.445Z,20.73
2022-07-29T22:35:53.874Z,20.73
2022-07-29T22:38:21.269Z,20.68
2022-07-29T22:40:50.627Z,20.68
2022-07-29T22:43:18.690Z,20.66
2022-07-29T22:45:46.145Z,20.61
2022-07-29T22:48:13.642Z,20.58
2022-07-29T22:50:41.973Z,20.57
2022-07-29T22:53:09.427Z,20.53
2022-07-29T22:55:36.815Z,20.49
2022-07-29T22:58:04.245Z,20.46
2022-07-29T23:00:31.761Z,20.42
2022-07-29T23:02:59.730Z,20.37
2022-07-29T23:05:27.123Z,20.39
2022-07-29T23:07:54.561Z,20.32
2022-07-29T23:10:23.050Z,20.34
2022-07-29T23:12:50.561Z,20.29
2022-07-29T23:15:18.195Z,20.26
2022-07-29T23:17:45.674Z,20.27
2022-07-29T23:20:14.784Z,20.27
2022-07-29T23:22:42.809Z,20.28
2022-07-29T23:25:10.484Z,20.26
2022-07-29T23:27:37.898Z,20.21
2022-07-29T23:30:06.349Z,20.25
2022-07-29T23:32:33.812Z,20.20
2022-07-29T23:35:01.293Z,20.08
2022-07-29T23:37:28.669Z,20.08
2022-07-29T23:39:56.421Z,20.07
2022-07-29T23:42:24.146Z,19.97
2022-07-29T23:44:51.933Z,19.98
2022-07-29T23:47:19.407Z,19.91
2022-07-29T23:49:50.011Z,19.95
2022-07-29T23:52:18.227Z,19.89
2022-07-29T23:54:45.664Z,19.83
2022-07-29T23:57:13.275Z,19.82
2022-07-29T23:59:40.745Z,19.82
