createdAt,value
2017-11-04T00:00:23.111Z,24.15
2017-11-04T00:02:52.729Z,23.02
2017-11-04T00:05:21.579Z,23.23
2017-11-04T00:07:50.435Z,23.87
2017-11-04T00:10:19.295Z,21.52
2017-11-04T00:12:48.912Z,22.85
2017-11-04T00:15:17.757Z,22.90
2017-11-04T00:17:46.603Z,23.40
2017-11-04T00:20:15.457Z,23.42
2017-11-04T00:22:44.129Z,24.65
2017-11-04T00:25:12.820Z,22.27
2017-11-04T00:27:41.502Z,22.87
2017-11-04T00:30:10.368Z,23.75
2017-11-04T00:32:39.238Z,22.50
2017-11-04T00:35:08.081Z,22.95
2017-11-04T00:37:36.969Z,22.25
2017-11-04T00:40:05.821Z,25.85
2017-11-04T00:42:34.664Z,24.65
2017-11-04T00:45:03.502Z,24.27
2017-11-04T00:47:32.364Z,24.63
2017-11-04T00:50:01.987Z,23.65
2017-11-04T00:52:30.839Z,23.70
2017-11-04T00:54:59.683Z,25.67
2017-11-04T00:57:28.541Z,24.80
2017-11-04T00:59:58.159Z,24.25
2017-11-04T01:02:27.013Z,23.70
2017-11-04T01:04:55.859Z,23.20
2017-11-04T01:07:24.710Z,25.02
2017-11-04T01:09:53.551Z,26.58
2017-11-04T01:12:22.413Z,24.25
2017-11-04T01:14:52.046Z,25.95
2017-11-04T01:17:20.905Z,26.00
2017-11-04T01:19:50.518Z,23.25
2017-11-04T01:22:20.124Z,25.35
2017-11-04T01:24:49.757Z,22.87
2017-11-04T01:27:18.604Z,25.88
2017-11-04T01:29:47.462Z,24.30
2017-11-04T01:32:17.226Z,22.52
2017-11-04T01:34:46.842Z,26.25
2017-11-04T01:37:15.706Z,25.50
2017-11-04T01:39:44.784Z,26.08
2017-11-04T01:42:13.650Z,24.48
2017-11-04T01:44:42.506Z,23.55
2017-11-04T01:47:11.812Z,25.33
2017-11-04T01:49:40.665Z,25.05
2017-11-04T01:52:09.539Z,25.65
2017-11-04T01:54:37.734Z,24.23
2017-11-04T01:57:06.583Z,24.75
2017-11-04T01:59:35.449Z,24.42
2017-11-04T02:02:05.080Z,25.52
2017-11-04T02:04:33.960Z,24.52
2017-11-04T02:07:02.160Z,24.75
2017-11-04T02:09:31.018Z,25.55
2017-11-04T02:11:59.877Z,24.55
2017-11-04T02:14:28.727Z,24.98
2017-11-04T02:16:57.574Z,25.02
2017-11-04T02:19:26.879Z,23.48
2017-11-04T02:21:57.095Z,26.37
2017-11-04T02:24:25.940Z,26.48
2017-11-04T02:26:54.788Z,22.77
2017-11-04T02:29:24.420Z,25.80
2017-11-04T02:31:53.263Z,25.27
2017-11-04T02:34:22.124Z,26.87
2017-11-04T02:36:50.967Z,25.48
2017-11-04T02:39:20.592Z,23.48
2017-11-04T02:41:49.446Z,25.00
2017-11-04T02:44:18.286Z,27.42
2017-11-04T02:46:47.143Z,24.77
2017-11-04T02:49:16.769Z,27.62
2017-11-04T02:51:46.486Z,25.70
2017-11-04T02:54:15.333Z,26.85
2017-11-04T02:56:44.166Z,25.88
2017-11-04T02:59:13.012Z,27.08
2017-11-04T03:01:41.859Z,26.83
2017-11-04T03:04:10.712Z,27.35
2017-11-04T03:06:39.557Z,26.80
2017-11-04T03:09:09.170Z,28.27
2017-11-04T03:11:38.023Z,27.77
2017-11-04T03:14:06.872Z,24.95
2017-11-04T03:16:35.736Z,26.70
2017-11-04T03:19:04.620Z,27.77
2017-11-04T03:21:33.303Z,27.08
2017-11-04T03:24:02.194Z,26.58
2017-11-04T03:26:31.040Z,28.77
2017-11-04T03:28:59.919Z,26.70
2017-11-04T03:31:28.781Z,28.48
2017-11-04T03:33:57.659Z,27.33
2017-11-04T03:36:26.515Z,26.08
2017-11-04T03:38:56.123Z,27.80
2017-11-04T03:41:25.746Z,28.77
2017-11-04T03:43:54.606Z,27.50
2017-11-04T03:46:23.460Z,31.50
2017-11-04T03:48:52.313Z,29.77
2017-11-04T03:51:21.982Z,29.45
2017-11-04T03:53:50.831Z,29.83
2017-11-04T03:56:19.678Z,31.10
2017-11-04T03:58:48.609Z,30.80
2017-11-04T04:01:17.466Z,30.40
2017-11-04T04:03:46.315Z,29.73
2017-11-04T04:06:15.152Z,31.23
2017-11-04T04:08:44.766Z,29.02
2017-11-04T04:11:14.073Z,30.40
2017-11-04T04:13:43.698Z,30.77
2017-11-04T04:16:12.540Z,29.87
2017-11-04T04:18:41.404Z,32.90
2017-11-04T04:21:10.245Z,29.77
2017-11-04T04:23:40.763Z,30.77
2017-11-04T04:26:09.618Z,29.85
2017-11-04T04:28:38.482Z,29.33
2017-11-04T04:31:07.325Z,31.85
2017-11-04T04:33:36.182Z,30.08
2017-11-04T04:36:05.115Z,30.42
2017-11-04T04:38:33.792Z,31.45
2017-11-04T04:41:02.474Z,31.87
2017-11-04T04:43:31.170Z,31.40
2017-11-04T04:46:00.088Z,31.75
2017-11-04T04:48:29.627Z,32.35
2017-11-04T04:50:58.694Z,30.15
2017-11-04T04:53:28.315Z,28.45
2017-11-04T04:55:57.934Z,34.20
2017-11-04T04:58:26.789Z,33.28
2017-11-04T05:00:55.680Z,32.53
2017-11-04T05:03:24.529Z,30.48
2017-11-04T05:05:53.374Z,33.40
2017-11-04T05:08:22.976Z,35.65
2017-11-04T05:10:51.836Z,32.92
2017-11-04T05:13:20.700Z,32.92
2017-11-04T05:15:49.566Z,33.38
2017-11-04T05:18:19.172Z,34.92
2017-11-04T05:20:48.823Z,35.03
2017-11-04T05:23:17.665Z,36.03
2017-11-04T05:25:47.280Z,36.15
2017-11-04T05:28:16.733Z,36.00
2017-11-04T05:30:44.942Z,34.97
2017-11-04T05:33:13.792Z,36.85
2017-11-04T05:35:42.634Z,35.25
2017-11-04T05:38:12.257Z,36.03
2017-11-04T05:40:41.878Z,36.30
2017-11-04T05:43:10.730Z,35.53
2017-11-04T05:45:39.599Z,36.65
2017-11-04T05:48:08.458Z,35.25
2017-11-04T05:50:37.126Z,35.75
2017-11-04T05:53:05.984Z,33.05
2017-11-04T05:55:34.686Z,33.60
2017-11-04T05:58:04.297Z,33.28
2017-11-04T06:00:33.903Z,34.97
2017-11-04T06:03:02.776Z,35.85
2017-11-04T06:05:31.462Z,37.70
2017-11-04T06:08:00.322Z,35.75
2017-11-04T06:10:29.200Z,37.00
2017-11-04T06:12:58.055Z,35.47
2017-11-04T06:15:27.664Z,34.97
2017-11-04T06:17:57.290Z,38.42
2017-11-04T06:20:26.946Z,35.58
2017-11-04T06:22:55.795Z,34.53
2017-11-04T06:25:24.639Z,34.75
2017-11-04T06:27:53.490Z,34.72
2017-11-04T06:30:22.334Z,37.25
2017-11-04T06:32:51.186Z,36.13
2017-11-04T06:35:19.873Z,36.25
2017-11-04T06:37:48.990Z,34.80
2017-11-04T06:40:17.850Z,36.35
2017-11-04T06:42:46.720Z,38.83
2017-11-04T06:45:16.344Z,36.13
2017-11-04T06:47:45.182Z,39.05
2017-11-04T06:50:14.027Z,34.15
2017-11-04T06:52:42.876Z,34.67
2017-11-04T06:55:12.502Z,34.85
2017-11-04T06:57:42.235Z,33.88
2017-11-04T07:00:11.135Z,33.80
2017-11-04T07:02:51.276Z,36.08
2017-11-04T07:05:20.991Z,34.22
2017-11-04T07:07:49.884Z,35.08
2017-11-04T07:10:18.852Z,34.05
2017-11-04T07:12:48.191Z,35.10
2017-11-04T07:15:17.494Z,32.22
2017-11-04T07:17:46.346Z,33.90
2017-11-04T07:20:16.592Z,34.72
2017-11-04T07:22:45.473Z,36.17
2017-11-04T07:25:15.194Z,34.45
2017-11-04T07:27:45.063Z,32.80
2017-11-04T07:30:13.587Z,34.75
2017-11-04T07:32:44.016Z,32.50
2017-11-04T07:35:12.893Z,33.80
2017-11-04T07:37:42.510Z,32.58
2017-11-04T07:40:12.706Z,31.92
2017-11-04T07:42:41.570Z,31.10
2017-11-04T07:45:10.428Z,31.85
2017-11-04T07:47:39.127Z,30.25
2017-11-04T07:50:08.655Z,30.37
2017-11-04T07:52:37.511Z,30.35
2017-11-04T07:55:06.044Z,31.83
2017-11-04T07:57:34.883Z,31.17
2017-11-04T08:00:03.407Z,31.00
2017-11-04T08:02:32.424Z,32.55
2017-11-04T08:05:01.279Z,30.98
2017-11-04T08:07:30.196Z,30.30
2017-11-04T08:10:04.091Z,30.23
2017-11-04T08:12:38.502Z,30.23
2017-11-04T08:17:43.014Z,30.73
2017-11-04T08:20:11.870Z,31.23
2017-11-04T08:22:41.447Z,29.20
2017-11-04T08:25:10.294Z,29.67
2017-11-04T08:27:39.903Z,29.80
2017-11-04T08:30:09.510Z,27.20
2017-11-04T08:32:38.362Z,27.23
2017-11-04T08:35:07.218Z,28.17
2017-11-04T08:37:36.055Z,27.60
2017-11-04T08:40:04.582Z,28.60
2017-11-04T08:42:33.253Z,27.37
2017-11-04T08:45:02.696Z,28.27
2017-11-04T08:47:31.369Z,26.35
2017-11-04T08:50:00.060Z,27.83
2017-11-04T08:52:28.734Z,29.17
2017-11-04T08:54:57.411Z,28.87
2017-11-04T08:57:26.311Z,29.00
2017-11-04T08:59:54.841Z,29.73
2017-11-04T09:02:25.664Z,28.98
2017-11-04T09:04:54.530Z,26.87
2017-11-04T09:07:23.530Z,28.55
2017-11-04T09:09:52.386Z,26.10
2017-11-04T09:12:22.020Z,27.77
2017-11-04T09:14:51.146Z,25.73
2017-11-04T09:17:20.027Z,28.17
2017-11-04T09:19:48.970Z,26.60
2017-11-04T09:22:18.607Z,25.12
2017-11-04T09:24:48.064Z,25.02
2017-11-04T09:27:16.921Z,24.70
2017-11-04T09:29:47.265Z,28.17
2017-11-04T09:32:16.123Z,26.98
2017-11-04T09:34:44.990Z,27.05
2017-11-04T09:37:14.605Z,25.67
2017-11-04T09:39:43.449Z,26.23
2017-11-04T09:42:12.324Z,27.02
2017-11-04T09:44:41.188Z,27.40
2017-11-04T09:47:10.064Z,25.80
2017-11-04T09:49:39.686Z,26.70
2017-11-04T09:52:08.550Z,24.50
2017-11-04T09:54:38.443Z,25.90
2017-11-04T09:57:07.311Z,25.92
2017-11-04T09:59:36.155Z,26.33
2017-11-04T10:02:05.779Z,25.05
2017-11-04T10:04:35.400Z,24.30
2017-11-04T10:07:04.263Z,24.77
2017-11-04T10:09:33.910Z,25.67
2017-11-04T10:12:03.860Z,25.23
2017-11-04T10:14:32.718Z,23.05
2017-11-04T10:17:00.903Z,23.70
2017-11-04T10:19:29.760Z,25.52
2017-11-04T10:21:58.610Z,24.75
2017-11-04T10:24:27.454Z,24.30
2017-11-04T10:26:56.300Z,25.10
2017-11-04T10:29:24.819Z,25.52
2017-11-04T10:31:53.679Z,25.67
2017-11-04T10:34:23.347Z,22.62
2017-11-04T10:36:52.320Z,25.88
2017-11-04T10:39:21.377Z,26.05
2017-11-04T10:41:51.182Z,23.45
2017-11-04T10:44:20.027Z,25.25
2017-11-04T10:46:48.885Z,24.35
2017-11-04T10:49:17.728Z,25.67
2017-11-04T10:51:46.571Z,24.73
2017-11-04T10:54:17.158Z,24.90
2017-11-04T10:56:46.015Z,22.67
2017-11-04T10:59:14.876Z,25.15
2017-11-04T11:01:45.066Z,25.75
2017-11-04T11:04:13.927Z,22.75
2017-11-04T11:06:42.806Z,25.23
2017-11-04T11:09:11.665Z,24.12
2017-11-04T11:11:41.853Z,23.48
2017-11-04T11:14:10.716Z,22.33
2017-11-04T11:16:39.575Z,23.73
2017-11-04T11:19:09.190Z,24.67
2017-11-04T11:21:38.813Z,22.10
2017-11-04T11:24:07.667Z,23.20
2017-11-04T11:26:36.514Z,25.00
2017-11-04T11:29:05.194Z,23.73
2017-11-04T11:31:34.098Z,22.37
2017-11-04T11:34:02.952Z,24.75
2017-11-04T11:36:33.986Z,23.77
2017-11-04T11:39:02.688Z,23.67
2017-11-04T11:41:31.564Z,24.35
2017-11-04T11:44:01.189Z,23.87
2017-11-04T11:46:30.046Z,21.35
2017-11-04T11:48:58.907Z,22.83
2017-11-04T11:51:27.588Z,23.02
2017-11-04T11:53:56.435Z,23.75
2017-11-04T11:56:26.050Z,24.12
2017-11-04T11:58:55.666Z,24.05
2017-11-04T12:01:24.525Z,23.90
2017-11-04T12:03:53.386Z,24.45
2017-11-04T12:06:22.240Z,22.95
2017-11-04T12:08:51.090Z,23.80
2017-11-04T12:11:19.944Z,24.33
2017-11-04T12:13:48.787Z,25.40
2017-11-04T12:16:18.406Z,22.33
2017-11-04T12:18:48.019Z,25.15
2017-11-04T12:21:17.642Z,24.75
2017-11-04T12:23:46.505Z,25.20
2017-11-04T12:26:16.917Z,22.98
2017-11-04T12:28:45.766Z,22.25
2017-11-04T12:31:14.748Z,24.85
2017-11-04T12:33:43.647Z,23.90
2017-11-04T12:36:12.498Z,24.17
2017-11-04T12:38:42.124Z,23.80
2017-11-04T12:41:10.988Z,23.62
2017-11-04T12:43:39.839Z,23.17
2017-11-04T12:46:08.697Z,24.73
2017-11-04T12:48:38.316Z,24.83
2017-11-04T12:51:07.940Z,25.65
2017-11-04T12:53:36.795Z,22.08
2017-11-04T12:56:06.456Z,23.48
2017-11-04T12:58:35.314Z,23.70
2017-11-04T13:01:04.170Z,22.50
2017-11-04T13:03:33.039Z,24.10
2017-11-04T13:06:01.895Z,22.92
2017-11-04T13:08:30.950Z,22.15
2017-11-04T13:11:00.049Z,24.55
2017-11-04T13:13:29.671Z,25.00
2017-11-04T13:15:59.287Z,24.48
2017-11-04T13:18:28.911Z,23.25
2017-11-04T13:20:57.801Z,23.40
2017-11-04T13:23:26.671Z,23.80
2017-11-04T13:25:56.286Z,24.52
2017-11-04T13:28:26.047Z,23.83
2017-11-04T13:30:54.926Z,23.30
2017-11-04T13:33:24.097Z,25.00
2017-11-04T13:35:52.951Z,22.35
2017-11-04T13:38:21.833Z,23.85
2017-11-04T13:40:50.686Z,24.10
2017-11-04T13:43:19.551Z,23.70
2017-11-04T13:45:49.511Z,22.30
2017-11-04T13:48:18.374Z,24.30
2017-11-04T13:50:47.241Z,22.83
2017-11-04T13:53:18.404Z,23.80
2017-11-04T13:55:47.279Z,23.20
2017-11-04T13:58:16.895Z,24.08
2017-11-04T14:00:46.537Z,23.23
2017-11-04T14:03:15.399Z,24.10
2017-11-04T14:05:45.010Z,24.90
2017-11-04T14:08:14.619Z,24.05
2017-11-04T14:10:43.470Z,25.15
2017-11-04T14:13:12.327Z,24.27
2017-11-04T14:15:40.839Z,25.50
2017-11-04T14:18:09.687Z,26.90
2017-11-04T14:20:38.607Z,26.87
2017-11-04T14:23:07.459Z,26.83
2017-11-04T14:25:37.077Z,27.58
2017-11-04T14:28:05.928Z,26.45
2017-11-04T14:30:34.792Z,27.73
2017-11-04T14:33:03.703Z,27.20
2017-11-04T14:35:32.551Z,30.10
2017-11-04T14:38:01.417Z,30.10
2017-11-04T14:40:31.046Z,28.25
2017-11-04T14:43:00.522Z,27.75
2017-11-04T14:45:30.135Z,29.73
2017-11-04T14:47:59.753Z,29.40
2017-11-04T14:50:28.604Z,29.65
2017-11-04T14:52:57.294Z,27.95
2017-11-04T14:55:26.159Z,27.58
2017-11-04T14:57:55.039Z,27.80
2017-11-04T15:00:23.909Z,27.52
2017-11-04T15:02:52.790Z,30.45
2017-11-04T15:05:22.416Z,27.55
2017-11-04T15:07:51.260Z,26.52
2017-11-04T15:10:20.134Z,29.75
2017-11-04T15:12:49.003Z,28.58
2017-11-04T15:15:17.704Z,54.08
2017-11-04T15:17:46.561Z,34.03
2017-11-04T15:20:15.436Z,28.70
2017-11-04T15:22:45.095Z,28.35
2017-11-04T15:25:13.623Z,28.12
2017-11-04T15:27:42.491Z,27.50
2017-11-04T15:30:11.359Z,27.40
2017-11-04T15:32:40.209Z,27.00
2017-11-04T15:35:09.843Z,27.98
2017-11-04T15:37:38.690Z,27.30
2017-11-04T15:40:07.536Z,26.65
2017-11-04T15:42:36.370Z,28.67
2017-11-04T15:45:05.228Z,30.20
2017-11-04T15:47:34.288Z,30.90
2017-11-04T15:50:03.139Z,29.55
2017-11-04T15:52:32.010Z,28.83
2017-11-04T15:55:01.052Z,30.77
2017-11-04T15:57:30.669Z,31.35
2017-11-04T15:59:59.580Z,30.80
2017-11-04T16:02:28.436Z,33.17
2017-11-04T16:04:57.398Z,31.37
2017-11-04T16:07:26.262Z,33.75
2017-11-04T16:09:55.860Z,26.98
2017-11-04T16:12:24.443Z,28.30
2017-11-04T16:14:53.311Z,29.02
2017-11-04T16:17:22.179Z,31.48
2017-11-04T16:19:51.711Z,30.15
2017-11-04T16:22:21.366Z,28.05
2017-11-04T16:24:50.229Z,28.83
2017-11-04T16:27:19.103Z,28.95
2017-11-04T16:29:47.970Z,31.58
2017-11-04T16:32:16.825Z,29.12
2017-11-04T16:34:45.676Z,29.10
2017-11-04T16:37:15.298Z,31.80
2017-11-04T16:39:45.405Z,30.90
2017-11-04T16:42:15.018Z,30.75
2017-11-04T16:44:43.929Z,30.75
2017-11-04T16:47:12.774Z,28.17
2017-11-04T16:49:41.656Z,29.75
2017-11-04T16:52:10.529Z,31.40
2017-11-04T16:54:39.433Z,29.95
2017-11-04T16:57:08.308Z,30.27
2017-11-04T16:59:37.169Z,30.35
2017-11-04T17:02:06.034Z,31.80
2017-11-04T17:04:35.976Z,33.83
2017-11-04T17:07:04.567Z,31.73
2017-11-04T17:09:33.473Z,31.15
2017-11-04T17:12:02.346Z,30.50
2017-11-04T17:14:32.150Z,32.65
2017-11-04T17:17:01.902Z,35.20
2017-11-04T17:19:30.796Z,32.28
2017-11-04T17:21:59.685Z,31.98
2017-11-04T17:24:28.565Z,32.80
2017-11-04T17:26:57.419Z,33.72
2017-11-04T17:29:27.064Z,33.95
2017-11-04T17:31:55.940Z,35.03
2017-11-04T17:34:24.794Z,32.50
2017-11-04T17:36:54.414Z,34.40
2017-11-04T17:39:24.649Z,34.17
2017-11-04T17:41:55.273Z,33.72
2017-11-04T17:44:25.676Z,31.45
2017-11-04T17:46:55.475Z,31.55
2017-11-04T17:49:25.331Z,34.75
2017-11-04T17:51:55.381Z,32.55
2017-11-04T17:54:24.264Z,33.30
2017-11-04T17:56:53.122Z,34.67
2017-11-04T17:59:21.966Z,37.90
2017-11-04T18:01:50.888Z,35.25
2017-11-04T18:04:19.765Z,37.55
2017-11-04T18:06:50.028Z,36.40
2017-11-04T18:09:19.668Z,38.35
2017-11-04T18:11:48.518Z,35.95
2017-11-04T18:14:17.359Z,38.22
2017-11-04T18:16:46.224Z,35.13
2017-11-04T18:19:15.934Z,35.78
2017-11-04T18:21:44.799Z,36.78
2017-11-04T18:24:13.708Z,38.40
2017-11-04T18:26:42.558Z,39.22
2017-11-04T18:29:11.452Z,38.47
2017-11-04T18:31:40.317Z,37.13
2017-11-04T18:34:09.160Z,39.40
2017-11-04T18:36:42.700Z,39.85
2017-11-04T18:39:11.823Z,38.78
2017-11-04T18:41:52.469Z,38.55
2017-11-04T18:44:22.110Z,40.33
2017-11-04T18:46:51.010Z,39.63
2017-11-04T18:49:20.777Z,37.20
2017-11-04T18:51:50.431Z,39.50
2017-11-04T18:54:20.213Z,40.83
2017-11-04T18:56:49.055Z,38.92
2017-11-04T18:59:18.920Z,37.13
2017-11-04T19:01:48.591Z,38.88
2017-11-04T19:04:17.441Z,41.55
2017-11-04T19:06:45.979Z,38.28
2017-11-04T19:09:14.836Z,42.25
2017-11-04T19:11:45.424Z,37.30
2017-11-04T19:14:14.282Z,40.03
2017-11-04T19:16:42.870Z,42.58
2017-11-04T19:19:11.719Z,39.45
2017-11-04T19:21:40.995Z,38.28
2017-11-04T19:24:10.542Z,43.35
2017-11-04T19:26:46.375Z,42.92
2017-11-04T19:29:16.149Z,36.63
2017-11-04T19:31:45.867Z,40.95
2017-11-04T19:34:14.804Z,42.10
2017-11-04T19:36:43.739Z,40.28
2017-11-04T19:39:13.512Z,37.72
2017-11-04T19:41:42.855Z,41.33
2017-11-04T19:44:11.708Z,40.40
2017-11-04T19:46:41.366Z,39.08
2017-11-04T19:49:11.103Z,39.55
2017-11-04T19:51:39.959Z,39.03
2017-11-04T19:54:10.822Z,37.05
2017-11-04T19:56:40.528Z,38.53
2017-11-04T19:59:09.120Z,37.65
2017-11-04T20:01:42.314Z,38.08
2017-11-04T20:04:13.944Z,38.13
2017-11-04T20:06:43.164Z,37.58
2017-11-04T20:09:14.347Z,38.35
2017-11-04T20:11:43.594Z,37.72
2017-11-04T20:14:12.804Z,38.58
2017-11-04T20:16:42.933Z,38.47
2017-11-04T20:19:12.190Z,38.08
2017-11-04T20:21:41.067Z,36.47
2017-11-04T20:24:10.699Z,39.40
2017-11-04T20:26:39.616Z,37.15
2017-11-04T20:29:08.511Z,39.35
2017-11-04T20:31:38.970Z,37.78
2017-11-04T20:34:07.803Z,37.95
2017-11-04T20:36:37.237Z,36.20
2017-11-04T20:39:06.444Z,34.80
2017-11-04T20:41:36.226Z,37.63
2017-11-04T20:44:04.647Z,35.15
2017-11-04T20:46:33.491Z,35.90
2017-11-04T20:49:03.994Z,36.72
2017-11-04T20:51:33.190Z,37.75
2017-11-04T20:54:02.483Z,36.25
2017-11-04T20:56:32.903Z,36.80
2017-11-04T21:01:34.790Z,35.58
2017-11-04T21:04:03.770Z,38.20
2017-11-04T21:06:32.653Z,39.13
2017-11-04T21:09:01.499Z,36.05
2017-11-04T21:11:30.255Z,37.80
2017-11-04T21:13:59.115Z,35.05
2017-11-04T21:16:27.977Z,35.70
2017-11-04T21:18:56.871Z,34.92
2017-11-04T21:21:26.172Z,38.22
2017-11-04T21:23:55.032Z,35.90
2017-11-04T21:26:25.209Z,35.90
2017-11-04T21:28:54.064Z,37.00
2017-11-04T21:31:23.024Z,37.30
2017-11-04T21:33:51.872Z,34.88
2017-11-04T21:36:20.730Z,36.92
2017-11-04T21:38:50.343Z,35.78
2017-11-04T21:41:19.956Z,37.42
2017-11-04T21:43:48.808Z,37.72
2017-11-04T21:46:18.489Z,37.50
2017-11-04T21:48:47.404Z,37.15
2017-11-04T21:51:16.264Z,34.72
2017-11-04T21:53:45.110Z,37.28
2017-11-04T21:56:14.730Z,39.22
2017-11-04T21:58:43.587Z,39.15
2017-11-04T22:01:12.444Z,38.95
2017-11-04T22:03:46.350Z,39.15
2017-11-04T22:06:15.203Z,39.63
2017-11-04T22:08:45.715Z,38.80
2017-11-04T22:11:14.575Z,37.47
2017-11-04T22:13:43.421Z,37.92
2017-11-04T22:16:13.093Z,38.53
2017-11-04T22:18:41.959Z,37.85
2017-11-04T22:21:10.804Z,39.10
2017-11-04T22:23:40.435Z,38.65
2017-11-04T22:26:09.271Z,40.03
2017-11-04T22:28:37.919Z,40.15
2017-11-04T22:31:06.783Z,38.17
2017-11-04T22:33:36.428Z,39.17
2017-11-04T22:36:05.297Z,40.63
2017-11-04T22:38:34.172Z,38.90
2017-11-04T22:41:03.794Z,37.42
2017-11-04T22:43:32.647Z,40.78
2017-11-04T22:46:01.496Z,39.28
2017-11-04T22:48:30.362Z,40.58
2017-11-04T22:50:59.974Z,53.22
2017-11-04T22:53:28.839Z,40.58
2017-11-04T22:55:57.691Z,40.67
2017-11-04T22:58:26.549Z,42.80
2017-11-04T23:00:55.355Z,38.35
2017-11-04T23:03:24.226Z,40.78
2017-11-04T23:05:54.835Z,43.22
2017-11-04T23:08:24.175Z,42.28
2017-11-04T23:10:53.019Z,45.35
2017-11-04T23:13:21.871Z,42.15
2017-11-04T23:15:51.487Z,41.42
2017-11-04T23:18:20.357Z,41.72
2017-11-04T23:20:49.211Z,44.47
2017-11-04T23:23:18.056Z,42.10
2017-11-04T23:25:46.939Z,44.15
2017-11-04T23:28:15.784Z,43.65
2017-11-04T23:30:44.828Z,41.83
2017-11-04T23:33:13.686Z,43.58
2017-11-04T23:35:43.302Z,44.92
2017-11-04T23:38:12.150Z,41.75
2017-11-04T23:40:40.992Z,45.20
2017-11-04T23:43:09.843Z,44.00
2017-11-04T23:45:38.355Z,41.90
2017-11-04T23:48:07.979Z,43.65
2017-11-04T23:50:36.819Z,41.60
2017-11-04T23:53:05.667Z,42.70
2017-11-04T23:55:34.532Z,39.92
2017-11-04T23:58:04.153Z,40.90
