createdAt,value
2018-03-20T00:01:00.857Z,7.17
2018-03-20T00:03:27.100Z,5.87
2018-03-20T00:05:53.595Z,6.50
2018-03-20T00:08:19.842Z,6.40
2018-03-20T00:10:46.086Z,6.40
2018-03-20T00:13:12.491Z,6.80
2018-03-20T00:15:38.750Z,7.07
2018-03-20T00:18:05.031Z,6.93
2018-03-20T00:20:31.260Z,6.63
2018-03-20T00:22:57.515Z,6.97
2018-03-20T00:25:23.901Z,7.60
2018-03-20T00:27:50.165Z,6.70
2018-03-20T00:30:16.396Z,7.27
2018-03-20T00:32:42.765Z,6.73
2018-03-20T00:35:09.016Z,7.27
2018-03-20T00:37:35.395Z,7.27
2018-03-20T00:40:01.676Z,6.67
2018-03-20T00:42:27.984Z,5.87
2018-03-20T00:44:54.438Z,6.33
2018-03-20T00:47:20.673Z,6.90
2018-03-20T00:49:46.932Z,7.30
2018-03-20T00:52:13.208Z,7.23
2018-03-20T00:54:39.469Z,7.07
2018-03-20T00:57:05.947Z,6.93
2018-03-20T00:59:32.172Z,5.77
2018-03-20T01:01:58.433Z,6.63
2018-03-20T01:04:24.757Z,5.53
2018-03-20T01:06:51.020Z,7.33
2018-03-20T01:09:17.294Z,5.50
2018-03-20T01:11:43.568Z,6.57
2018-03-20T01:14:09.832Z,7.33
2018-03-20T01:16:36.328Z,6.20
2018-03-20T01:19:02.563Z,6.43
2018-03-20T01:21:28.800Z,6.67
2018-03-20T01:23:55.108Z,6.27
2018-03-20T01:26:21.363Z,5.70
2018-03-20T01:28:47.815Z,6.60
2018-03-20T01:31:14.053Z,6.40
2018-03-20T01:33:40.314Z,6.23
2018-03-20T01:36:06.654Z,6.57
2018-03-20T01:38:32.924Z,5.50
2018-03-20T01:40:59.196Z,6.43
2018-03-20T01:43:25.476Z,5.87
2018-03-20T01:45:51.720Z,5.50
2018-03-20T01:48:18.137Z,6.57
2018-03-20T01:50:44.392Z,5.70
2018-03-20T01:53:17.861Z,6.70
2018-03-20T01:55:44.112Z,5.77
2018-03-20T01:58:10.340Z,6.20
2018-03-20T02:00:36.735Z,6.40
2018-03-20T02:03:02.985Z,6.57
2018-03-20T02:05:29.390Z,5.57
2018-03-20T02:07:55.652Z,5.87
2018-03-20T02:10:21.896Z,6.20
2018-03-20T02:12:48.400Z,5.80
2018-03-20T02:15:14.643Z,5.53
2018-03-20T02:17:40.896Z,6.60
2018-03-20T02:20:07.140Z,6.87
2018-03-20T02:22:33.391Z,6.03
2018-03-20T02:24:59.792Z,6.30
2018-03-20T02:27:26.062Z,6.53
2018-03-20T02:29:52.284Z,6.87
2018-03-20T02:32:18.705Z,6.67
2018-03-20T02:34:44.937Z,6.47
2018-03-20T02:37:11.320Z,6.17
2018-03-20T02:39:37.588Z,5.43
2018-03-20T02:42:03.840Z,5.37
2018-03-20T02:44:30.390Z,12.23
2018-03-20T02:46:56.620Z,8.23
2018-03-20T02:49:22.880Z,6.77
2018-03-20T02:51:49.141Z,5.47
2018-03-20T02:54:15.397Z,6.43
2018-03-20T02:56:41.847Z,6.20
2018-03-20T02:59:08.108Z,6.00
2018-03-20T03:01:34.369Z,6.83
2018-03-20T03:04:00.745Z,5.90
2018-03-20T03:06:27.018Z,7.33
2018-03-20T03:08:53.465Z,6.23
2018-03-20T03:11:19.713Z,6.07
2018-03-20T03:13:45.935Z,6.57
2018-03-20T03:16:12.386Z,5.70
2018-03-20T03:18:38.616Z,5.77
2018-03-20T03:21:04.904Z,8.20
2018-03-20T03:23:31.144Z,6.57
2018-03-20T03:25:57.372Z,6.37
2018-03-20T03:28:23.807Z,5.97
2018-03-20T03:30:50.084Z,6.13
2018-03-20T03:33:16.348Z,6.50
2018-03-20T03:35:42.739Z,6.87
2018-03-20T03:38:08.989Z,6.50
2018-03-20T03:40:35.288Z,5.93
2018-03-20T03:43:01.575Z,5.67
2018-03-20T03:45:27.832Z,5.70
2018-03-20T03:47:54.182Z,6.07
2018-03-20T03:50:20.457Z,5.43
2018-03-20T03:52:46.683Z,5.87
2018-03-20T03:55:12.997Z,6.53
2018-03-20T03:57:39.215Z,5.73
2018-03-20T04:00:05.536Z,7.20
2018-03-20T04:02:31.767Z,5.57
2018-03-20T04:04:58.035Z,6.07
2018-03-20T04:07:24.487Z,6.07
2018-03-20T04:09:50.732Z,6.13
2018-03-20T04:12:16.989Z,5.97
2018-03-20T04:14:43.220Z,5.53
2018-03-20T04:17:09.466Z,5.57
2018-03-20T04:19:35.988Z,5.70
2018-03-20T04:22:02.247Z,5.13
2018-03-20T04:24:28.491Z,5.03
2018-03-20T04:26:54.775Z,5.63
2018-03-20T04:29:21.008Z,6.50
2018-03-20T04:31:47.289Z,5.37
2018-03-20T04:34:13.588Z,6.70
2018-03-20T04:36:39.842Z,4.93
2018-03-20T04:39:06.292Z,5.10
2018-03-20T04:41:32.547Z,6.53
2018-03-20T04:43:58.807Z,5.27
2018-03-20T04:46:25.046Z,4.93
2018-03-20T04:48:51.307Z,5.70
2018-03-20T04:51:17.642Z,5.73
2018-03-20T04:53:43.920Z,5.40
2018-03-20T04:56:10.168Z,5.90
2018-03-20T04:58:36.608Z,6.30
2018-03-20T05:01:02.858Z,4.60
2018-03-20T05:03:29.085Z,5.90
2018-03-20T05:05:55.419Z,4.77
2018-03-20T05:08:21.668Z,4.50
2018-03-20T05:10:48.089Z,6.27
2018-03-20T05:13:14.341Z,5.27
2018-03-20T05:15:40.612Z,5.73
2018-03-20T05:18:06.924Z,4.93
2018-03-20T05:23:37.640Z,5.90
2018-03-20T05:26:03.924Z,5.63
2018-03-20T05:28:30.402Z,5.47
2018-03-20T05:30:56.673Z,6.17
2018-03-20T05:33:23.007Z,6.13
2018-03-20T05:35:49.288Z,7.33
2018-03-20T05:38:15.592Z,6.73
2018-03-20T05:40:42.097Z,6.60
2018-03-20T05:43:08.373Z,6.73
2018-03-20T05:45:34.669Z,6.23
2018-03-20T05:48:06.983Z,5.53
2018-03-20T05:53:29.771Z,9.33
2018-03-20T05:55:56.068Z,6.10
2018-03-20T05:58:22.288Z,6.20
2018-03-20T06:00:48.679Z,5.60
2018-03-20T06:03:14.908Z,6.17
2018-03-20T06:05:41.166Z,5.37
2018-03-20T06:08:07.440Z,6.40
2018-03-20T06:10:33.693Z,5.70
2018-03-20T06:13:00.137Z,5.63
2018-03-20T06:15:26.461Z,5.57
2018-03-20T06:17:52.693Z,5.87
2018-03-20T06:20:18.988Z,5.37
2018-03-20T06:22:45.245Z,6.33
2018-03-20T06:25:11.559Z,6.73
2018-03-20T06:27:37.844Z,5.73
2018-03-20T06:30:04.129Z,6.63
2018-03-20T06:32:30.552Z,6.23
2018-03-20T06:34:56.812Z,5.70
2018-03-20T06:37:23.043Z,5.77
2018-03-20T06:39:49.284Z,6.23
2018-03-20T06:42:15.508Z,6.40
2018-03-20T06:44:41.988Z,5.53
2018-03-20T06:47:08.214Z,6.30
2018-03-20T06:49:34.483Z,5.77
2018-03-20T06:52:00.797Z,5.63
2018-03-20T06:54:27.023Z,6.37
2018-03-20T06:56:53.427Z,6.17
2018-03-20T06:59:19.677Z,5.67
2018-03-20T07:01:45.981Z,6.20
2018-03-20T07:04:12.461Z,7.13
2018-03-20T07:06:38.736Z,5.63
2018-03-20T07:09:05.016Z,5.90
2018-03-20T07:11:31.286Z,6.23
2018-03-20T07:13:57.532Z,5.63
2018-03-20T07:16:23.981Z,6.47
2018-03-20T07:18:50.243Z,7.07
2018-03-20T07:21:16.495Z,6.67
2018-03-20T07:23:42.861Z,6.93
2018-03-20T07:26:09.088Z,6.20
2018-03-20T07:28:35.466Z,5.73
2018-03-20T07:31:01.720Z,5.87
2018-03-20T07:33:27.972Z,6.43
2018-03-20T07:35:54.469Z,7.20
2018-03-20T07:38:20.683Z,6.13
2018-03-20T07:40:46.931Z,7.00
2018-03-20T07:43:13.160Z,5.50
2018-03-20T07:45:39.399Z,5.83
2018-03-20T07:48:05.718Z,6.33
2018-03-20T07:50:31.976Z,5.30
2018-03-20T07:52:58.201Z,6.00
2018-03-20T07:55:24.616Z,6.37
2018-03-20T07:57:50.836Z,6.57
2018-03-20T08:00:17.073Z,6.57
2018-03-20T08:02:43.312Z,6.00
2018-03-20T08:05:09.531Z,6.20
2018-03-20T08:07:35.994Z,6.07
2018-03-20T08:10:02.227Z,6.27
2018-03-20T08:12:28.471Z,6.00
2018-03-20T08:14:54.916Z,6.90
2018-03-20T08:17:21.179Z,6.53
2018-03-20T08:19:47.491Z,6.27
2018-03-20T08:22:13.736Z,6.33
2018-03-20T08:24:40.001Z,5.53
2018-03-20T08:27:06.237Z,6.60
2018-03-20T08:29:32.483Z,6.93
2018-03-20T08:31:58.704Z,5.77
2018-03-20T08:34:24.958Z,5.90
2018-03-20T08:36:51.179Z,6.20
2018-03-20T08:39:17.433Z,5.87
2018-03-20T08:41:43.660Z,6.20
2018-03-20T08:44:09.879Z,5.97
2018-03-20T08:46:36.120Z,5.77
2018-03-20T08:49:02.377Z,6.00
2018-03-20T08:51:28.672Z,5.57
2018-03-20T08:53:54.896Z,5.60
2018-03-20T08:56:21.136Z,5.63
2018-03-20T08:58:47.345Z,5.33
2018-03-20T09:01:13.632Z,6.47
2018-03-20T09:03:39.889Z,5.57
2018-03-20T09:06:06.145Z,5.37
2018-03-20T09:08:32.388Z,5.87
2018-03-20T09:10:58.603Z,6.03
2018-03-20T09:13:24.839Z,5.10
2018-03-20T09:15:51.057Z,5.57
2018-03-20T09:18:17.308Z,5.77
2018-03-20T09:20:43.541Z,4.83
2018-03-20T09:23:09.777Z,4.90
2018-03-20T09:25:36.020Z,5.33
2018-03-20T09:28:02.244Z,5.77
2018-03-20T09:30:28.488Z,5.90
2018-03-20T09:32:54.722Z,5.83
2018-03-20T09:35:20.956Z,5.33
2018-03-20T09:37:47.208Z,5.53
2018-03-20T09:40:13.501Z,5.73
2018-03-20T09:42:39.721Z,5.50
2018-03-20T09:45:05.969Z,4.80
2018-03-20T09:47:32.232Z,5.13
2018-03-20T09:49:58.452Z,4.43
2018-03-20T09:52:24.696Z,5.00
2018-03-20T09:54:50.915Z,5.37
2018-03-20T09:57:17.177Z,5.23
2018-03-20T09:59:43.409Z,4.63
2018-03-20T10:02:09.664Z,4.50
2018-03-20T10:04:35.912Z,5.27
2018-03-20T10:07:02.188Z,4.83
2018-03-20T10:09:28.424Z,4.70
2018-03-20T10:11:54.658Z,4.60
2018-03-20T10:14:20.909Z,4.90
2018-03-20T10:16:47.165Z,5.47
2018-03-20T10:19:13.427Z,4.63
2018-03-20T10:21:39.684Z,5.10
2018-03-20T10:24:05.944Z,5.20
2018-03-20T10:26:32.183Z,4.67
2018-03-20T10:28:58.434Z,4.60
2018-03-20T10:31:24.682Z,4.77
2018-03-20T10:33:50.916Z,4.43
2018-03-20T10:36:17.136Z,5.90
2018-03-20T10:38:43.389Z,5.30
2018-03-20T10:41:09.644Z,5.10
2018-03-20T10:43:35.890Z,5.20
2018-03-20T10:46:02.172Z,5.30
2018-03-20T10:48:28.440Z,4.77
2018-03-20T10:50:54.769Z,4.80
2018-03-20T10:53:20.987Z,4.87
2018-03-20T10:55:47.260Z,5.00
2018-03-20T10:58:13.472Z,5.00
2018-03-20T11:00:45.817Z,5.67
2018-03-20T11:03:12.076Z,5.37
2018-03-20T11:05:38.334Z,4.17
2018-03-20T11:08:04.612Z,4.50
2018-03-20T11:10:30.896Z,4.50
2018-03-20T11:12:57.108Z,5.60
2018-03-20T11:15:23.328Z,5.17
2018-03-20T11:17:49.620Z,4.83
2018-03-20T11:20:15.842Z,5.00
2018-03-20T11:22:42.101Z,5.27
2018-03-20T11:25:08.324Z,4.93
2018-03-20T11:27:34.620Z,4.63
2018-03-20T11:30:00.862Z,4.20
2018-03-20T11:32:27.127Z,5.63
2018-03-20T11:34:53.397Z,5.60
2018-03-20T11:37:19.633Z,5.00
2018-03-20T11:39:45.896Z,5.33
2018-03-20T11:42:12.148Z,5.30
2018-03-20T11:44:38.437Z,5.57
2018-03-20T11:47:04.685Z,4.60
2018-03-20T11:49:31.077Z,5.10
2018-03-20T11:51:57.277Z,5.50
2018-03-20T11:54:23.592Z,6.30
2018-03-20T11:56:49.876Z,5.97
2018-03-20T11:59:16.115Z,4.97
2018-03-20T12:01:42.409Z,6.40
2018-03-20T12:04:08.664Z,5.77
2018-03-20T12:06:35.016Z,5.67
2018-03-20T12:09:13.584Z,5.07
2018-03-20T12:11:39.841Z,5.70
2018-03-20T12:14:06.072Z,5.40
2018-03-20T12:16:32.328Z,4.93
2018-03-20T12:18:58.575Z,5.20
2018-03-20T12:21:24.812Z,5.77
2018-03-20T12:23:51.063Z,5.60
2018-03-20T12:26:17.289Z,5.33
2018-03-20T12:28:43.544Z,4.77
2018-03-20T12:31:09.773Z,4.37
2018-03-20T12:33:36.064Z,4.60
2018-03-20T12:36:02.324Z,4.67
2018-03-20T12:38:28.567Z,5.00
2018-03-20T12:40:54.828Z,4.73
2018-03-20T12:43:21.047Z,5.17
2018-03-20T12:45:47.287Z,5.43
2018-03-20T12:48:13.515Z,5.03
2018-03-20T12:50:39.765Z,4.83
2018-03-20T12:53:06.036Z,5.10
2018-03-20T12:55:32.296Z,5.40
2018-03-20T12:57:58.602Z,5.23
2018-03-20T13:00:24.855Z,6.20
2018-03-20T13:02:51.112Z,5.70
2018-03-20T13:05:17.349Z,5.13
2018-03-20T13:07:43.601Z,5.63
2018-03-20T13:10:09.834Z,5.40
2018-03-20T13:12:36.106Z,7.00
2018-03-20T13:15:02.365Z,5.97
2018-03-20T13:17:28.603Z,6.40
2018-03-20T13:19:54.851Z,5.97
2018-03-20T13:22:21.100Z,5.93
2018-03-20T13:24:47.347Z,6.77
2018-03-20T13:27:13.581Z,6.40
2018-03-20T13:29:39.833Z,7.07
2018-03-20T13:32:06.068Z,6.67
2018-03-20T13:34:32.308Z,7.03
2018-03-20T13:36:58.558Z,6.87
2018-03-20T13:39:25.006Z,6.70
2018-03-20T13:41:51.420Z,6.47
2018-03-20T13:44:17.652Z,5.93
2018-03-20T13:46:43.901Z,6.23
2018-03-20T13:49:10.190Z,6.53
2018-03-20T13:51:36.424Z,6.23
2018-03-20T13:54:02.700Z,5.60
2018-03-20T13:56:29.005Z,6.30
2018-03-20T13:58:55.500Z,5.83
2018-03-20T14:01:21.764Z,5.43
2018-03-20T14:03:47.988Z,5.93
2018-03-20T14:06:14.933Z,6.77
2018-03-20T14:08:41.260Z,7.00
2018-03-20T14:11:07.492Z,7.10
2018-03-20T14:13:33.764Z,6.93
2018-03-20T14:15:59.985Z,7.20
2018-03-20T14:18:26.263Z,7.63
2018-03-20T14:20:52.480Z,8.57
2018-03-20T14:23:18.769Z,7.23
2018-03-20T14:25:45.000Z,8.93
2018-03-20T14:28:11.247Z,8.53
2018-03-20T14:30:37.480Z,8.93
2018-03-20T14:33:03.728Z,9.53
2018-03-20T14:35:29.996Z,9.63
2018-03-20T14:37:56.229Z,9.03
2018-03-20T14:40:22.516Z,9.37
2018-03-20T14:42:48.739Z,10.97
2018-03-20T14:45:15.035Z,10.60
2018-03-20T14:47:41.265Z,10.47
2018-03-20T14:50:07.492Z,11.43
2018-03-20T14:52:33.748Z,10.20
2018-03-20T14:54:59.979Z,11.63
2018-03-20T14:57:26.232Z,10.70
2018-03-20T14:59:52.481Z,11.00
2018-03-20T15:02:18.741Z,11.20
2018-03-20T15:04:44.984Z,12.60
2018-03-20T15:07:11.240Z,12.37
2018-03-20T15:09:37.476Z,13.90
2018-03-20T15:12:03.721Z,14.53
2018-03-20T15:14:30.032Z,14.57
2018-03-20T15:16:56.268Z,13.80
2018-03-20T15:19:22.517Z,15.03
2018-03-20T15:21:48.748Z,14.80
2018-03-20T15:24:15.160Z,14.60
2018-03-20T15:26:41.392Z,15.57
2018-03-20T15:29:07.691Z,15.53
2018-03-20T15:31:33.943Z,15.67
2018-03-20T15:34:00.230Z,16.70
2018-03-20T15:36:26.484Z,17.17
2018-03-20T15:38:52.708Z,17.23
2018-03-20T15:41:18.973Z,17.63
2018-03-20T15:43:45.200Z,16.93
2018-03-20T15:46:11.508Z,17.47
2018-03-20T15:48:37.731Z,16.87
2018-03-20T15:51:04.005Z,17.53
2018-03-20T15:53:30.236Z,15.60
2018-03-20T15:55:56.600Z,16.13
2018-03-20T15:58:22.872Z,16.07
2018-03-20T16:00:49.115Z,15.27
2018-03-20T16:03:15.379Z,14.23
2018-03-20T16:05:41.624Z,13.33
2018-03-20T16:08:07.873Z,13.40
2018-03-20T16:10:34.107Z,12.33
2018-03-20T16:13:00.351Z,12.87
2018-03-20T16:15:26.849Z,12.13
2018-03-20T16:17:53.108Z,12.33
2018-03-20T16:20:19.460Z,13.43
2018-03-20T16:22:45.716Z,12.33
2018-03-20T16:25:11.996Z,13.00
2018-03-20T16:27:38.288Z,12.60
2018-03-20T16:30:04.585Z,13.30
2018-03-20T16:32:30.861Z,14.27
2018-03-20T16:34:57.299Z,13.63
2018-03-20T16:37:23.589Z,13.93
2018-03-20T16:39:49.829Z,12.83
2018-03-20T16:42:16.108Z,13.63
2018-03-20T16:44:42.348Z,14.07
2018-03-20T16:47:08.635Z,12.93
2018-03-20T16:49:34.883Z,13.93
2018-03-20T16:52:01.201Z,13.87
2018-03-20T16:54:27.432Z,13.40
2018-03-20T16:56:53.668Z,12.30
2018-03-20T16:59:19.995Z,12.03
2018-03-20T17:01:46.182Z,12.93
2018-03-20T17:04:12.445Z,11.43
2018-03-20T17:06:38.700Z,13.53
2018-03-20T17:09:05.164Z,12.57
2018-03-20T17:11:31.416Z,12.47
2018-03-20T17:13:57.675Z,13.10
2018-03-20T17:16:23.912Z,12.40
2018-03-20T17:18:50.190Z,11.87
2018-03-20T17:21:16.428Z,11.90
2018-03-20T17:23:42.662Z,11.90
2018-03-20T17:26:08.928Z,12.80
2018-03-20T17:28:35.157Z,12.33
2018-03-20T17:31:01.492Z,12.37
2018-03-20T17:33:27.684Z,33.07
2018-03-20T17:35:53.973Z,23.70
2018-03-20T17:38:20.209Z,14.20
2018-03-20T17:40:46.467Z,12.57
2018-03-20T17:43:14.366Z,11.10
2018-03-20T17:45:40.596Z,24.73
2018-03-20T17:48:07.024Z,16.47
2018-03-20T17:50:33.615Z,12.93
2018-03-20T17:52:59.940Z,12.53
2018-03-20T17:55:26.171Z,12.07
2018-03-20T17:57:52.431Z,12.20
2018-03-20T18:00:18.740Z,12.83
2018-03-20T18:02:44.992Z,13.37
2018-03-20T18:05:11.283Z,13.30
2018-03-20T18:07:37.537Z,12.50
2018-03-20T18:10:03.823Z,12.93
2018-03-20T18:12:30.064Z,13.23
2018-03-20T18:14:56.328Z,13.27
2018-03-20T18:17:22.684Z,14.03
2018-03-20T18:19:48.948Z,14.43
2018-03-20T18:22:15.181Z,13.77
2018-03-20T18:24:41.469Z,13.50
2018-03-20T18:27:07.752Z,14.37
2018-03-20T18:29:33.992Z,13.47
2018-03-20T18:32:00.300Z,13.33
2018-03-20T18:34:26.549Z,14.80
2018-03-20T18:36:52.830Z,12.83
2018-03-20T18:39:19.084Z,14.07
2018-03-20T18:41:45.371Z,13.30
2018-03-20T18:44:11.613Z,13.67
2018-03-20T18:46:37.851Z,17.13
2018-03-20T18:49:04.149Z,38.20
2018-03-20T18:51:30.372Z,14.70
2018-03-20T18:53:56.631Z,13.17
2018-03-20T18:56:22.867Z,12.40
2018-03-20T18:58:49.121Z,12.33
2018-03-20T19:01:15.348Z,12.57
2018-03-20T19:03:41.633Z,12.20
2018-03-20T19:06:07.859Z,13.10
2018-03-20T19:08:34.104Z,11.70
2018-03-20T19:11:00.366Z,11.80
2018-03-20T19:13:26.592Z,10.80
2018-03-20T19:15:52.864Z,11.00
2018-03-20T19:18:19.108Z,10.13
2018-03-20T19:20:45.367Z,11.23
2018-03-20T19:23:11.625Z,10.00
2018-03-20T19:25:37.934Z,9.30
2018-03-20T19:28:04.185Z,10.50
2018-03-20T19:30:30.467Z,10.97
2018-03-20T19:32:56.733Z,10.47
2018-03-20T19:35:22.976Z,10.90
2018-03-20T19:37:49.260Z,10.33
2018-03-20T19:40:15.551Z,10.53
2018-03-20T19:42:41.819Z,10.23
2018-03-20T19:45:08.061Z,9.33
2018-03-20T19:47:34.415Z,10.53
2018-03-20T19:50:00.652Z,10.00
2018-03-20T19:52:26.908Z,10.43
2018-03-20T19:54:53.136Z,9.73
2018-03-20T19:57:19.426Z,9.37
2018-03-20T19:59:45.717Z,8.97
2018-03-20T20:02:11.988Z,8.67
2018-03-20T20:04:38.281Z,8.70
2018-03-20T20:07:04.515Z,8.93
2018-03-20T20:09:30.783Z,8.17
2018-03-20T20:11:57.031Z,6.90
2018-03-20T20:14:23.296Z,6.60
2018-03-20T20:16:49.564Z,8.03
2018-03-20T20:19:15.836Z,6.83
2018-03-20T20:21:42.108Z,7.20
2018-03-20T20:24:08.421Z,6.23
2018-03-20T20:26:34.681Z,6.23
2018-03-20T20:29:00.925Z,5.27
2018-03-20T20:31:27.206Z,5.83
2018-03-20T20:33:53.461Z,6.53
2018-03-20T20:36:19.736Z,5.07
2018-03-20T20:38:45.974Z,4.93
2018-03-20T20:41:12.464Z,5.27
2018-03-20T20:43:38.703Z,4.87
2018-03-20T20:46:05.338Z,5.10
2018-03-20T20:48:31.608Z,5.47
2018-03-20T20:50:57.826Z,4.67
2018-03-20T20:53:24.129Z,5.20
2018-03-20T20:55:50.582Z,4.67
2018-03-20T20:58:16.877Z,5.17
2018-03-20T21:00:43.152Z,4.50
2018-03-20T21:03:09.912Z,4.50
2018-03-20T21:05:37.187Z,4.70
2018-03-20T21:08:03.706Z,4.37
2018-03-20T21:10:30.155Z,4.53
2018-03-20T21:12:56.568Z,3.80
2018-03-20T21:15:22.856Z,4.43
2018-03-20T21:17:49.100Z,3.70
2018-03-20T21:20:15.500Z,4.20
2018-03-20T21:22:41.762Z,3.50
2018-03-20T21:25:08.037Z,4.27
2018-03-20T21:27:34.307Z,3.47
2018-03-20T21:30:00.560Z,3.20
2018-03-20T21:32:27.155Z,3.00
2018-03-20T21:34:53.382Z,2.90
2018-03-20T21:37:19.616Z,2.97
2018-03-20T21:39:46.030Z,2.97
2018-03-20T21:42:12.260Z,2.70
2018-03-20T21:44:38.779Z,2.47
2018-03-20T21:47:05.032Z,2.43
2018-03-20T21:49:31.300Z,2.77
2018-03-20T21:51:57.676Z,2.40
2018-03-20T21:54:23.939Z,3.20
2018-03-20T21:56:50.280Z,2.70
2018-03-20T21:59:16.524Z,2.93
2018-03-20T22:01:42.804Z,2.53
2018-03-20T22:04:09.334Z,2.17
2018-03-20T22:06:35.625Z,2.57
2018-03-20T22:09:01.929Z,2.33
2018-03-20T22:11:28.236Z,2.80
2018-03-20T22:13:54.455Z,2.97
2018-03-20T22:16:21.012Z,2.90
2018-03-20T22:18:47.267Z,2.87
2018-03-20T22:21:13.496Z,2.93
2018-03-20T22:23:39.858Z,2.77
2018-03-20T22:26:06.148Z,2.70
2018-03-20T22:28:32.569Z,2.83
2018-03-20T22:30:58.839Z,2.60
2018-03-20T22:33:25.097Z,2.83
2018-03-20T22:35:51.557Z,2.90
2018-03-20T22:38:17.832Z,3.20
2018-03-20T22:40:44.187Z,2.60
2018-03-20T22:43:10.476Z,2.37
2018-03-20T22:45:36.731Z,2.83
2018-03-20T22:48:03.180Z,2.43
2018-03-20T22:50:29.427Z,2.67
2018-03-20T22:52:55.661Z,2.70
2018-03-20T22:55:22.040Z,2.73
2018-03-20T22:57:48.272Z,2.87
2018-03-20T23:00:26.953Z,2.80
2018-03-20T23:02:53.206Z,2.30
2018-03-20T23:05:19.490Z,2.37
2018-03-20T23:07:45.876Z,2.33
2018-03-20T23:10:12.148Z,2.47
2018-03-20T23:12:38.520Z,2.50
2018-03-20T23:15:04.868Z,2.33
2018-03-20T23:17:31.140Z,2.17
2018-03-20T23:19:57.505Z,2.50
2018-03-20T23:22:23.771Z,2.10
2018-03-20T23:24:50.140Z,2.40
2018-03-20T23:27:16.424Z,2.20
2018-03-20T23:29:42.704Z,2.23
2018-03-20T23:32:09.285Z,2.17
2018-03-20T23:34:35.546Z,1.90
2018-03-20T23:37:01.829Z,1.87
2018-03-20T23:39:28.106Z,2.03
2018-03-20T23:41:54.380Z,2.07
2018-03-20T23:44:20.791Z,1.87
2018-03-20T23:46:47.037Z,2.30
2018-03-20T23:49:13.320Z,2.10
2018-03-20T23:51:39.685Z,1.93
2018-03-20T23:54:05.945Z,2.10
2018-03-20T23:56:32.270Z,2.70
2018-03-20T23:58:58.550Z,1.80
