createdAt,value
2022-08-25T00:01:55.191Z,22.83
2022-08-25T00:04:24.246Z,22.82
2022-08-25T00:06:52.614Z,22.78
2022-08-25T00:09:23.888Z,22.72
2022-08-25T00:11:52.394Z,22.71
2022-08-25T00:14:24.810Z,22.67
2022-08-25T00:16:52.368Z,22.64
2022-08-25T00:19:31.811Z,22.62
2022-08-25T00:22:00.553Z,22.61
2022-08-25T00:24:28.718Z,22.59
2022-08-25T00:26:58.510Z,22.59
2022-08-25T00:29:27.916Z,22.58
2022-08-25T00:31:56.095Z,22.56
2022-08-25T00:34:34.063Z,22.55
2022-08-25T00:37:04.544Z,22.50
2022-08-25T00:39:32.139Z,22.45
2022-08-25T00:41:59.811Z,22.46
2022-08-25T00:44:29.650Z,22.46
2022-08-25T00:47:00.625Z,22.46
2022-08-25T00:49:44.608Z,22.40
2022-08-25T00:52:23.457Z,22.36
2022-08-25T00:55:26.204Z,22.35
2022-08-25T00:58:06.042Z,22.32
2022-08-25T01:00:41.502Z,22.29
2022-08-25T01:03:09.698Z,22.22
2022-08-25T01:05:38.496Z,22.15
2022-08-25T01:08:08.065Z,22.07
2022-08-25T01:10:40.914Z,22.01
2022-08-25T01:13:17.550Z,21.97
2022-08-25T01:15:47.383Z,21.90
2022-08-25T01:18:15.508Z,21.87
2022-08-25T01:20:42.766Z,21.83
2022-08-25T01:23:10.377Z,21.84
2022-08-25T01:26:03.522Z,21.85
2022-08-25T01:28:31.594Z,21.86
2022-08-25T01:30:59.365Z,21.89
2022-08-25T01:33:26.867Z,21.83
2022-08-25T01:35:54.231Z,21.81
2022-08-25T01:38:21.731Z,21.76
2022-08-25T01:40:50.261Z,21.71
2022-08-25T01:43:36.805Z,21.67
2022-08-25T01:46:04.370Z,21.65
2022-08-25T01:48:32.508Z,21.65
2022-08-25T01:50:59.861Z,21.65
2022-08-25T01:53:33.406Z,21.64
2022-08-25T01:56:14.334Z,21.62
2022-08-25T01:58:46.515Z,21.61
2022-08-25T02:01:21.885Z,21.59
2022-08-25T02:03:52.885Z,21.60
2022-08-25T02:06:30.040Z,21.61
2022-08-25T02:09:04.988Z,21.55
2022-08-25T02:11:34.906Z,21.50
2022-08-25T02:14:02.294Z,21.47
2022-08-25T02:16:34.013Z,21.37
2022-08-25T02:19:03.333Z,21.30
2022-08-25T02:21:32.108Z,21.23
2022-08-25T02:23:59.489Z,21.18
2022-08-25T02:26:28.763Z,21.10
2022-08-25T02:28:56.327Z,21.03
2022-08-25T02:31:25.933Z,21.02
2022-08-25T02:33:54.853Z,21.02
2022-08-25T02:36:22.853Z,21.00
2022-08-25T02:38:50.869Z,20.96
2022-08-25T02:41:27.795Z,20.93
2022-08-25T02:44:04.312Z,20.93
2022-08-25T02:46:32.577Z,20.92
2022-08-25T02:48:59.732Z,20.92
2022-08-25T02:51:31.457Z,20.91
2022-08-25T02:54:01.811Z,20.84
2022-08-25T02:56:31.114Z,20.81
2022-08-25T02:59:00.043Z,20.78
2022-08-25T03:01:29.197Z,20.75
2022-08-25T03:03:57.424Z,20.71
2022-08-25T03:06:25.235Z,20.72
2022-08-25T03:08:52.803Z,20.71
2022-08-25T03:11:21.089Z,20.71
2022-08-25T03:13:50.517Z,20.69
2022-08-25T03:16:19.097Z,20.66
2022-08-25T03:18:48.045Z,20.64
2022-08-25T03:21:16.951Z,20.60
2022-08-25T03:23:45.561Z,20.56
2022-08-25T03:26:31.321Z,20.55
2022-08-25T03:29:04.742Z,20.53
2022-08-25T03:31:35.018Z,20.51
2022-08-25T03:34:02.562Z,20.48
2022-08-25T03:36:29.954Z,20.45
2022-08-25T03:38:57.538Z,20.40
2022-08-25T03:41:32.430Z,20.40
2022-08-25T03:44:01.341Z,20.39
2022-08-25T03:46:31.863Z,20.38
2022-08-25T03:49:07.001Z,20.37
2022-08-25T03:51:38.069Z,20.36
2022-08-25T03:54:05.697Z,20.32
2022-08-25T03:56:33.165Z,20.31
2022-08-25T03:59:00.447Z,20.31
2022-08-25T04:01:28.322Z,20.32
2022-08-25T04:03:56.041Z,20.36
2022-08-25T04:06:23.499Z,20.34
2022-08-25T04:08:52.245Z,20.26
2022-08-25T04:11:22.566Z,20.17
2022-08-25T04:13:51.485Z,20.12
2022-08-25T04:16:30.976Z,20.10
2022-08-25T04:19:01.865Z,20.12
2022-08-25T04:21:30.388Z,20.11
2022-08-25T04:23:57.845Z,20.12
2022-08-25T04:26:32.018Z,20.17
2022-08-25T04:29:02.885Z,20.17
2022-08-25T04:31:31.370Z,20.18
2022-08-25T04:34:04.742Z,20.20
2022-08-25T04:36:52.663Z,20.24
2022-08-25T04:39:21.194Z,20.28
2022-08-25T04:41:49.692Z,20.37
2022-08-25T04:44:17.403Z,20.45
2022-08-25T04:46:44.847Z,20.52
2022-08-25T04:49:12.310Z,20.53
2022-08-25T04:51:41.854Z,20.56
2022-08-25T04:54:12.958Z,20.58
2022-08-25T04:56:40.971Z,20.62
2022-08-25T04:59:11.613Z,20.68
2022-08-25T05:01:41.880Z,20.73
2022-08-25T05:04:15.676Z,20.77
2022-08-25T05:06:57.274Z,20.87
2022-08-25T05:09:26.086Z,20.95
2022-08-25T05:11:54.389Z,20.95
2022-08-25T05:14:26.670Z,20.95
2022-08-25T05:16:55.442Z,20.97
2022-08-25T05:19:23.806Z,21.02
2022-08-25T05:21:52.040Z,21.09
2022-08-25T05:24:20.481Z,21.16
2022-08-25T05:26:47.774Z,21.20
2022-08-25T05:29:15.440Z,21.26
2022-08-25T05:31:48.285Z,21.33
2022-08-25T05:34:19.141Z,21.41
2022-08-25T05:36:48.128Z,21.50
2022-08-25T05:39:15.330Z,21.58
2022-08-25T05:41:42.559Z,21.64
2022-08-25T05:44:09.915Z,21.68
2022-08-25T05:46:36.985Z,21.73
2022-08-25T05:49:04.525Z,21.79
2022-08-25T05:51:31.858Z,21.87
2022-08-25T05:53:58.926Z,21.94
2022-08-25T05:56:26.024Z,22.01
2022-08-25T05:58:53.933Z,22.08
2022-08-25T06:01:45.190Z,22.12
2022-08-25T06:04:15.601Z,22.19
2022-08-25T06:06:43.681Z,22.15
2022-08-25T06:09:11.936Z,22.20
2022-08-25T06:11:40.497Z,22.27
2022-08-25T06:14:09.976Z,22.35
2022-08-25T06:16:38.592Z,22.42
2022-08-25T06:19:08.719Z,22.50
2022-08-25T06:21:38.693Z,22.51
2022-08-25T06:24:10.032Z,22.58
2022-08-25T06:26:40.812Z,22.64
2022-08-25T06:29:08.102Z,22.71
2022-08-25T06:31:35.595Z,22.76
2022-08-25T06:34:03.000Z,22.84
2022-08-25T06:36:30.230Z,22.91
2022-08-25T06:38:57.752Z,22.98
2022-08-25T06:41:25.221Z,23.04
2022-08-25T06:44:05.299Z,23.13
2022-08-25T06:46:36.071Z,23.20
2022-08-25T06:49:07.584Z,23.22
2022-08-25T06:51:35.485Z,23.29
2022-08-25T06:54:04.836Z,23.35
2022-08-25T06:56:32.585Z,23.41
2022-08-25T06:59:02.052Z,23.49
2022-08-25T07:01:30.061Z,23.57
2022-08-25T07:04:01.856Z,23.66
2022-08-25T07:06:32.386Z,23.74
2022-08-25T07:08:59.631Z,23.81
2022-08-25T07:11:27.499Z,23.87
2022-08-25T07:13:54.809Z,23.91
2022-08-25T07:16:22.271Z,23.97
2022-08-25T07:18:51.228Z,24.04
2022-08-25T07:21:21.807Z,24.09
2022-08-25T07:23:52.202Z,24.16
2022-08-25T07:26:37.177Z,24.24
2022-08-25T07:29:08.988Z,24.34
2022-08-25T07:31:36.433Z,24.40
2022-08-25T07:34:25.631Z,24.46
2022-08-25T07:36:55.266Z,24.53
2022-08-25T07:39:24.186Z,24.60
2022-08-25T07:41:52.370Z,24.69
2022-08-25T07:44:22.339Z,24.79
2022-08-25T07:46:51.403Z,24.87
2022-08-25T07:49:23.226Z,24.94
2022-08-25T07:52:04.559Z,24.96
2022-08-25T07:54:37.622Z,24.99
2022-08-25T07:57:09.566Z,25.07
2022-08-25T07:59:42.964Z,25.12
2022-08-25T08:02:18.571Z,25.17
2022-08-25T08:04:52.303Z,25.24
2022-08-25T08:07:36.959Z,25.30
2022-08-25T08:10:48.086Z,25.40
2022-08-25T08:13:02.189Z,25.46
2022-08-25T08:15:30.290Z,25.53
2022-08-25T08:17:59.198Z,25.60
2022-08-25T08:20:26.893Z,25.67
2022-08-25T08:22:54.649Z,25.70
2022-08-25T08:25:26.637Z,25.81
2022-08-25T08:27:55.934Z,25.90
2022-08-25T08:30:26.354Z,25.95
2022-08-25T08:33:11.715Z,26.05
2022-08-25T08:35:42.853Z,26.12
2022-08-25T08:38:17.216Z,26.21
2022-08-25T08:42:00.668Z,26.31
2022-08-25T08:44:45.118Z,26.44
2022-08-25T08:47:31.697Z,26.53
2022-08-25T08:50:33.571Z,26.62
2022-08-25T08:53:22.289Z,26.72
2022-08-25T08:55:58.325Z,26.81
2022-08-25T08:58:51.535Z,26.90
2022-08-25T09:01:27.703Z,27.02
2022-08-25T09:04:25.833Z,27.14
2022-08-25T09:06:58.693Z,27.25
2022-08-25T09:09:35.796Z,27.34
2022-08-25T09:12:13.152Z,27.41
2022-08-25T09:14:57.249Z,27.48
2022-08-25T09:18:01.848Z,27.60
2022-08-25T09:20:54.659Z,27.72
2022-08-25T09:23:27.608Z,27.82
2022-08-25T09:26:12.033Z,27.95
2022-08-25T09:29:02.406Z,28.07
2022-08-25T09:31:40.150Z,28.17
2022-08-25T09:34:20.714Z,28.26
2022-08-25T09:36:50.607Z,28.39
2022-08-25T09:39:19.326Z,28.48
2022-08-25T09:41:59.344Z,28.56
2022-08-25T09:44:38.697Z,28.65
2022-08-25T09:47:29.697Z,28.71
2022-08-25T09:50:00.273Z,28.83
2022-08-25T09:52:35.445Z,28.96
2022-08-25T09:55:05.758Z,29.08
2022-08-25T09:57:42.372Z,29.14
2022-08-25T10:00:16.698Z,29.17
2022-08-25T10:03:07.795Z,29.19
2022-08-25T10:05:58.670Z,29.27
2022-08-25T10:08:56.969Z,29.42
2022-08-25T10:11:44.815Z,29.51
2022-08-25T10:14:35.961Z,29.62
2022-08-25T10:17:24.531Z,29.75
2022-08-25T10:20:10.634Z,29.85
2022-08-25T10:22:40.553Z,29.99
2022-08-25T10:25:12.790Z,30.08
2022-08-25T10:28:01.680Z,30.19
2022-08-25T10:31:09.680Z,30.28
2022-08-25T10:34:25.194Z,30.36
2022-08-25T10:37:27.477Z,30.45
2022-08-25T10:40:28.199Z,30.60
2022-08-25T10:43:08.156Z,30.65
2022-08-25T10:45:47.511Z,30.68
2022-08-25T10:48:41.497Z,30.70
2022-08-25T10:51:37.596Z,30.74
2022-08-25T10:54:17.285Z,30.84
2022-08-25T10:57:18.236Z,30.92
2022-08-25T11:00:03.551Z,31.02
2022-08-25T11:03:15.353Z,31.05
2022-08-25T11:06:06.589Z,31.12
2022-08-25T11:08:51.228Z,31.18
2022-08-25T11:11:30.237Z,31.24
2022-08-25T11:14:09.273Z,31.31
2022-08-25T11:16:57.270Z,31.35
2022-08-25T11:19:43.977Z,31.37
2022-08-25T11:22:26.734Z,31.40
2022-08-25T11:25:12.814Z,31.49
2022-08-25T11:27:49.498Z,31.57
2022-08-25T11:30:18.919Z,31.66
2022-08-25T11:32:53.433Z,31.79
2022-08-25T11:35:40.645Z,31.92
2022-08-25T11:38:53.600Z,31.97
2022-08-25T11:41:32.653Z,32.05
2022-08-25T11:44:18.957Z,32.15
2022-08-25T11:47:30.248Z,32.23
2022-08-25T11:50:30.297Z,32.26
2022-08-25T11:53:38.290Z,32.34
2022-08-25T11:56:32.774Z,32.44
2022-08-25T11:59:02.594Z,32.53
2022-08-25T12:01:44.487Z,32.61
2022-08-25T12:04:14.903Z,32.70
2022-08-25T12:07:07.181Z,32.72
2022-08-25T12:09:50.445Z,32.76
2022-08-25T12:12:43.793Z,32.90
2022-08-25T12:15:24.549Z,33.03
2022-08-25T12:18:13.414Z,33.23
2022-08-25T12:20:52.732Z,33.34
2022-08-25T12:23:38.088Z,33.40
2022-08-25T12:26:47.546Z,33.50
2022-08-25T12:29:46.827Z,33.64
2022-08-25T12:32:39.573Z,33.91
2022-08-25T12:35:51.370Z,34.00
2022-08-25T12:38:32.613Z,34.06
2022-08-25T12:41:19.815Z,34.05
2022-08-25T12:43:50.485Z,34.22
2022-08-25T12:46:25.222Z,34.33
2022-08-25T12:49:14.934Z,34.37
2022-08-25T12:52:19.077Z,34.40
2022-08-25T12:55:04.955Z,34.51
2022-08-25T12:57:58.225Z,34.54
2022-08-25T13:00:37.226Z,34.59
2022-08-25T13:03:49.204Z,34.69
2022-08-25T13:06:55.060Z,34.78
2022-08-25T13:09:46.302Z,34.87
2022-08-25T13:12:30.194Z,35.11
2022-08-25T13:14:58.835Z,35.15
2022-08-25T13:17:34.136Z,35.04
2022-08-25T13:20:30.653Z,35.23
2022-08-25T13:23:00.543Z,35.36
2022-08-25T13:25:32.763Z,35.56
2022-08-25T13:28:05.441Z,35.75
2022-08-25T13:30:36.439Z,35.82
2022-08-25T13:33:22.549Z,35.96
2022-08-25T13:36:12.420Z,35.87
2022-08-25T13:38:40.486Z,35.98
2022-08-25T13:41:09.449Z,36.28
2022-08-25T13:43:39.046Z,36.18
2022-08-25T13:46:08.184Z,36.29
2022-08-25T13:48:49.419Z,36.07
2022-08-25T13:51:31.500Z,36.13
2022-08-25T13:54:08.029Z,36.15
2022-08-25T13:56:41.628Z,36.29
2022-08-25T13:59:25.396Z,36.25
2022-08-25T14:01:55.204Z,36.13
2022-08-25T14:04:31.638Z,36.13
2022-08-25T14:07:34.745Z,36.14
2022-08-25T14:10:11.237Z,36.21
2022-08-25T14:12:45.703Z,36.31
2022-08-25T14:15:19.780Z,36.21
2022-08-25T14:18:01.592Z,36.27
2022-08-25T14:20:32.004Z,36.23
2022-08-25T14:23:16.314Z,36.28
2022-08-25T14:25:52.001Z,35.71
2022-08-25T14:28:24.969Z,35.28
2022-08-25T14:31:13.338Z,34.96
2022-08-25T14:33:53.454Z,34.61
2022-08-25T14:36:21.118Z,34.38
2022-08-25T14:38:54.909Z,34.17
2022-08-25T14:41:24.146Z,34.03
2022-08-25T14:43:51.262Z,33.86
2022-08-25T14:46:24.488Z,33.65
2022-08-25T14:48:59.113Z,33.36
2022-08-25T14:51:29.686Z,33.27
2022-08-25T14:54:02.145Z,33.15
2022-08-25T14:56:31.151Z,33.00
2022-08-25T14:59:00.287Z,32.89
2022-08-25T15:01:30.027Z,32.83
2022-08-25T15:04:08.762Z,32.70
2022-08-25T15:06:37.003Z,32.56
2022-08-25T15:09:10.838Z,32.40
2022-08-25T15:11:42.686Z,32.30
2022-08-25T15:14:14.972Z,32.28
2022-08-25T15:16:50.268Z,32.19
2022-08-25T15:19:20.806Z,32.15
2022-08-25T15:21:49.196Z,32.08
2022-08-25T15:24:17.864Z,32.01
2022-08-25T15:27:01.526Z,31.95
2022-08-25T15:29:31.612Z,31.89
2022-08-25T15:32:00.021Z,31.82
2022-08-25T15:34:28.717Z,31.71
2022-08-25T15:36:58.189Z,31.65
2022-08-25T15:39:27.200Z,31.59
2022-08-25T15:41:54.308Z,31.54
2022-08-25T15:44:24.110Z,31.47
2022-08-25T15:46:54.308Z,31.42
2022-08-25T15:49:24.134Z,31.40
2022-08-25T15:51:54.373Z,31.36
2022-08-25T15:54:23.643Z,31.28
2022-08-25T15:56:56.749Z,31.20
2022-08-25T15:59:25.661Z,31.07
2022-08-25T16:01:53.645Z,31.06
2022-08-25T16:04:24.247Z,31.03
2022-08-25T16:06:52.533Z,31.00
2022-08-25T16:09:22.825Z,30.95
2022-08-25T16:11:56.662Z,30.87
2022-08-25T16:14:27.555Z,30.81
2022-08-25T16:16:58.213Z,30.73
2022-08-25T16:19:28.615Z,30.64
2022-08-25T16:21:56.797Z,30.55
2022-08-25T16:24:25.025Z,30.48
2022-08-25T16:26:52.290Z,30.36
2022-08-25T16:29:22.926Z,30.29
2022-08-25T16:31:53.441Z,30.24
2022-08-25T16:34:24.486Z,30.20
2022-08-25T16:36:53.442Z,30.14
2022-08-25T16:39:22.259Z,30.04
2022-08-25T16:41:52.509Z,29.96
2022-08-25T16:44:22.621Z,29.88
2022-08-25T16:46:53.547Z,29.82
2022-08-25T16:49:21.324Z,29.76
2022-08-25T16:51:57.131Z,29.68
2022-08-25T16:54:44.951Z,29.59
2022-08-25T16:57:13.246Z,29.48
2022-08-25T16:59:42.030Z,29.39
2022-08-25T17:02:09.506Z,29.29
2022-08-25T17:04:37.541Z,29.17
2022-08-25T17:07:05.184Z,29.08
2022-08-25T17:09:32.435Z,28.98
2022-08-25T17:11:59.686Z,28.89
2022-08-25T17:14:27.079Z,28.78
2022-08-25T17:16:54.847Z,28.71
2022-08-25T17:19:24.417Z,28.62
2022-08-25T17:21:53.993Z,28.55
2022-08-25T17:24:29.244Z,28.45
2022-08-25T17:26:59.500Z,28.38
2022-08-25T17:29:27.219Z,28.31
2022-08-25T17:31:54.404Z,28.24
2022-08-25T17:34:23.181Z,28.16
2022-08-25T17:36:51.841Z,28.10
2022-08-25T17:39:22.278Z,28.01
2022-08-25T17:41:51.260Z,27.94
2022-08-25T17:44:19.540Z,27.87
2022-08-25T17:46:48.009Z,27.82
2022-08-25T17:49:16.983Z,27.77
2022-08-25T17:51:44.377Z,27.72
2022-08-25T17:54:13.083Z,27.67
2022-08-25T17:56:40.708Z,27.64
2022-08-25T17:59:09.188Z,27.59
2022-08-25T18:01:40.622Z,27.56
2022-08-25T18:04:17.507Z,27.51
2022-08-25T18:06:47.960Z,27.44
2022-08-25T18:09:16.497Z,27.40
2022-08-25T18:11:45.935Z,27.34
2022-08-25T18:14:16.072Z,27.31
2022-08-25T18:16:43.511Z,27.29
2022-08-25T18:19:12.089Z,27.24
2022-08-25T18:21:43.457Z,27.22
2022-08-25T18:24:11.503Z,27.21
2022-08-25T18:26:40.537Z,27.16
2022-08-25T18:29:12.540Z,27.13
2022-08-25T18:31:41.123Z,27.07
2022-08-25T18:34:11.195Z,27.02
2022-08-25T18:36:39.059Z,26.95
2022-08-25T18:39:25.456Z,26.90
2022-08-25T18:41:53.713Z,26.86
2022-08-25T18:44:21.161Z,26.80
2022-08-25T18:46:48.797Z,26.80
2022-08-25T18:49:16.898Z,26.76
2022-08-25T18:51:46.637Z,26.70
2022-08-25T18:54:23.238Z,26.63
2022-08-25T18:56:54.145Z,26.58
2022-08-25T18:59:23.354Z,26.54
2022-08-25T19:01:53.399Z,26.46
2022-08-25T19:04:20.890Z,26.41
2022-08-25T19:06:55.814Z,26.37
2022-08-25T19:09:22.909Z,26.28
2022-08-25T19:11:50.352Z,26.25
2022-08-25T19:14:17.985Z,26.20
2022-08-25T19:16:45.648Z,26.14
2022-08-25T19:19:13.706Z,26.08
2022-08-25T19:21:41.957Z,26.01
2022-08-25T19:24:11.797Z,25.89
2022-08-25T19:26:40.641Z,25.84
2022-08-25T19:29:14.006Z,25.81
2022-08-25T19:31:45.055Z,25.74
2022-08-25T19:34:30.358Z,25.68
2022-08-25T19:37:02.197Z,25.64
2022-08-25T19:39:34.320Z,25.59
2022-08-25T19:42:01.612Z,25.55
2022-08-25T19:44:31.893Z,25.54
2022-08-25T19:46:59.624Z,25.49
2022-08-25T19:49:33.718Z,25.46
2022-08-25T19:52:10.389Z,25.44
2022-08-25T19:54:44.300Z,25.38
2022-08-25T19:57:14.025Z,25.32
2022-08-25T19:59:55.389Z,25.29
2022-08-25T20:02:25.626Z,25.22
2022-08-25T20:05:01.505Z,25.18
2022-08-25T20:07:31.130Z,25.16
2022-08-25T20:09:59.519Z,25.14
2022-08-25T20:12:28.485Z,25.13
2022-08-25T20:14:56.060Z,25.07
2022-08-25T20:17:28.368Z,25.06
2022-08-25T20:19:59.586Z,25.00
2022-08-25T20:22:30.822Z,24.98
2022-08-25T20:25:13.162Z,24.94
2022-08-25T20:27:54.305Z,24.91
2022-08-25T20:30:26.572Z,24.89
2022-08-25T20:32:57.170Z,24.87
2022-08-25T20:35:27.292Z,24.87
2022-08-25T20:37:57.759Z,24.84
2022-08-25T20:40:28.428Z,24.81
2022-08-25T20:42:58.511Z,24.77
2022-08-25T20:45:26.340Z,24.72
2022-08-25T20:47:53.528Z,24.69
2022-08-25T20:50:22.962Z,24.62
2022-08-25T20:52:51.957Z,24.58
2022-08-25T20:55:19.890Z,24.53
2022-08-25T20:57:48.297Z,24.48
2022-08-25T21:00:17.306Z,24.47
2022-08-25T21:02:45.822Z,24.43
2022-08-25T21:05:13.625Z,24.43
2022-08-25T21:07:42.391Z,24.40
2022-08-25T21:10:14.119Z,24.35
2022-08-25T21:12:42.748Z,24.32
2022-08-25T21:15:12.414Z,24.31
2022-08-25T21:17:39.590Z,24.29
2022-08-25T21:20:08.878Z,24.25
2022-08-25T21:22:37.637Z,24.24
2022-08-25T21:25:05.961Z,24.23
2022-08-25T21:27:33.793Z,24.20
2022-08-25T21:30:00.890Z,24.18
2022-08-25T21:32:28.229Z,24.17
2022-08-25T21:34:56.408Z,24.15
2022-08-25T21:37:30.139Z,24.16
2022-08-25T21:40:15.589Z,24.12
2022-08-25T21:42:43.244Z,24.09
2022-08-25T21:45:11.902Z,24.10
2022-08-25T21:47:42.151Z,24.04
2022-08-25T21:50:12.780Z,24.04
2022-08-25T21:52:41.210Z,24.03
2022-08-25T21:55:15.734Z,24.03
2022-08-25T21:57:43.886Z,24.02
2022-08-25T22:00:14.308Z,23.99
2022-08-25T22:02:45.556Z,23.98
2022-08-25T22:05:12.985Z,23.95
2022-08-25T22:07:44.140Z,23.92
2022-08-25T22:10:16.570Z,23.92
2022-08-25T22:12:47.228Z,23.91
2022-08-25T22:15:15.953Z,23.90
2022-08-25T22:17:43.197Z,23.87
2022-08-25T22:20:11.883Z,23.83
2022-08-25T22:22:38.937Z,23.81
2022-08-25T22:25:06.676Z,23.78
2022-08-25T22:27:35.254Z,23.78
2022-08-25T22:30:02.496Z,23.77
2022-08-25T22:32:30.778Z,23.76
2022-08-25T22:34:58.133Z,23.74
2022-08-25T22:37:26.126Z,23.71
2022-08-25T22:39:53.486Z,23.68
2022-08-25T22:42:25.488Z,23.64
2022-08-25T22:44:53.483Z,23.60
2022-08-25T22:47:21.105Z,23.60
2022-08-25T22:49:48.897Z,23.57
2022-08-25T22:52:16.166Z,23.57
2022-08-25T22:54:43.818Z,23.55
2022-08-25T22:57:11.591Z,23.53
2022-08-25T22:59:40.887Z,23.46
2022-08-25T23:02:08.621Z,23.41
2022-08-25T23:04:41.516Z,23.37
2022-08-25T23:07:11.260Z,23.31
2022-08-25T23:09:39.298Z,23.27
2022-08-25T23:12:07.134Z,23.23
2022-08-25T23:14:42.304Z,23.20
2022-08-25T23:17:11.618Z,23.17
2022-08-25T23:19:39.514Z,23.15
2022-08-25T23:22:09.404Z,23.12
2022-08-25T23:24:47.137Z,23.14
2022-08-25T23:27:19.875Z,23.13
2022-08-25T23:29:49.605Z,23.13
2022-08-25T23:32:17.963Z,23.11
2022-08-25T23:34:46.989Z,23.10
2022-08-25T23:37:15.793Z,23.09
2022-08-25T23:39:45.255Z,23.06
2022-08-25T23:42:12.643Z,23.06
2022-08-25T23:44:40.156Z,23.02
2022-08-25T23:47:07.420Z,23.01
2022-08-25T23:49:39.690Z,22.98
2022-08-25T23:52:07.126Z,22.97
2022-08-25T23:54:34.707Z,22.95
2022-08-25T23:57:02.873Z,22.93
2022-08-25T23:59:34.124Z,22.90
