createdAt,value
2022-09-12T00:01:52.189Z,99.90
2022-09-12T00:04:28.936Z,99.90
2022-09-12T00:07:00.700Z,99.90
2022-09-12T00:09:30.675Z,99.90
2022-09-12T00:11:58.789Z,99.90
2022-09-12T00:14:28.362Z,99.90
2022-09-12T00:16:58.481Z,99.90
2022-09-12T00:19:28.209Z,99.90
2022-09-12T00:21:58.624Z,99.90
2022-09-12T00:24:32.573Z,99.90
2022-09-12T00:27:02.689Z,99.90
2022-09-12T00:29:31.328Z,99.90
2022-09-12T00:32:00.491Z,99.90
2022-09-12T00:34:29.800Z,99.90
2022-09-12T00:37:01.928Z,99.90
2022-09-12T00:39:30.321Z,99.90
2022-09-12T00:41:59.410Z,99.90
2022-09-12T00:44:52.265Z,99.90
2022-09-12T00:47:23.710Z,99.90
2022-09-12T00:49:54.971Z,99.90
2022-09-12T00:52:26.471Z,99.90
2022-09-12T00:54:58.272Z,99.90
2022-09-12T00:57:33.164Z,99.90
2022-09-12T01:00:09.448Z,99.90
2022-09-12T01:02:38.358Z,99.90
2022-09-12T01:05:07.902Z,99.90
2022-09-12T01:07:40.029Z,99.90
2022-09-12T01:10:10.522Z,99.90
2022-09-12T01:12:40.105Z,99.90
2022-09-12T01:15:10.408Z,99.90
2022-09-12T01:17:48.676Z,99.90
2022-09-12T01:20:46.118Z,99.90
2022-09-12T01:23:39.007Z,99.90
2022-09-12T01:26:35.287Z,99.90
2022-09-12T01:29:15.414Z,99.90
2022-09-12T01:31:53.209Z,99.90
2022-09-12T01:34:28.199Z,99.90
2022-09-12T01:37:02.881Z,99.90
2022-09-12T01:39:36.221Z,99.90
2022-09-12T01:42:10.880Z,99.90
2022-09-12T01:44:44.697Z,99.90
2022-09-12T01:47:18.166Z,99.90
2022-09-12T01:49:52.029Z,99.90
2022-09-12T01:52:26.619Z,99.90
2022-09-12T01:54:57.334Z,99.90
2022-09-12T01:57:29.206Z,99.90
2022-09-12T02:00:00.781Z,99.90
2022-09-12T02:02:34.442Z,99.90
2022-09-12T02:05:09.797Z,99.90
2022-09-12T02:07:40.170Z,99.90
2022-09-12T02:10:10.832Z,99.90
2022-09-12T02:12:43.201Z,99.90
2022-09-12T02:15:13.434Z,99.90
2022-09-12T02:17:48.336Z,99.90
2022-09-12T02:20:37.517Z,99.90
2022-09-12T02:23:10.312Z,99.90
2022-09-12T02:25:43.177Z,99.90
2022-09-12T02:28:13.631Z,99.90
2022-09-12T02:30:47.274Z,99.90
2022-09-12T02:33:20.651Z,99.90
2022-09-12T02:35:53.931Z,99.90
2022-09-12T02:38:26.421Z,99.90
2022-09-12T02:40:55.722Z,99.90
2022-09-12T02:43:23.925Z,99.90
2022-09-12T02:45:52.944Z,99.90
2022-09-12T02:48:25.649Z,99.90
2022-09-12T02:50:55.498Z,99.90
2022-09-12T02:53:24.728Z,99.90
2022-09-12T02:55:53.649Z,99.90
2022-09-12T02:58:27.769Z,99.90
2022-09-12T03:01:00.082Z,99.90
2022-09-12T03:03:43.290Z,99.90
2022-09-12T03:06:17.393Z,99.90
2022-09-12T03:09:02.371Z,99.90
2022-09-12T03:11:38.163Z,99.90
2022-09-12T03:14:21.465Z,99.90
2022-09-12T03:16:55.396Z,99.90
2022-09-12T03:19:33.632Z,99.90
2022-09-12T03:22:11.524Z,99.90
2022-09-12T03:24:44.414Z,99.90
2022-09-12T03:27:18.724Z,99.90
2022-09-12T03:29:48.891Z,99.90
2022-09-12T03:32:19.453Z,99.90
2022-09-12T03:34:49.714Z,99.90
2022-09-12T03:37:20.441Z,99.90
2022-09-12T03:39:50.105Z,99.90
2022-09-12T03:42:23.150Z,99.90
2022-09-12T03:44:52.535Z,99.90
2022-09-12T03:47:23.463Z,99.90
2022-09-12T03:49:54.397Z,99.90
2022-09-12T03:52:23.613Z,99.90
2022-09-12T03:54:52.517Z,99.90
2022-09-12T03:57:21.552Z,99.90
2022-09-12T03:59:51.035Z,99.90
2022-09-12T04:02:20.388Z,99.90
2022-09-12T04:04:52.777Z,99.90
2022-09-12T04:07:24.082Z,99.90
2022-09-12T04:09:53.239Z,99.90
2022-09-12T04:12:22.504Z,99.90
2022-09-12T04:14:52.349Z,99.90
2022-09-12T04:17:20.363Z,99.90
2022-09-12T04:19:50.721Z,99.90
2022-09-12T04:22:21.099Z,99.90
2022-09-12T04:24:50.778Z,99.90
2022-09-12T04:27:22.153Z,99.90
2022-09-12T04:29:54.924Z,99.90
2022-09-12T04:32:23.438Z,99.90
2022-09-12T04:34:53.495Z,99.90
2022-09-12T04:37:25.067Z,99.90
2022-09-12T04:39:57.876Z,99.90
2022-09-12T04:42:26.471Z,99.90
2022-09-12T04:44:57.766Z,99.90
2022-09-12T04:47:26.354Z,99.90
2022-09-12T04:50:01.823Z,99.90
2022-09-12T04:52:30.863Z,99.90
2022-09-12T04:55:00.307Z,99.90
2022-09-12T04:57:28.439Z,99.90
2022-09-12T04:59:56.625Z,99.90
2022-09-12T05:02:25.446Z,99.90
2022-09-12T05:04:54.526Z,99.90
2022-09-12T05:07:23.459Z,99.90
2022-09-12T05:09:52.712Z,99.90
2022-09-12T05:12:22.776Z,99.90
2022-09-12T05:14:59.867Z,99.90
2022-09-12T05:17:29.915Z,99.90
2022-09-12T05:19:58.251Z,99.90
2022-09-12T05:22:27.533Z,99.90
2022-09-12T05:24:55.750Z,99.90
2022-09-12T05:27:26.779Z,99.90
2022-09-12T05:29:55.291Z,99.90
2022-09-12T05:32:25.773Z,99.90
2022-09-12T05:34:55.786Z,99.90
2022-09-12T05:37:26.885Z,99.90
2022-09-12T05:40:00.683Z,99.90
2022-09-12T05:42:32.127Z,99.90
2022-09-12T05:45:01.517Z,99.90
2022-09-12T05:47:30.897Z,99.90
2022-09-12T05:49:59.183Z,99.90
2022-09-12T05:52:27.615Z,99.90
2022-09-12T05:54:55.682Z,99.90
2022-09-12T05:57:25.279Z,99.90
2022-09-12T05:59:55.952Z,99.90
2022-09-12T06:02:24.609Z,99.90
2022-09-12T06:04:59.082Z,99.90
2022-09-12T06:07:27.378Z,99.90
2022-09-12T06:09:56.407Z,99.90
2022-09-12T06:12:26.732Z,99.90
2022-09-12T06:14:57.808Z,99.90
2022-09-12T06:17:26.588Z,99.90
2022-09-12T06:19:57.822Z,99.90
2022-09-12T06:22:27.431Z,99.90
2022-09-12T06:24:58.801Z,99.90
2022-09-12T06:27:32.298Z,99.90
2022-09-12T06:30:02.916Z,99.90
2022-09-12T06:32:31.673Z,99.90
2022-09-12T06:35:00.373Z,99.90
2022-09-12T06:37:29.771Z,99.90
2022-09-12T06:39:58.918Z,99.90
2022-09-12T06:42:28.600Z,99.90
2022-09-12T06:45:07.471Z,99.90
2022-09-12T06:47:36.477Z,99.90
2022-09-12T06:50:11.120Z,99.90
2022-09-12T06:52:39.717Z,99.90
2022-09-12T06:55:08.767Z,99.90
2022-09-12T06:57:38.959Z,99.90
2022-09-12T07:00:10.294Z,99.90
2022-09-12T07:02:39.513Z,99.90
2022-09-12T07:05:09.302Z,99.90
2022-09-12T07:07:38.622Z,99.90
2022-09-12T07:10:07.797Z,99.90
2022-09-12T07:12:42.040Z,99.90
2022-09-12T07:15:12.387Z,99.90
2022-09-12T07:17:40.477Z,99.90
2022-09-12T07:20:09.826Z,99.90
2022-09-12T07:22:39.471Z,99.90
2022-09-12T07:25:09.006Z,99.90
2022-09-12T07:27:38.776Z,99.90
2022-09-12T07:30:08.595Z,99.90
2022-09-12T07:32:38.859Z,99.90
2022-09-12T07:35:12.999Z,99.90
2022-09-12T07:37:41.672Z,99.90
2022-09-12T07:40:11.246Z,99.90
2022-09-12T07:42:40.656Z,99.90
2022-09-12T07:45:10.335Z,99.90
2022-09-12T07:47:41.162Z,99.90
2022-09-12T07:50:09.587Z,99.90
2022-09-12T07:52:41.101Z,99.90
2022-09-12T07:55:09.635Z,99.90
2022-09-12T07:57:39.614Z,99.90
2022-09-12T08:00:10.967Z,99.90
2022-09-12T08:02:44.106Z,99.90
2022-09-12T08:05:12.861Z,99.90
2022-09-12T08:07:43.837Z,99.90
2022-09-12T08:10:13.870Z,99.90
2022-09-12T08:12:45.022Z,99.90
2022-09-12T08:15:13.597Z,99.90
2022-09-12T08:17:46.351Z,99.90
2022-09-12T08:20:19.804Z,99.90
2022-09-12T08:22:49.336Z,99.90
2022-09-12T08:25:18.624Z,99.90
2022-09-12T08:27:50.362Z,99.90
2022-09-12T08:30:19.498Z,99.90
2022-09-12T08:32:48.992Z,99.90
2022-09-12T08:35:18.295Z,99.90
2022-09-12T08:37:46.527Z,99.90
2022-09-12T08:40:19.006Z,99.90
2022-09-12T08:43:02.240Z,99.90
2022-09-12T08:45:35.350Z,99.90
2022-09-12T08:48:13.669Z,99.90
2022-09-12T08:50:49.920Z,99.90
2022-09-12T08:53:23.191Z,99.90
2022-09-12T08:55:58.449Z,99.90
2022-09-12T08:58:28.986Z,99.90
2022-09-12T09:01:01.804Z,99.90
2022-09-12T09:04:11.382Z,99.90
2022-09-12T09:06:54.291Z,99.90
2022-09-12T09:09:31.384Z,99.90
2022-09-12T09:12:10.117Z,99.90
2022-09-12T09:14:50.699Z,99.90
2022-09-12T09:17:21.474Z,99.90
2022-09-12T09:19:54.797Z,99.90
2022-09-12T09:22:28.973Z,99.90
2022-09-12T09:25:02.813Z,99.90
2022-09-12T09:27:40.947Z,99.90
2022-09-12T09:30:17.290Z,99.90
2022-09-12T09:32:47.961Z,99.90
2022-09-12T09:35:20.076Z,99.90
2022-09-12T09:37:59.662Z,99.90
2022-09-12T09:40:40.798Z,99.90
2022-09-12T09:43:16.535Z,99.90
2022-09-12T09:45:47.937Z,99.90
2022-09-12T09:48:21.956Z,99.90
2022-09-12T09:50:52.879Z,99.90
2022-09-12T09:53:32.939Z,99.90
2022-09-12T09:56:06.327Z,99.90
2022-09-12T09:58:36.167Z,99.90
2022-09-12T10:01:10.011Z,99.90
2022-09-12T10:03:39.188Z,99.90
2022-09-12T10:06:23.025Z,99.90
2022-09-12T10:08:52.555Z,99.90
2022-09-12T10:11:31.078Z,99.90
2022-09-12T10:14:00.659Z,99.90
2022-09-12T10:16:30.298Z,99.90
2022-09-12T10:18:59.674Z,99.90
2022-09-12T10:21:31.952Z,99.90
2022-09-12T10:24:07.318Z,99.90
2022-09-12T10:26:37.277Z,99.90
2022-09-12T10:29:13.317Z,99.90
2022-09-12T10:31:47.584Z,99.90
2022-09-12T10:34:30.556Z,99.90
2022-09-12T10:37:03.158Z,99.90
2022-09-12T10:39:33.434Z,99.90
2022-09-12T10:42:01.675Z,99.90
2022-09-12T10:44:36.605Z,99.90
2022-09-12T10:47:25.475Z,99.90
2022-09-12T10:49:55.208Z,99.90
2022-09-12T10:52:28.510Z,99.90
2022-09-12T10:54:56.685Z,99.90
2022-09-12T10:57:39.206Z,99.90
2022-09-12T11:00:14.388Z,99.90
2022-09-12T11:02:49.414Z,99.90
2022-09-12T11:05:23.547Z,99.90
2022-09-12T11:07:56.774Z,99.90
2022-09-12T11:10:34.300Z,99.90
2022-09-12T11:13:19.407Z,99.90
2022-09-12T11:15:54.480Z,99.90
2022-09-12T11:18:31.430Z,99.90
2022-09-12T11:21:09.465Z,99.90
2022-09-12T11:23:54.099Z,99.90
2022-09-12T11:26:28.720Z,99.90
2022-09-12T11:29:05.161Z,99.90
2022-09-12T11:31:45.012Z,99.90
2022-09-12T11:34:16.967Z,99.90
2022-09-12T11:36:51.399Z,99.90
2022-09-12T11:39:26.078Z,99.90
2022-09-12T11:41:58.196Z,99.90
2022-09-12T11:44:29.629Z,99.90
2022-09-12T11:46:58.612Z,99.90
2022-09-12T11:49:33.545Z,99.90
2022-09-12T11:52:10.522Z,99.90
2022-09-12T11:54:42.844Z,99.90
2022-09-12T11:57:15.950Z,99.90
2022-09-12T11:59:47.698Z,99.90
2022-09-12T12:02:21.177Z,99.90
2022-09-12T12:04:56.930Z,99.90
2022-09-12T12:07:31.490Z,99.90
2022-09-12T12:10:01.072Z,99.90
2022-09-12T12:12:30.063Z,99.90
2022-09-12T12:14:59.042Z,99.90
2022-09-12T12:17:29.671Z,99.90
2022-09-12T12:20:05.585Z,99.90
2022-09-12T12:22:36.014Z,99.90
2022-09-12T12:25:08.965Z,99.90
2022-09-12T12:27:50.019Z,99.90
2022-09-12T12:30:39.672Z,99.90
2022-09-12T12:33:38.761Z,99.90
2022-09-12T12:36:09.569Z,99.90
2022-09-12T12:38:41.793Z,99.90
2022-09-12T12:41:43.081Z,99.90
2022-09-12T12:44:27.428Z,99.90
2022-09-12T12:47:15.623Z,99.90
2022-09-12T12:49:51.923Z,99.90
2022-09-12T12:52:20.902Z,99.90
2022-09-12T12:54:56.801Z,99.90
2022-09-12T12:57:28.358Z,99.90
2022-09-12T12:59:59.309Z,99.90
2022-09-12T13:02:46.773Z,99.90
2022-09-12T13:05:30.281Z,99.90
2022-09-12T13:08:34.614Z,99.90
2022-09-12T13:11:20.307Z,99.90
2022-09-12T13:14:22.261Z,99.90
2022-09-12T13:17:12.341Z,99.90
2022-09-12T13:20:26.191Z,99.90
2022-09-12T13:23:18.323Z,99.90
2022-09-12T13:26:02.623Z,99.90
2022-09-12T13:28:53.292Z,99.90
2022-09-12T13:31:35.671Z,99.90
2022-09-12T13:34:29.329Z,99.90
2022-09-12T13:37:51.353Z,99.90
2022-09-12T13:40:38.278Z,99.90
2022-09-12T13:43:39.176Z,99.90
2022-09-12T13:46:24.314Z,99.20
2022-09-12T13:49:27.135Z,99.80
2022-09-12T13:52:15.494Z,99.90
2022-09-12T13:55:10.509Z,99.90
2022-09-12T13:58:12.312Z,99.20
2022-09-12T14:01:03.405Z,97.90
2022-09-12T14:04:18.464Z,98.20
2022-09-12T14:07:01.871Z,99.00
2022-09-12T14:09:54.336Z,99.00
2022-09-12T14:12:42.534Z,97.90
2022-09-12T14:15:35.296Z,97.50
2022-09-12T14:18:33.696Z,97.30
2022-09-12T14:21:19.269Z,99.50
2022-09-12T14:24:12.463Z,98.00
2022-09-12T14:26:57.277Z,97.30
2022-09-12T14:29:54.031Z,97.50
2022-09-12T14:32:36.323Z,98.20
2022-09-12T14:35:26.725Z,99.50
2022-09-12T14:38:22.272Z,97.60
2022-09-12T14:41:08.618Z,95.60
2022-09-12T14:44:02.809Z,95.20
2022-09-12T14:46:46.236Z,95.70
2022-09-12T14:49:42.421Z,94.60
2022-09-12T14:52:28.969Z,95.20
2022-09-12T14:55:39.348Z,95.10
2022-09-12T14:58:34.025Z,94.50
2022-09-12T15:01:34.326Z,95.10
2022-09-12T15:04:38.509Z,94.60
2022-09-12T15:07:30.333Z,94.90
2022-09-12T15:10:25.926Z,93.70
2022-09-12T15:13:29.307Z,93.50
2022-09-12T15:16:19.499Z,93.20
2022-09-12T15:19:10.397Z,93.40
2022-09-12T15:21:54.065Z,92.30
2022-09-12T15:24:47.386Z,92.60
2022-09-12T15:27:29.616Z,92.40
2022-09-12T15:30:28.357Z,92.90
2022-09-12T15:33:18.779Z,92.40
2022-09-12T15:36:03.290Z,92.50
2022-09-12T15:38:57.695Z,91.90
2022-09-12T15:41:45.398Z,91.90
2022-09-12T15:44:37.795Z,92.50
2022-09-12T15:47:22.309Z,92.40
2022-09-12T15:50:12.466Z,90.90
2022-09-12T15:53:05.310Z,90.70
2022-09-12T15:55:47.745Z,90.40
2022-09-12T15:58:49.994Z,92.00
2022-09-12T16:01:43.352Z,91.70
2022-09-12T16:04:35.308Z,90.70
2022-09-12T16:07:23.131Z,90.50
2022-09-12T16:10:14.378Z,91.10
2022-09-12T16:13:07.872Z,92.40
2022-09-12T16:15:57.367Z,90.90
2022-09-12T16:18:48.622Z,91.20
2022-09-12T16:21:32.353Z,91.70
2022-09-12T16:24:24.845Z,92.60
2022-09-12T16:27:08.385Z,92.50
2022-09-12T16:29:59.610Z,93.70
2022-09-12T16:32:44.314Z,93.90
2022-09-12T16:35:30.836Z,93.70
2022-09-12T16:38:28.312Z,94.30
2022-09-12T16:41:10.723Z,94.70
2022-09-12T16:44:03.408Z,95.60
2022-09-12T16:46:46.766Z,96.10
2022-09-12T16:49:39.336Z,96.10
2022-09-12T16:52:21.861Z,96.60
2022-09-12T16:55:12.334Z,97.40
2022-09-12T16:58:04.107Z,98.50
2022-09-12T17:00:48.341Z,99.20
2022-09-12T17:03:37.551Z,99.60
2022-09-12T17:06:34.335Z,99.90
2022-09-12T17:09:18.634Z,99.90
2022-09-12T17:12:08.429Z,99.90
2022-09-12T17:15:10.326Z,99.90
2022-09-12T17:18:09.346Z,99.90
2022-09-12T17:21:00.397Z,99.90
2022-09-12T17:23:45.701Z,99.90
2022-09-12T17:26:39.689Z,99.90
2022-09-12T17:29:22.532Z,99.90
2022-09-12T17:32:17.434Z,99.90
2022-09-12T17:35:02.939Z,99.90
2022-09-12T17:38:01.409Z,99.90
2022-09-12T17:40:59.428Z,99.90
2022-09-12T17:43:50.425Z,99.90
2022-09-12T17:46:34.931Z,99.90
2022-09-12T17:49:29.417Z,99.90
2022-09-12T17:52:14.073Z,99.90
2022-09-12T17:55:08.520Z,99.90
2022-09-12T17:57:59.238Z,99.90
2022-09-12T18:01:01.407Z,99.90
2022-09-12T18:03:51.894Z,99.90
2022-09-12T18:06:35.395Z,99.90
2022-09-12T18:09:27.948Z,99.90
2022-09-12T18:12:11.354Z,99.90
2022-09-12T18:15:13.719Z,99.90
2022-09-12T18:18:20.373Z,99.90
2022-09-12T18:21:10.520Z,99.90
2022-09-12T18:24:02.365Z,99.90
2022-09-12T18:26:45.837Z,99.90
2022-09-12T18:29:36.385Z,99.90
2022-09-12T18:32:21.065Z,99.90
2022-09-12T18:35:11.532Z,99.90
2022-09-12T18:38:01.598Z,99.90
2022-09-12T18:40:45.374Z,99.90
2022-09-12T18:43:34.671Z,99.90
2022-09-12T18:46:20.407Z,99.90
2022-09-12T18:49:12.578Z,99.90
2022-09-12T18:52:05.364Z,99.90
2022-09-12T18:54:48.623Z,99.90
2022-09-12T18:57:42.381Z,99.90
2022-09-12T19:00:26.826Z,99.90
2022-09-12T19:03:23.443Z,99.90
2022-09-12T19:06:18.726Z,99.90
2022-09-12T19:09:10.383Z,99.90
2022-09-12T19:11:52.918Z,99.90
2022-09-12T19:14:43.479Z,99.90
2022-09-12T19:17:26.279Z,99.90
2022-09-12T19:20:18.383Z,99.90
2022-09-12T19:23:11.627Z,99.90
2022-09-12T19:26:06.470Z,99.90
2022-09-12T19:28:56.709Z,99.90
2022-09-12T19:31:39.445Z,99.90
2022-09-12T19:34:28.682Z,99.90
2022-09-12T19:37:14.383Z,99.90
2022-09-12T19:40:07.937Z,99.90
2022-09-12T19:43:00.710Z,99.90
2022-09-12T19:45:47.757Z,99.90
2022-09-12T19:48:38.531Z,99.90
2022-09-12T19:51:25.237Z,99.90
2022-09-12T19:54:15.446Z,99.90
2022-09-12T19:56:59.179Z,99.90
2022-09-12T19:59:52.485Z,99.90
2022-09-12T20:02:34.877Z,99.90
2022-09-12T20:05:26.432Z,99.90
2022-09-12T20:08:17.608Z,99.90
2022-09-12T20:11:03.468Z,99.90
2022-09-12T20:13:55.812Z,99.90
2022-09-12T20:16:46.424Z,99.90
2022-09-12T20:19:29.740Z,99.90
2022-09-12T20:22:22.412Z,99.90
2022-09-12T20:25:14.461Z,99.90
2022-09-12T20:28:10.276Z,99.90
2022-09-12T20:30:55.534Z,99.90
2022-09-12T20:33:49.833Z,99.90
2022-09-12T20:36:41.465Z,99.90
2022-09-12T20:39:27.687Z,99.90
2022-09-12T20:42:20.590Z,99.90
2022-09-12T20:45:03.595Z,99.90
2022-09-12T20:48:06.448Z,99.90
2022-09-12T20:50:49.897Z,99.90
2022-09-12T20:53:40.529Z,99.90
2022-09-12T20:56:23.183Z,99.90
2022-09-12T20:59:14.446Z,99.90
2022-09-12T21:01:57.891Z,99.90
2022-09-12T21:04:51.525Z,99.90
2022-09-12T21:07:34.889Z,99.90
2022-09-12T21:10:28.459Z,99.90
2022-09-12T21:13:18.634Z,99.90
2022-09-12T21:16:08.627Z,99.90
2022-09-12T21:18:52.672Z,99.90
2022-09-12T21:21:41.537Z,99.90
2022-09-12T21:24:25.740Z,99.90
2022-09-12T21:27:14.462Z,99.90
2022-09-12T21:29:59.656Z,99.90
2022-09-12T21:32:57.439Z,99.90
2022-09-12T21:35:45.559Z,99.90
2022-09-12T21:38:37.446Z,99.90
2022-09-12T21:41:23.142Z,99.90
2022-09-12T21:44:14.525Z,99.90
2022-09-12T21:46:57.902Z,99.90
2022-09-12T21:49:48.476Z,99.90
2022-09-12T21:52:31.910Z,99.90
2022-09-12T21:55:28.518Z,99.90
2022-09-12T21:58:21.138Z,99.90
2022-09-12T22:01:06.558Z,99.90
2022-09-12T22:03:55.747Z,99.90
2022-09-12T22:06:41.478Z,99.90
2022-09-12T22:09:31.786Z,99.90
2022-09-12T22:12:17.492Z,99.90
2022-09-12T22:15:39.519Z,99.90
2022-09-12T22:18:37.488Z,99.90
2022-09-12T22:21:21.951Z,99.90
2022-09-12T22:24:28.483Z,99.90
2022-09-12T22:27:12.325Z,99.90
2022-09-12T22:30:11.795Z,99.90
2022-09-12T22:33:09.497Z,99.90
2022-09-12T22:35:51.815Z,99.90
2022-09-12T22:38:48.561Z,99.90
2022-09-12T22:41:30.910Z,99.90
2022-09-12T22:44:28.084Z,99.90
2022-09-12T22:47:10.885Z,99.90
2022-09-12T22:50:00.577Z,99.90
2022-09-12T22:52:53.831Z,99.90
2022-09-12T22:55:38.596Z,99.90
2022-09-12T22:58:27.897Z,99.90
2022-09-12T23:01:17.620Z,99.90
2022-09-12T23:04:06.733Z,99.90
2022-09-12T23:06:51.489Z,99.90
2022-09-12T23:09:42.676Z,99.90
2022-09-12T23:12:26.470Z,99.90
2022-09-12T23:15:25.533Z,99.90
2022-09-12T23:18:24.641Z,99.90
2022-09-12T23:21:08.555Z,99.90
2022-09-12T23:23:58.488Z,99.90
2022-09-12T23:26:42.233Z,99.90
2022-09-12T23:29:32.503Z,99.90
2022-09-12T23:32:15.034Z,99.90
2022-09-12T23:35:07.489Z,99.90
2022-09-12T23:37:57.856Z,99.90
2022-09-12T23:40:42.625Z,99.90
2022-09-12T23:43:32.841Z,99.90
2022-09-12T23:46:20.609Z,99.90
2022-09-12T23:49:10.727Z,99.90
2022-09-12T23:51:55.506Z,99.90
2022-09-12T23:54:44.779Z,99.90
2022-09-12T23:57:31.586Z,99.90
