createdAt,value
2023-01-09T00:00:01.541Z,5.7
2023-01-09T00:01:01.246Z,5.8
2023-01-09T00:02:00.908Z,5.8
2023-01-09T00:03:01.160Z,5.8
2023-01-09T00:04:01.216Z,5.8
2023-01-09T00:05:01.186Z,5.8
2023-01-09T00:06:01.882Z,5.8
2023-01-09T00:07:01.588Z,5.8
2023-01-09T00:08:01.202Z,5.8
2023-01-09T00:09:01.120Z,5.8
2023-01-09T00:10:01.098Z,5.8
2023-01-09T00:11:01.489Z,5.8
2023-01-09T00:12:01.103Z,5.8
2023-01-09T00:13:01.104Z,5.8
2023-01-09T00:14:01.877Z,5.8
2023-01-09T00:15:01.223Z,5.8
2023-01-09T00:16:01.166Z,5.8
2023-01-09T00:17:01.258Z,5.8
2023-01-09T00:18:01.153Z,5.8
2023-01-09T00:19:01.153Z,5.8
2023-01-09T00:20:01.182Z,5.8
2023-01-09T00:21:01.565Z,5.8
2023-01-09T00:22:01.069Z,5.8
2023-01-09T00:23:01.100Z,5.8
2023-01-09T00:24:01.079Z,5.8
2023-01-09T00:25:01.096Z,5.8
2023-01-09T00:26:01.290Z,5.8
2023-01-09T00:27:01.100Z,5.8
2023-01-09T00:28:01.162Z,5.8
2023-01-09T00:29:01.393Z,5.8
2023-01-09T00:30:02.040Z,5.8
2023-01-09T00:31:02.208Z,5.8
2023-01-09T00:32:01.470Z,5.8
2023-01-09T00:33:01.936Z,5.8
2023-01-09T00:34:01.141Z,5.8
2023-01-09T00:35:01.096Z,5.8
2023-01-09T00:36:01.381Z,5.8
2023-01-09T00:37:02.588Z,5.8
2023-01-09T00:38:01.078Z,5.8
2023-01-09T00:39:01.103Z,5.8
2023-01-09T00:40:01.816Z,5.8
2023-01-09T00:41:01.480Z,5.8
2023-01-09T00:42:01.204Z,5.8
2023-01-09T00:43:02.484Z,5.8
2023-01-09T00:44:01.091Z,5.8
2023-01-09T00:45:01.113Z,5.8
2023-01-09T00:46:01.196Z,5.8
2023-01-09T00:47:01.143Z,5.9
2023-01-09T00:48:01.390Z,5.9
2023-01-09T00:49:01.537Z,5.9
2023-01-09T00:50:01.401Z,5.9
2023-01-09T00:51:02.826Z,5.9
2023-01-09T00:52:01.162Z,5.9
2023-01-09T00:53:01.164Z,5.9
2023-01-09T00:54:01.270Z,5.9
2023-01-09T00:55:01.093Z,5.9
2023-01-09T00:56:01.701Z,5.9
2023-01-09T00:57:01.079Z,5.9
2023-01-09T00:58:01.210Z,5.9
2023-01-09T00:59:01.099Z,5.9
2023-01-09T01:00:01.099Z,5.9
2023-01-09T01:01:01.939Z,5.9
2023-01-09T01:02:01.468Z,5.9
2023-01-09T01:03:01.934Z,5.9
2023-01-09T01:04:01.211Z,5.9
2023-01-09T01:05:01.065Z,5.9
2023-01-09T01:06:01.594Z,5.9
2023-01-09T01:07:01.264Z,5.9
2023-01-09T01:08:02.263Z,5.9
2023-01-09T01:09:01.153Z,5.9
2023-01-09T01:10:01.157Z,5.9
2023-01-09T01:11:03.416Z,5.9
2023-01-09T01:12:02.402Z,5.9
2023-01-09T01:13:01.088Z,5.9
2023-01-09T01:14:01.137Z,5.9
2023-01-09T01:15:01.430Z,5.9
2023-01-09T01:16:06.910Z,5.9
2023-01-09T01:17:02.327Z,5.9
2023-01-09T01:18:01.157Z,5.9
2023-01-09T01:19:01.109Z,5.8
2023-01-09T01:20:01.114Z,5.8
2023-01-09T01:21:09.362Z,5.8
2023-01-09T01:22:01.440Z,5.8
2023-01-09T01:23:02.624Z,5.9
2023-01-09T01:24:02.568Z,5.8
2023-01-09T01:25:02.289Z,5.8
2023-01-09T01:26:12.785Z,5.8
2023-01-09T01:27:01.125Z,5.8
2023-01-09T01:28:01.807Z,5.8
2023-01-09T01:29:01.881Z,5.8
2023-01-09T01:30:01.143Z,5.8
2023-01-09T01:31:13.596Z,5.8
2023-01-09T01:32:01.087Z,5.8
2023-01-09T01:33:01.124Z,5.8
2023-01-09T01:34:01.132Z,5.8
2023-01-09T01:35:01.314Z,5.8
2023-01-09T01:36:16.871Z,5.8
2023-01-09T01:37:01.123Z,5.8
2023-01-09T01:38:01.129Z,5.8
2023-01-09T01:39:01.043Z,5.8
2023-01-09T01:40:01.172Z,5.8
2023-01-09T01:41:01.056Z,5.8
2023-01-09T01:42:01.148Z,5.8
2023-01-09T01:43:01.458Z,5.8
2023-01-09T01:44:01.072Z,5.8
2023-01-09T01:45:01.146Z,5.8
2023-01-09T01:46:01.145Z,5.8
2023-01-09T01:47:01.040Z,5.8
2023-01-09T01:48:01.046Z,5.8
2023-01-09T01:49:01.094Z,5.8
2023-01-09T01:50:01.359Z,5.8
2023-01-09T01:51:01.728Z,5.8
2023-01-09T01:52:01.956Z,5.8
2023-01-09T01:53:02.269Z,5.8
2023-01-09T01:54:01.122Z,5.8
2023-01-09T01:55:01.133Z,5.8
2023-01-09T01:56:01.156Z,5.8
2023-01-09T01:57:01.172Z,5.8
2023-01-09T01:58:01.184Z,5.8
2023-01-09T01:59:01.070Z,5.8
2023-01-09T02:00:01.200Z,5.8
2023-01-09T02:01:01.365Z,5.8
2023-01-09T02:02:02.663Z,5.8
2023-01-09T02:03:02.029Z,5.8
2023-01-09T02:04:01.812Z,5.8
2023-01-09T02:05:01.787Z,5.8
2023-01-09T02:06:01.103Z,5.8
2023-01-09T02:07:01.114Z,5.8
2023-01-09T02:08:01.218Z,5.8
2023-01-09T02:09:01.293Z,5.8
2023-01-09T02:10:01.234Z,5.8
2023-01-09T02:11:01.942Z,5.8
2023-01-09T02:12:00.660Z,5.8
2023-01-09T02:13:00.441Z,5.8
2023-01-09T02:14:00.249Z,5.8
2023-01-09T02:15:00.042Z,5.8
2023-01-09T02:15:59.980Z,5.8
2023-01-09T02:16:59.829Z,5.8
2023-01-09T02:18:02.097Z,5.8
2023-01-09T02:19:01.109Z,5.8
2023-01-09T02:20:01.086Z,5.8
2023-01-09T02:21:01.097Z,5.8
2023-01-09T02:22:01.139Z,5.8
2023-01-09T02:23:01.139Z,5.8
2023-01-09T02:24:01.122Z,5.8
2023-01-09T02:25:01.054Z,5.8
2023-01-09T02:26:01.055Z,5.8
2023-01-09T02:27:01.135Z,5.8
2023-01-09T02:28:01.055Z,5.8
2023-01-09T02:29:01.522Z,5.8
2023-01-09T02:30:01.139Z,5.8
2023-01-09T02:31:01.056Z,5.8
2023-01-09T02:32:01.063Z,5.8
2023-01-09T02:33:01.078Z,5.9
2023-01-09T02:34:01.074Z,5.9
2023-01-09T02:35:01.120Z,5.9
2023-01-09T02:36:01.080Z,5.9
2023-01-09T02:37:01.543Z,5.9
2023-01-09T02:38:01.106Z,5.9
2023-01-09T02:39:01.170Z,5.9
2023-01-09T02:40:01.336Z,5.9
2023-01-09T02:41:01.948Z,5.9
2023-01-09T02:42:01.759Z,6
2023-01-09T02:43:01.253Z,6
2023-01-09T02:44:01.144Z,6
2023-01-09T02:45:01.178Z,6
2023-01-09T02:46:01.230Z,6
2023-01-09T02:47:01.285Z,6
2023-01-09T02:48:01.343Z,6
2023-01-09T02:49:05.966Z,6
2023-01-09T02:50:01.078Z,6
2023-01-09T02:51:01.080Z,6
2023-01-09T02:52:01.109Z,6
2023-01-09T02:53:01.103Z,6
2023-01-09T02:54:01.109Z,6
2023-01-09T02:55:01.142Z,6.1
2023-01-09T02:56:01.155Z,6.1
2023-01-09T02:57:00.881Z,6.1
2023-01-09T02:58:01.235Z,6.1
2023-01-09T02:59:01.131Z,6.1
2023-01-09T03:00:01.127Z,6.1
2023-01-09T03:01:01.888Z,6.1
2023-01-09T03:02:04.265Z,6.1
2023-01-09T03:03:01.622Z,6.1
2023-01-09T03:04:01.059Z,6.1
2023-01-09T03:05:01.166Z,6.1
2023-01-09T03:06:01.083Z,6.1
2023-01-09T03:07:06.611Z,6.1
2023-01-09T03:08:01.080Z,6.1
2023-01-09T03:09:01.104Z,6.1
2023-01-09T03:10:01.145Z,6.1
2023-01-09T03:11:02.458Z,6.1
2023-01-09T03:12:09.888Z,6.1
2023-01-09T03:13:01.130Z,6.1
2023-01-09T03:14:01.131Z,6.2
2023-01-09T03:15:01.415Z,6.2
2023-01-09T03:16:02.074Z,6.2
2023-01-09T03:17:12.582Z,6.2
2023-01-09T03:18:01.144Z,6.2
2023-01-09T03:19:01.175Z,6.2
2023-01-09T03:20:01.161Z,6.2
2023-01-09T03:21:01.780Z,6.2
2023-01-09T03:22:15.036Z,6.2
2023-01-09T03:23:01.377Z,6.2
2023-01-09T03:24:01.473Z,6.2
2023-01-09T03:25:04.698Z,6.2
2023-01-09T03:26:01.107Z,6.3
2023-01-09T03:27:01.109Z,6.3
2023-01-09T03:28:01.132Z,6.3
2023-01-09T03:29:00.791Z,6.3
2023-01-09T03:30:00.507Z,6.3
2023-01-09T03:31:00.218Z,6.3
2023-01-09T03:31:59.913Z,6.3
2023-01-09T03:32:59.614Z,6.3
2023-01-09T03:34:01.815Z,6.3
2023-01-09T03:35:01.713Z,6.3
2023-01-09T03:36:01.779Z,6.3
2023-01-09T03:37:01.744Z,6.3
2023-01-09T03:38:01.090Z,6.3
2023-01-09T03:39:01.130Z,6.3
2023-01-09T03:40:01.073Z,6.3
2023-01-09T03:41:01.078Z,6.3
2023-01-09T03:42:01.059Z,6.3
2023-01-09T03:43:01.099Z,6.3
2023-01-09T03:44:01.105Z,6.3
2023-01-09T03:45:01.125Z,6.3
2023-01-09T03:46:02.551Z,6.3
2023-01-09T03:47:01.424Z,6.3
2023-01-09T03:48:01.397Z,6.3
2023-01-09T03:49:01.385Z,6.3
2023-01-09T03:50:01.431Z,6.3
2023-01-09T03:51:02.588Z,6.3
2023-01-09T03:52:02.088Z,6.3
2023-01-09T03:53:01.174Z,6.3
2023-01-09T03:54:01.079Z,6.3
2023-01-09T03:55:01.077Z,6.3
2023-01-09T03:56:01.165Z,6.3
2023-01-09T03:57:01.112Z,6.3
2023-01-09T03:58:01.485Z,6.3
2023-01-09T03:59:05.039Z,6.3
2023-01-09T04:00:01.129Z,6.3
2023-01-09T04:01:01.302Z,6.3
2023-01-09T04:02:03.707Z,6.3
2023-01-09T04:03:01.150Z,6.3
2023-01-09T04:04:01.217Z,6.3
2023-01-09T04:05:01.132Z,6.3
2023-01-09T04:06:01.179Z,6.3
2023-01-09T04:07:01.151Z,6.3
2023-01-09T04:08:01.249Z,6.3
2023-01-09T04:09:00.862Z,6.3
2023-01-09T04:10:00.692Z,6.3
2023-01-09T04:11:00.531Z,6.3
2023-01-09T04:12:00.257Z,6.4
2023-01-09T04:12:59.880Z,6.3
2023-01-09T04:13:59.552Z,6.3
2023-01-09T04:15:01.143Z,6.3
2023-01-09T04:16:01.161Z,6.3
2023-01-09T04:17:01.109Z,6.3
2023-01-09T04:18:01.513Z,6.3
2023-01-09T04:19:01.124Z,6.3
2023-01-09T04:20:01.048Z,6.3
2023-01-09T04:21:01.045Z,6.3
2023-01-09T04:22:01.149Z,6.3
2023-01-09T04:23:01.155Z,6.3
2023-01-09T04:24:01.856Z,6.3
2023-01-09T04:25:00.872Z,6.3
2023-01-09T04:26:00.624Z,6.3
2023-01-09T04:27:00.360Z,6.3
2023-01-09T04:28:00.124Z,6.3
2023-01-09T04:28:59.847Z,6.3
2023-01-09T04:30:02.275Z,6.3
2023-01-09T04:31:01.542Z,6.3
2023-01-09T04:32:01.113Z,6.3
2023-01-09T04:33:01.143Z,6.3
2023-01-09T04:34:01.155Z,6.3
2023-01-09T04:35:01.207Z,6.3
2023-01-09T04:36:01.288Z,6.3
2023-01-09T04:37:01.298Z,6.3
2023-01-09T04:38:01.280Z,6.3
2023-01-09T04:39:01.162Z,6.3
2023-01-09T04:40:01.200Z,6.3
2023-01-09T04:41:01.982Z,6.3
2023-01-09T04:42:01.085Z,6.3
2023-01-09T04:43:01.705Z,6.3
2023-01-09T04:44:01.562Z,6.3
2023-01-09T04:45:02.160Z,6.3
2023-01-09T04:46:01.086Z,6.3
2023-01-09T04:47:01.112Z,6.3
2023-01-09T04:48:03.946Z,6.3
2023-01-09T04:49:04.196Z,6.3
2023-01-09T04:50:01.104Z,6.3
2023-01-09T04:51:01.095Z,6.3
2023-01-09T04:52:01.102Z,6.3
2023-01-09T04:53:05.729Z,6.3
2023-01-09T04:54:02.462Z,6.3
2023-01-09T04:55:01.367Z,6.3
2023-01-09T04:56:02.711Z,6.3
2023-01-09T04:57:01.124Z,6.3
2023-01-09T04:58:09.681Z,6.3
2023-01-09T04:59:01.112Z,6.3
2023-01-09T05:00:01.792Z,6.3
2023-01-09T05:01:01.984Z,6.3
2023-01-09T05:02:01.891Z,6.3
2023-01-09T05:03:11.429Z,6.3
2023-01-09T05:04:01.298Z,6.3
2023-01-09T05:05:02.036Z,6.3
2023-01-09T05:06:01.136Z,6.3
2023-01-09T05:07:01.128Z,6.3
2023-01-09T05:08:14.124Z,6.3
2023-01-09T05:09:01.134Z,6.3
2023-01-09T05:10:01.151Z,6.3
2023-01-09T05:11:01.534Z,6.3
2023-01-09T05:12:01.962Z,6.3
2023-01-09T05:13:01.223Z,6.3
2023-01-09T05:14:01.866Z,6.3
2023-01-09T05:15:01.368Z,6.3
2023-01-09T05:16:01.081Z,6.3
2023-01-09T05:17:01.483Z,6.3
2023-01-09T05:18:01.483Z,6.3
2023-01-09T05:19:01.106Z,6.2
2023-01-09T05:20:01.201Z,6.3
2023-01-09T05:21:01.128Z,6.2
2023-01-09T05:22:01.247Z,6.2
2023-01-09T05:23:01.198Z,6.2
2023-01-09T05:24:01.543Z,6.2
2023-01-09T05:25:01.139Z,6.1
2023-01-09T05:26:01.174Z,6.2
2023-01-09T05:27:01.217Z,6.1
2023-01-09T05:28:01.578Z,6.1
2023-01-09T05:29:01.526Z,6.1
2023-01-09T05:30:01.163Z,6.1
2023-01-09T05:31:01.242Z,6.1
2023-01-09T05:32:01.182Z,6.1
2023-01-09T05:33:01.274Z,6.1
2023-01-09T05:34:01.139Z,6.1
2023-01-09T05:35:01.245Z,6.1
2023-01-09T05:36:01.247Z,6.1
2023-01-09T05:37:01.140Z,6.1
2023-01-09T05:38:01.203Z,6.1
2023-01-09T05:39:02.027Z,6.1
2023-01-09T05:40:02.170Z,6.1
2023-01-09T05:41:01.397Z,6.1
2023-01-09T05:42:01.276Z,6.1
2023-01-09T05:43:02.120Z,6.1
2023-01-09T05:44:11.735Z,6.1
2023-01-09T05:45:20.263Z,6.1
2023-01-09T05:46:01.972Z,6.1
2023-01-09T05:47:02.935Z,6.1
2023-01-09T05:48:01.086Z,6.1
2023-01-09T05:49:02.138Z,6.1
2023-01-09T05:50:03.036Z,6.1
2023-01-09T05:51:01.285Z,6.1
2023-01-09T05:52:01.286Z,6.1
2023-01-09T05:53:01.094Z,6.1
2023-01-09T05:54:01.118Z,6
2023-01-09T05:55:01.137Z,6
2023-01-09T05:56:01.284Z,6
2023-01-09T05:57:01.172Z,6
2023-01-09T05:58:01.185Z,6
2023-01-09T05:59:01.048Z,6
2023-01-09T06:00:01.097Z,6
2023-01-09T06:01:01.189Z,6
2023-01-09T06:02:01.147Z,6
2023-01-09T06:03:01.174Z,6
2023-01-09T06:04:01.141Z,6
2023-01-09T06:05:01.181Z,6
2023-01-09T06:06:01.068Z,6
2023-01-09T06:07:01.214Z,6
2023-01-09T06:08:02.309Z,6
2023-01-09T06:09:01.223Z,6
2023-01-09T06:10:01.108Z,6
2023-01-09T06:11:00.853Z,6
2023-01-09T06:12:00.535Z,6
2023-01-09T06:13:00.164Z,6
2023-01-09T06:14:00.057Z,6
2023-01-09T06:14:59.812Z,6
2023-01-09T06:16:01.493Z,6
2023-01-09T06:17:01.395Z,6
2023-01-09T06:18:02.387Z,6
2023-01-09T06:19:01.143Z,6
2023-01-09T06:20:01.125Z,6
2023-01-09T06:21:01.092Z,6
2023-01-09T06:22:01.233Z,6
2023-01-09T06:23:01.115Z,6
2023-01-09T06:24:01.438Z,6
2023-01-09T06:25:01.488Z,6
2023-01-09T06:26:01.118Z,6
2023-01-09T06:27:01.125Z,6
2023-01-09T06:28:01.133Z,6
2023-01-09T06:29:03.634Z,6
2023-01-09T06:30:01.566Z,5.9
2023-01-09T06:31:01.212Z,5.9
2023-01-09T06:32:01.661Z,5.9
2023-01-09T06:33:01.212Z,5.9
2023-01-09T06:34:06.236Z,5.9
2023-01-09T06:35:01.980Z,5.9
2023-01-09T06:36:00.882Z,5.9
2023-01-09T06:37:00.722Z,5.9
2023-01-09T06:38:00.466Z,5.9
2023-01-09T06:39:08.446Z,5.9
2023-01-09T06:40:01.111Z,5.9
2023-01-09T06:41:01.110Z,5.9
2023-01-09T06:42:01.924Z,5.9
2023-01-09T06:43:01.470Z,5.9
2023-01-09T06:44:10.883Z,5.9
2023-01-09T06:45:01.243Z,5.9
2023-01-09T06:46:01.359Z,5.9
2023-01-09T06:47:02.611Z,5.9
2023-01-09T06:48:04.230Z,5.9
2023-01-09T06:49:13.604Z,5.9
2023-01-09T06:50:02.619Z,5.9
2023-01-09T06:51:01.774Z,5.9
2023-01-09T06:52:01.465Z,5.9
2023-01-09T06:53:01.247Z,5.9
2023-01-09T06:54:16.639Z,5.9
2023-01-09T06:55:02.265Z,5.9
2023-01-09T06:56:01.960Z,5.9
2023-01-09T06:57:01.170Z,6
2023-01-09T06:58:01.161Z,6
2023-01-09T06:59:01.181Z,6
2023-01-09T07:00:01.164Z,6
2023-01-09T07:01:01.225Z,6
2023-01-09T07:02:01.231Z,6
2023-01-09T07:03:01.519Z,6
2023-01-09T07:04:01.620Z,6
2023-01-09T07:05:01.263Z,6
2023-01-09T07:06:01.169Z,6.1
2023-01-09T07:07:01.175Z,6.1
2023-01-09T07:08:01.201Z,6.1
2023-01-09T07:09:01.067Z,6.1
2023-01-09T07:10:01.310Z,6.1
2023-01-09T07:11:01.281Z,6.1
2023-01-09T07:12:01.256Z,6.1
2023-01-09T07:13:01.260Z,6.1
2023-01-09T07:14:01.542Z,6.1
2023-01-09T07:15:01.314Z,6.1
2023-01-09T07:16:02.129Z,6.1
2023-01-09T07:17:01.182Z,6.1
2023-01-09T07:18:01.116Z,6.1
2023-01-09T07:19:01.132Z,6.1
2023-01-09T07:20:01.175Z,6.2
2023-01-09T07:21:01.201Z,6.2
2023-01-09T07:22:01.414Z,6.2
2023-01-09T07:23:01.472Z,6.2
2023-01-09T07:24:01.491Z,6.2
2023-01-09T07:25:01.190Z,6.2
2023-01-09T07:26:01.250Z,6.2
2023-01-09T07:27:01.072Z,6.2
2023-01-09T07:28:01.056Z,6.3
2023-01-09T07:29:01.058Z,6.3
2023-01-09T07:30:01.136Z,6.3
2023-01-09T07:31:01.191Z,6.3
2023-01-09T07:32:01.262Z,6.3
2023-01-09T07:33:03.800Z,6.3
2023-01-09T07:34:01.136Z,6.3
2023-01-09T07:35:01.237Z,6.3
2023-01-09T07:36:01.148Z,6.3
2023-01-09T07:37:01.164Z,6.3
2023-01-09T07:38:01.175Z,6.3
2023-01-09T07:39:01.071Z,6.3
2023-01-09T07:40:01.066Z,6.3
2023-01-09T07:41:01.065Z,6.3
2023-01-09T07:42:01.078Z,6.3
2023-01-09T07:43:01.223Z,6.3
2023-01-09T07:44:01.353Z,6.3
2023-01-09T07:45:02.157Z,6.3
2023-01-09T07:46:01.362Z,6.3
2023-01-09T07:47:01.117Z,6.3
2023-01-09T07:48:01.719Z,6.3
2023-01-09T07:49:01.141Z,6.3
2023-01-09T07:50:01.186Z,6.3
2023-01-09T07:51:01.143Z,6.2
2023-01-09T07:52:01.155Z,6.2
2023-01-09T07:53:01.455Z,6.2
2023-01-09T07:54:02.248Z,6.2
2023-01-09T07:55:01.292Z,6.2
2023-01-09T07:56:01.404Z,6.2
2023-01-09T07:57:02.689Z,6.2
2023-01-09T07:58:02.348Z,6.2
2023-01-09T07:59:02.429Z,6.2
2023-01-09T08:00:01.173Z,6.1
2023-01-09T08:01:02.071Z,6.1
2023-01-09T08:02:01.872Z,6.1
2023-01-09T08:03:01.248Z,6.2
2023-01-09T08:04:00.632Z,6.2
2023-01-09T08:05:00.307Z,6.1
2023-01-09T08:05:59.882Z,6.1
2023-01-09T08:06:59.481Z,6.2
2023-01-09T08:08:01.160Z,6.1
2023-01-09T08:09:04.046Z,6.1
2023-01-09T08:10:00.563Z,6.1
2023-01-09T08:11:00.289Z,6.1
2023-01-09T08:11:59.926Z,6.1
2023-01-09T08:12:59.535Z,6.1
2023-01-09T08:14:01.161Z,6.1
2023-01-09T08:15:02.287Z,6.1
2023-01-09T08:16:01.170Z,6.1
2023-01-09T08:17:01.092Z,6.1
2023-01-09T08:18:01.116Z,6.1
2023-01-09T08:19:01.209Z,6.1
2023-01-09T08:20:00.988Z,6.1
2023-01-09T08:21:01.569Z,6.1
2023-01-09T08:22:01.171Z,6.1
2023-01-09T08:23:01.143Z,6.1
2023-01-09T08:24:00.950Z,6.1
2023-01-09T08:25:04.658Z,6.1
2023-01-09T08:26:01.209Z,6.1
2023-01-09T08:27:01.166Z,6.1
2023-01-09T08:28:01.144Z,6.1
2023-01-09T08:29:01.376Z,6.1
2023-01-09T08:30:06.462Z,6.1
2023-01-09T08:31:01.162Z,6.1
2023-01-09T08:32:01.206Z,6.1
2023-01-09T08:33:01.278Z,6.1
2023-01-09T08:34:01.107Z,6.1
2023-01-09T08:35:08.784Z,6.1
2023-01-09T08:36:01.184Z,6.1
2023-01-09T08:37:01.193Z,6.1
2023-01-09T08:38:01.115Z,6.1
2023-01-09T08:39:01.203Z,6.1
2023-01-09T08:40:12.010Z,6.1
2023-01-09T08:41:01.512Z,6.1
2023-01-09T08:42:01.153Z,6.1
2023-01-09T08:43:01.170Z,6.1
2023-01-09T08:44:00.908Z,6.1
2023-01-09T08:45:13.559Z,6.2
2023-01-09T08:46:01.841Z,6.2
2023-01-09T08:47:01.904Z,6.2
2023-01-09T08:48:01.091Z,6.2
2023-01-09T08:49:01.104Z,6.3
2023-01-09T08:50:16.448Z,6.3
2023-01-09T08:51:00.795Z,6.3
2023-01-09T08:52:00.497Z,6.3
2023-01-09T08:53:00.120Z,6.3
2023-01-09T08:53:59.813Z,6.3
2023-01-09T08:55:01.720Z,6.3
2023-01-09T08:56:02.277Z,6.3
2023-01-09T08:57:01.468Z,6.3
2023-01-09T08:58:01.064Z,6.3
2023-01-09T08:59:00.764Z,6.3
2023-01-09T09:00:00.388Z,6.3
2023-01-09T09:01:00.257Z,6.3
2023-01-09T09:01:59.975Z,6.3
2023-01-09T09:02:59.807Z,6.4
2023-01-09T09:04:01.542Z,6.4
2023-01-09T09:05:01.708Z,6.4
2023-01-09T09:06:01.184Z,6.4
2023-01-09T09:07:01.272Z,6.4
2023-01-09T09:08:01.387Z,6.5
2023-01-09T09:09:01.403Z,6.5
2023-01-09T09:10:01.436Z,6.5
2023-01-09T09:11:04.106Z,6.5
2023-01-09T09:12:01.346Z,6.5
2023-01-09T09:13:01.162Z,6.5
2023-01-09T09:14:01.220Z,6.5
2023-01-09T09:15:01.153Z,6.5
2023-01-09T09:16:01.588Z,6.5
2023-01-09T09:17:02.204Z,6.5
2023-01-09T09:18:01.551Z,6.5
2023-01-09T09:19:01.098Z,6.5
2023-01-09T09:20:01.092Z,6.5
2023-01-09T09:21:01.069Z,6.5
2023-01-09T09:22:01.142Z,6.5
2023-01-09T09:23:01.132Z,6.5
2023-01-09T09:24:00.822Z,6.5
2023-01-09T09:25:00.512Z,6.5
2023-01-09T09:26:00.205Z,6.5
2023-01-09T09:26:59.995Z,6.5
2023-01-09T09:27:59.641Z,6.5
2023-01-09T09:29:01.291Z,6.5
2023-01-09T09:30:01.964Z,6.5
2023-01-09T09:31:02.651Z,6.5
2023-01-09T09:32:01.049Z,6.6
2023-01-09T09:33:01.175Z,6.6
2023-01-09T09:34:01.138Z,6.6
2023-01-09T09:35:01.079Z,6.6
2023-01-09T09:36:01.079Z,6.6
2023-01-09T09:37:01.184Z,6.6
2023-01-09T09:38:03.306Z,6.6
2023-01-09T09:39:01.102Z,6.7
2023-01-09T09:40:09.807Z,6.7
2023-01-09T09:41:01.162Z,6.7
2023-01-09T09:42:01.144Z,6.8
2023-01-09T09:43:01.149Z,6.8
2023-01-09T09:44:00.833Z,6.8
2023-01-09T09:45:01.441Z,6.8
2023-01-09T09:46:01.211Z,6.8
2023-01-09T09:47:01.145Z,6.8
2023-01-09T09:48:01.938Z,6.8
2023-01-09T09:49:01.081Z,6.8
2023-01-09T09:50:01.070Z,6.8
2023-01-09T09:51:01.085Z,6.8
2023-01-09T09:52:01.082Z,6.9
2023-01-09T09:53:01.088Z,6.9
2023-01-09T09:54:01.103Z,6.9
2023-01-09T09:55:01.344Z,6.9
2023-01-09T09:56:01.413Z,6.9
2023-01-09T09:57:01.125Z,6.9
2023-01-09T09:58:01.149Z,7
2023-01-09T09:59:01.176Z,7
2023-01-09T10:00:01.158Z,7
2023-01-09T10:01:01.057Z,7
2023-01-09T10:02:01.264Z,7
2023-01-09T10:03:01.251Z,7
2023-01-09T10:04:01.197Z,7
2023-01-09T10:05:01.222Z,7
2023-01-09T10:06:01.587Z,7
2023-01-09T10:07:02.292Z,7
2023-01-09T10:08:14.965Z,7.1
2023-01-09T10:09:02.012Z,7
2023-01-09T10:10:01.763Z,7
2023-01-09T10:11:01.110Z,7.1
2023-01-09T10:12:01.525Z,7.1
2023-01-09T10:13:01.112Z,7.1
2023-01-09T10:14:01.928Z,7.1
2023-01-09T10:15:01.203Z,7.1
2023-01-09T10:16:04.209Z,7.1
2023-01-09T10:17:01.136Z,7.1
2023-01-09T10:18:01.158Z,7.1
2023-01-09T10:19:01.163Z,7.1
2023-01-09T10:20:01.273Z,7.2
2023-01-09T10:21:07.113Z,7.1
2023-01-09T10:22:01.917Z,7.2
2023-01-09T10:23:01.090Z,7.2
2023-01-09T10:24:00.672Z,7.2
2023-01-09T10:25:00.356Z,7.2
2023-01-09T10:26:10.117Z,7.2
2023-01-09T10:27:01.339Z,7.2
2023-01-09T10:28:01.916Z,7.2
2023-01-09T10:29:02.170Z,7.3
2023-01-09T10:30:01.687Z,7.3
2023-01-09T10:31:12.976Z,7.3
2023-01-09T10:31:59.885Z,7.3
2023-01-09T10:32:59.484Z,7.3
2023-01-09T10:34:02.220Z,7.3
2023-01-09T10:35:01.186Z,7.3
2023-01-09T10:36:15.616Z,7.3
2023-01-09T10:37:01.355Z,7.3
2023-01-09T10:38:01.263Z,7.3
2023-01-09T10:39:01.457Z,7.4
2023-01-09T10:40:02.443Z,7.4
2023-01-09T10:41:01.974Z,7.4
2023-01-09T10:42:03.971Z,7.4
2023-01-09T10:43:01.100Z,7.4
2023-01-09T10:44:00.695Z,7.5
2023-01-09T10:45:00.510Z,7.5
2023-01-09T10:46:00.293Z,7.5
2023-01-09T10:47:00.452Z,7.5
2023-01-09T10:48:00.530Z,7.5
2023-01-09T10:49:00.555Z,7.5
2023-01-09T10:50:00.575Z,7.5
2023-01-09T10:51:00.146Z,7.6
2023-01-09T10:51:59.785Z,7.6
2023-01-09T10:53:01.997Z,7.6
2023-01-09T10:54:01.176Z,7.6
2023-01-09T10:55:01.099Z,7.6
2023-01-09T10:56:01.218Z,7.6
2023-01-09T10:57:01.177Z,7.6
2023-01-09T10:58:01.477Z,7.7
2023-01-09T10:59:01.201Z,7.7
2023-01-09T11:00:01.248Z,7.7
2023-01-09T11:01:01.319Z,7.7
2023-01-09T11:02:00.117Z,7.8
2023-01-09T11:03:00.094Z,7.8
2023-01-09T11:03:59.883Z,7.8
2023-01-09T11:04:59.599Z,7.8
2023-01-09T11:06:01.240Z,7.8
2023-01-09T11:07:01.956Z,7.8
2023-01-09T11:08:00.967Z,7.8
2023-01-09T11:09:00.677Z,7.8
2023-01-09T11:10:00.361Z,7.8
2023-01-09T11:11:00.040Z,7.8
2023-01-09T11:11:59.742Z,7.8
2023-01-09T11:13:01.496Z,7.8
2023-01-09T11:14:01.091Z,7.8
2023-01-09T11:15:01.047Z,7.8
2023-01-09T11:16:01.881Z,7.8
2023-01-09T11:17:01.110Z,7.8
2023-01-09T11:18:01.254Z,7.8
2023-01-09T11:19:01.250Z,7.8
2023-01-09T11:20:02.118Z,7.8
2023-01-09T11:21:01.940Z,7.9
2023-01-09T11:22:01.329Z,7.9
2023-01-09T11:23:01.174Z,7.9
2023-01-09T11:24:00.883Z,7.9
2023-01-09T11:25:01.565Z,7.9
2023-01-09T11:26:02.292Z,8
2023-01-09T11:27:00.897Z,7.9
2023-01-09T11:28:01.211Z,7.9
2023-01-09T11:29:01.167Z,8
2023-01-09T11:30:01.104Z,8
2023-01-09T11:31:01.270Z,8
2023-01-09T11:32:00.432Z,8
2023-01-09T11:33:00.177Z,8
2023-01-09T11:33:59.770Z,8
2023-01-09T11:35:01.429Z,8
2023-01-09T11:36:01.597Z,8
2023-01-09T11:37:01.225Z,8
2023-01-09T11:38:01.158Z,8
2023-01-09T11:39:01.188Z,8
2023-01-09T11:40:01.176Z,8
2023-01-09T11:41:01.163Z,8
2023-01-09T11:42:01.185Z,8.1
2023-01-09T11:43:01.094Z,8.1
2023-01-09T11:44:00.796Z,8.1
2023-01-09T11:45:00.497Z,8.1
2023-01-09T11:46:01.925Z,8.1
2023-01-09T11:47:01.443Z,8.1
2023-01-09T11:48:01.144Z,8.1
2023-01-09T11:49:01.120Z,8.1
2023-01-09T11:50:01.117Z,8.1
2023-01-09T11:51:01.125Z,8
2023-01-09T11:52:01.138Z,8
2023-01-09T11:53:01.131Z,8
2023-01-09T11:54:01.277Z,8
2023-01-09T11:55:01.503Z,8.1
2023-01-09T11:56:01.227Z,8
2023-01-09T11:57:02.769Z,8.1
2023-01-09T11:58:01.204Z,8.1
2023-01-09T11:59:01.531Z,8.1
2023-01-09T12:00:01.333Z,8.1
2023-01-09T12:01:01.408Z,8.1
2023-01-09T12:02:07.166Z,8.1
2023-01-09T12:03:01.129Z,8.1
2023-01-09T12:04:01.427Z,8.1
2023-01-09T12:05:01.931Z,8.1
2023-01-09T12:06:01.319Z,8.1
2023-01-09T12:07:10.379Z,8.1
2023-01-09T12:08:01.190Z,8.1
2023-01-09T12:09:01.409Z,8.1
2023-01-09T12:10:04.116Z,8.1
2023-01-09T12:11:04.221Z,8.2
2023-01-09T12:12:16.384Z,8.2
2023-01-09T12:13:01.230Z,8.2
2023-01-09T12:14:01.167Z,8.2
2023-01-09T12:15:01.353Z,8.2
2023-01-09T12:16:01.611Z,8.3
2023-01-09T12:17:16.846Z,8.3
2023-01-09T12:18:01.221Z,8.3
2023-01-09T12:19:01.866Z,8.3
2023-01-09T12:20:01.873Z,8.3
2023-01-09T12:21:01.097Z,8.3
2023-01-09T12:22:01.126Z,8.3
2023-01-09T12:23:01.128Z,8.3
2023-01-09T12:24:01.532Z,8.3
2023-01-09T12:25:01.573Z,8.3
2023-01-09T12:26:01.161Z,8.4
2023-01-09T12:27:01.071Z,8.3
2023-01-09T12:28:01.147Z,8.4
2023-01-09T12:29:01.148Z,8.3
2023-01-09T12:30:01.173Z,8.3
2023-01-09T12:31:01.176Z,8.3
2023-01-09T12:32:00.339Z,8.3
2023-01-09T12:33:00.067Z,8.3
2023-01-09T12:34:00.061Z,8.3
2023-01-09T12:34:59.752Z,8.3
2023-01-09T12:36:02.053Z,8.3
2023-01-09T12:37:02.772Z,8.3
2023-01-09T12:38:02.024Z,8.3
2023-01-09T12:39:01.809Z,8.3
2023-01-09T12:40:01.139Z,8.3
2023-01-09T12:41:01.080Z,8.3
2023-01-09T12:42:01.490Z,8.3
2023-01-09T12:43:01.149Z,8.3
2023-01-09T12:44:01.153Z,8.4
2023-01-09T12:45:00.932Z,8.4
2023-01-09T12:46:01.273Z,8.4
2023-01-09T12:47:01.251Z,8.4
2023-01-09T12:48:02.419Z,8.4
2023-01-09T12:49:01.155Z,8.5
2023-01-09T12:50:01.058Z,8.5
2023-01-09T12:51:01.103Z,8.5
2023-01-09T12:52:01.259Z,8.5
2023-01-09T12:53:01.211Z,8.5
2023-01-09T12:54:01.162Z,8.5
2023-01-09T12:55:02.230Z,8.5
2023-01-09T12:56:01.156Z,8.5
2023-01-09T12:57:01.125Z,8.5
2023-01-09T12:58:01.244Z,8.5
2023-01-09T12:59:01.190Z,8.5
2023-01-09T13:00:01.799Z,8.5
2023-01-09T13:01:01.485Z,8.5
2023-01-09T13:02:00.441Z,8.5
2023-01-09T13:03:11.254Z,8.5
2023-01-09T13:04:01.075Z,8.5
2023-01-09T13:05:00.784Z,8.6
2023-01-09T13:06:00.467Z,8.6
2023-01-09T13:07:00.146Z,8.6
2023-01-09T13:07:59.852Z,8.6
2023-01-09T13:09:02.636Z,8.6
2023-01-09T13:10:01.470Z,8.6
2023-01-09T13:11:08.559Z,8.6
2023-01-09T13:12:01.073Z,8.6
2023-01-09T13:13:01.065Z,8.6
2023-01-09T13:14:01.134Z,8.6
2023-01-09T13:15:01.163Z,8.6
2023-01-09T13:16:01.223Z,8.5
2023-01-09T13:17:01.959Z,8.6
2023-01-09T13:18:01.342Z,8.6
2023-01-09T13:19:01.714Z,8.6
2023-01-09T13:20:02.335Z,8.6
2023-01-09T13:21:01.387Z,8.6
2023-01-09T13:22:01.887Z,8.6
2023-01-09T13:23:01.122Z,8.5
2023-01-09T13:24:01.107Z,8.5
2023-01-09T13:25:00.791Z,8.5
2023-01-09T13:26:00.458Z,8.5
2023-01-09T13:27:00.094Z,8.6
2023-01-09T13:27:59.722Z,8.6
2023-01-09T13:29:02.189Z,8.6
2023-01-09T13:30:01.207Z,8.6
2023-01-09T13:31:01.942Z,8.7
2023-01-09T13:32:01.248Z,8.8
2023-01-09T13:33:01.145Z,8.8
2023-01-09T13:34:01.515Z,8.8
2023-01-09T13:35:01.172Z,8.8
2023-01-09T13:36:01.069Z,8.8
2023-01-09T13:37:01.345Z,8.8
2023-01-09T13:38:02.202Z,8.8
2023-01-09T13:39:02.859Z,8.8
2023-01-09T13:40:01.798Z,8.8
2023-01-09T13:41:02.203Z,8.8
2023-01-09T13:42:01.790Z,8.8
2023-01-09T13:43:04.568Z,8.8
2023-01-09T13:44:01.795Z,8.8
2023-01-09T13:45:01.581Z,8.8
2023-01-09T13:46:01.510Z,8.8
2023-01-09T13:47:01.463Z,8.8
2023-01-09T13:48:07.074Z,8.8
2023-01-09T13:49:01.219Z,8.7
2023-01-09T13:50:01.829Z,8.7
2023-01-09T13:51:01.230Z,8.7
2023-01-09T13:52:01.107Z,8.6