createdAt,value
2023-04-01T00:01:50.505Z,82.26
2023-04-01T00:04:17.834Z,82.25
2023-04-01T00:06:45.173Z,82.49
2023-04-01T00:09:12.438Z,82.55
2023-04-01T00:11:39.712Z,83.50
2023-04-01T00:14:06.986Z,83.28
2023-04-01T00:16:36.074Z,83.23
2023-04-01T00:19:03.440Z,83.24
2023-04-01T00:21:30.835Z,82.38
2023-04-01T00:23:58.669Z,83.05
2023-04-01T00:26:26.198Z,83.19
2023-04-01T00:28:53.871Z,82.40
2023-04-01T00:31:21.439Z,82.76
2023-04-01T00:33:50.472Z,82.62
2023-04-01T00:36:18.699Z,81.85
2023-04-01T00:38:46.761Z,82.62
2023-04-01T00:41:15.668Z,82.34
2023-04-01T00:43:43.006Z,82.83
2023-04-01T00:46:10.297Z,82.58
2023-04-01T00:48:39.782Z,82.40
2023-04-01T00:51:10.499Z,82.25
2023-04-01T00:53:40.220Z,83.51
2023-04-01T00:56:09.333Z,83.43
2023-04-01T00:58:40.214Z,84.05
2023-04-01T01:01:07.979Z,83.90
2023-04-01T01:03:35.344Z,85.10
2023-04-01T01:06:22.771Z,84.16
2023-04-01T01:09:08.402Z,84.50
2023-04-01T01:11:43.624Z,84.41
2023-04-01T01:14:16.605Z,84.15
2023-04-01T01:16:46.652Z,85.18
2023-04-01T01:19:23.707Z,84.27
2023-04-01T01:22:12.648Z,84.52
2023-04-01T01:24:55.413Z,82.63
2023-04-01T01:27:24.190Z,82.14
2023-04-01T01:30:09.009Z,81.40
2023-04-01T01:32:46.641Z,81.29
2023-04-01T01:35:18.719Z,81.06
2023-04-01T01:37:47.614Z,80.91
2023-04-01T01:40:16.876Z,81.06
2023-04-01T01:42:47.566Z,81.69
2023-04-01T01:45:18.742Z,82.40
2023-04-01T01:47:47.290Z,81.84
2023-04-01T01:50:15.696Z,82.10
2023-04-01T01:52:44.304Z,82.12
2023-04-01T01:55:26.170Z,81.84
2023-04-01T01:57:53.718Z,81.79
2023-04-01T02:00:21.692Z,81.39
2023-04-01T02:02:50.592Z,81.17
2023-04-01T02:05:18.868Z,81.46
2023-04-01T02:07:50.414Z,81.53
2023-04-01T02:10:18.076Z,81.51
2023-04-01T02:12:47.395Z,81.39
2023-04-01T02:15:15.891Z,80.80
2023-04-01T02:17:45.703Z,80.92
2023-04-01T02:20:15.810Z,80.69
2023-04-01T02:22:45.450Z,80.62
2023-04-01T02:25:15.491Z,80.67
2023-04-01T02:27:43.762Z,80.58
2023-04-01T02:30:11.630Z,80.50
2023-04-01T02:32:39.944Z,79.80
2023-04-01T02:35:08.066Z,80.50
2023-04-01T02:37:36.804Z,80.25
2023-04-01T02:40:08.464Z,80.75
2023-04-01T02:42:37.076Z,79.97
2023-04-01T02:45:04.567Z,80.05
2023-04-01T02:47:31.853Z,80.88
2023-04-01T02:49:59.693Z,79.84
2023-04-01T02:52:26.982Z,79.91
2023-04-01T02:54:54.764Z,79.89
2023-04-01T02:57:22.050Z,79.75
2023-04-01T02:59:50.870Z,79.81
2023-04-01T03:02:18.492Z,79.54
2023-04-01T03:04:46.640Z,79.36
2023-04-01T03:07:14.014Z,79.71
2023-04-01T03:09:41.710Z,79.42
2023-04-01T03:12:08.980Z,79.83
2023-04-01T03:14:36.233Z,79.45
2023-04-01T03:17:04.871Z,79.99
2023-04-01T03:19:32.141Z,79.12
2023-04-01T03:21:59.395Z,79.36
2023-04-01T03:24:26.626Z,79.23
2023-04-01T03:26:53.862Z,79.05
2023-04-01T03:29:21.149Z,79.24
2023-04-01T03:31:48.421Z,79.75
2023-04-01T03:34:16.989Z,79.97
2023-04-01T03:36:44.290Z,79.46
2023-04-01T03:39:11.550Z,79.26
2023-04-01T03:41:39.288Z,78.50
2023-04-01T03:44:06.755Z,78.79
2023-04-01T03:46:34.037Z,78.83
2023-04-01T03:49:01.300Z,79.00
2023-04-01T03:51:30.266Z,78.77
2023-04-01T03:53:57.552Z,78.62
2023-04-01T03:56:24.823Z,78.20
2023-04-01T03:58:52.079Z,77.99
2023-04-01T04:01:21.671Z,78.25
2023-04-01T04:03:50.199Z,78.44
2023-04-01T04:06:18.673Z,78.56
2023-04-01T04:08:47.254Z,77.70
2023-04-01T04:11:14.819Z,77.75
2023-04-01T04:13:42.129Z,77.62
2023-04-01T04:16:10.743Z,77.19
2023-04-01T04:18:38.068Z,77.69
2023-04-01T04:21:05.629Z,77.02
2023-04-01T04:23:34.466Z,76.92
2023-04-01T04:26:04.794Z,76.97
2023-04-01T04:28:32.142Z,76.79
2023-04-01T04:30:59.494Z,77.43
2023-04-01T04:33:27.193Z,76.75
2023-04-01T04:35:57.115Z,77.14
2023-04-01T04:38:24.425Z,77.61
2023-04-01T04:40:51.740Z,76.22
2023-04-01T04:43:20.781Z,75.90
2023-04-01T04:45:48.065Z,76.10
2023-04-01T04:48:19.299Z,75.59
2023-04-01T04:50:47.051Z,75.79
2023-04-01T04:53:14.803Z,75.96
2023-04-01T04:55:44.555Z,75.79
2023-04-01T04:58:11.883Z,75.96
2023-04-01T05:00:40.483Z,75.94
2023-04-01T05:03:07.829Z,75.81
2023-04-01T05:05:35.365Z,76.45
2023-04-01T05:08:02.661Z,76.33
2023-04-01T05:10:30.270Z,76.15
2023-04-01T05:12:57.514Z,76.00
2023-04-01T05:15:25.260Z,75.39
2023-04-01T05:17:53.883Z,75.68
2023-04-01T05:20:21.179Z,76.34
2023-04-01T05:22:48.430Z,75.62
2023-04-01T05:25:15.979Z,76.21
2023-04-01T05:27:43.572Z,76.34
2023-04-01T05:30:11.390Z,76.45
2023-04-01T05:32:38.671Z,76.48
2023-04-01T05:35:08.029Z,76.28
2023-04-01T05:37:35.641Z,76.39
2023-04-01T05:40:03.138Z,76.63
2023-04-01T05:42:30.545Z,76.32
2023-04-01T05:44:57.788Z,76.50
2023-04-01T05:47:25.420Z,76.13
2023-04-01T05:49:52.742Z,75.62
2023-04-01T05:52:21.325Z,75.25
2023-04-01T05:54:48.578Z,76.82
2023-04-01T05:57:15.915Z,76.31
2023-04-01T05:59:43.214Z,76.95
2023-04-01T06:02:10.952Z,77.25
2023-04-01T06:04:39.774Z,77.39
2023-04-01T06:07:12.324Z,76.99
2023-04-01T06:09:41.014Z,76.11
2023-04-01T06:12:18.509Z,77.47
2023-04-01T06:14:50.872Z,77.59
2023-04-01T06:17:27.090Z,78.46
2023-04-01T06:19:57.565Z,78.79
2023-04-01T06:22:31.465Z,78.81
2023-04-01T06:25:06.809Z,78.28
2023-04-01T06:27:42.414Z,77.19
2023-04-01T06:30:18.627Z,76.65
2023-04-01T06:32:54.251Z,75.81
2023-04-01T06:35:28.976Z,75.87
2023-04-01T06:38:15.647Z,75.77
2023-04-01T06:40:52.762Z,75.53
2023-04-01T06:43:24.810Z,74.40
2023-04-01T06:45:56.293Z,73.61
2023-04-01T06:48:32.350Z,73.37
2023-04-01T06:51:04.428Z,73.14
2023-04-01T06:53:36.958Z,72.92
2023-04-01T06:56:08.494Z,72.35
2023-04-01T06:58:38.130Z,72.22
2023-04-01T07:01:07.983Z,71.50
2023-04-01T07:03:36.970Z,72.31
2023-04-01T07:06:05.710Z,71.20
2023-04-01T07:08:35.674Z,69.91
2023-04-01T07:11:05.338Z,70.80
2023-04-01T07:13:36.904Z,71.05
2023-04-01T07:16:11.757Z,70.38
2023-04-01T07:18:42.265Z,69.75
2023-04-01T07:21:12.301Z,70.58
2023-04-01T07:23:41.100Z,69.19
2023-04-01T07:26:13.714Z,69.04
2023-04-01T07:28:45.841Z,69.96
2023-04-01T07:31:19.430Z,70.56
2023-04-01T07:33:52.851Z,70.90
2023-04-01T07:36:24.024Z,70.03
2023-04-01T07:39:01.153Z,69.88
2023-04-01T07:41:34.501Z,69.50
2023-04-01T07:44:07.280Z,69.68
2023-04-01T07:46:47.534Z,68.35
2023-04-01T07:49:17.639Z,68.93
2023-04-01T07:51:51.107Z,68.34
2023-04-01T07:54:24.670Z,68.20
2023-04-01T07:56:57.283Z,69.38
2023-04-01T07:59:30.148Z,68.55
2023-04-01T08:02:03.269Z,68.41
2023-04-01T08:04:39.302Z,68.93
2023-04-01T08:07:10.231Z,68.55
2023-04-01T08:09:42.851Z,68.27
2023-04-01T08:12:15.802Z,68.53
2023-04-01T08:14:49.231Z,68.39
2023-04-01T08:17:19.378Z,67.96
2023-04-01T08:19:53.102Z,67.15
2023-04-01T08:22:23.713Z,66.61
2023-04-01T08:24:51.628Z,67.05
2023-04-01T08:27:23.463Z,66.33
2023-04-01T08:29:55.044Z,65.46
2023-04-01T08:32:24.470Z,65.98
2023-04-01T08:34:57.213Z,64.99
2023-04-01T08:37:28.069Z,64.81
2023-04-01T08:39:59.017Z,65.01
2023-04-01T08:47:01.673Z,64.31
2023-04-01T08:49:46.391Z,64.59
2023-04-01T08:52:22.566Z,64.38
2023-04-01T08:55:06.473Z,65.65
2023-04-01T08:57:42.695Z,64.82
2023-04-01T09:00:16.619Z,65.19
2023-04-01T09:02:51.951Z,65.01
2023-04-01T09:05:25.344Z,64.68
2023-04-01T09:07:59.773Z,65.19
2023-04-01T09:10:43.997Z,65.42
2023-04-01T09:13:29.078Z,63.87
2023-04-01T09:16:05.697Z,64.49
2023-04-01T09:18:48.015Z,63.76
2023-04-01T09:21:23.380Z,64.43
2023-04-01T09:23:59.096Z,64.74
2023-04-01T09:26:35.382Z,65.17
2023-04-01T09:29:07.909Z,64.78
2023-04-01T09:31:44.728Z,63.81
2023-04-01T09:34:27.003Z,64.64
2023-04-01T09:37:02.436Z,64.28
2023-04-01T09:39:37.683Z,64.01
2023-04-01T09:42:27.846Z,63.61
2023-04-01T09:44:59.509Z,63.48
2023-04-01T09:47:37.719Z,63.31
2023-04-01T09:50:16.813Z,63.14
2023-04-01T09:52:49.231Z,62.79
2023-04-01T09:55:34.469Z,62.90
2023-04-01T09:58:20.451Z,62.29
2023-04-01T10:00:57.378Z,61.96
2023-04-01T10:03:38.728Z,62.76
2023-04-01T10:06:26.100Z,62.73
2023-04-01T10:09:24.751Z,62.43
2023-04-01T10:12:09.707Z,63.09
2023-04-01T10:14:59.084Z,63.25
2023-04-01T10:17:42.089Z,62.93
2023-04-01T10:20:14.216Z,63.56
2023-04-01T10:22:58.183Z,62.71
2023-04-01T10:25:40.338Z,62.26
2023-04-01T10:28:21.480Z,63.07
2023-04-01T10:31:07.487Z,62.37
2023-04-01T10:33:52.204Z,62.80
2023-04-01T10:36:37.925Z,62.49
2023-04-01T10:39:19.212Z,62.35
2023-04-01T10:42:05.225Z,63.77
2023-04-01T10:44:44.858Z,64.09
2023-04-01T10:47:32.671Z,63.57
2023-04-01T10:50:33.126Z,63.09
2023-04-01T10:53:16.217Z,62.50
2023-04-01T10:56:02.034Z,62.76
2023-04-01T10:58:40.518Z,62.16
2023-04-01T11:01:26.698Z,61.55
2023-04-01T11:04:17.735Z,61.57
2023-04-01T11:06:59.284Z,60.59
2023-04-01T11:09:46.388Z,61.58
2023-04-01T11:12:26.222Z,60.87
2023-04-01T11:15:05.434Z,61.10
2023-04-01T11:17:50.752Z,61.70
2023-04-01T11:20:31.316Z,60.32
2023-04-01T11:23:09.839Z,60.28
2023-04-01T11:25:57.165Z,58.26
2023-04-01T11:28:42.234Z,61.11
2023-04-01T11:31:27.477Z,61.46
2023-04-01T11:33:58.327Z,62.42
2023-04-01T11:36:34.943Z,63.34
2023-04-01T11:39:13.381Z,61.60
2023-04-01T11:41:43.464Z,60.42
2023-04-01T11:44:16.960Z,59.69
2023-04-01T11:46:50.648Z,59.53
2023-04-01T11:49:26.188Z,60.64
2023-04-01T11:52:02.478Z,63.05
2023-04-01T11:54:36.925Z,67.58
2023-04-01T11:57:09.689Z,72.54
2023-04-01T11:59:46.842Z,71.47
2023-04-01T12:02:18.725Z,73.38
2023-04-01T12:04:55.636Z,72.66
2023-04-01T12:07:32.900Z,67.73
2023-04-01T12:10:05.845Z,67.54
2023-04-01T12:12:38.225Z,66.32
2023-04-01T12:15:15.323Z,64.25
2023-04-01T12:17:47.238Z,61.91
2023-04-01T12:20:23.710Z,61.65
2023-04-01T12:22:55.238Z,61.72
2023-04-01T12:25:36.873Z,61.59
2023-04-01T12:28:08.285Z,61.58
2023-04-01T12:30:47.304Z,63.95
2023-04-01T12:33:33.240Z,64.85
2023-04-01T12:36:04.177Z,64.94
2023-04-01T12:38:37.934Z,67.02
2023-04-01T12:41:10.531Z,69.77
2023-04-01T12:43:56.651Z,70.83
2023-04-01T12:46:27.957Z,70.72
2023-04-01T12:49:04.512Z,69.25
2023-04-01T12:51:39.170Z,70.98
2023-04-01T12:54:33.731Z,71.82
2023-04-01T12:57:11.159Z,71.30
2023-04-01T12:59:46.422Z,67.57
2023-04-01T13:02:15.307Z,68.03
2023-04-01T13:04:57.918Z,68.60
2023-04-01T13:07:35.401Z,66.21
2023-04-01T13:10:06.706Z,64.18
2023-04-01T13:12:46.698Z,63.87
2023-04-01T13:15:22.356Z,63.50
2023-04-01T13:17:53.438Z,63.74
2023-04-01T13:20:26.942Z,62.93
2023-04-01T13:23:02.298Z,63.48
2023-04-01T13:25:37.153Z,61.29
2023-04-01T13:28:08.622Z,63.76
2023-04-01T13:30:39.448Z,65.12
2023-04-01T13:33:12.343Z,63.93
2023-04-01T13:35:45.710Z,63.42
2023-04-01T13:38:18.082Z,60.66
2023-04-01T13:41:02.103Z,61.00
2023-04-01T13:43:33.658Z,60.10
2023-04-01T13:46:29.152Z,58.83
2023-04-01T13:49:14.413Z,58.48
2023-04-01T13:51:53.728Z,58.95
2023-04-01T13:54:35.955Z,59.96
2023-04-01T13:57:13.677Z,57.96
2023-04-01T13:59:57.326Z,58.85
2023-04-01T14:02:32.903Z,56.00
2023-04-01T14:05:15.420Z,55.32
2023-04-01T14:07:51.806Z,56.59
2023-04-01T14:10:22.616Z,56.66
2023-04-01T14:12:53.596Z,57.00
2023-04-01T14:15:36.966Z,58.66
2023-04-01T14:18:15.818Z,59.17
2023-04-01T14:20:52.653Z,60.63
2023-04-01T14:23:33.526Z,60.61
2023-04-01T14:29:04.658Z,62.34
2023-04-01T14:31:41.884Z,60.93
2023-04-01T14:34:21.070Z,60.48
2023-04-01T14:37:14.001Z,59.61
2023-04-01T14:39:56.531Z,60.78
2023-04-01T14:42:37.388Z,61.23
2023-04-01T14:45:18.785Z,62.54
2023-04-01T14:47:50.548Z,61.96
2023-04-01T14:50:19.966Z,61.10
2023-04-01T14:52:51.497Z,61.94
2023-04-01T14:55:27.398Z,61.22
2023-04-01T14:58:06.455Z,62.72
2023-04-01T15:00:42.891Z,63.45
2023-04-01T15:03:16.982Z,62.69
2023-04-01T15:05:53.067Z,62.19
2023-04-01T15:08:22.798Z,59.22
2023-04-01T15:11:06.411Z,58.88
2023-04-01T15:13:45.582Z,59.34
2023-04-01T15:16:19.261Z,56.80
2023-04-01T15:18:53.972Z,56.79
2023-04-01T15:21:27.367Z,57.05
2023-04-01T15:23:59.998Z,58.84
2023-04-01T15:26:35.209Z,58.64
2023-04-01T15:29:29.365Z,59.34
2023-04-01T15:32:02.642Z,59.16
2023-04-01T15:34:36.240Z,59.25
2023-04-01T15:37:06.631Z,59.69
2023-04-01T15:39:42.149Z,59.89
2023-04-01T15:42:27.213Z,59.44
2023-04-01T15:45:00.966Z,60.42
2023-04-01T15:47:35.456Z,60.92
2023-04-01T15:50:25.795Z,62.29
2023-04-01T15:52:59.721Z,62.20
2023-04-01T15:55:32.191Z,62.58
2023-04-01T15:58:20.372Z,62.25
2023-04-01T16:00:52.119Z,63.69
2023-04-01T16:03:22.142Z,63.86
2023-04-01T16:05:57.395Z,63.97
2023-04-01T16:08:34.785Z,63.45
2023-04-01T16:11:10.744Z,63.70
2023-04-01T16:13:46.032Z,65.33
2023-04-01T16:16:19.144Z,64.79
2023-04-01T16:18:54.450Z,64.48
2023-04-01T16:21:34.922Z,63.98
2023-04-01T16:24:06.225Z,63.94
2023-04-01T16:26:37.622Z,62.78
2023-04-01T16:29:07.307Z,62.85
2023-04-01T16:31:36.802Z,62.81
2023-04-01T16:34:10.583Z,63.62
2023-04-01T16:36:44.178Z,64.30
2023-04-01T16:39:24.318Z,65.06
2023-04-01T16:41:57.046Z,64.74
2023-04-01T16:44:24.881Z,64.13
2023-04-01T16:46:53.089Z,65.22
2023-04-01T16:49:34.934Z,66.77
2023-04-01T16:52:15.718Z,67.69
2023-04-01T16:54:45.627Z,67.12
2023-04-01T16:57:25.086Z,68.20
2023-04-01T16:59:58.512Z,69.05
2023-04-01T17:02:27.072Z,68.95
2023-04-01T17:04:56.675Z,69.61
2023-04-01T17:07:32.385Z,70.53
2023-04-01T17:10:19.117Z,71.55
2023-04-01T17:12:52.791Z,73.29
2023-04-01T17:15:23.618Z,73.21
2023-04-01T17:17:56.542Z,74.77
2023-04-01T17:20:30.369Z,73.60
2023-04-01T17:23:02.737Z,74.10
2023-04-01T17:25:40.297Z,75.91
2023-04-01T17:28:14.275Z,77.08
2023-04-01T17:30:50.100Z,78.61
2023-04-01T17:33:25.915Z,79.44
2023-04-01T17:35:58.418Z,80.46
2023-04-01T17:38:38.019Z,82.11
2023-04-01T17:41:13.048Z,82.41
2023-04-01T17:43:46.565Z,81.91
2023-04-01T17:46:26.915Z,81.80
2023-04-01T17:49:00.119Z,81.97
2023-04-01T17:51:32.995Z,82.12
2023-04-01T17:54:10.776Z,81.78
2023-04-01T17:56:44.298Z,81.90
2023-04-01T17:59:18.207Z,83.29
2023-04-01T18:01:49.984Z,84.28
2023-04-01T18:04:29.195Z,84.82
2023-04-01T18:07:15.153Z,84.15
2023-04-01T18:09:50.531Z,84.18
2023-04-01T18:12:23.269Z,84.73
2023-04-01T18:14:56.558Z,85.32
2023-04-01T18:17:26.453Z,84.74
2023-04-01T18:20:01.518Z,84.83
2023-04-01T18:22:31.125Z,85.21
2023-04-01T18:25:03.473Z,84.88
2023-04-01T18:27:33.597Z,86.61
2023-04-01T18:30:03.572Z,86.55
2023-04-01T18:32:37.694Z,85.92
2023-04-01T18:35:16.808Z,85.37
2023-04-01T18:37:46.917Z,84.53
2023-04-01T18:40:19.044Z,84.99
2023-04-01T18:42:55.049Z,84.82
2023-04-01T18:45:24.616Z,84.42
2023-04-01T18:47:57.940Z,84.13
2023-04-01T18:50:29.390Z,84.76
2023-04-01T18:53:00.037Z,85.13
2023-04-01T18:55:36.804Z,85.01
2023-04-01T18:58:24.238Z,85.07
2023-04-01T19:00:56.652Z,85.29
2023-04-01T19:03:28.004Z,85.84
2023-04-01T19:05:57.655Z,86.33
2023-04-01T19:08:29.512Z,86.16
2023-04-01T19:11:08.499Z,87.10
2023-04-01T19:13:42.245Z,87.19
2023-04-01T19:16:14.935Z,87.61
2023-04-01T19:18:50.292Z,88.64
2023-04-01T19:21:20.729Z,88.84
2023-04-01T19:24:02.946Z,89.84
2023-04-01T19:26:35.924Z,90.57
2023-04-01T19:29:08.313Z,91.36
2023-04-01T19:31:39.564Z,91.50
2023-04-01T19:34:16.002Z,90.50
2023-04-01T19:36:48.158Z,91.41
2023-04-01T19:39:26.272Z,90.96
2023-04-01T19:41:58.509Z,91.02
2023-04-01T19:44:32.804Z,90.21
2023-04-01T19:47:04.288Z,90.25
2023-04-01T19:49:39.117Z,90.49
2023-04-01T19:52:11.888Z,90.66
2023-04-01T19:54:45.172Z,90.94
2023-04-01T19:57:18.712Z,91.55
2023-04-01T19:59:50.418Z,91.08
2023-04-01T20:02:39.348Z,90.63
2023-04-01T20:05:21.574Z,91.73
2023-04-01T20:07:53.597Z,90.81
2023-04-01T20:10:24.085Z,90.65
2023-04-01T20:12:59.334Z,90.66
2023-04-01T20:15:34.540Z,91.14
2023-04-01T20:18:04.602Z,91.84
2023-04-01T20:20:32.830Z,90.85
2023-04-01T20:23:26.325Z,90.94
2023-04-01T20:25:55.766Z,92.15
2023-04-01T20:28:27.422Z,92.36
2023-04-01T20:30:59.586Z,92.30
2023-04-01T20:33:35.968Z,92.28
2023-04-01T20:36:08.499Z,91.75
2023-04-01T20:39:05.786Z,92.55
2023-04-01T20:41:39.648Z,92.54
2023-04-01T20:44:11.938Z,92.34
2023-04-01T20:46:45.311Z,92.18
2023-04-01T20:49:32.169Z,92.42
2023-04-01T20:52:04.256Z,91.61
2023-04-01T20:54:46.476Z,91.10
2023-04-01T20:57:17.057Z,91.32
2023-04-01T20:59:54.149Z,91.45
2023-04-01T21:02:38.579Z,90.13
2023-04-01T21:05:26.465Z,89.49
2023-04-01T21:07:58.589Z,89.38
2023-04-01T21:10:40.674Z,90.49
2023-04-01T21:13:17.000Z,90.96
2023-04-01T21:15:51.666Z,90.46
2023-04-01T21:18:26.866Z,90.00
2023-04-01T21:21:07.975Z,90.50
2023-04-01T21:23:44.987Z,90.96
2023-04-01T21:26:24.063Z,91.86
2023-04-01T21:29:10.343Z,90.97
2023-04-01T21:31:53.657Z,91.42
2023-04-01T21:34:39.308Z,91.61
2023-04-01T21:37:14.209Z,92.98
2023-04-01T21:39:53.166Z,93.65
2023-04-01T21:42:26.178Z,94.12
2023-04-01T21:45:12.068Z,94.30
2023-04-01T21:48:01.108Z,93.13
2023-04-01T21:50:43.845Z,92.45
2023-04-01T21:53:26.629Z,94.46
2023-04-01T21:56:17.263Z,92.93
2023-04-01T21:59:00.148Z,94.12
2023-04-01T22:01:34.730Z,94.44
2023-04-01T22:04:12.946Z,94.62
2023-04-01T22:06:42.992Z,94.97
2023-04-01T22:09:14.483Z,94.05
2023-04-01T22:11:50.629Z,94.49
2023-04-01T22:14:22.353Z,94.61
2023-04-01T22:16:52.971Z,94.92
2023-04-01T22:19:26.586Z,94.75
2023-04-01T22:22:03.253Z,94.77
2023-04-01T22:24:35.793Z,95.60
2023-04-01T22:27:08.405Z,96.59
2023-04-01T22:29:42.880Z,97.46
2023-04-01T22:32:14.564Z,97.41
2023-04-01T22:34:49.529Z,97.79
2023-04-01T22:37:19.874Z,97.00
2023-04-01T22:39:59.348Z,97.81
2023-04-01T22:42:35.083Z,97.20
2023-04-01T22:45:08.808Z,98.23
2023-04-01T22:47:41.769Z,97.85
2023-04-01T22:50:14.101Z,97.23
2023-04-01T22:52:43.169Z,96.78
2023-04-01T22:55:12.376Z,97.72
2023-04-01T22:57:45.060Z,96.86
2023-04-01T23:00:16.041Z,96.63
2023-04-01T23:02:45.408Z,96.53
2023-04-01T23:05:16.799Z,96.17
2023-04-01T23:07:50.804Z,96.05
2023-04-01T23:10:21.827Z,95.81
2023-04-01T23:12:49.714Z,97.12
2023-04-01T23:15:18.247Z,97.53
2023-04-01T23:17:51.979Z,97.19
2023-04-01T23:20:25.807Z,96.55
2023-04-01T23:23:01.427Z,97.61
2023-04-01T23:25:35.115Z,97.00
2023-04-01T23:28:09.057Z,96.79
2023-04-01T23:30:49.849Z,97.45
2023-04-01T23:33:22.548Z,97.02
2023-04-01T23:35:52.011Z,97.45
2023-04-01T23:38:20.209Z,97.29
2023-04-01T23:40:49.332Z,96.52
2023-04-01T23:43:21.149Z,95.79
2023-04-01T23:45:48.422Z,95.05
2023-04-01T23:48:17.662Z,95.45
2023-04-01T23:50:46.088Z,94.34
2023-04-01T23:53:18.357Z,94.30
2023-04-01T23:55:45.945Z,94.77
2023-04-01T23:58:16.804Z,95.23
