createdAt,value
2018-06-11T00:00:10.497Z,1.70
2018-06-11T00:02:40.719Z,1.67
2018-06-11T00:05:11.146Z,1.80
2018-06-11T00:07:41.372Z,1.97
2018-06-11T00:10:11.398Z,1.73
2018-06-11T00:12:51.953Z,1.90
2018-06-11T00:15:25.969Z,1.50
2018-06-11T00:18:06.851Z,1.60
2018-06-11T00:20:41.672Z,1.97
2018-06-11T00:23:19.857Z,2.10
2018-06-11T00:25:59.331Z,1.57
2018-06-11T00:28:30.576Z,1.90
2018-06-11T00:31:02.537Z,1.90
2018-06-11T00:33:43.308Z,1.90
2018-06-11T00:36:26.870Z,1.93
2018-06-11T00:39:00.552Z,1.83
2018-06-11T00:41:34.568Z,1.70
2018-06-11T00:44:12.570Z,1.80
2018-06-11T00:46:48.325Z,1.90
2018-06-11T00:49:18.345Z,2.00
2018-06-11T00:51:48.674Z,2.00
2018-06-11T00:54:19.106Z,1.93
2018-06-11T00:56:48.506Z,2.00
2018-06-11T00:59:18.332Z,1.90
2018-06-11T01:01:48.039Z,1.80
2018-06-11T01:04:18.562Z,1.73
2018-06-11T01:06:48.583Z,1.80
2018-06-11T01:09:18.603Z,1.83
2018-06-11T01:11:59.978Z,2.00
2018-06-11T01:14:40.771Z,1.83
2018-06-11T01:17:14.671Z,1.90
2018-06-11T01:19:47.463Z,1.80
2018-06-11T01:22:29.866Z,1.90
2018-06-11T01:25:06.337Z,1.60
2018-06-11T01:27:45.878Z,1.90
2018-06-11T01:30:24.808Z,1.90
2018-06-11T01:33:03.735Z,1.93
2018-06-11T01:35:40.307Z,1.80
2018-06-11T01:38:14.526Z,1.90
2018-06-11T01:40:49.564Z,1.70
2018-06-11T01:43:23.372Z,1.70
2018-06-11T01:46:03.426Z,1.90
2018-06-11T01:48:40.206Z,1.93
2018-06-11T01:51:19.551Z,1.80
2018-06-11T01:53:56.118Z,1.90
2018-06-11T01:56:36.960Z,1.97
2018-06-11T01:59:20.957Z,2.00
2018-06-11T02:02:04.064Z,1.67
2018-06-11T02:04:40.337Z,1.77
2018-06-11T02:07:12.190Z,1.90
2018-06-11T02:09:45.180Z,1.73
2018-06-11T02:12:25.971Z,2.17
2018-06-11T02:15:07.028Z,1.90
2018-06-11T02:17:44.942Z,1.90
2018-06-11T02:20:21.824Z,2.13
2018-06-11T02:22:52.654Z,2.03
2018-06-11T02:25:31.583Z,1.80
2018-06-11T02:28:11.741Z,1.80
2018-06-11T02:30:44.841Z,1.80
2018-06-11T02:33:22.485Z,1.80
2018-06-11T02:36:00.232Z,2.20
2018-06-11T02:38:39.016Z,1.70
2018-06-11T02:41:19.626Z,1.90
2018-06-11T02:44:02.246Z,2.00
2018-06-11T02:46:40.556Z,1.70
2018-06-11T02:49:13.241Z,2.00
2018-06-11T02:51:46.014Z,2.00
2018-06-11T02:54:24.237Z,1.80
2018-06-11T02:56:56.707Z,2.13
2018-06-11T02:59:30.099Z,2.00
2018-06-11T03:02:10.026Z,2.07
2018-06-11T03:04:53.186Z,2.20
2018-06-11T03:07:27.205Z,2.07
2018-06-11T03:09:58.856Z,2.27
2018-06-11T03:12:41.375Z,2.23
2018-06-11T03:15:21.040Z,2.23
2018-06-11T03:18:02.504Z,2.00
2018-06-11T03:20:38.154Z,2.10
2018-06-11T03:23:18.618Z,1.83
2018-06-11T03:25:57.050Z,1.90
2018-06-11T03:28:29.818Z,1.83
2018-06-11T03:31:00.760Z,1.90
2018-06-11T03:33:33.542Z,1.93
2018-06-11T03:36:09.912Z,1.97
2018-06-11T03:38:43.097Z,1.80
2018-06-11T03:41:22.750Z,1.90
2018-06-11T03:43:56.253Z,1.77
2018-06-11T03:46:28.104Z,1.90
2018-06-11T03:49:03.458Z,2.07
2018-06-11T03:51:40.244Z,2.27
2018-06-11T03:54:12.408Z,1.93
2018-06-11T03:56:50.926Z,1.77
2018-06-11T03:59:22.387Z,1.93
2018-06-11T04:01:56.085Z,2.00
2018-06-11T04:04:33.785Z,2.00
2018-06-11T04:07:10.260Z,1.90
2018-06-11T04:09:51.647Z,2.07
2018-06-11T04:12:21.866Z,2.27
2018-06-11T04:14:52.396Z,2.23
2018-06-11T04:17:23.549Z,1.97
2018-06-11T04:19:53.869Z,1.90
2018-06-11T04:22:24.094Z,2.13
2018-06-11T04:24:53.806Z,2.10
2018-06-11T04:27:24.128Z,2.00
2018-06-11T04:29:54.868Z,2.00
2018-06-11T04:32:25.184Z,2.33
2018-06-11T04:34:54.908Z,2.60
2018-06-11T04:37:24.823Z,2.57
2018-06-11T04:39:55.049Z,2.20
2018-06-11T04:42:24.675Z,2.17
2018-06-11T04:44:54.882Z,2.57
2018-06-11T04:47:25.311Z,2.53
2018-06-11T04:49:55.218Z,2.20
2018-06-11T04:52:25.452Z,2.50
2018-06-11T04:54:55.882Z,2.27
2018-06-11T04:57:26.106Z,2.60
2018-06-11T04:59:55.817Z,2.13
2018-06-11T05:02:26.149Z,2.30
2018-06-11T05:04:55.856Z,1.97
2018-06-11T05:07:26.502Z,2.10
2018-06-11T05:09:56.929Z,2.20
2018-06-11T05:12:26.841Z,1.77
2018-06-11T05:14:56.651Z,2.33
2018-06-11T05:17:26.977Z,2.17
2018-06-11T05:19:57.311Z,2.10
2018-06-11T05:22:27.836Z,2.10
2018-06-11T05:24:57.957Z,2.03
2018-06-11T05:27:27.362Z,2.50
2018-06-11T05:29:57.791Z,2.00
2018-06-11T05:32:27.709Z,2.47
2018-06-11T05:34:58.139Z,2.10
2018-06-11T05:37:32.567Z,2.03
2018-06-11T05:40:11.909Z,2.07
2018-06-11T05:42:45.400Z,2.13
2018-06-11T05:45:25.366Z,2.23
2018-06-11T05:48:10.203Z,2.30
2018-06-11T05:50:42.911Z,2.30
2018-06-11T05:53:22.245Z,2.50
2018-06-11T05:55:55.842Z,3.10
2018-06-11T05:58:39.481Z,3.70
2018-06-11T06:01:12.879Z,3.37
2018-06-11T06:03:47.826Z,3.30
2018-06-11T06:06:17.229Z,3.13
2018-06-11T06:08:51.649Z,3.27
2018-06-11T06:11:27.191Z,3.23
2018-06-11T06:14:01.825Z,2.80
2018-06-11T06:16:39.417Z,3.17
2018-06-11T06:19:19.471Z,3.03
2018-06-11T06:21:53.791Z,2.90
2018-06-11T06:24:29.956Z,2.93
2018-06-11T06:27:03.248Z,3.57
2018-06-11T06:29:35.632Z,3.50
2018-06-11T06:32:20.192Z,6.43
2018-06-11T06:34:54.209Z,8.20
2018-06-11T06:37:36.201Z,7.33
2018-06-11T06:40:12.577Z,6.03
2018-06-11T06:42:52.312Z,6.17
2018-06-11T06:45:33.296Z,6.80
2018-06-11T06:48:04.950Z,6.73
2018-06-11T06:50:46.963Z,5.50
2018-06-11T06:53:27.009Z,4.70
2018-06-11T06:56:07.284Z,4.60
2018-06-11T06:58:51.621Z,4.20
2018-06-11T07:01:28.399Z,3.87
2018-06-11T07:04:01.393Z,3.97
2018-06-11T07:06:45.289Z,3.87
2018-06-11T07:09:17.301Z,3.60
2018-06-11T07:11:49.060Z,3.90
2018-06-11T07:14:59.494Z,4.40
2018-06-11T07:17:35.895Z,4.40
2018-06-11T07:20:07.459Z,4.30
2018-06-11T07:22:39.723Z,4.33
2018-06-11T07:25:11.894Z,3.90
2018-06-11T07:27:49.080Z,3.70
2018-06-11T07:30:25.665Z,4.30
2018-06-11T07:32:57.944Z,3.73
2018-06-11T07:35:32.254Z,4.03
2018-06-11T07:38:05.447Z,3.97
2018-06-11T07:40:44.326Z,3.70
2018-06-11T07:43:22.325Z,4.30
2018-06-11T07:46:02.130Z,4.30
2018-06-11T07:48:41.973Z,4.47
2018-06-11T07:51:16.705Z,4.20
2018-06-11T07:53:56.868Z,3.83
2018-06-11T07:56:30.062Z,3.57
2018-06-11T07:59:07.341Z,3.80
2018-06-11T08:01:40.539Z,3.60
2018-06-11T08:04:14.866Z,3.70
2018-06-11T08:06:53.897Z,3.00
2018-06-11T08:09:28.824Z,2.90
2018-06-11T08:12:03.351Z,2.63
2018-06-11T08:17:55.203Z,2.47
2018-06-11T08:20:32.388Z,2.90
2018-06-11T08:23:10.808Z,3.50
2018-06-11T08:25:43.808Z,2.97
2018-06-11T08:28:19.039Z,2.70
2018-06-11T08:30:55.304Z,2.50
2018-06-11T08:33:30.957Z,2.40
2018-06-11T08:36:04.450Z,2.53
2018-06-11T08:38:42.261Z,2.43
2018-06-11T08:41:22.213Z,2.30
2018-06-11T08:43:55.005Z,2.70
2018-06-11T08:46:38.393Z,2.30
2018-06-11T08:49:11.632Z,2.50
2018-06-11T08:51:44.006Z,1.67
2018-06-11T08:54:16.578Z,1.77
2018-06-11T08:56:53.456Z,1.83
2018-06-11T08:59:34.340Z,1.47
2018-06-11T09:02:09.063Z,1.93
2018-06-11T09:04:41.436Z,1.80
2018-06-11T09:07:19.439Z,1.77
2018-06-11T09:09:55.416Z,2.30
2018-06-11T09:12:38.955Z,14.00
2018-06-11T09:15:34.477Z,9.73
2018-06-11T09:18:05.159Z,6.37
2018-06-11T09:20:47.435Z,3.60
2018-06-11T09:23:31.148Z,2.97
2018-06-11T09:26:16.435Z,3.40
2018-06-11T09:28:51.155Z,2.33
2018-06-11T09:31:23.113Z,2.23
2018-06-11T09:34:02.247Z,1.93
2018-06-11T09:36:33.699Z,2.13
2018-06-11T09:39:08.121Z,2.20
2018-06-11T09:41:49.450Z,1.97
2018-06-11T09:44:27.458Z,1.83
2018-06-11T09:47:00.095Z,1.77
2018-06-11T09:49:34.005Z,1.90
2018-06-11T09:52:12.016Z,1.77
2018-06-11T09:54:50.435Z,1.60
2018-06-11T09:57:30.893Z,1.97
2018-06-11T10:00:03.891Z,1.43
2018-06-11T10:02:43.486Z,2.23
2018-06-11T10:05:23.078Z,1.77
2018-06-11T10:07:57.603Z,2.07
2018-06-11T10:10:30.071Z,2.20
2018-06-11T10:13:01.935Z,2.10
2018-06-11T10:15:45.568Z,2.20
2018-06-11T10:18:20.005Z,1.90
2018-06-11T10:21:02.307Z,2.00
2018-06-11T10:23:35.499Z,2.17
2018-06-11T10:26:11.559Z,1.73
2018-06-11T10:28:43.319Z,1.97
2018-06-11T10:31:20.522Z,2.10
2018-06-11T10:33:54.621Z,2.00
2018-06-11T10:36:30.691Z,2.30
2018-06-11T10:39:12.601Z,2.13
2018-06-11T10:41:52.440Z,2.23
2018-06-11T10:44:26.542Z,2.30
2018-06-11T10:46:59.525Z,2.00
2018-06-11T10:49:32.019Z,1.83
2018-06-11T10:52:10.530Z,2.47
2018-06-11T10:54:46.695Z,2.30
2018-06-11T10:57:18.361Z,2.07
2018-06-11T10:59:53.084Z,2.30
2018-06-11T11:02:32.114Z,1.90
2018-06-11T11:05:04.291Z,2.27
2018-06-11T11:07:42.294Z,2.10
2018-06-11T11:10:16.006Z,1.90
2018-06-11T11:12:51.137Z,2.07
2018-06-11T11:16:05.303Z,2.10
2018-06-11T11:18:43.612Z,2.50
2018-06-11T11:21:21.918Z,2.23
2018-06-11T11:24:02.584Z,2.40
2018-06-11T11:26:37.114Z,3.37
2018-06-11T11:29:16.570Z,2.77
2018-06-11T11:32:02.355Z,2.50
2018-06-11T11:34:41.690Z,2.67
2018-06-11T11:37:14.572Z,2.70
2018-06-11T11:39:52.174Z,2.63
2018-06-11T11:42:28.248Z,2.90
2018-06-11T11:45:05.584Z,2.77
2018-06-11T11:47:38.406Z,2.93
2018-06-11T11:50:14.260Z,2.97
2018-06-11T11:52:47.362Z,2.80
2018-06-11T11:55:23.667Z,3.03
2018-06-11T11:58:03.263Z,2.53
2018-06-11T12:00:37.788Z,2.70
2018-06-11T12:03:10.272Z,2.23
2018-06-11T12:05:44.797Z,2.40
2018-06-11T12:08:24.726Z,2.07
2018-06-11T12:11:12.647Z,2.10
2018-06-11T12:13:55.616Z,2.10
2018-06-11T12:16:36.991Z,2.00
2018-06-11T12:19:08.886Z,1.90
2018-06-11T12:21:47.064Z,2.55
2018-06-11T12:24:20.258Z,2.43
2018-06-11T12:26:55.193Z,2.47
2018-06-11T12:29:36.633Z,2.30
2018-06-11T12:32:15.303Z,2.52
2018-06-11T12:34:54.439Z,2.50
2018-06-11T12:37:35.515Z,2.85
2018-06-11T12:40:13.642Z,2.50
2018-06-11T12:42:45.078Z,2.87
2018-06-11T12:45:23.696Z,2.90
2018-06-11T12:48:00.988Z,2.72
2018-06-11T12:50:38.381Z,2.80
2018-06-11T12:53:10.346Z,2.93
2018-06-11T12:55:50.810Z,2.30
2018-06-11T12:58:35.270Z,3.30
2018-06-11T13:01:08.361Z,2.47
2018-06-11T13:03:44.531Z,2.55
2018-06-11T13:06:16.079Z,2.55
2018-06-11T13:08:58.674Z,2.40
2018-06-11T13:11:36.394Z,2.30
2018-06-11T13:14:36.447Z,2.20
2018-06-11T13:17:12.273Z,2.30
2018-06-11T13:19:43.828Z,2.42
2018-06-11T13:22:22.347Z,2.20
2018-06-11T13:24:59.126Z,2.20
2018-06-11T13:27:30.886Z,1.95
2018-06-11T13:30:09.404Z,2.00
2018-06-11T13:32:46.190Z,2.00
2018-06-11T13:35:22.345Z,2.08
2018-06-11T13:38:01.706Z,2.17
2018-06-11T13:40:33.656Z,2.30
2018-06-11T13:43:12.475Z,1.80
2018-06-11T13:45:45.875Z,1.85
2018-06-11T13:48:24.608Z,2.10
2018-06-11T13:50:58.099Z,2.00
2018-06-11T13:53:40.723Z,2.00
2018-06-11T13:56:19.729Z,1.87
2018-06-11T13:58:53.144Z,1.90
2018-06-11T14:01:30.946Z,1.62
2018-06-11T14:04:02.399Z,1.45
2018-06-11T14:06:34.476Z,1.75
2018-06-11T14:09:09.912Z,1.90
2018-06-11T14:11:40.956Z,1.70
2018-06-11T14:14:19.486Z,1.80
2018-06-11T14:16:51.440Z,2.05
2018-06-11T14:19:30.267Z,1.90
2018-06-11T14:22:03.154Z,2.40
2018-06-11T14:24:35.736Z,1.85
2018-06-11T14:27:07.795Z,1.90
2018-06-11T14:29:43.971Z,1.90
2018-06-11T14:32:19.103Z,2.00
2018-06-11T14:34:57.218Z,1.80
2018-06-11T14:37:30.508Z,1.85
2018-06-11T14:40:05.237Z,2.20
2018-06-11T14:42:43.775Z,2.00
2018-06-11T14:45:15.210Z,1.75
2018-06-11T14:47:51.892Z,1.77
2018-06-11T14:50:26.923Z,2.02
2018-06-11T14:53:06.784Z,1.80
2018-06-11T14:55:38.831Z,2.02
2018-06-11T14:58:17.109Z,1.92
2018-06-11T15:00:56.492Z,2.22
2018-06-11T15:03:32.963Z,2.00
2018-06-11T15:06:11.482Z,1.85
2018-06-11T15:08:46.008Z,2.27
2018-06-11T15:11:24.629Z,1.95
2018-06-11T15:14:07.045Z,1.90
2018-06-11T15:16:59.586Z,2.00
2018-06-11T15:19:37.907Z,2.35
2018-06-11T15:22:10.172Z,1.90
2018-06-11T15:24:47.823Z,2.10
2018-06-11T15:27:26.595Z,1.90
2018-06-11T15:30:01.739Z,2.02
2018-06-11T15:32:34.519Z,1.53
2018-06-11T15:35:10.682Z,1.82
2018-06-11T15:37:42.239Z,2.05
2018-06-11T15:40:20.046Z,2.00
2018-06-11T15:42:53.234Z,2.00
2018-06-11T15:45:32.265Z,1.70
2018-06-11T15:48:08.530Z,1.70
2018-06-11T15:50:46.538Z,1.97
2018-06-11T15:53:24.340Z,1.93
2018-06-11T15:55:59.183Z,1.80
2018-06-11T15:58:45.372Z,1.75
2018-06-11T16:01:25.631Z,1.90
2018-06-11T16:04:03.862Z,1.90
2018-06-11T16:06:42.574Z,1.87
2018-06-11T16:09:17.816Z,2.10
2018-06-11T16:11:50.388Z,1.67
2018-06-11T16:14:34.868Z,2.07
2018-06-11T16:17:12.553Z,1.80
2018-06-11T16:19:45.228Z,1.73
2018-06-11T16:22:17.711Z,1.90
2018-06-11T16:24:50.080Z,1.63
2018-06-11T16:27:26.140Z,1.80
2018-06-11T16:30:03.933Z,2.20
2018-06-11T16:32:43.587Z,2.27
2018-06-11T16:35:17.089Z,2.20
2018-06-11T16:37:50.691Z,2.40
2018-06-11T16:40:27.880Z,2.67
2018-06-11T16:42:59.887Z,2.70
2018-06-11T16:45:34.369Z,2.43
2018-06-11T16:48:15.244Z,3.23
2018-06-11T16:50:51.311Z,3.00
2018-06-11T16:53:29.915Z,3.10
2018-06-11T16:56:11.313Z,3.10
2018-06-11T16:58:44.404Z,2.27
2018-06-11T17:01:16.573Z,2.20
2018-06-11T17:03:49.053Z,1.93
2018-06-11T17:06:28.082Z,1.80
2018-06-11T17:09:10.934Z,2.03
2018-06-11T17:11:42.662Z,2.03
2018-06-11T17:14:33.297Z,1.80
2018-06-11T17:17:14.137Z,1.93
2018-06-11T17:19:46.623Z,2.40
2018-06-11T17:22:17.867Z,1.93
2018-06-11T17:25:02.950Z,2.00
2018-06-11T17:27:37.358Z,2.20
2018-06-11T17:30:13.625Z,2.37
2018-06-11T17:32:54.806Z,2.20
2018-06-11T17:35:28.307Z,2.00
2018-06-11T17:38:00.375Z,1.93
2018-06-11T17:40:32.958Z,2.53
2018-06-11T17:43:06.763Z,2.80
2018-06-11T17:45:46.615Z,2.60
2018-06-11T17:48:31.065Z,2.30
2018-06-11T17:51:08.054Z,2.60
2018-06-11T17:53:42.374Z,2.60
2018-06-11T17:56:21.981Z,2.40
2018-06-11T17:59:01.665Z,2.40
2018-06-11T18:01:35.482Z,2.60
2018-06-11T18:04:14.985Z,2.30
2018-06-11T18:06:47.697Z,2.60
2018-06-11T18:09:19.662Z,2.40
2018-06-11T18:11:57.157Z,2.80
2018-06-11T18:15:01.125Z,2.30
2018-06-11T18:17:39.693Z,2.53
2018-06-11T18:20:22.519Z,2.53
2018-06-11T18:22:57.557Z,2.33
2018-06-11T18:25:30.437Z,2.70
2018-06-11T18:28:02.709Z,2.40
2018-06-11T18:30:41.018Z,2.43
2018-06-11T18:33:12.271Z,2.67
2018-06-11T18:35:45.260Z,2.83
2018-06-11T18:38:16.610Z,2.80
2018-06-11T18:40:48.687Z,2.50
2018-06-11T18:43:21.363Z,2.40
2018-06-11T18:45:53.735Z,2.80
2018-06-11T18:48:25.495Z,2.70
2018-06-11T18:50:59.089Z,2.13
2018-06-11T18:53:32.599Z,2.60
2018-06-11T18:56:08.557Z,2.30
2018-06-11T18:58:42.981Z,2.13
2018-06-11T19:01:16.280Z,2.20
2018-06-11T19:03:48.038Z,2.43
2018-06-11T19:06:25.120Z,2.20
2018-06-11T19:09:00.979Z,2.13
2018-06-11T19:11:36.639Z,2.20
2018-06-11T19:14:09.085Z,2.17
2018-06-11T19:17:37.070Z,2.03
2018-06-11T19:20:09.603Z,2.13
2018-06-11T19:22:42.048Z,1.80
2018-06-11T19:25:15.652Z,2.40
2018-06-11T19:27:47.614Z,2.50
2018-06-11T19:30:19.984Z,2.10
2018-06-11T19:32:53.037Z,2.20
2018-06-11T19:35:25.800Z,2.27
2018-06-11T19:37:58.129Z,2.50
2018-06-11T19:40:29.175Z,2.47
2018-06-11T19:43:00.834Z,2.20
2018-06-11T19:45:32.901Z,2.27
2018-06-11T19:48:05.790Z,2.20
2018-06-11T19:50:38.272Z,2.30
2018-06-11T19:53:10.341Z,2.50
2018-06-11T19:55:45.158Z,2.17
2018-06-11T19:58:17.847Z,2.13
2018-06-11T20:00:49.711Z,2.27
2018-06-11T20:03:30.899Z,2.40
2018-06-11T20:09:33.567Z,2.30
2018-06-11T20:12:25.931Z,2.27
2018-06-11T20:15:32.368Z,2.20
2018-06-11T20:36:45.590Z,1.77
2018-06-11T20:39:17.961Z,2.30
2018-06-11T20:41:51.157Z,2.37
2018-06-11T20:44:24.043Z,2.20
2018-06-11T20:46:55.495Z,2.33
2018-06-11T20:49:27.297Z,2.20
2018-06-11T20:51:59.027Z,2.20
2018-06-11T20:54:33.645Z,2.20
2018-06-11T20:57:10.177Z,2.10
2018-06-11T20:59:43.513Z,2.30
2018-06-11T21:02:15.289Z,2.00
2018-06-11T21:04:47.854Z,2.50
2018-06-11T21:07:25.348Z,2.50
2018-06-11T21:10:05.657Z,2.20
2018-06-11T21:12:37.162Z,2.37
2018-06-11T21:18:45.505Z,2.63
2018-06-11T21:21:20.030Z,2.50
2018-06-11T21:23:53.531Z,2.50
2018-06-11T21:26:26.007Z,2.30
2018-06-11T21:29:04.014Z,2.77
2018-06-11T21:31:37.720Z,2.60
2018-06-11T21:34:16.042Z,2.33
2018-06-11T21:36:53.434Z,2.63
2018-06-11T21:39:38.223Z,2.47
2018-06-11T21:42:11.386Z,2.20
2018-06-11T21:44:43.247Z,2.40
2018-06-11T21:47:19.719Z,2.60
2018-06-11T21:49:56.912Z,2.13
2018-06-11T21:52:32.457Z,2.40
2018-06-11T21:55:13.024Z,2.00
2018-06-11T21:57:51.037Z,2.50
2018-06-11T22:00:25.766Z,2.10
2018-06-11T22:03:05.296Z,2.07
2018-06-11T22:05:39.217Z,2.30
2018-06-11T22:08:11.385Z,2.30
2018-06-11T22:10:50.743Z,2.00
2018-06-11T22:13:24.938Z,2.00
2018-06-11T22:15:59.875Z,2.07
2018-06-11T22:18:39.109Z,2.27
2018-06-11T22:21:18.267Z,1.90
2018-06-11T22:24:01.687Z,2.17
2018-06-11T22:26:37.226Z,2.00
2018-06-11T22:29:16.175Z,2.00
2018-06-11T22:31:48.434Z,2.40
2018-06-11T22:34:24.805Z,2.43
2018-06-11T22:37:05.986Z,2.00
2018-06-11T22:39:43.368Z,2.50
2018-06-11T22:42:20.867Z,2.40
2018-06-11T22:44:54.356Z,2.50
2018-06-11T22:47:27.351Z,2.23
2018-06-11T22:50:07.514Z,2.23
2018-06-11T22:52:38.963Z,2.27
2018-06-11T22:55:15.845Z,2.23
2018-06-11T22:57:48.119Z,2.00
2018-06-11T23:00:33.311Z,2.30
2018-06-11T23:03:08.029Z,2.47
2018-06-11T23:05:43.911Z,2.07
2018-06-11T23:08:19.984Z,2.73
2018-06-11T23:10:57.953Z,2.20
2018-06-11T23:13:39.952Z,2.47
2018-06-11T23:16:14.789Z,2.80
2018-06-11T23:18:46.848Z,2.70
