createdAt,value
2019-03-02T00:01:04.974Z,10.75
2019-03-02T00:03:34.841Z,10.72
2019-03-02T00:06:05.373Z,10.65
2019-03-02T00:08:34.858Z,10.68
2019-03-02T00:11:04.390Z,10.82
2019-03-02T00:13:33.836Z,10.78
2019-03-02T00:16:04.376Z,10.65
2019-03-02T00:18:34.560Z,10.62
2019-03-02T00:21:04.018Z,10.65
2019-03-02T00:23:33.528Z,10.61
2019-03-02T00:26:06.219Z,10.60
2019-03-02T00:28:35.579Z,10.49
2019-03-02T00:31:05.196Z,10.50
2019-03-02T00:33:34.626Z,10.38
2019-03-02T00:36:04.110Z,10.47
2019-03-02T00:38:33.606Z,10.59
2019-03-02T00:41:03.800Z,10.59
2019-03-02T00:43:34.178Z,10.55
2019-03-02T00:46:04.358Z,10.64
2019-03-02T00:48:33.828Z,10.71
2019-03-02T00:51:03.258Z,10.86
2019-03-02T00:53:35.544Z,10.85
2019-03-02T00:56:07.435Z,10.81
2019-03-02T00:58:35.649Z,10.87
2019-03-02T01:01:05.365Z,10.92
2019-03-02T01:03:34.814Z,10.84
2019-03-02T01:06:04.225Z,10.83
2019-03-02T01:08:35.080Z,10.86
2019-03-02T01:11:04.960Z,10.78
2019-03-02T01:13:34.412Z,10.74
2019-03-02T01:16:03.860Z,10.66
2019-03-02T01:18:33.325Z,10.71
2019-03-02T01:21:03.899Z,10.68
2019-03-02T01:23:34.037Z,10.54
2019-03-02T01:26:03.467Z,10.42
2019-03-02T01:28:32.932Z,10.24
2019-03-02T01:31:05.113Z,10.11
2019-03-02T01:33:33.686Z,10.09
2019-03-02T01:36:03.131Z,10.05
2019-03-02T01:38:32.627Z,10.00
2019-03-02T01:41:02.029Z,10.05
2019-03-02T01:43:31.473Z,10.03
2019-03-02T01:46:03.391Z,10.10
2019-03-02T01:48:32.177Z,10.06
2019-03-02T01:51:01.585Z,10.14
2019-03-02T01:53:31.098Z,10.29
2019-03-02T01:56:02.700Z,10.37
2019-03-02T01:58:31.738Z,10.43
2019-03-02T02:01:01.465Z,10.50
2019-03-02T02:03:30.923Z,10.54
2019-03-02T02:06:03.746Z,10.59
2019-03-02T02:08:31.628Z,10.60
2019-03-02T02:11:01.033Z,10.60
2019-03-02T02:13:30.482Z,10.64
2019-03-02T02:16:01.732Z,10.66
2019-03-02T02:18:31.170Z,10.70
2019-03-02T02:21:00.563Z,10.75
2019-03-02T02:23:30.079Z,10.86
2019-03-02T02:25:59.586Z,10.91
2019-03-02T02:28:31.979Z,10.98
2019-03-02T02:31:01.731Z,11.02
2019-03-02T02:33:31.662Z,11.12
2019-03-02T02:36:01.120Z,11.16
2019-03-02T02:38:30.603Z,11.23
2019-03-02T02:41:00.568Z,11.32
2019-03-02T02:43:30.015Z,11.37
2019-03-02T02:45:59.722Z,11.35
2019-03-02T02:48:31.316Z,11.45
2019-03-02T02:51:04.327Z,11.51
2019-03-02T02:53:31.510Z,11.64
2019-03-02T02:56:01.023Z,11.69
2019-03-02T02:58:30.465Z,11.74
2019-03-02T03:00:59.997Z,11.76
2019-03-02T03:03:29.418Z,11.81
2019-03-02T03:05:58.799Z,11.81
2019-03-02T03:08:44.162Z,11.90
2019-03-02T03:11:14.457Z,11.89
2019-03-02T03:13:43.882Z,11.91
2019-03-02T03:16:16.765Z,11.92
2019-03-02T03:18:47.176Z,11.94
2019-03-02T03:21:15.923Z,11.93
2019-03-02T03:23:45.400Z,12.02
2019-03-02T03:26:14.786Z,12.01
2019-03-02T03:28:44.236Z,12.05
2019-03-02T03:31:22.186Z,12.07
2019-03-02T03:33:47.308Z,12.06
2019-03-02T03:36:16.593Z,12.10
2019-03-02T03:38:46.081Z,12.11
2019-03-02T03:41:15.482Z,12.15
2019-03-02T03:43:44.926Z,12.15
2019-03-02T03:46:18.029Z,12.22
2019-03-02T03:48:45.657Z,12.26
2019-03-02T03:51:15.026Z,12.30
2019-03-02T03:53:44.531Z,12.34
2019-03-02T03:56:14.182Z,12.36
2019-03-02T03:58:43.714Z,12.37
2019-03-02T04:01:17.843Z,12.39
2019-03-02T04:03:47.221Z,12.43
2019-03-02T04:06:15.704Z,12.44
2019-03-02T04:08:45.185Z,12.47
2019-03-02T04:11:16.879Z,12.47
2019-03-02T04:13:46.595Z,12.50
2019-03-02T04:16:20.729Z,12.50
2019-03-02T04:18:58.396Z,12.48
2019-03-02T04:21:32.164Z,12.50
2019-03-02T04:24:03.151Z,12.47
2019-03-02T04:26:36.615Z,12.50
2019-03-02T04:29:09.171Z,12.51
2019-03-02T04:31:35.445Z,12.52
2019-03-02T04:34:04.892Z,12.51
2019-03-02T04:36:34.468Z,12.52
2019-03-02T04:39:09.480Z,12.50
2019-03-02T04:41:39.652Z,12.46
2019-03-02T04:44:08.254Z,12.44
2019-03-02T04:46:37.655Z,12.41
2019-03-02T04:49:07.099Z,12.38
2019-03-02T04:51:38.787Z,12.37
2019-03-02T04:54:07.791Z,12.36
2019-03-02T04:56:37.449Z,12.40
2019-03-02T04:59:07.168Z,12.41
2019-03-02T05:01:38.956Z,12.44
2019-03-02T05:04:07.728Z,12.45
2019-03-02T05:06:38.789Z,12.48
2019-03-02T05:09:08.974Z,12.50
2019-03-02T05:11:39.292Z,12.49
2019-03-02T05:14:10.161Z,12.50
2019-03-02T05:16:39.648Z,12.50
2019-03-02T05:19:09.077Z,12.51
2019-03-02T05:21:39.817Z,12.51
2019-03-02T05:24:10.213Z,12.48
2019-03-02T05:26:39.870Z,12.45
2019-03-02T05:29:14.816Z,12.48
2019-03-02T05:31:42.585Z,12.50
2019-03-02T05:34:12.023Z,12.53
2019-03-02T05:36:41.513Z,12.55
2019-03-02T05:39:13.903Z,12.57
2019-03-02T05:41:42.205Z,12.53
2019-03-02T05:44:11.756Z,12.59
2019-03-02T05:46:41.161Z,12.63
2019-03-02T05:49:10.618Z,12.66
2019-03-02T05:51:42.706Z,12.71
2019-03-02T05:54:11.323Z,12.73
2019-03-02T05:56:40.718Z,12.75
2019-03-02T05:59:10.219Z,12.79
2019-03-02T06:01:40.472Z,12.86
2019-03-02T06:04:10.649Z,12.90
2019-03-02T06:06:40.074Z,12.98
2019-03-02T06:09:13.976Z,13.01
2019-03-02T06:11:42.941Z,13.05
2019-03-02T06:14:12.404Z,13.12
2019-03-02T06:16:41.947Z,13.26
2019-03-02T06:19:11.417Z,13.30
2019-03-02T06:21:42.836Z,13.40
2019-03-02T06:24:12.283Z,13.44
2019-03-02T06:26:41.812Z,13.47
2019-03-02T06:29:11.317Z,13.51
2019-03-02T06:31:40.833Z,13.52
2019-03-02T06:34:10.262Z,13.57
2019-03-02T06:36:40.888Z,13.62
2019-03-02T06:39:11.267Z,13.66
2019-03-02T06:41:40.662Z,13.57
2019-03-02T06:44:10.090Z,13.59
2019-03-02T06:46:39.501Z,13.61
2019-03-02T06:49:08.898Z,13.52
2019-03-02T06:51:38.347Z,13.70
2019-03-02T06:54:09.094Z,13.73
2019-03-02T06:56:39.598Z,13.73
2019-03-02T06:59:10.305Z,13.70
2019-03-02T07:01:39.735Z,13.67
2019-03-02T07:04:10.776Z,13.74
2019-03-02T07:06:43.516Z,13.76
2019-03-02T07:09:12.325Z,13.78
2019-03-02T07:11:41.757Z,13.68
2019-03-02T07:14:11.278Z,13.75
2019-03-02T07:16:40.662Z,13.86
2019-03-02T07:19:25.037Z,13.94
2019-03-02T07:21:57.649Z,14.05
2019-03-02T07:24:29.507Z,14.15
2019-03-02T07:26:58.246Z,14.22
2019-03-02T07:29:31.952Z,14.34
2019-03-02T07:32:02.155Z,14.54
2019-03-02T07:34:31.603Z,14.57
2019-03-02T07:37:01.039Z,14.69
2019-03-02T07:39:32.715Z,14.76
2019-03-02T07:42:02.120Z,14.69
2019-03-02T07:44:32.590Z,14.66
2019-03-02T07:47:02.023Z,14.81
2019-03-02T07:49:31.517Z,14.82
2019-03-02T07:52:01.005Z,15.03
2019-03-02T07:54:30.463Z,15.19
2019-03-02T07:56:59.850Z,15.41
2019-03-02T07:59:29.595Z,15.38
2019-03-02T08:02:00.955Z,15.45
2019-03-02T08:04:30.434Z,15.58
2019-03-02T08:07:01.410Z,15.56
2019-03-02T08:09:31.208Z,15.55
2019-03-02T08:12:00.740Z,15.51
2019-03-02T08:14:30.172Z,15.35
2019-03-02T08:16:59.681Z,15.41
2019-03-02T08:19:29.180Z,15.55
2019-03-02T08:21:58.688Z,15.54
2019-03-02T08:24:28.204Z,15.38
2019-03-02T08:26:57.682Z,15.44
2019-03-02T08:29:27.163Z,15.71
2019-03-02T08:31:56.607Z,15.66
2019-03-02T08:34:26.122Z,15.69
2019-03-02T08:36:55.621Z,15.61
2019-03-02T08:39:25.163Z,15.63
2019-03-02T08:41:54.601Z,15.74
2019-03-02T08:44:24.117Z,16.06
2019-03-02T08:46:53.885Z,15.87
2019-03-02T08:49:23.338Z,16.06
2019-03-02T08:51:52.754Z,15.97
2019-03-02T08:54:22.385Z,15.94
2019-03-02T08:56:51.882Z,16.06
2019-03-02T08:59:21.350Z,15.90
2019-03-02T09:01:51.330Z,15.75
2019-03-02T09:04:22.045Z,15.83
2019-03-02T09:06:51.539Z,15.83
2019-03-02T09:09:22.519Z,15.68
2019-03-02T09:11:52.120Z,15.55
2019-03-02T09:14:21.552Z,15.61
2019-03-02T09:16:51.144Z,15.72
2019-03-02T09:19:23.981Z,15.92
2019-03-02T09:21:51.964Z,16.12
2019-03-02T09:24:21.695Z,16.25
2019-03-02T09:26:51.077Z,16.32
2019-03-02T09:29:20.555Z,16.42
2019-03-02T09:31:50.107Z,16.55
2019-03-02T09:34:19.524Z,16.51
2019-03-02T09:36:49.495Z,16.47
2019-03-02T09:39:19.132Z,16.48
2019-03-02T09:41:48.543Z,16.45
2019-03-02T09:44:17.976Z,16.61
2019-03-02T09:46:47.539Z,16.59
2019-03-02T09:49:17.010Z,16.56
2019-03-02T09:51:48.290Z,16.56
2019-03-02T09:54:17.610Z,16.61
2019-03-02T09:56:47.183Z,16.68
2019-03-02T09:59:16.680Z,16.84
2019-03-02T10:01:48.052Z,16.83
2019-03-02T10:04:17.280Z,16.78
2019-03-02T10:06:47.812Z,16.96
2019-03-02T10:09:17.496Z,17.11
2019-03-02T10:11:46.924Z,17.33
2019-03-02T10:14:26.839Z,17.33
2019-03-02T10:16:56.492Z,17.46
2019-03-02T10:19:28.887Z,17.51
2019-03-02T10:21:57.363Z,17.78
2019-03-02T10:24:26.801Z,18.04
2019-03-02T10:26:56.181Z,18.26
2019-03-02T10:29:25.691Z,18.07
2019-03-02T10:31:55.191Z,18.05
2019-03-02T10:34:24.694Z,17.99
2019-03-02T10:36:54.354Z,17.89
2019-03-02T10:39:23.852Z,18.04
2019-03-02T10:41:56.709Z,18.29
2019-03-02T10:44:24.748Z,18.33
2019-03-02T10:46:54.130Z,18.58
2019-03-02T10:49:23.580Z,18.20
2019-03-02T10:51:53.128Z,18.02
2019-03-02T10:54:23.580Z,17.91
2019-03-02T10:56:53.114Z,17.82
2019-03-02T10:59:22.730Z,17.81
2019-03-02T11:01:52.169Z,17.83
2019-03-02T11:04:46.874Z,17.57
2019-03-02T11:07:34.032Z,17.47
2019-03-02T11:10:31.714Z,17.35
2019-03-02T11:13:29.285Z,17.30
2019-03-02T11:16:23.765Z,17.27
2019-03-02T11:19:15.019Z,17.29
2019-03-02T11:22:03.431Z,17.49
2019-03-02T11:24:52.070Z,17.76
2019-03-02T11:27:38.296Z,18.13
2019-03-02T11:30:23.881Z,18.23
2019-03-02T11:33:10.753Z,18.18
2019-03-02T11:35:57.726Z,18.12
2019-03-02T11:38:40.443Z,18.13
2019-03-02T11:41:20.906Z,17.93
2019-03-02T11:44:09.000Z,17.93
2019-03-02T11:46:48.061Z,17.78
2019-03-02T11:49:42.392Z,17.64
2019-03-02T11:52:29.440Z,17.71
2019-03-02T11:55:20.618Z,17.74
2019-03-02T11:58:07.416Z,17.67
2019-03-02T12:00:54.145Z,17.54
2019-03-02T12:03:43.081Z,17.05
2019-03-02T12:06:37.871Z,16.70
2019-03-02T12:09:15.867Z,16.73
2019-03-02T12:11:50.541Z,16.58
2019-03-02T12:14:42.899Z,16.05
2019-03-02T12:17:37.816Z,16.23
2019-03-02T12:20:23.643Z,16.15
2019-03-02T12:23:13.543Z,16.00
2019-03-02T12:25:53.482Z,15.96
2019-03-02T12:28:41.902Z,15.84
2019-03-02T12:31:17.686Z,15.73
2019-03-02T12:33:57.638Z,15.54
2019-03-02T12:36:53.207Z,15.69
2019-03-02T12:40:20.399Z,15.49
2019-03-02T12:43:09.365Z,15.81
2019-03-02T12:45:53.107Z,15.98
2019-03-02T12:48:50.346Z,16.23
2019-03-02T12:51:50.941Z,15.87
2019-03-02T12:54:45.091Z,16.07
2019-03-02T12:57:33.553Z,16.00
2019-03-02T13:00:34.254Z,16.17
2019-03-02T13:03:22.322Z,16.18
2019-03-02T13:06:09.593Z,16.26
2019-03-02T13:09:09.887Z,16.09
2019-03-02T13:11:50.906Z,16.15
2019-03-02T13:14:40.688Z,16.15
2019-03-02T13:17:22.593Z,15.57
2019-03-02T13:20:16.315Z,15.12
2019-03-02T13:22:58.606Z,15.05
2019-03-02T13:25:46.050Z,15.17
2019-03-02T13:28:46.482Z,15.37
2019-03-02T13:31:34.896Z,15.58
2019-03-02T13:34:22.043Z,15.72
2019-03-02T13:37:03.105Z,15.87
2019-03-02T13:39:57.467Z,16.02
2019-03-02T13:42:50.938Z,16.07
2019-03-02T13:45:25.124Z,16.14
2019-03-02T13:48:12.251Z,16.20
2019-03-02T13:50:53.741Z,15.84
2019-03-02T13:53:38.859Z,15.95
2019-03-02T13:56:32.875Z,15.94
2019-03-02T13:59:17.960Z,16.03
2019-03-02T14:02:12.113Z,16.06
2019-03-02T14:05:05.701Z,16.07
2019-03-02T14:07:59.131Z,15.61
2019-03-02T14:10:50.162Z,15.45
2019-03-02T14:13:50.851Z,15.01
2019-03-02T14:16:42.880Z,15.00
2019-03-02T14:19:29.657Z,15.04
2019-03-02T14:22:21.621Z,14.96
2019-03-02T14:25:03.517Z,15.00
2019-03-02T14:27:58.774Z,14.95
2019-03-02T14:30:40.711Z,14.88
2019-03-02T14:33:15.789Z,14.86
2019-03-02T14:36:22.185Z,14.79
2019-03-02T14:39:10.723Z,14.93
2019-03-02T14:41:59.165Z,14.93
2019-03-02T14:44:35.322Z,14.90
2019-03-02T14:47:33.156Z,14.69
2019-03-02T14:50:19.885Z,14.58
2019-03-02T14:53:10.072Z,14.54
2019-03-02T14:55:49.829Z,14.53
2019-03-02T14:58:37.703Z,14.46
2019-03-02T15:01:39.946Z,14.39
2019-03-02T15:04:28.966Z,14.05
2019-03-02T15:07:18.395Z,13.96
2019-03-02T15:10:14.171Z,13.88
2019-03-02T15:13:03.581Z,13.84
2019-03-02T15:15:42.044Z,13.92
2019-03-02T15:18:36.343Z,13.82
2019-03-02T15:21:39.781Z,13.71
2019-03-02T15:24:26.065Z,13.44
2019-03-02T15:27:01.161Z,13.33
2019-03-02T15:29:55.155Z,13.47
2019-03-02T15:32:38.539Z,13.45
2019-03-02T15:35:19.283Z,13.51
2019-03-02T15:38:04.657Z,13.64
2019-03-02T15:40:48.031Z,13.65
2019-03-02T15:43:45.108Z,13.65
2019-03-02T15:46:36.005Z,13.73
2019-03-02T15:49:14.537Z,13.64
2019-03-02T15:52:07.782Z,13.70
2019-03-02T15:54:43.303Z,13.53
2019-03-02T15:57:39.276Z,13.48
2019-03-02T16:00:39.455Z,13.53
2019-03-02T16:03:30.533Z,13.42
2019-03-02T16:06:27.891Z,13.35
2019-03-02T16:09:16.380Z,13.04
2019-03-02T16:12:08.413Z,12.99
2019-03-02T16:14:49.972Z,13.06
2019-03-02T16:17:40.039Z,13.20
2019-03-02T16:20:22.996Z,13.14
2019-03-02T16:22:59.064Z,13.16
2019-03-02T16:25:56.487Z,13.17
2019-03-02T16:28:38.930Z,13.18
2019-03-02T16:31:25.263Z,13.15
2019-03-02T16:34:13.672Z,13.04
2019-03-02T16:37:20.387Z,13.00
2019-03-02T16:40:05.758Z,12.92
2019-03-02T16:43:05.075Z,12.91
2019-03-02T16:45:44.323Z,12.95
2019-03-02T16:48:44.904Z,12.77
2019-03-02T16:51:29.631Z,12.81
2019-03-02T16:54:24.844Z,12.96
2019-03-02T16:57:30.140Z,12.85
2019-03-02T17:00:21.286Z,12.74
2019-03-02T17:03:08.300Z,12.67
2019-03-02T17:05:50.262Z,12.54
2019-03-02T17:08:55.237Z,12.78
2019-03-02T17:11:32.003Z,12.11
2019-03-02T17:14:27.587Z,11.51
2019-03-02T17:17:17.259Z,11.18
2019-03-02T17:19:55.310Z,10.85
2019-03-02T17:22:38.527Z,10.53
2019-03-02T17:25:12.888Z,10.30
2019-03-02T17:27:58.103Z,10.10
2019-03-02T17:30:50.461Z,9.98
2019-03-02T17:33:40.709Z,9.73
2019-03-02T17:36:27.743Z,9.66
2019-03-02T17:39:31.109Z,9.56
2019-03-02T17:42:17.777Z,9.46
2019-03-02T17:45:04.473Z,9.26
2019-03-02T17:47:51.144Z,9.18
2019-03-02T17:50:42.473Z,9.10
2019-03-02T17:53:28.504Z,9.05
2019-03-02T17:56:31.935Z,8.96
2019-03-02T17:59:22.822Z,8.89
2019-03-02T18:02:13.864Z,8.64
2019-03-02T18:05:08.011Z,8.52
2019-03-02T18:07:53.864Z,8.53
2019-03-02T18:10:42.804Z,8.74
2019-03-02T18:13:24.452Z,8.58
2019-03-02T18:16:05.670Z,8.42
2019-03-02T18:18:32.831Z,8.09
2019-03-02T18:21:02.280Z,7.93
2019-03-02T18:23:31.764Z,7.80
2019-03-02T18:26:01.208Z,7.87
2019-03-02T18:28:30.690Z,7.98
2019-03-02T18:31:00.274Z,7.86
2019-03-02T18:33:51.460Z,7.84
2019-03-02T18:36:20.849Z,7.99
2019-03-02T18:38:50.442Z,8.04
2019-03-02T18:41:20.142Z,7.84
2019-03-02T18:43:49.509Z,7.79
2019-03-02T18:46:18.938Z,7.67
2019-03-02T18:49:19.271Z,7.64
2019-03-02T18:52:10.767Z,7.48
2019-03-02T18:54:40.198Z,7.42
2019-03-02T18:57:09.905Z,7.56
2019-03-02T18:59:43.391Z,7.73
2019-03-02T19:02:12.742Z,7.79
2019-03-02T19:04:42.137Z,7.75
2019-03-02T19:07:11.509Z,7.66
2019-03-02T19:09:41.294Z,7.73
2019-03-02T19:12:10.778Z,7.61
2019-03-02T19:14:40.149Z,7.52
2019-03-02T19:17:09.692Z,7.45
2019-03-02T19:19:39.170Z,7.24
2019-03-02T19:22:08.654Z,7.22
2019-03-02T19:24:38.084Z,7.29
2019-03-02T19:27:07.534Z,7.14
2019-03-02T19:29:37.314Z,7.12
2019-03-02T19:32:06.923Z,7.18
2019-03-02T19:34:36.303Z,7.30
2019-03-02T19:37:05.681Z,7.24
2019-03-02T19:39:35.369Z,7.27
2019-03-02T19:42:04.834Z,7.27
2019-03-02T19:44:34.218Z,7.20
2019-03-02T19:47:03.823Z,7.13
2019-03-02T19:49:33.207Z,7.06
2019-03-02T19:52:02.574Z,6.94
2019-03-02T19:54:32.271Z,6.84
2019-03-02T19:57:01.742Z,6.71
2019-03-02T19:59:31.136Z,6.75
2019-03-02T20:02:00.703Z,6.71
2019-03-02T20:04:30.174Z,6.44
2019-03-02T20:06:59.646Z,6.38
2019-03-02T20:09:29.057Z,6.41
2019-03-02T20:11:58.447Z,6.32
2019-03-02T20:14:27.931Z,6.20
2019-03-02T20:16:57.445Z,6.25
2019-03-02T20:19:26.828Z,6.10
2019-03-02T20:21:56.300Z,6.11
2019-03-02T20:24:25.836Z,5.97
2019-03-02T20:26:55.220Z,5.91
2019-03-02T20:29:24.690Z,5.96
2019-03-02T20:31:54.403Z,5.96
2019-03-02T20:34:23.790Z,5.88
2019-03-02T20:36:53.153Z,5.81
2019-03-02T20:39:22.668Z,5.83
2019-03-02T20:41:52.257Z,5.87
2019-03-02T20:44:21.660Z,5.71
2019-03-02T20:46:51.111Z,5.81
2019-03-02T20:49:20.594Z,5.71
2019-03-02T20:51:50.092Z,5.70
2019-03-02T20:54:19.539Z,5.71
2019-03-02T20:56:48.919Z,5.61
2019-03-02T20:59:18.406Z,5.66
2019-03-02T21:01:47.950Z,5.64
2019-03-02T21:04:17.492Z,5.60
2019-03-02T21:06:46.962Z,5.66
2019-03-02T21:09:16.612Z,5.62
2019-03-02T21:11:46.070Z,5.59
2019-03-02T21:14:15.690Z,5.70
2019-03-02T21:16:45.430Z,5.63
2019-03-02T21:19:14.822Z,5.63
2019-03-02T21:21:44.374Z,5.72
2019-03-02T21:24:13.899Z,5.69
2019-03-02T21:26:43.476Z,5.76
2019-03-02T21:29:12.871Z,5.72
2019-03-02T21:31:42.376Z,5.68
2019-03-02T21:34:11.880Z,5.79
2019-03-02T21:36:41.374Z,5.71
2019-03-02T21:39:11.398Z,5.68
2019-03-02T21:41:40.781Z,5.79
2019-03-02T21:44:10.303Z,5.68
2019-03-02T21:46:39.843Z,5.63
2019-03-02T21:49:09.351Z,5.73
2019-03-02T21:51:38.753Z,5.63
2019-03-02T21:54:08.291Z,5.74
2019-03-02T21:56:37.783Z,5.63
2019-03-02T21:59:07.176Z,5.72
2019-03-02T22:01:36.657Z,5.76
2019-03-02T22:04:06.160Z,5.73
2019-03-02T22:06:35.650Z,5.78
2019-03-02T22:09:06.656Z,5.94
2019-03-02T22:11:36.059Z,6.07
2019-03-02T22:14:05.646Z,5.89
2019-03-02T22:16:35.161Z,5.79
2019-03-02T22:19:04.546Z,5.98
2019-03-02T22:21:33.934Z,5.91
2019-03-02T22:24:03.480Z,5.85
2019-03-02T22:26:32.896Z,5.79
2019-03-02T22:29:02.487Z,5.58
2019-03-02T22:31:32.014Z,5.51
2019-03-02T22:34:01.429Z,5.48
2019-03-02T22:36:30.821Z,5.55
2019-03-02T22:39:00.369Z,5.48
2019-03-02T22:41:29.872Z,5.47
2019-03-02T22:43:59.266Z,5.64
2019-03-02T22:46:28.760Z,5.76
2019-03-02T22:48:58.248Z,5.84
2019-03-02T22:51:27.728Z,5.94
2019-03-02T22:53:57.184Z,6.06
2019-03-02T22:56:26.587Z,6.11
2019-03-02T22:58:55.085Z,6.07
2019-03-02T23:01:40.029Z,6.00
2019-03-02T23:04:09.427Z,5.97
2019-03-02T23:06:38.996Z,5.94
2019-03-02T23:09:11.230Z,5.75
2019-03-02T23:11:40.634Z,5.66
2019-03-02T23:14:10.137Z,5.74
2019-03-02T23:16:39.678Z,5.72
2019-03-02T23:19:09.085Z,5.54
2019-03-02T23:21:38.487Z,5.71
2019-03-02T23:24:08.178Z,5.90
2019-03-02T23:26:37.673Z,5.94
2019-03-02T23:29:07.060Z,6.15
2019-03-02T23:31:36.514Z,6.16
2019-03-02T23:34:06.123Z,6.18
2019-03-02T23:36:35.621Z,6.19
2019-03-02T23:39:07.182Z,6.25
2019-03-02T23:41:36.572Z,6.15
2019-03-02T23:44:06.079Z,6.07
2019-03-02T23:46:35.529Z,6.03
2019-03-02T23:49:05.033Z,5.72
2019-03-02T23:51:34.536Z,5.85
2019-03-02T23:54:03.991Z,5.72
2019-03-02T23:56:33.477Z,5.66
2019-03-02T23:59:02.971Z,5.71
