createdAt,value
2019-05-25T00:01:17.017Z,12.80
2019-05-25T00:03:45.887Z,12.80
2019-05-25T00:06:14.706Z,12.80
2019-05-25T00:08:43.389Z,12.80
2019-05-25T00:11:12.273Z,12.80
2019-05-25T00:13:41.321Z,12.80
2019-05-25T00:16:09.991Z,12.70
2019-05-25T00:18:39.009Z,12.70
2019-05-25T00:21:07.709Z,12.70
2019-05-25T00:23:36.463Z,12.80
2019-05-25T00:26:05.121Z,12.80
2019-05-25T00:28:33.784Z,12.80
2019-05-25T00:31:02.519Z,12.80
2019-05-25T00:33:31.229Z,12.80
2019-05-25T00:36:00.202Z,12.80
2019-05-25T00:38:28.886Z,12.80
2019-05-25T00:40:57.940Z,12.70
2019-05-25T00:43:26.922Z,12.70
2019-05-25T00:45:55.642Z,12.70
2019-05-25T00:48:24.221Z,12.70
2019-05-25T00:50:52.836Z,12.70
2019-05-25T00:53:21.560Z,12.70
2019-05-25T00:55:50.149Z,12.70
2019-05-25T00:58:18.773Z,12.70
2019-05-25T01:00:47.475Z,12.70
2019-05-25T01:03:16.086Z,12.70
2019-05-25T01:05:44.670Z,12.60
2019-05-25T01:08:13.604Z,12.60
2019-05-25T01:10:42.220Z,12.60
2019-05-25T01:13:10.836Z,12.50
2019-05-25T01:15:39.493Z,12.50
2019-05-25T01:18:08.118Z,12.50
2019-05-25T01:20:36.709Z,12.40
2019-05-25T01:23:05.849Z,12.40
2019-05-25T01:25:34.538Z,12.40
2019-05-25T01:28:03.402Z,12.40
2019-05-25T01:30:32.021Z,12.40
2019-05-25T01:33:00.672Z,12.40
2019-05-25T01:35:29.593Z,12.40
2019-05-25T01:37:58.447Z,12.40
2019-05-25T01:40:27.327Z,12.40
2019-05-25T01:42:55.958Z,12.30
2019-05-25T01:45:24.540Z,12.30
2019-05-25T01:47:53.160Z,12.30
2019-05-25T01:50:22.433Z,12.30
2019-05-25T01:52:51.065Z,12.30
2019-05-25T01:55:19.728Z,12.30
2019-05-25T01:57:48.296Z,12.30
2019-05-25T02:00:17.352Z,12.40
2019-05-25T02:02:46.223Z,12.40
2019-05-25T02:05:14.989Z,12.30
2019-05-25T02:07:43.577Z,12.40
2019-05-25T02:10:12.433Z,12.40
2019-05-25T02:12:41.139Z,12.40
2019-05-25T02:15:11.585Z,12.40
2019-05-25T02:17:40.508Z,12.30
2019-05-25T02:20:10.273Z,12.30
2019-05-25T02:22:38.893Z,12.30
2019-05-25T02:25:17.620Z,12.40
2019-05-25T02:27:39.583Z,12.30
2019-05-25T02:30:09.253Z,12.30
2019-05-25T02:32:37.955Z,12.30
2019-05-25T02:35:08.056Z,12.30
2019-05-25T02:37:36.931Z,12.30
2019-05-25T02:40:08.337Z,12.30
2019-05-25T02:42:36.994Z,12.30
2019-05-25T02:45:07.908Z,12.20
2019-05-25T02:47:36.495Z,12.20
2019-05-25T02:50:06.621Z,12.20
2019-05-25T02:52:35.551Z,12.20
2019-05-25T02:55:05.274Z,12.30
2019-05-25T02:57:33.857Z,12.30
2019-05-25T03:00:02.491Z,12.30
2019-05-25T03:02:31.337Z,12.30
2019-05-25T03:04:59.998Z,12.30
2019-05-25T03:07:29.292Z,12.30
2019-05-25T03:09:59.449Z,12.20
2019-05-25T03:12:29.498Z,12.20
2019-05-25T03:14:58.087Z,12.20
2019-05-25T03:17:26.704Z,12.20
2019-05-25T03:19:55.562Z,12.20
2019-05-25T03:22:24.331Z,12.30
2019-05-25T03:24:54.181Z,12.20
2019-05-25T03:27:23.745Z,12.20
2019-05-25T03:29:52.329Z,12.20
2019-05-25T03:32:20.986Z,12.20
2019-05-25T03:34:49.609Z,12.20
2019-05-25T03:37:18.261Z,12.20
2019-05-25T03:39:47.170Z,12.20
2019-05-25T03:42:15.755Z,12.20
2019-05-25T03:44:44.664Z,12.20
2019-05-25T03:47:13.305Z,12.20
2019-05-25T03:49:41.964Z,12.30
2019-05-25T03:52:10.908Z,12.20
2019-05-25T03:54:39.793Z,12.20
2019-05-25T03:57:08.516Z,12.20
2019-05-25T03:59:37.102Z,12.20
2019-05-25T04:02:05.720Z,12.20
2019-05-25T04:04:34.499Z,12.20
2019-05-25T04:07:03.154Z,12.20
2019-05-25T04:09:31.737Z,12.20
2019-05-25T04:12:00.360Z,12.20
2019-05-25T04:14:29.145Z,12.30
2019-05-25T04:16:58.004Z,12.30
2019-05-25T04:19:26.908Z,12.30
2019-05-25T04:21:55.540Z,12.30
2019-05-25T04:24:24.717Z,12.20
2019-05-25T04:26:53.341Z,12.30
2019-05-25T04:29:22.286Z,12.30
2019-05-25T04:31:50.903Z,12.30
2019-05-25T04:34:19.558Z,12.30
2019-05-25T04:36:48.211Z,12.30
2019-05-25T04:39:16.844Z,12.30
2019-05-25T04:41:45.437Z,12.30
2019-05-25T04:44:14.013Z,12.30
2019-05-25T04:46:42.633Z,12.30
2019-05-25T04:49:11.253Z,12.30
2019-05-25T04:51:39.882Z,12.40
2019-05-25T04:54:08.462Z,12.40
2019-05-25T04:56:39.852Z,12.40
2019-05-25T04:59:07.329Z,12.40
2019-05-25T05:01:36.264Z,12.40
2019-05-25T05:04:04.964Z,12.50
2019-05-25T05:06:33.661Z,12.40
2019-05-25T05:09:02.291Z,12.50
2019-05-25T05:11:31.217Z,12.50
2019-05-25T05:13:59.840Z,12.50
2019-05-25T05:16:28.429Z,12.60
2019-05-25T05:18:57.365Z,12.40
2019-05-25T05:21:26.385Z,12.50
2019-05-25T05:23:55.280Z,12.60
2019-05-25T05:26:23.850Z,12.60
2019-05-25T05:28:52.504Z,12.80
2019-05-25T05:31:23.776Z,12.90
2019-05-25T05:33:51.396Z,12.90
2019-05-25T05:36:21.423Z,13.00
2019-05-25T05:38:50.984Z,13.00
2019-05-25T05:41:20.052Z,13.10
2019-05-25T05:43:49.528Z,13.20
2019-05-25T05:46:19.774Z,13.20
2019-05-25T05:48:50.757Z,13.20
2019-05-25T05:51:20.976Z,13.30
2019-05-25T05:53:52.860Z,13.30
2019-05-25T05:56:21.716Z,13.30
2019-05-25T05:58:50.424Z,13.40
2019-05-25T06:01:19.116Z,13.40
2019-05-25T06:03:47.804Z,13.30
2019-05-25T06:06:16.441Z,13.30
2019-05-25T06:08:45.094Z,13.40
2019-05-25T06:11:13.712Z,13.40
2019-05-25T06:13:42.403Z,13.40
2019-05-25T06:16:11.006Z,13.30
2019-05-25T06:18:39.700Z,13.20
2019-05-25T06:21:08.612Z,13.10
2019-05-25T06:23:37.204Z,13.00
2019-05-25T06:26:05.895Z,13.00
2019-05-25T06:28:34.478Z,13.00
2019-05-25T06:31:03.100Z,13.00
2019-05-25T06:33:31.968Z,13.10
2019-05-25T06:36:00.549Z,13.10
2019-05-25T06:38:29.526Z,13.10
2019-05-25T06:40:58.959Z,13.20
2019-05-25T06:43:27.644Z,13.10
2019-05-25T06:45:56.600Z,13.20
2019-05-25T06:48:28.358Z,13.30
2019-05-25T06:50:57.301Z,13.40
2019-05-25T06:53:26.564Z,13.50
2019-05-25T06:55:55.293Z,13.50
2019-05-25T06:58:23.878Z,13.60
2019-05-25T07:00:52.774Z,13.70
2019-05-25T07:03:21.376Z,13.70
2019-05-25T07:05:50.341Z,13.80
2019-05-25T07:08:19.089Z,13.80
2019-05-25T07:10:47.710Z,13.90
2019-05-25T07:13:16.300Z,14.00
2019-05-25T07:15:44.959Z,14.10
2019-05-25T07:18:13.528Z,14.20
2019-05-25T07:20:42.286Z,14.30
2019-05-25T07:23:10.908Z,14.40
2019-05-25T07:25:39.588Z,14.40
2019-05-25T07:28:08.276Z,14.30
2019-05-25T07:30:37.149Z,14.20
2019-05-25T07:33:05.884Z,14.30
2019-05-25T07:35:35.010Z,14.20
2019-05-25T07:38:03.735Z,14.20
2019-05-25T07:40:32.319Z,14.10
2019-05-25T07:43:00.939Z,14.10
2019-05-25T07:45:29.561Z,14.20
2019-05-25T07:47:58.152Z,14.30
2019-05-25T07:50:27.365Z,14.20
2019-05-25T07:52:55.984Z,14.30
2019-05-25T07:55:24.628Z,14.30
2019-05-25T07:57:53.228Z,14.30
2019-05-25T08:00:23.113Z,14.40
2019-05-25T08:02:51.994Z,14.60
2019-05-25T08:05:20.621Z,14.80
2019-05-25T08:07:49.280Z,15.00
2019-05-25T08:10:19.038Z,15.20
2019-05-25T08:12:47.737Z,15.50
2019-05-25T08:15:16.465Z,15.70
2019-05-25T08:17:45.062Z,15.90
2019-05-25T08:20:14.227Z,16.10
2019-05-25T08:22:43.097Z,16.00
2019-05-25T08:25:11.955Z,16.00
2019-05-25T08:27:40.833Z,15.80
2019-05-25T08:30:10.061Z,15.60
2019-05-25T08:32:38.730Z,15.40
2019-05-25T08:35:07.810Z,15.20
2019-05-25T08:37:36.402Z,15.10
2019-05-25T08:40:09.059Z,15.00
2019-05-25T08:42:37.822Z,15.00
2019-05-25T08:45:08.071Z,15.10
2019-05-25T08:47:36.693Z,15.10
2019-05-25T08:50:07.906Z,15.20
2019-05-25T08:52:37.009Z,15.40
2019-05-25T08:55:07.239Z,15.50
2019-05-25T08:57:36.138Z,15.40
2019-05-25T09:00:06.654Z,15.40
2019-05-25T09:02:35.243Z,15.40
2019-05-25T09:05:07.817Z,15.40
2019-05-25T09:07:36.746Z,15.40
2019-05-25T09:10:11.026Z,15.50
2019-05-25T09:12:39.920Z,15.70
2019-05-25T09:15:10.000Z,15.80
2019-05-25T09:17:39.070Z,16.00
2019-05-25T09:20:08.384Z,16.20
2019-05-25T09:22:37.672Z,16.30
2019-05-25T09:25:09.025Z,16.40
2019-05-25T09:27:37.755Z,16.20
2019-05-25T09:30:08.192Z,16.10
2019-05-25T09:32:37.176Z,15.90
2019-05-25T09:35:07.474Z,15.70
2019-05-25T09:37:36.278Z,15.60
2019-05-25T09:40:06.894Z,15.60
2019-05-25T09:42:35.905Z,15.40
2019-05-25T09:45:07.411Z,15.30
2019-05-25T09:47:36.348Z,15.30
2019-05-25T09:50:06.134Z,15.30
2019-05-25T09:52:34.723Z,15.30
2019-05-25T09:55:05.221Z,15.50
2019-05-25T09:57:33.858Z,15.70
2019-05-25T10:00:02.524Z,16.00
2019-05-25T10:02:31.236Z,16.30
2019-05-25T10:04:59.825Z,16.60
2019-05-25T10:07:28.425Z,16.80
2019-05-25T10:09:57.081Z,17.10
2019-05-25T10:12:25.719Z,17.10
2019-05-25T10:14:54.353Z,17.10
2019-05-25T10:17:22.963Z,17.00
2019-05-25T10:19:51.549Z,16.90
2019-05-25T10:22:20.185Z,16.90
2019-05-25T10:24:49.057Z,17.00
2019-05-25T10:27:17.832Z,17.10
2019-05-25T10:29:46.448Z,17.30
2019-05-25T10:32:15.368Z,17.30
2019-05-25T10:34:44.268Z,17.50
2019-05-25T10:37:12.843Z,17.60
2019-05-25T10:39:41.527Z,17.60
2019-05-25T10:42:10.469Z,17.50
2019-05-25T10:44:39.049Z,17.40
2019-05-25T10:47:07.742Z,17.40
2019-05-25T10:49:36.321Z,17.50
2019-05-25T10:52:05.312Z,17.60
2019-05-25T10:54:33.906Z,17.60
2019-05-25T10:57:02.493Z,17.70
2019-05-25T10:59:31.432Z,17.50
2019-05-25T11:02:00.135Z,17.30
2019-05-25T11:04:29.129Z,17.10
2019-05-25T11:06:57.889Z,16.80
2019-05-25T11:09:26.892Z,16.60
2019-05-25T11:11:55.467Z,16.40
2019-05-25T11:14:24.101Z,16.30
2019-05-25T11:16:52.708Z,16.20
2019-05-25T11:19:24.060Z,16.20
2019-05-25T11:21:51.546Z,16.20
2019-05-25T11:24:20.141Z,16.30
2019-05-25T11:26:48.769Z,16.40
2019-05-25T11:29:17.437Z,16.50
2019-05-25T11:31:54.419Z,16.70
2019-05-25T11:34:16.577Z,16.90
2019-05-25T11:36:45.168Z,17.20
2019-05-25T11:39:14.359Z,17.40
2019-05-25T11:41:43.033Z,17.60
2019-05-25T11:44:11.960Z,17.90
2019-05-25T11:46:40.653Z,18.30
2019-05-25T11:49:21.746Z,18.50
2019-05-25T11:51:39.509Z,18.50
2019-05-25T11:54:08.169Z,18.30
2019-05-25T11:56:36.793Z,18.10
2019-05-25T11:59:05.771Z,17.80
2019-05-25T12:01:34.414Z,17.60
2019-05-25T12:04:03.139Z,17.60
2019-05-25T12:06:33.354Z,17.60
2019-05-25T12:09:03.006Z,17.60
2019-05-25T12:11:32.499Z,17.60
2019-05-25T12:14:01.123Z,17.60
2019-05-25T12:16:29.753Z,17.60
2019-05-25T12:18:58.409Z,17.60
2019-05-25T12:21:27.072Z,17.60
2019-05-25T12:23:56.646Z,17.70
2019-05-25T12:26:25.348Z,17.80
2019-05-25T12:28:53.982Z,17.90
2019-05-25T12:31:22.643Z,17.80
2019-05-25T12:33:51.238Z,17.70
2019-05-25T12:36:20.048Z,17.60
2019-05-25T12:38:48.637Z,17.60
2019-05-25T12:41:17.263Z,17.40
2019-05-25T12:43:45.856Z,17.30
2019-05-25T12:46:14.470Z,17.20
2019-05-25T12:48:43.362Z,17.00
2019-05-25T12:51:12.542Z,16.90
2019-05-25T12:53:41.546Z,16.90
2019-05-25T12:56:10.511Z,17.00
2019-05-25T12:58:39.592Z,17.10
2019-05-25T13:01:08.225Z,17.20
2019-05-25T13:03:37.092Z,17.20
2019-05-25T13:06:06.188Z,17.20
2019-05-25T13:08:34.967Z,17.30
2019-05-25T13:11:03.697Z,17.30
2019-05-25T13:13:32.819Z,17.40
2019-05-25T13:16:01.998Z,17.30
2019-05-25T13:18:30.873Z,17.20
2019-05-25T13:20:59.696Z,17.10
2019-05-25T13:23:28.354Z,17.00
2019-05-25T13:25:57.258Z,17.00
2019-05-25T13:28:25.837Z,17.10
2019-05-25T13:30:54.748Z,17.10
2019-05-25T13:33:23.713Z,17.10
2019-05-25T13:35:52.326Z,17.00
2019-05-25T13:38:21.291Z,16.90
2019-05-25T13:40:50.004Z,16.70
2019-05-25T13:43:18.732Z,16.60
2019-05-25T13:45:47.641Z,16.40
2019-05-25T13:48:16.343Z,16.30
2019-05-25T13:50:45.439Z,16.30
2019-05-25T13:53:14.064Z,16.20
2019-05-25T13:55:42.934Z,16.20
2019-05-25T13:58:11.521Z,16.30
2019-05-25T14:00:40.423Z,16.40
2019-05-25T14:03:09.002Z,16.50
2019-05-25T14:05:37.641Z,16.60
2019-05-25T14:08:06.261Z,16.60
2019-05-25T14:10:35.494Z,16.60
2019-05-25T14:13:04.156Z,16.50
2019-05-25T14:15:33.011Z,16.40
2019-05-25T14:18:01.653Z,16.10
2019-05-25T14:20:30.516Z,15.80
2019-05-25T14:22:59.434Z,15.70
2019-05-25T14:25:28.062Z,15.50
2019-05-25T14:27:57.120Z,15.40
2019-05-25T14:30:26.218Z,15.40
2019-05-25T14:32:54.808Z,15.30
2019-05-25T14:35:23.781Z,15.30
2019-05-25T14:37:52.439Z,15.20
2019-05-25T14:40:21.741Z,15.20
2019-05-25T14:42:50.365Z,15.20
2019-05-25T14:45:19.603Z,15.10
2019-05-25T14:47:48.193Z,15.10
2019-05-25T14:50:17.357Z,15.10
2019-05-25T14:52:46.310Z,15.10
2019-05-25T14:55:15.263Z,15.00
2019-05-25T14:57:43.850Z,15.00
2019-05-25T15:00:13.382Z,15.00
2019-05-25T15:02:42.034Z,15.00
2019-05-25T15:05:11.850Z,15.00
2019-05-25T15:07:40.738Z,14.90
2019-05-25T15:10:11.127Z,14.80
2019-05-25T15:12:39.761Z,14.70
2019-05-25T15:15:09.552Z,14.70
2019-05-25T15:17:38.984Z,14.60
2019-05-25T15:20:10.794Z,14.60
2019-05-25T15:22:39.414Z,14.60
2019-05-25T15:25:10.560Z,14.60
2019-05-25T15:27:41.753Z,14.60
2019-05-25T15:30:11.093Z,14.60
2019-05-25T15:32:39.674Z,14.60
2019-05-25T15:35:09.361Z,14.70
2019-05-25T15:37:38.047Z,14.70
2019-05-25T15:40:09.044Z,14.70
2019-05-25T15:42:37.729Z,14.80
2019-05-25T15:45:07.431Z,14.80
2019-05-25T15:47:36.334Z,14.90
2019-05-25T15:50:12.014Z,15.00
2019-05-25T15:52:40.601Z,15.00
2019-05-25T15:55:09.650Z,15.10
2019-05-25T15:57:39.524Z,15.20
2019-05-25T16:00:12.901Z,15.20
2019-05-25T16:02:41.774Z,15.30
2019-05-25T16:05:12.782Z,15.30
2019-05-25T16:07:45.099Z,15.30
2019-05-25T16:10:14.448Z,15.30
2019-05-25T16:12:43.129Z,15.20
2019-05-25T16:15:11.795Z,15.20
2019-05-25T16:17:40.550Z,15.10
2019-05-25T16:20:09.784Z,15.10
2019-05-25T16:22:38.685Z,15.10
2019-05-25T16:25:08.005Z,15.10
2019-05-25T16:27:36.903Z,15.10
2019-05-25T16:30:06.836Z,15.10
2019-05-25T16:33:07.027Z,15.10
2019-05-25T16:35:07.037Z,15.20
2019-05-25T16:37:35.986Z,15.10
2019-05-25T16:40:06.511Z,15.20
2019-05-25T16:42:35.458Z,15.10
2019-05-25T16:45:06.163Z,15.00
2019-05-25T16:47:34.931Z,14.90
2019-05-25T16:50:04.989Z,14.90
2019-05-25T16:52:33.998Z,14.80
2019-05-25T16:55:02.659Z,14.80
2019-05-25T16:57:31.595Z,14.70
2019-05-25T17:00:00.469Z,14.70
2019-05-25T17:02:29.291Z,14.60
2019-05-25T17:04:57.925Z,14.60
2019-05-25T17:07:26.545Z,14.60
2019-05-25T17:09:55.164Z,14.50
2019-05-25T17:12:24.071Z,14.60
2019-05-25T17:14:52.979Z,14.60
2019-05-25T17:17:21.561Z,14.60
2019-05-25T17:19:50.483Z,14.70
2019-05-25T17:22:19.208Z,14.60
2019-05-25T17:24:48.100Z,14.50
2019-05-25T17:27:16.712Z,14.50
2019-05-25T17:29:45.670Z,14.50
2019-05-25T17:32:14.651Z,14.50
2019-05-25T17:34:43.364Z,14.50
2019-05-25T17:37:12.137Z,14.50
2019-05-25T17:39:40.858Z,14.50
2019-05-25T17:42:09.473Z,14.40
2019-05-25T17:44:38.408Z,14.40
2019-05-25T17:47:07.058Z,14.40
2019-05-25T17:49:35.835Z,14.40
2019-05-25T17:52:04.603Z,14.40
2019-05-25T17:54:33.218Z,14.30
2019-05-25T17:57:02.287Z,14.30
2019-05-25T17:59:31.153Z,14.30
2019-05-25T18:01:59.778Z,14.20
2019-05-25T18:04:28.444Z,14.20
2019-05-25T18:06:57.064Z,14.20
2019-05-25T18:09:25.825Z,14.20
2019-05-25T18:11:54.727Z,14.10
2019-05-25T18:14:23.355Z,14.10
2019-05-25T18:16:52.321Z,14.00
2019-05-25T18:19:21.026Z,14.00
2019-05-25T18:21:49.648Z,13.90
2019-05-25T18:24:18.880Z,13.90
2019-05-25T18:26:47.486Z,13.80
2019-05-25T18:29:16.108Z,13.80
2019-05-25T18:31:44.991Z,13.80
2019-05-25T18:34:22.193Z,13.80
2019-05-25T18:36:43.969Z,13.70
2019-05-25T18:39:12.617Z,13.60
2019-05-25T18:41:41.401Z,13.60
2019-05-25T18:44:10.243Z,13.50
2019-05-25T18:46:38.853Z,13.50
2019-05-25T18:49:07.473Z,13.40
2019-05-25T18:51:36.062Z,13.40
2019-05-25T18:54:04.755Z,13.30
2019-05-25T18:56:33.612Z,13.30
2019-05-25T18:59:02.209Z,13.20
2019-05-25T19:01:31.164Z,13.10
2019-05-25T19:04:00.103Z,13.10
2019-05-25T19:06:28.727Z,13.00
2019-05-25T19:08:57.375Z,12.90
2019-05-25T19:11:26.006Z,12.90
2019-05-25T19:13:54.590Z,12.80
2019-05-25T19:16:23.216Z,12.80
2019-05-25T19:18:51.799Z,12.80
2019-05-25T19:21:20.731Z,12.70
2019-05-25T19:23:49.349Z,12.70
2019-05-25T19:26:17.937Z,12.80
2019-05-25T19:28:46.561Z,12.70
2019-05-25T19:31:15.199Z,12.70
2019-05-25T19:33:43.901Z,12.70
2019-05-25T19:36:12.497Z,12.70
2019-05-25T19:38:42.054Z,12.70
2019-05-25T19:41:10.683Z,12.70
2019-05-25T19:43:39.276Z,12.60
2019-05-25T19:46:08.190Z,12.60
2019-05-25T19:48:36.810Z,12.60
2019-05-25T19:51:05.705Z,12.70
2019-05-25T19:53:34.317Z,12.60
2019-05-25T19:56:03.172Z,12.60
2019-05-25T19:58:31.815Z,12.60
2019-05-25T20:01:00.589Z,12.60
2019-05-25T20:03:29.165Z,12.60
2019-05-25T20:05:57.800Z,12.60
2019-05-25T20:08:26.690Z,12.60
2019-05-25T20:10:55.865Z,12.60
2019-05-25T20:13:24.882Z,12.60
2019-05-25T20:15:53.545Z,12.80
2019-05-25T20:18:22.445Z,12.90
2019-05-25T20:20:51.439Z,13.00
2019-05-25T20:23:20.357Z,13.10
2019-05-25T20:25:49.385Z,13.10
2019-05-25T20:28:17.978Z,13.20
2019-05-25T20:30:47.056Z,13.20
2019-05-25T20:33:26.854Z,13.30
2019-05-25T20:35:46.069Z,13.30
2019-05-25T20:38:14.706Z,13.30
2019-05-25T20:40:43.381Z,13.20
2019-05-25T20:43:11.965Z,13.20
2019-05-25T20:45:40.872Z,13.20
2019-05-25T20:48:10.852Z,13.10
2019-05-25T20:50:39.705Z,13.10
2019-05-25T20:53:08.290Z,13.10
2019-05-25T20:55:36.979Z,13.00
2019-05-25T20:58:05.624Z,13.00
2019-05-25T21:00:34.546Z,12.90
2019-05-25T21:03:06.527Z,12.70
2019-05-25T21:05:49.199Z,12.70
2019-05-25T21:08:04.304Z,12.60
2019-05-25T21:10:32.933Z,12.50
2019-05-25T21:13:01.874Z,12.30
2019-05-25T21:15:30.761Z,12.30
2019-05-25T21:17:59.321Z,12.10
2019-05-25T21:20:27.991Z,12.00
2019-05-25T21:22:56.632Z,11.90
2019-05-25T21:25:25.238Z,11.80
2019-05-25T21:27:54.157Z,11.70
2019-05-25T21:30:23.132Z,11.60
2019-05-25T21:32:52.130Z,11.50
2019-05-25T21:35:21.057Z,11.50
2019-05-25T21:37:49.657Z,11.50
2019-05-25T21:40:18.655Z,11.40
2019-05-25T21:42:47.269Z,11.30
2019-05-25T21:45:17.078Z,11.30
2019-05-25T21:47:45.937Z,11.30
2019-05-25T21:50:16.196Z,11.20
2019-05-25T21:52:45.105Z,11.20
2019-05-25T21:55:16.722Z,11.10
2019-05-25T21:57:45.627Z,11.10
2019-05-25T22:00:16.625Z,11.10
2019-05-25T22:02:45.407Z,11.10
2019-05-25T22:05:15.020Z,11.10
2019-05-25T22:07:44.847Z,11.00
2019-05-25T22:10:13.897Z,11.00
2019-05-25T22:12:42.576Z,10.90
2019-05-25T22:15:12.331Z,10.90
2019-05-25T22:17:41.046Z,10.80
2019-05-25T22:20:11.056Z,10.80
2019-05-25T22:22:40.064Z,10.70
2019-05-25T22:25:08.993Z,10.70
2019-05-25T22:27:37.632Z,10.70
2019-05-25T22:30:07.845Z,10.70
2019-05-25T22:32:36.730Z,10.60
2019-05-25T22:35:07.092Z,10.70
2019-05-25T22:37:36.000Z,10.60
2019-05-25T22:40:06.261Z,10.60
2019-05-25T22:42:35.142Z,10.60
2019-05-25T22:45:05.348Z,10.60
2019-05-25T22:47:34.124Z,10.60
2019-05-25T22:50:03.052Z,10.60
2019-05-25T22:52:31.677Z,10.50
2019-05-25T22:55:00.269Z,10.50
2019-05-25T22:57:28.886Z,10.50
2019-05-25T22:59:57.516Z,10.50
2019-05-25T23:02:26.143Z,10.50
2019-05-25T23:04:54.788Z,10.50
2019-05-25T23:07:23.545Z,10.50
2019-05-25T23:09:52.456Z,10.60
2019-05-25T23:12:21.043Z,10.50
2019-05-25T23:14:49.637Z,10.50
2019-05-25T23:17:18.549Z,10.50
2019-05-25T23:19:47.165Z,10.50
2019-05-25T23:22:15.790Z,10.50
2019-05-25T23:24:44.451Z,10.60
2019-05-25T23:27:15.957Z,10.50
2019-05-25T23:29:43.406Z,10.40
2019-05-25T23:32:12.086Z,10.40
2019-05-25T23:34:40.668Z,10.30
2019-05-25T23:37:14.560Z,10.30
2019-05-25T23:39:39.824Z,10.30
2019-05-25T23:42:08.461Z,10.20
2019-05-25T23:44:37.049Z,10.20
2019-05-25T23:47:05.638Z,10.10
2019-05-25T23:49:34.257Z,10.10
2019-05-25T23:52:02.954Z,10.10
2019-05-25T23:54:31.593Z,10.10
2019-05-25T23:57:00.209Z,10.00
2019-05-25T23:59:28.798Z,10.00
