createdAt,value
2023-03-06T00:01:10.732Z,100.00
2023-03-06T00:03:38.772Z,100.00
2023-03-06T00:06:07.308Z,100.00
2023-03-06T00:08:36.704Z,100.00
2023-03-06T00:11:04.715Z,100.00
2023-03-06T00:13:34.378Z,100.00
2023-03-06T00:16:02.605Z,100.00
2023-03-06T00:18:30.417Z,100.00
2023-03-06T00:20:58.691Z,100.00
2023-03-06T00:23:27.608Z,100.00
2023-03-06T00:25:56.822Z,100.00
2023-03-06T00:28:24.637Z,100.00
2023-03-06T00:30:52.448Z,100.00
2023-03-06T00:33:20.295Z,100.00
2023-03-06T00:35:48.019Z,100.00
2023-03-06T00:38:16.045Z,100.00
2023-03-06T00:40:44.075Z,100.00
2023-03-06T00:43:13.623Z,100.00
2023-03-06T00:45:43.104Z,100.00
2023-03-06T00:48:12.055Z,100.00
2023-03-06T00:50:39.957Z,100.00
2023-03-06T00:53:07.930Z,100.00
2023-03-06T00:55:35.826Z,100.00
2023-03-06T00:58:03.682Z,100.00
2023-03-06T01:00:32.909Z,100.00
2023-03-06T01:03:00.774Z,100.00
2023-03-06T01:05:28.742Z,100.00
2023-03-06T01:07:56.639Z,100.00
2023-03-06T01:10:24.857Z,100.00
2023-03-06T01:12:52.741Z,100.00
2023-03-06T01:15:20.949Z,100.00
2023-03-06T01:17:53.938Z,100.00
2023-03-06T01:20:22.162Z,100.00
2023-03-06T01:22:50.397Z,100.00
2023-03-06T01:25:18.771Z,100.00
2023-03-06T01:27:46.724Z,100.00
2023-03-06T01:30:14.915Z,100.00
2023-03-06T01:32:43.036Z,100.00
2023-03-06T01:35:12.756Z,100.00
2023-03-06T01:37:41.079Z,100.00
2023-03-06T01:40:11.116Z,100.00
2023-03-06T01:42:39.143Z,100.00
2023-03-06T01:45:29.069Z,100.00
2023-03-06T01:47:56.945Z,100.00
2023-03-06T01:50:26.654Z,100.00
2023-03-06T01:52:58.588Z,100.00
2023-03-06T01:55:32.039Z,100.00
2023-03-06T01:58:04.345Z,100.00
2023-03-06T02:00:32.428Z,100.00
2023-03-06T02:03:07.347Z,100.00
2023-03-06T02:05:41.616Z,100.00
2023-03-06T02:08:12.444Z,100.00
2023-03-06T02:10:43.572Z,100.00
2023-03-06T02:13:11.765Z,100.00
2023-03-06T02:15:39.977Z,100.00
2023-03-06T02:18:07.882Z,100.00
2023-03-06T02:20:44.566Z,100.00
2023-03-06T02:23:22.337Z,100.00
2023-03-06T02:25:53.865Z,100.00
2023-03-06T02:28:24.386Z,100.00
2023-03-06T02:30:54.496Z,100.00
2023-03-06T02:33:25.480Z,100.00
2023-03-06T02:35:55.439Z,100.00
2023-03-06T02:38:26.111Z,100.00
2023-03-06T02:40:57.993Z,100.00
2023-03-06T02:43:32.635Z,100.00
2023-03-06T02:46:00.646Z,100.00
2023-03-06T02:48:28.598Z,100.00
2023-03-06T02:50:56.533Z,100.00
2023-03-06T02:53:24.747Z,100.00
2023-03-06T02:55:52.852Z,100.00
2023-03-06T02:58:23.267Z,100.00
2023-03-06T03:00:51.605Z,100.00
2023-03-06T03:03:21.169Z,100.00
2023-03-06T03:05:49.034Z,100.00
2023-03-06T03:08:28.021Z,100.00
2023-03-06T03:11:00.233Z,100.00
2023-03-06T03:13:34.071Z,100.00
2023-03-06T03:16:04.460Z,100.00
2023-03-06T03:18:33.059Z,100.00
2023-03-06T03:21:01.030Z,100.00
2023-03-06T03:23:29.551Z,100.00
2023-03-06T03:26:07.415Z,100.00
2023-03-06T03:28:38.907Z,100.00
2023-03-06T03:31:09.249Z,100.00
2023-03-06T03:33:37.469Z,100.00
2023-03-06T03:36:07.775Z,100.00
2023-03-06T03:38:39.644Z,100.00
2023-03-06T03:41:07.967Z,100.00
2023-03-06T03:43:37.915Z,100.00
2023-03-06T03:46:06.582Z,100.00
2023-03-06T03:48:35.010Z,100.00
2023-03-06T03:51:07.155Z,100.00
2023-03-06T03:53:37.850Z,100.00
2023-03-06T03:56:07.477Z,100.00
2023-03-06T03:58:42.323Z,100.00
2023-03-06T04:01:10.799Z,100.00
2023-03-06T04:03:38.858Z,100.00
2023-03-06T04:06:08.953Z,100.00
2023-03-06T04:08:37.700Z,100.00
2023-03-06T04:11:06.012Z,100.00
2023-03-06T04:13:34.162Z,100.00
2023-03-06T04:16:03.536Z,100.00
2023-03-06T04:18:33.694Z,100.00
2023-03-06T04:21:06.021Z,100.00
2023-03-06T04:23:34.574Z,100.00
2023-03-06T04:26:03.052Z,100.00
2023-03-06T04:28:30.986Z,100.00
2023-03-06T04:31:00.572Z,100.00
2023-03-06T04:33:30.598Z,100.00
2023-03-06T04:35:59.159Z,100.00
2023-03-06T04:38:30.755Z,100.00
2023-03-06T04:40:58.901Z,100.00
2023-03-06T04:43:27.038Z,100.00
2023-03-06T04:45:55.069Z,100.00
2023-03-06T04:48:22.969Z,100.00
2023-03-06T04:50:52.324Z,100.00
2023-03-06T04:53:21.353Z,100.00
2023-03-06T04:55:49.260Z,100.00
2023-03-06T04:58:17.206Z,100.00
2023-03-06T05:00:45.414Z,100.00
2023-03-06T05:03:14.487Z,100.00
2023-03-06T05:05:42.618Z,100.00
2023-03-06T05:08:15.304Z,100.00
2023-03-06T05:10:43.367Z,100.00
2023-03-06T05:13:11.369Z,100.00
2023-03-06T05:15:42.008Z,100.00
2023-03-06T05:18:09.919Z,100.00
2023-03-06T05:20:37.751Z,100.00
2023-03-06T05:23:05.559Z,100.00
2023-03-06T05:25:34.763Z,100.00
2023-03-06T05:28:02.924Z,100.00
2023-03-06T05:30:31.224Z,100.00
2023-03-06T05:32:59.329Z,100.00
2023-03-06T05:35:27.255Z,100.00
2023-03-06T05:37:55.588Z,100.00
2023-03-06T05:40:23.495Z,100.00
2023-03-06T05:42:52.844Z,100.00
2023-03-06T05:45:20.828Z,100.00
2023-03-06T05:47:48.737Z,100.00
2023-03-06T05:50:16.631Z,100.00
2023-03-06T05:52:44.728Z,100.00
2023-03-06T05:55:13.752Z,100.00
2023-03-06T05:57:41.674Z,100.00
2023-03-06T06:00:13.100Z,100.00
2023-03-06T06:02:41.137Z,100.00
2023-03-06T06:05:11.327Z,100.00
2023-03-06T06:07:40.882Z,100.00
2023-03-06T06:10:09.762Z,100.00
2023-03-06T06:12:38.100Z,100.00
2023-03-06T06:15:07.574Z,100.00
2023-03-06T06:17:36.912Z,100.00
2023-03-06T06:20:05.588Z,100.00
2023-03-06T06:22:36.600Z,100.00
2023-03-06T06:25:04.944Z,100.00
2023-03-06T06:27:33.041Z,100.00
2023-03-06T06:30:01.215Z,100.00
2023-03-06T06:32:29.349Z,100.00
2023-03-06T06:34:58.968Z,100.00
2023-03-06T06:37:27.017Z,100.00
2023-03-06T06:39:54.981Z,100.00
2023-03-06T06:42:36.924Z,100.00
2023-03-06T06:45:06.947Z,100.00
2023-03-06T06:47:37.002Z,100.00
2023-03-06T06:50:08.276Z,100.00
2023-03-06T06:52:36.227Z,100.00
2023-03-06T06:55:04.172Z,100.00
2023-03-06T06:57:32.031Z,100.00
2023-03-06T06:59:59.917Z,100.00
2023-03-06T07:02:27.947Z,100.00
2023-03-06T07:05:04.204Z,100.00
2023-03-06T07:07:36.412Z,100.00
2023-03-06T07:10:05.812Z,100.00
2023-03-06T07:12:35.025Z,100.00
2023-03-06T07:15:03.224Z,100.00
2023-03-06T07:17:31.192Z,100.00
2023-03-06T07:19:59.623Z,100.00
2023-03-06T07:22:29.086Z,100.00
2023-03-06T07:24:59.840Z,100.00
2023-03-06T07:27:27.878Z,100.00
2023-03-06T07:29:55.941Z,100.00
2023-03-06T07:32:24.011Z,100.00
2023-03-06T07:34:52.029Z,100.00
2023-03-06T07:37:20.052Z,100.00
2023-03-06T07:39:48.140Z,100.00
2023-03-06T07:42:17.458Z,100.00
2023-03-06T07:44:56.086Z,100.00
2023-03-06T07:47:24.057Z,100.00
2023-03-06T07:49:56.113Z,100.00
2023-03-06T07:52:24.378Z,100.00
2023-03-06T07:54:52.217Z,100.00
2023-03-06T07:57:21.517Z,100.00
2023-03-06T07:59:49.590Z,100.00
2023-03-06T08:02:17.715Z,100.00
2023-03-06T08:04:45.565Z,99.88
2023-03-06T08:07:13.668Z,98.99
2023-03-06T08:09:41.895Z,98.98
2023-03-06T08:12:10.426Z,98.61
2023-03-06T08:14:39.836Z,97.47
2023-03-06T08:17:07.830Z,96.26
2023-03-06T08:19:35.892Z,94.83
2023-03-06T08:22:05.623Z,93.92
2023-03-06T08:24:33.717Z,93.13
2023-03-06T08:27:02.103Z,91.63
2023-03-06T08:29:31.565Z,92.42
2023-03-06T08:32:01.600Z,93.08
2023-03-06T08:34:29.577Z,93.68
2023-03-06T08:36:57.447Z,94.34
2023-03-06T08:39:25.291Z,94.69
2023-03-06T08:41:53.146Z,94.68
2023-03-06T08:44:21.009Z,93.79
2023-03-06T08:46:48.928Z,94.16
2023-03-06T08:49:18.242Z,94.58
2023-03-06T08:51:46.113Z,94.06
2023-03-06T08:54:14.234Z,94.28
2023-03-06T08:56:42.211Z,93.62
2023-03-06T08:59:13.425Z,93.23
2023-03-06T09:01:42.047Z,91.74
2023-03-06T09:04:11.667Z,90.68
2023-03-06T09:06:43.341Z,89.31
2023-03-06T09:09:11.445Z,88.65
2023-03-06T09:11:39.733Z,87.73
2023-03-06T09:14:07.930Z,88.88
2023-03-06T09:16:36.044Z,87.23
2023-03-06T09:19:03.943Z,86.57
2023-03-06T09:21:32.179Z,84.32
2023-03-06T09:24:01.843Z,82.62
2023-03-06T09:26:43.356Z,81.01
2023-03-06T09:29:13.288Z,79.83
2023-03-06T09:31:41.678Z,82.27
2023-03-06T09:34:09.548Z,82.35
2023-03-06T09:36:53.270Z,81.14
2023-03-06T09:39:23.035Z,81.56
2023-03-06T09:41:51.416Z,82.08
2023-03-06T09:44:22.253Z,82.59
2023-03-06T09:47:16.107Z,83.86
2023-03-06T09:49:56.163Z,83.93
2023-03-06T09:52:41.697Z,84.29
2023-03-06T09:55:17.560Z,84.62
2023-03-06T09:57:52.229Z,84.75
2023-03-06T10:00:25.026Z,85.57
2023-03-06T10:02:58.463Z,86.83
2023-03-06T10:05:30.018Z,85.52
2023-03-06T10:08:03.286Z,85.80
2023-03-06T10:10:42.027Z,85.38
2023-03-06T10:13:19.375Z,86.10
2023-03-06T10:15:49.205Z,84.92
2023-03-06T10:18:18.189Z,84.36
2023-03-06T10:20:50.697Z,83.22
2023-03-06T10:23:32.603Z,82.10
2023-03-06T10:26:04.226Z,82.08
2023-03-06T10:28:39.710Z,83.52
2023-03-06T10:31:16.459Z,82.66
2023-03-06T10:33:55.389Z,82.62
2023-03-06T10:36:27.016Z,82.12
2023-03-06T10:38:59.390Z,80.81
2023-03-06T10:41:29.782Z,81.63
2023-03-06T10:44:24.124Z,81.62
2023-03-06T10:46:54.572Z,81.03
2023-03-06T10:49:32.681Z,79.67
2023-03-06T10:52:03.206Z,81.17
2023-03-06T10:54:33.346Z,80.03
2023-03-06T10:57:20.380Z,80.73
2023-03-06T10:59:53.646Z,79.61
2023-03-06T11:02:31.572Z,79.37
2023-03-06T11:05:01.920Z,78.65
2023-03-06T11:07:31.351Z,78.82
2023-03-06T11:10:19.112Z,78.87
2023-03-06T11:13:02.745Z,77.61
2023-03-06T11:15:32.041Z,76.72
2023-03-06T11:18:04.254Z,76.79
2023-03-06T11:20:50.151Z,78.11
2023-03-06T11:23:22.844Z,79.19
2023-03-06T11:25:57.295Z,76.42
2023-03-06T11:28:29.628Z,77.22
2023-03-06T11:31:03.063Z,76.76
2023-03-06T11:33:36.576Z,77.79
2023-03-06T11:36:13.914Z,75.90
2023-03-06T11:38:49.052Z,74.48
2023-03-06T11:41:25.034Z,74.67
2023-03-06T11:44:01.964Z,76.25
2023-03-06T11:46:35.419Z,75.91
2023-03-06T11:49:14.854Z,75.16
2023-03-06T11:51:48.120Z,76.39
2023-03-06T11:54:16.247Z,75.31
2023-03-06T11:56:53.133Z,74.85
2023-03-06T11:59:49.172Z,76.25
2023-03-06T12:02:30.304Z,76.41
2023-03-06T12:05:11.165Z,75.19
2023-03-06T12:07:48.895Z,75.66
2023-03-06T12:10:23.300Z,75.69
2023-03-06T12:16:22.898Z,76.46
2023-03-06T12:18:58.625Z,76.46
2023-03-06T12:21:32.127Z,77.19
2023-03-06T12:24:09.245Z,79.54
2023-03-06T12:26:52.333Z,80.61
2023-03-06T12:29:42.792Z,81.06
2023-03-06T12:32:29.024Z,81.79
2023-03-06T12:35:10.908Z,81.91
2023-03-06T12:37:53.333Z,81.61
2023-03-06T12:40:51.556Z,80.62
2023-03-06T12:43:44.428Z,80.27
2023-03-06T12:46:16.492Z,79.89
2023-03-06T12:48:49.626Z,79.70
2023-03-06T12:51:21.515Z,79.08
2023-03-06T12:53:50.972Z,78.55
2023-03-06T12:56:19.888Z,76.49
2023-03-06T12:58:50.959Z,74.52
2023-03-06T13:01:55.484Z,73.80
2023-03-06T13:04:49.082Z,73.33
2023-03-06T13:07:29.062Z,73.98
2023-03-06T13:10:15.131Z,73.94
2023-03-06T13:12:56.714Z,73.00
2023-03-06T13:15:39.797Z,73.37
2023-03-06T13:18:49.083Z,74.55
2023-03-06T13:22:01.178Z,75.09
2023-03-06T13:24:31.066Z,75.00
2023-03-06T13:27:01.304Z,74.89
2023-03-06T13:30:06.988Z,73.21
2023-03-06T13:32:37.457Z,71.62
2023-03-06T13:35:47.340Z,74.05
2023-03-06T13:38:38.274Z,71.94
2023-03-06T13:41:35.108Z,71.40
2023-03-06T13:44:07.342Z,72.47
2023-03-06T13:46:37.931Z,71.80
2023-03-06T13:49:14.733Z,72.01
2023-03-06T13:51:50.196Z,72.64
2023-03-06T13:54:31.505Z,71.21
2023-03-06T13:57:25.190Z,71.22
2023-03-06T14:00:35.113Z,72.08
2023-03-06T14:03:35.124Z,71.69
2023-03-06T14:06:03.108Z,71.16
2023-03-06T14:08:33.484Z,71.76
2023-03-06T14:11:08.687Z,72.45
2023-03-06T14:13:47.614Z,72.42
2023-03-06T14:16:22.265Z,73.29
2023-03-06T14:18:51.708Z,73.20
2023-03-06T14:21:30.785Z,73.04
2023-03-06T14:24:00.640Z,72.89
2023-03-06T14:26:32.933Z,74.03
2023-03-06T14:29:02.498Z,75.78
2023-03-06T14:31:33.805Z,78.82
2023-03-06T14:34:03.567Z,80.60
2023-03-06T14:36:35.701Z,80.78
2023-03-06T14:39:09.917Z,81.28
2023-03-06T14:41:39.918Z,81.38
2023-03-06T14:44:17.676Z,81.04
2023-03-06T14:46:45.894Z,81.13
2023-03-06T14:49:14.964Z,81.69
2023-03-06T14:51:45.126Z,81.76
2023-03-06T14:54:19.673Z,81.93
2023-03-06T14:56:53.315Z,80.92
2023-03-06T14:59:26.170Z,80.49
2023-03-06T15:01:59.396Z,80.07
2023-03-06T15:04:32.581Z,76.85
2023-03-06T15:07:00.964Z,77.28
2023-03-06T15:09:31.165Z,78.35
2023-03-06T15:12:03.350Z,78.26
2023-03-06T15:14:35.569Z,80.56
2023-03-06T15:17:21.719Z,81.42
2023-03-06T15:19:51.797Z,82.69
2023-03-06T15:22:27.932Z,83.57
2023-03-06T15:25:08.701Z,83.66
2023-03-06T15:27:38.923Z,84.30
2023-03-06T15:30:22.938Z,86.00
2023-03-06T15:32:51.309Z,86.80
2023-03-06T15:35:31.860Z,86.96
2023-03-06T15:38:00.654Z,86.31
2023-03-06T15:40:31.126Z,84.15
2023-03-06T15:43:00.781Z,84.57
2023-03-06T15:45:30.678Z,84.16
2023-03-06T15:47:58.601Z,83.15
2023-03-06T15:50:28.726Z,83.61
2023-03-06T15:52:56.694Z,82.62
2023-03-06T15:55:26.719Z,81.14
2023-03-06T15:57:58.001Z,82.54
2023-03-06T16:00:29.244Z,82.67
2023-03-06T16:02:58.043Z,82.54
2023-03-06T16:05:28.192Z,83.32
2023-03-06T16:07:56.484Z,81.92
2023-03-06T16:10:26.561Z,81.38
2023-03-06T16:12:58.150Z,82.78
2023-03-06T16:15:29.126Z,82.83
2023-03-06T16:17:57.241Z,84.08
2023-03-06T16:20:27.778Z,83.25
2023-03-06T16:22:55.835Z,82.78
2023-03-06T16:25:25.222Z,84.38
2023-03-06T16:27:56.711Z,83.68
2023-03-06T16:30:26.234Z,84.00
2023-03-06T16:32:55.485Z,84.65
2023-03-06T16:35:23.385Z,84.37
2023-03-06T16:37:51.282Z,84.66
2023-03-06T16:40:22.151Z,84.34
2023-03-06T16:42:52.731Z,84.56
2023-03-06T16:45:22.106Z,84.94
2023-03-06T16:47:50.533Z,85.29
2023-03-06T16:50:25.408Z,85.42
2023-03-06T16:52:54.827Z,84.69
2023-03-06T16:55:23.842Z,85.61
2023-03-06T16:57:52.498Z,85.11
2023-03-06T17:00:22.148Z,84.52
2023-03-06T17:02:50.417Z,84.28
2023-03-06T17:05:20.022Z,84.02
2023-03-06T17:07:50.213Z,85.03
2023-03-06T17:10:21.884Z,84.24
2023-03-06T17:12:50.397Z,84.23
2023-03-06T17:15:18.550Z,83.70
2023-03-06T17:17:46.499Z,83.81
2023-03-06T17:20:14.710Z,83.75
2023-03-06T17:22:42.715Z,85.49
2023-03-06T17:25:12.650Z,84.49
2023-03-06T17:27:40.548Z,84.85
2023-03-06T17:30:09.940Z,85.03
2023-03-06T17:32:40.779Z,85.20
2023-03-06T17:35:09.550Z,85.21
2023-03-06T17:37:37.796Z,85.37
2023-03-06T17:40:09.600Z,85.45
2023-03-06T17:42:38.808Z,85.48
2023-03-06T17:45:09.291Z,85.39
2023-03-06T17:47:37.152Z,85.66
2023-03-06T17:50:05.800Z,86.52
2023-03-06T17:52:33.772Z,86.39
2023-03-06T17:55:01.696Z,87.05
2023-03-06T17:57:29.689Z,86.48
2023-03-06T17:59:59.138Z,86.59
2023-03-06T18:02:27.001Z,86.58
2023-03-06T18:04:57.474Z,86.89
2023-03-06T18:07:26.595Z,87.52
2023-03-06T18:09:54.588Z,88.30
2023-03-06T18:12:22.434Z,88.81
2023-03-06T18:14:50.705Z,89.58
2023-03-06T18:17:20.012Z,90.45
2023-03-06T18:19:47.895Z,90.72
2023-03-06T18:22:15.921Z,90.44
2023-03-06T18:24:43.757Z,90.96
2023-03-06T18:27:11.690Z,91.24
2023-03-06T18:29:39.632Z,91.39
2023-03-06T18:32:09.175Z,91.68
2023-03-06T18:34:38.609Z,91.72
2023-03-06T18:37:06.725Z,91.82
2023-03-06T18:39:34.510Z,92.98
2023-03-06T18:42:03.139Z,94.81
2023-03-06T18:44:31.023Z,95.10
2023-03-06T18:46:58.838Z,95.03
2023-03-06T18:49:26.895Z,95.82
2023-03-06T18:51:56.211Z,95.92
2023-03-06T18:54:25.312Z,96.41
2023-03-06T18:56:53.263Z,96.15
2023-03-06T18:59:21.444Z,95.90
2023-03-06T19:01:49.855Z,95.65
2023-03-06T19:04:17.861Z,95.86
2023-03-06T19:06:45.728Z,96.77
2023-03-06T19:09:15.161Z,96.69
2023-03-06T19:11:45.510Z,97.11
2023-03-06T19:14:13.484Z,96.85
2023-03-06T19:16:41.666Z,96.83
2023-03-06T19:19:09.638Z,97.48
2023-03-06T19:21:37.514Z,97.58
2023-03-06T19:24:06.771Z,97.71
2023-03-06T19:26:36.209Z,98.68
2023-03-06T19:29:04.105Z,98.04
2023-03-06T19:31:32.120Z,97.96
2023-03-06T19:34:00.160Z,97.73
2023-03-06T19:36:33.554Z,97.92
2023-03-06T19:39:03.634Z,97.82
2023-03-06T19:41:32.039Z,97.29
2023-03-06T19:44:03.316Z,96.95
2023-03-06T19:46:31.726Z,95.50
2023-03-06T19:49:01.293Z,94.06
2023-03-06T19:51:29.219Z,94.01
2023-03-06T19:53:57.703Z,92.83
2023-03-06T19:56:27.573Z,91.88
2023-03-06T19:58:55.807Z,88.57
2023-03-06T20:01:26.690Z,86.10
2023-03-06T20:03:58.493Z,87.62
2023-03-06T20:06:28.063Z,88.24
2023-03-06T20:08:56.485Z,86.43
2023-03-06T20:11:25.740Z,84.67
2023-03-06T20:13:54.675Z,83.55
2023-03-06T20:16:22.538Z,84.77
2023-03-06T20:18:51.745Z,84.60
2023-03-06T20:21:21.471Z,85.75
2023-03-06T20:23:50.996Z,82.75
2023-03-06T20:26:19.018Z,82.62
2023-03-06T20:28:47.540Z,81.71
2023-03-06T20:31:18.506Z,81.47
2023-03-06T20:33:46.647Z,80.53
2023-03-06T20:36:18.059Z,81.02
2023-03-06T20:38:46.989Z,81.45
2023-03-06T20:41:15.706Z,80.13
2023-03-06T20:43:43.586Z,79.47
2023-03-06T20:46:13.225Z,77.62
2023-03-06T20:48:41.777Z,74.56
2023-03-06T20:51:16.472Z,74.80
2023-03-06T20:53:46.402Z,74.64
2023-03-06T20:56:16.153Z,74.41
2023-03-06T20:58:44.315Z,74.51
2023-03-06T21:01:19.615Z,72.95
2023-03-06T21:03:47.705Z,73.04
2023-03-06T21:06:16.025Z,73.69
2023-03-06T21:08:45.749Z,73.06
2023-03-06T21:11:14.170Z,74.33
2023-03-06T21:13:42.140Z,75.42
2023-03-06T21:16:12.699Z,78.30
2023-03-06T21:18:40.982Z,78.35
2023-03-06T21:21:10.113Z,80.45
2023-03-06T21:23:38.232Z,83.83
2023-03-06T21:26:07.776Z,85.20
2023-03-06T21:28:35.619Z,85.89
2023-03-06T21:31:04.119Z,86.93
2023-03-06T21:33:32.099Z,87.63
2023-03-06T21:36:00.319Z,87.99
2023-03-06T21:38:28.394Z,88.68
2023-03-06T21:40:57.044Z,88.49
2023-03-06T21:43:26.902Z,87.60
2023-03-06T21:45:58.373Z,87.06
2023-03-06T21:48:26.417Z,87.06
2023-03-06T21:50:54.433Z,87.46
2023-03-06T21:53:22.353Z,87.74
2023-03-06T21:55:50.302Z,87.19
2023-03-06T21:58:18.554Z,85.16
2023-03-06T22:00:48.004Z,86.08
2023-03-06T22:03:15.918Z,85.42
2023-03-06T22:05:43.948Z,85.13
2023-03-06T22:08:11.798Z,83.52
2023-03-06T22:10:39.857Z,84.35
2023-03-06T22:13:07.939Z,83.15
2023-03-06T22:15:36.003Z,82.75
2023-03-06T22:18:05.280Z,84.39
2023-03-06T22:20:33.231Z,83.39
2023-03-06T22:23:01.117Z,84.13
2023-03-06T22:25:31.213Z,83.74
2023-03-06T22:27:59.076Z,84.32
2023-03-06T22:30:27.126Z,84.30
2023-03-06T22:32:55.381Z,84.78
2023-03-06T22:35:25.105Z,84.06
2023-03-06T22:37:52.992Z,84.32
2023-03-06T22:40:21.013Z,84.62
2023-03-06T22:42:48.959Z,84.10
2023-03-06T22:45:17.116Z,83.96
2023-03-06T22:47:45.015Z,85.43
2023-03-06T22:50:13.370Z,85.36
2023-03-06T22:52:42.950Z,85.14
2023-03-06T22:55:11.420Z,85.65
2023-03-06T22:57:39.236Z,85.29
2023-03-06T23:00:09.014Z,84.69
2023-03-06T23:02:38.170Z,84.79
2023-03-06T23:05:06.418Z,85.47
2023-03-06T23:07:34.435Z,85.46
2023-03-06T23:10:03.683Z,85.65
2023-03-06T23:12:50.059Z,85.34
2023-03-06T23:15:37.283Z,86.00
2023-03-06T23:18:23.622Z,87.55
2023-03-06T23:21:12.239Z,87.61
2023-03-06T23:23:58.895Z,88.89
2023-03-06T23:26:30.284Z,90.40
2023-03-06T23:28:58.847Z,90.75
2023-03-06T23:31:29.391Z,91.88
2023-03-06T23:33:58.765Z,92.49
2023-03-06T23:36:27.124Z,93.17
2023-03-06T23:38:55.262Z,94.24
2023-03-06T23:41:24.825Z,93.93
2023-03-06T23:43:55.286Z,94.38
2023-03-06T23:46:23.766Z,94.84
2023-03-06T23:48:51.672Z,94.23
2023-03-06T23:51:21.517Z,95.83
2023-03-06T23:53:55.532Z,96.91
2023-03-06T23:56:24.216Z,96.86
2023-03-06T23:58:52.114Z,97.65
