createdAt,value
2018-03-01T00:04:17.000Z,1009.871
2018-03-01T00:14:17.000Z,1009.719
2018-03-01T00:24:17.000Z,1009.805
2018-03-01T00:34:17.000Z,1009.701
2018-03-01T00:44:17.000Z,1009.668
2018-03-01T00:54:17.000Z,1009.537
2018-03-01T01:04:17.000Z,1009.361
2018-03-01T01:14:17.000Z,1009.32
2018-03-01T01:24:19.000Z,1009.303
2018-03-01T01:34:18.000Z,1009.17
2018-03-01T01:44:19.000Z,1009.016
2018-03-01T01:54:18.000Z,1008.916
2018-03-01T02:04:18.000Z,1008.871
2018-03-01T02:14:18.000Z,1008.71
2018-03-01T02:24:18.000Z,1008.362
2018-03-01T02:34:18.000Z,1008.287
2018-03-01T02:44:18.000Z,1008.206
2018-03-01T02:54:18.000Z,1008.111
2018-03-01T03:04:18.000Z,1007.985
2018-03-01T03:14:18.000Z,1007.875
2018-03-01T03:24:18.000Z,1007.715
2018-03-01T03:34:18.000Z,1007.535
2018-03-01T03:44:18.000Z,1007.439
2018-03-01T03:54:18.000Z,1007.374
2018-03-01T04:04:18.000Z,1007.434
2018-03-01T04:14:18.000Z,1007.33
2018-03-01T04:24:18.000Z,1007.228
2018-03-01T04:34:18.000Z,1007.296
2018-03-01T04:44:18.000Z,1007.101
2018-03-01T04:54:18.000Z,1007.213
2018-03-01T05:04:18.000Z,1007.085
2018-03-01T05:14:18.000Z,1006.753
2018-03-01T05:24:18.000Z,1006.63
2018-03-01T05:34:18.000Z,1006.665
2018-03-01T05:44:19.000Z,1006.523
2018-03-01T05:54:18.000Z,1006.684
2018-03-01T06:04:18.000Z,1006.654
2018-03-01T06:14:18.000Z,1006.823
2018-03-01T06:24:18.000Z,1006.939
2018-03-01T06:34:18.000Z,1006.954
2018-03-01T06:44:18.000Z,1006.864
2018-03-01T06:54:18.000Z,1006.597
2018-03-01T07:04:18.000Z,1006.606
2018-03-01T07:14:18.000Z,1006.219
2018-03-01T07:24:18.000Z,1005.985
2018-03-01T07:34:18.000Z,1006.161
2018-03-01T07:44:18.000Z,1006.048
2018-03-01T07:54:18.000Z,1005.946
2018-03-01T08:04:18.000Z,1005.899
2018-03-01T08:14:18.000Z,1005.958
2018-03-01T08:24:18.000Z,1005.908
2018-03-01T08:34:18.000Z,1005.813
2018-03-01T08:44:18.000Z,1005.718
2018-03-01T08:54:18.000Z,1005.57
2018-03-01T09:04:18.000Z,1005.388
2018-03-01T09:14:18.000Z,1005.146
2018-03-01T09:24:18.000Z,1005.02
2018-03-01T09:34:18.000Z,1004.884
2018-03-01T09:44:18.000Z,1004.771
2018-03-01T09:54:19.000Z,1004.728
2018-03-01T10:04:19.000Z,1004.738
2018-03-01T10:14:19.000Z,1004.398
2018-03-01T10:24:19.000Z,1004.281
2018-03-01T10:34:19.000Z,1004.133
2018-03-01T10:44:19.000Z,1003.946
2018-03-01T10:54:19.000Z,1003.814
2018-03-01T11:04:19.000Z,1003.614
2018-03-01T11:14:19.000Z,1003.33
2018-03-01T11:24:19.000Z,1003.257
2018-03-01T11:34:19.000Z,1003.179
2018-03-01T11:44:19.000Z,1003.136
2018-03-01T11:54:19.000Z,1002.923
2018-03-01T12:04:19.000Z,1002.781
2018-03-01T12:14:19.000Z,1002.557
2018-03-01T12:24:19.000Z,1002.482
2018-03-01T12:34:19.000Z,1002.301
2018-03-01T12:44:19.000Z,1002.044
2018-03-01T12:54:19.000Z,1001.974
2018-03-01T13:04:19.000Z,1001.856
2018-03-01T13:14:19.000Z,1001.765
2018-03-01T13:24:19.000Z,1001.534
2018-03-01T13:34:19.000Z,1001.492
2018-03-01T13:44:19.000Z,1001.342
2018-03-01T13:54:19.000Z,1001.167
2018-03-01T14:04:19.000Z,1001.064
2018-03-01T14:14:19.000Z,1000.948
2018-03-01T14:24:19.000Z,1000.807
2018-03-01T14:34:19.000Z,1000.59
2018-03-01T14:44:19.000Z,1000.509
2018-03-01T14:54:19.000Z,1000.407
2018-03-01T15:04:19.000Z,1000.455
2018-03-01T15:14:19.000Z,1000.368
2018-03-01T15:24:19.000Z,1000.2
2018-03-01T15:34:19.000Z,1000.113
2018-03-01T15:44:19.000Z,1000.104
2018-03-01T15:54:19.000Z,1000.016
2018-03-01T16:04:19.000Z,999.699
2018-03-01T16:14:19.000Z,999.777
2018-03-01T16:24:19.000Z,999.762
2018-03-01T16:34:19.000Z,999.736
2018-03-01T16:44:19.000Z,999.667
2018-03-01T16:54:19.000Z,999.653
2018-03-01T17:04:19.000Z,999.643
2018-03-01T17:14:19.000Z,999.698
2018-03-01T17:24:19.000Z,999.562
2018-03-01T17:34:19.000Z,999.655
2018-03-01T17:44:20.000Z,999.772
2018-03-01T17:54:20.000Z,1000.003
2018-03-01T18:04:20.000Z,1000.195
2018-03-01T18:14:20.000Z,1000.043
2018-03-01T18:24:20.000Z,999.738
2018-03-01T18:34:20.000Z,999.76
2018-03-01T18:44:20.000Z,999.802
2018-03-01T18:54:20.000Z,999.771
2018-03-01T19:04:20.000Z,999.717
2018-03-01T19:14:20.000Z,999.67
2018-03-01T19:24:21.000Z,999.552
2018-03-01T19:34:20.000Z,999.461
2018-03-01T19:44:23.000Z,999.461
2018-03-01T19:54:20.000Z,999.441
2018-03-01T20:04:20.000Z,999.319
2018-03-01T20:14:20.000Z,999.279
2018-03-01T20:24:20.000Z,999.187
2018-03-01T20:34:20.000Z,999.187
2018-03-01T20:44:20.000Z,999.246
2018-03-01T20:54:20.000Z,999.145
2018-03-01T21:04:21.000Z,998.949
2018-03-01T21:14:20.000Z,998.963
2018-03-01T21:24:20.000Z,998.855
2018-03-01T21:44:20.000Z,998.461
2018-03-01T21:54:21.000Z,998.334
2018-03-01T22:04:20.000Z,998.357
2018-03-01T22:14:20.000Z,998.321
2018-03-01T22:24:20.000Z,998.244
2018-03-01T22:34:20.000Z,998.095
2018-03-01T22:44:20.000Z,998.087
2018-03-01T22:54:20.000Z,997.983
2018-03-01T23:04:20.000Z,998.04
2018-03-01T23:14:20.000Z,998.057
2018-03-01T23:24:20.000Z,998.058
2018-03-01T23:34:20.000Z,998.101
2018-03-01T23:44:20.000Z,997.963
2018-03-01T23:54:20.000Z,997.854
