createdAt,value
2022-12-23T00:00:10.949Z,99917.13
2022-12-23T00:02:38.376Z,99913.31
2022-12-23T00:05:05.942Z,99918.22
2022-12-23T00:07:32.746Z,99918.19
2022-12-23T00:09:59.297Z,99914.94
2022-12-23T00:12:44.961Z,99927.13
2022-12-23T00:15:12.893Z,99924.13
2022-12-23T00:17:45.338Z,99931.22
2022-12-23T00:20:14.218Z,99921.47
2022-12-23T00:22:59.789Z,99920.34
2022-12-23T00:25:41.795Z,99930.69
2022-12-23T00:28:14.245Z,99922.84
2022-12-23T00:30:55.349Z,99930.16
2022-12-23T00:33:24.501Z,99930.66
2022-12-23T00:35:51.635Z,99932.31
2022-12-23T00:38:42.421Z,99938.03
2022-12-23T00:41:30.797Z,99945.88
2022-12-23T00:43:57.598Z,99941.00
2022-12-23T00:46:24.052Z,99935.56
2022-12-23T00:49:09.144Z,99936.94
2022-12-23T00:51:35.672Z,99944.25
2022-12-23T00:54:02.159Z,99943.44
2022-12-23T00:56:28.686Z,99938.81
2022-12-23T00:58:55.303Z,99945.34
2022-12-23T01:01:40.464Z,99951.31
2022-12-23T01:04:30.288Z,99953.19
2022-12-23T01:06:56.866Z,99959.47
2022-12-23T01:09:23.299Z,99959.97
2022-12-23T01:11:49.750Z,99961.63
2022-12-23T01:14:17.528Z,99959.75
2022-12-23T01:16:45.080Z,99966.00
2022-12-23T01:19:11.903Z,99970.31
2022-12-23T01:21:38.286Z,99971.94
2022-12-23T01:24:05.168Z,99965.97
2022-12-23T01:26:31.975Z,99979.53
2022-12-23T01:28:59.148Z,99981.19
2022-12-23T01:31:27.188Z,99989.88
2022-12-23T01:33:53.920Z,99983.34
2022-12-23T01:36:21.144Z,99985.22
2022-12-23T01:38:47.598Z,99983.88
2022-12-23T01:41:48.408Z,99978.72
2022-12-23T01:44:48.895Z,99984.44
2022-12-23T01:47:38.353Z,99992.59
2022-12-23T01:50:23.350Z,99996.63
2022-12-23T01:53:00.371Z,100003.19
2022-12-23T01:55:33.080Z,100002.09
2022-12-23T01:58:09.871Z,100012.69
2022-12-23T02:00:56.009Z,100016.22
2022-12-23T02:03:40.760Z,100011.34
2022-12-23T02:06:27.574Z,100015.38
2022-12-23T02:09:12.227Z,100007.22
2022-12-23T02:11:47.586Z,100008.84
2022-12-23T02:15:12.647Z,100021.06
2022-12-23T02:17:44.856Z,100019.69
2022-12-23T02:20:36.107Z,100019.19
2022-12-23T02:23:14.945Z,100005.88
2022-12-23T02:26:00.290Z,100006.97
2022-12-23T02:29:03.945Z,100011.00
2022-12-23T02:31:54.329Z,100011.00
2022-12-23T02:34:38.553Z,100019.16
2022-12-23T02:37:12.634Z,100030.25
2022-12-23T02:39:51.314Z,100029.75
2022-12-23T02:42:23.525Z,100036.78
2022-12-23T02:45:09.000Z,100038.44
2022-12-23T02:47:44.812Z,100050.13
2022-12-23T02:50:17.188Z,100036.56
2022-12-23T02:52:46.174Z,100040.66
2022-12-23T02:55:19.461Z,100048.53
2022-12-23T02:57:49.121Z,100048.84
2022-12-23T03:00:16.858Z,100040.94
2022-12-23T03:02:43.535Z,100045.81
2022-12-23T03:05:34.626Z,100040.69
2022-12-23T03:08:04.039Z,100052.41
2022-12-23T03:10:58.996Z,100063.25
2022-12-23T03:13:52.395Z,100071.13
2022-12-23T03:16:26.711Z,100074.66
2022-12-23T03:19:20.687Z,100080.66
2022-12-23T03:22:02.749Z,100083.91
2022-12-23T03:24:54.475Z,100089.06
2022-12-23T03:27:34.018Z,100096.91
2022-12-23T03:30:16.040Z,100099.09
2022-12-23T03:32:53.683Z,100096.94
2022-12-23T03:35:24.303Z,100093.69
2022-12-23T03:37:54.372Z,100093.69
2022-12-23T03:40:28.086Z,100075.78
2022-12-23T03:43:03.092Z,100090.47
2022-12-23T03:45:39.143Z,100092.38
2022-12-23T03:48:15.294Z,100092.63
2022-12-23T03:50:44.162Z,100099.41
2022-12-23T03:53:16.554Z,100099.66
2022-12-23T03:55:50.351Z,100102.13
2022-12-23T03:58:48.315Z,100099.69
2022-12-23T04:01:39.989Z,100099.72
2022-12-23T04:04:14.736Z,100098.09
2022-12-23T04:06:51.367Z,100093.47
2022-12-23T04:09:22.401Z,100093.72
2022-12-23T04:11:49.609Z,100087.75
2022-12-23T04:14:20.753Z,100079.34
2022-12-23T04:16:49.553Z,100077.16
2022-12-23T04:19:16.367Z,100083.16
2022-12-23T04:21:42.800Z,100089.34
2022-12-23T04:24:09.318Z,100091.00
2022-12-23T04:26:35.755Z,100091.56
2022-12-23T04:29:02.191Z,100091.56
2022-12-23T04:31:28.820Z,100081.25
2022-12-23T04:33:55.268Z,100075.81
2022-12-23T04:36:21.874Z,100083.97
2022-12-23T04:38:48.253Z,100076.41
2022-12-23T04:41:14.596Z,100087.81
2022-12-23T04:43:40.951Z,100087.81
2022-12-23T04:46:07.302Z,100091.06
2022-12-23T04:48:33.666Z,100104.38
2022-12-23T04:51:02.751Z,100105.19
2022-12-23T04:53:29.191Z,100102.97
2022-12-23T04:55:55.654Z,100095.66
2022-12-23T04:58:22.303Z,100094.03
2022-12-23T05:00:48.768Z,100103.56
2022-12-23T05:03:15.183Z,100105.44
2022-12-23T05:05:44.919Z,100115.22
2022-12-23T05:08:12.268Z,100111.13
2022-12-23T05:10:38.795Z,100109.00
2022-12-23T05:13:05.285Z,100124.72
2022-12-23T05:15:33.058Z,100126.06
2022-12-23T05:17:59.435Z,100121.44
2022-12-23T05:20:25.851Z,100119.28
2022-12-23T05:22:52.233Z,100117.91
2022-12-23T05:25:18.714Z,100124.16
2022-12-23T05:27:45.284Z,100113.84
2022-12-23T05:30:11.964Z,100109.00
2022-12-23T05:32:39.342Z,100120.94
2022-12-23T05:35:06.813Z,100126.88
2022-12-23T05:37:33.372Z,100117.91
2022-12-23T05:39:59.725Z,100120.94
2022-12-23T05:42:26.303Z,100117.66
2022-12-23T05:44:52.826Z,100110.56
2022-12-23T05:47:19.436Z,100112.47
2022-12-23T05:49:45.829Z,100119.81
2022-12-23T05:52:12.225Z,100123.59
2022-12-23T05:54:38.559Z,100126.88
2022-12-23T05:57:04.971Z,100132.03
2022-12-23T05:59:31.945Z,100141.56
2022-12-23T06:01:58.679Z,100136.63
2022-12-23T06:04:25.320Z,100148.06
2022-12-23T06:06:51.772Z,100150.22
2022-12-23T06:09:18.177Z,100156.19
2022-12-23T06:11:44.520Z,100156.19
2022-12-23T06:14:10.958Z,100156.19
2022-12-23T06:16:37.565Z,100162.72
2022-12-23T06:19:04.065Z,100165.44
2022-12-23T06:21:30.443Z,100160.03
2022-12-23T06:23:56.739Z,100157.94
2022-12-23T06:26:23.236Z,100154.66
2022-12-23T06:28:49.913Z,100140.25
2022-12-23T06:31:16.748Z,100140.25
2022-12-23T06:33:43.259Z,100146.50
2022-12-23T06:36:09.980Z,100131.28
2022-12-23T06:38:36.407Z,100136.72
2022-12-23T06:41:02.843Z,100129.91
2022-12-23T06:43:29.205Z,100128.28
2022-12-23T06:45:55.656Z,100136.16
2022-12-23T06:48:22.127Z,100133.44
2022-12-23T06:50:48.487Z,100132.38
2022-12-23T06:53:14.893Z,100133.47
2022-12-23T06:55:41.303Z,100139.22
2022-12-23T06:58:07.747Z,100145.97
2022-12-23T07:00:34.201Z,100142.19
2022-12-23T07:03:00.748Z,100132.13
2022-12-23T07:05:33.250Z,100133.19
2022-12-23T07:08:03.035Z,100138.63
2022-12-23T07:10:29.514Z,100141.09
2022-12-23T07:12:55.943Z,100130.72
2022-12-23T07:15:22.349Z,100146.44
2022-12-23T07:17:48.837Z,100157.84
2022-12-23T07:20:15.391Z,100170.63
2022-12-23T07:22:41.875Z,100185.56
2022-12-23T07:25:08.723Z,100185.59
2022-12-23T07:27:35.103Z,100197.53
2022-12-23T07:30:01.578Z,100197.53
2022-12-23T07:32:27.943Z,100196.75
2022-12-23T07:34:54.456Z,100197.59
2022-12-23T07:37:20.888Z,100197.03
2022-12-23T07:39:47.296Z,100197.59
2022-12-23T07:42:43.629Z,100193.47
2022-12-23T07:44:59.974Z,100202.19
2022-12-23T07:47:26.329Z,100201.38
2022-12-23T07:49:52.701Z,100213.34
2022-12-23T07:52:19.369Z,100206.81
2022-12-23T07:54:45.826Z,100209.50
2022-12-23T07:57:12.390Z,100207.00
2022-12-23T07:59:38.816Z,100214.34
2022-12-23T08:02:05.355Z,100208.66
2022-12-23T08:04:31.884Z,100218.69
2022-12-23T08:06:58.259Z,100214.34
2022-12-23T08:09:24.669Z,100219.22
2022-12-23T08:11:51.151Z,100203.50
2022-12-23T08:14:17.564Z,100196.47
2022-12-23T08:16:44.594Z,100192.66
2022-12-23T08:19:11.044Z,100189.69
2022-12-23T08:21:37.387Z,100197.59
2022-12-23T08:24:04.079Z,100187.22
2022-12-23T08:26:30.641Z,100183.72
2022-12-23T08:28:57.117Z,100182.59
2022-12-23T08:31:26.364Z,100182.06
2022-12-23T08:33:58.130Z,100181.78
2022-12-23T08:36:29.413Z,100182.31
2022-12-23T08:38:57.630Z,100181.19
2022-12-23T08:41:30.144Z,100178.53
2022-12-23T08:43:57.226Z,100176.91
2022-12-23T08:46:24.438Z,100175.56
2022-12-23T08:48:51.461Z,100174.75
2022-12-23T08:51:20.076Z,100169.00
2022-12-23T08:53:47.259Z,100171.47
2022-12-23T08:56:20.185Z,100176.31
2022-12-23T08:58:50.662Z,100181.19
2022-12-23T09:01:19.814Z,100186.09
2022-12-23T09:03:47.162Z,100190.97
2022-12-23T09:06:16.918Z,100184.47
2022-12-23T09:08:43.946Z,100191.81
2022-12-23T09:11:12.243Z,100194.81
2022-12-23T09:13:38.911Z,100190.50
2022-12-23T09:16:06.094Z,100203.00
2022-12-23T09:18:32.527Z,100193.50
2022-12-23T09:21:00.727Z,100190.50
2022-12-23T09:23:27.769Z,100187.47
2022-12-23T09:25:55.511Z,100186.63
2022-12-23T09:28:23.178Z,100182.34
2022-12-23T09:30:49.608Z,100175.25
2022-12-23T09:33:17.071Z,100179.88
2022-12-23T09:35:43.460Z,100183.91
2022-12-23T09:38:09.938Z,100174.19
2022-12-23T09:40:40.218Z,100167.63
2022-12-23T09:43:25.587Z,100156.19
2022-12-23T09:46:03.953Z,100157.81
2022-12-23T09:48:38.238Z,100150.72
2022-12-23T09:51:05.789Z,100145.88
2022-12-23T09:54:05.769Z,100143.72
2022-12-23T09:56:48.261Z,100151.06
2022-12-23T09:59:27.030Z,100146.19
2022-12-23T10:02:03.545Z,100141.25
2022-12-23T10:05:03.307Z,100133.94
2022-12-23T10:07:49.382Z,100133.44
2022-12-23T10:10:42.690Z,100129.91
2022-12-23T10:13:20.798Z,100116.59
2022-12-23T10:15:49.240Z,100105.97
2022-12-23T10:18:24.994Z,100106.25
2022-12-23T10:20:57.746Z,100113.84
2022-12-23T10:23:32.967Z,100101.41
2022-12-23T10:26:03.738Z,100090.25
2022-12-23T10:28:30.257Z,100081.28
2022-12-23T10:31:38.583Z,100081.31
2022-12-23T10:34:09.023Z,100073.16
2022-12-23T10:36:46.403Z,100066.66
2022-12-23T10:39:19.065Z,100065.56
2022-12-23T10:42:05.814Z,100056.03
2022-12-23T10:44:47.407Z,100047.34
2022-12-23T10:47:38.154Z,100041.63
2022-12-23T10:50:46.401Z,100041.91
2022-12-23T10:53:22.292Z,100041.94
2022-12-23T10:55:50.226Z,100030.78
2022-12-23T10:58:18.409Z,100036.22
2022-12-23T11:00:59.889Z,100031.31
2022-12-23T11:03:33.950Z,100038.16
2022-12-23T11:06:01.410Z,100033.75
2022-12-23T11:08:30.766Z,100023.66
2022-12-23T11:11:00.169Z,100025.31
2022-12-23T11:13:39.069Z,100021.78
2022-12-23T11:16:21.186Z,100016.34
2022-12-23T11:18:57.577Z,100010.13
2022-12-23T11:21:23.966Z,100012.84
2022-12-23T11:24:07.618Z,100010.66
2022-12-23T11:26:35.116Z,100012.28
2022-12-23T11:29:10.040Z,100007.63
2022-12-23T11:31:36.939Z,100005.19
2022-12-23T11:34:15.237Z,99992.69
2022-12-23T11:36:41.818Z,99993.22
2022-12-23T11:39:14.226Z,99990.25
2022-12-23T11:41:44.656Z,99979.34
2022-12-23T11:44:30.938Z,99977.47
2022-12-23T11:46:57.714Z,99959.00
2022-12-23T11:49:26.571Z,99955.19
2022-12-23T11:52:14.961Z,99942.97
2022-12-23T11:54:54.204Z,99934.53
2022-12-23T11:57:43.130Z,99920.34
2022-12-23T12:00:21.132Z,99913.56
2022-12-23T12:02:52.397Z,99897.56
2022-12-23T12:05:50.830Z,99891.59
2022-12-23T12:08:22.372Z,99892.66
2022-12-23T12:10:52.791Z,99887.22
2022-12-23T12:13:30.024Z,99885.84
2022-12-23T12:16:24.069Z,99880.44
2022-12-23T12:18:55.666Z,99861.72
2022-12-23T12:21:30.241Z,99854.13
2022-12-23T12:24:20.247Z,99842.97
2022-12-23T12:26:51.273Z,99835.66
2022-12-23T12:29:28.530Z,99835.66
2022-12-23T12:31:58.248Z,99839.16
2022-12-23T12:34:43.413Z,99840.25
2022-12-23T12:37:22.399Z,99839.69
2022-12-23T12:39:56.791Z,99824.22
2022-12-23T12:42:40.855Z,99823.69
2022-12-23T12:45:19.417Z,99810.66
2022-12-23T12:48:11.665Z,99812.84
2022-12-23T12:50:54.392Z,99804.69
2022-12-23T12:53:22.489Z,99792.19
2022-12-23T12:55:55.515Z,99786.78
2022-12-23T12:58:24.009Z,99780.28
2022-12-23T13:00:56.508Z,99772.94
2022-12-23T13:03:43.087Z,99761.81
2022-12-23T13:06:09.358Z,99740.09
2022-12-23T13:08:44.286Z,99727.06
2022-12-23T13:11:30.721Z,99715.94
2022-12-23T13:14:09.319Z,99718.13
2022-12-23T13:16:59.879Z,99762.88
2022-12-23T13:19:38.735Z,99776.72
2022-12-23T13:22:16.667Z,99743.63
2022-12-23T13:25:04.968Z,99728.44
2022-12-23T13:27:36.787Z,99750.41
2022-12-23T13:30:03.222Z,99739.03
2022-12-23T13:32:44.730Z,99728.72
2022-12-23T13:35:27.127Z,99707.00
2022-12-23T13:38:31.104Z,99717.59
2022-12-23T13:41:20.791Z,99698.03
2022-12-23T13:44:00.404Z,99694.25
2022-12-23T13:46:35.869Z,99694.53
2022-12-23T13:49:02.304Z,99658.69
2022-12-23T13:51:48.968Z,99638.63
2022-12-23T13:54:41.725Z,99648.09
2022-12-23T13:57:31.263Z,99647.84
2022-12-23T14:00:20.965Z,99631.84
2022-12-23T14:03:15.060Z,99634.81
2022-12-23T14:05:53.065Z,99635.34
2022-12-23T14:08:19.471Z,99632.63
2022-12-23T14:11:01.225Z,99625.28
2022-12-23T14:13:44.552Z,99626.13
2022-12-23T14:16:15.907Z,99615.81
2022-12-23T14:18:55.104Z,99602.81
2022-12-23T14:21:48.174Z,99593.31
2022-12-23T14:24:45.133Z,99591.38
2022-12-23T14:27:45.487Z,99582.16
2022-12-23T14:30:32.568Z,99587.06
2022-12-23T14:33:01.935Z,99593.03
2022-12-23T14:35:48.810Z,99597.34
2022-12-23T14:38:15.147Z,99590.31
2022-12-23T14:40:41.504Z,99590.56
2022-12-23T14:43:23.399Z,99586.47
2022-12-23T14:46:04.928Z,99589.72
2022-12-23T14:48:34.534Z,99599.78
2022-12-23T14:51:09.898Z,99594.84
2022-12-23T14:53:37.161Z,99582.09
2022-12-23T14:56:09.612Z,99587.25
2022-12-23T14:59:04.948Z,99587.22
2022-12-23T15:01:48.702Z,99582.59
2022-12-23T15:04:28.695Z,99585.84
2022-12-23T15:07:03.355Z,99592.66
2022-12-23T15:09:39.499Z,99595.09
2022-12-23T15:12:16.537Z,99580.69
2022-12-23T15:14:53.639Z,99576.63
2022-12-23T15:17:30.406Z,99572.81
2022-12-23T15:20:24.974Z,99599.97
2022-12-23T15:22:54.703Z,99586.66
2022-12-23T15:25:22.916Z,99594.75
2022-12-23T15:27:53.541Z,99593.94
2022-12-23T15:30:24.937Z,99594.72
2022-12-23T15:32:59.215Z,99597.41
2022-12-23T15:35:31.269Z,99593.38
2022-12-23T15:37:59.824Z,99601.50
2022-12-23T15:40:30.312Z,99599.06
2022-12-23T15:42:57.685Z,99602.31
2022-12-23T15:45:23.989Z,99609.34
2022-12-23T15:47:50.714Z,99604.44
2022-12-23T15:50:18.792Z,99602.31
2022-12-23T15:52:47.409Z,99605.31
2022-12-23T15:55:20.607Z,99603.13
2022-12-23T15:57:50.624Z,99616.44
2022-12-23T16:00:33.640Z,99619.94
2022-12-23T16:03:02.229Z,99613.38
2022-12-23T16:05:35.229Z,99614.44
2022-12-23T16:08:28.649Z,99618.22
2022-12-23T16:11:16.116Z,99617.66
2022-12-23T16:13:58.398Z,99616.56
2022-12-23T16:16:40.280Z,99629.06
2022-12-23T16:19:44.582Z,99627.19
2022-12-23T16:22:24.943Z,99629.09
2022-12-23T16:25:10.772Z,99635.06
2022-12-23T16:27:48.341Z,99639.38
2022-12-23T16:30:20.926Z,99641.31
2022-12-23T16:32:50.388Z,99642.63
2022-12-23T16:35:37.142Z,99643.97
2022-12-23T16:38:17.304Z,99649.59
2022-12-23T16:40:50.802Z,99644.88
2022-12-23T16:43:18.683Z,99648.13
2022-12-23T16:45:46.985Z,99658.34
2022-12-23T16:48:39.397Z,99663.94
2022-12-23T16:51:14.683Z,99680.66
2022-12-23T16:53:41.245Z,99683.31
2022-12-23T16:56:15.959Z,99692.00
2022-12-23T16:58:43.250Z,99690.59
2022-12-23T17:01:22.620Z,99695.25
2022-12-23T17:03:49.543Z,99698.50
2022-12-23T17:06:19.499Z,99708.00
2022-12-23T17:08:46.388Z,99720.19
2022-12-23T17:11:19.073Z,99725.63
2022-12-23T17:13:45.516Z,99717.97
2022-12-23T17:16:15.416Z,99718.22
2022-12-23T17:18:41.957Z,99724.28
2022-12-23T17:21:19.959Z,99727.53
2022-12-23T17:23:46.842Z,99747.91
2022-12-23T17:26:13.297Z,99739.16
2022-12-23T17:28:39.687Z,99753.59
2022-12-23T17:31:13.693Z,99736.44
2022-12-23T17:33:41.715Z,99766.97
2022-12-23T17:36:11.088Z,99759.06
2022-12-23T17:38:37.657Z,99770.25
2022-12-23T17:41:04.584Z,99765.88
2022-12-23T17:43:31.241Z,99772.41
2022-12-23T17:45:57.700Z,99770.72
2022-12-23T17:48:28.128Z,99784.34
2022-12-23T17:50:58.067Z,99783.75
2022-12-23T17:53:24.399Z,99784.91
2022-12-23T17:55:50.874Z,99782.72
2022-12-23T17:58:17.261Z,99783.31
2022-12-23T18:00:43.888Z,99774.81
2022-12-23T18:03:23.223Z,99776.72
2022-12-23T18:05:53.024Z,99786.56
2022-12-23T18:08:23.870Z,99796.34
2022-12-23T18:10:50.204Z,99787.63
2022-12-23T18:13:19.304Z,99798.78
2022-12-23T18:15:46.332Z,99800.38
2022-12-23T18:18:20.511Z,99819.78
2022-12-23T18:20:56.189Z,99801.75
2022-12-23T18:23:26.674Z,99813.78
2022-12-23T18:25:53.378Z,99821.09
2022-12-23T18:28:19.821Z,99818.66
2022-12-23T18:30:46.425Z,99829.56
2022-12-23T18:33:13.734Z,99828.47
2022-12-23T18:35:46.162Z,99822.50
2022-12-23T18:38:13.416Z,99824.16
2022-12-23T18:40:41.005Z,99837.19
2022-12-23T18:43:16.855Z,99839.94
2022-12-23T18:45:50.710Z,99829.09
2022-12-23T18:48:19.064Z,99832.38
2022-12-23T18:50:46.707Z,99842.75
2022-12-23T18:53:23.822Z,99848.72
2022-12-23T18:55:51.325Z,99841.69
2022-12-23T18:58:18.097Z,99848.72
2022-12-23T19:00:45.454Z,99855.84
2022-12-23T19:03:28.040Z,99850.13
2022-12-23T19:05:55.470Z,99852.88
2022-12-23T19:08:27.031Z,99864.59
2022-12-23T19:10:55.550Z,99864.00
2022-12-23T19:13:22.946Z,99866.72
2022-12-23T19:15:49.759Z,99874.88
2022-12-23T19:18:18.815Z,99874.34
2022-12-23T19:20:46.730Z,99875.41
2022-12-23T19:23:14.370Z,99868.84
2022-12-23T19:25:42.227Z,99866.91
2022-12-23T19:28:09.683Z,99876.41
2022-12-23T19:30:36.752Z,99886.22
2022-12-23T19:33:03.214Z,99884.31
2022-12-23T19:35:29.749Z,99880.50
2022-12-23T19:37:56.196Z,99888.69
2022-12-23T19:40:22.667Z,99894.41
2022-12-23T19:42:49.195Z,99889.78
2022-12-23T19:45:17.056Z,99901.44
2022-12-23T19:47:43.437Z,99903.91
2022-12-23T19:50:11.228Z,99902.03
2022-12-23T19:52:37.726Z,99909.91
2022-12-23T19:55:04.651Z,99918.38
2022-12-23T19:57:31.536Z,99933.09
2022-12-23T19:59:57.943Z,99936.94
2022-12-23T20:02:24.476Z,99938.00
2022-12-23T20:04:53.684Z,99941.78
2022-12-23T20:07:20.053Z,99949.44
2022-12-23T20:09:46.478Z,99948.88
2022-12-23T20:12:12.923Z,99951.06
2022-12-23T20:14:39.374Z,99962.50
2022-12-23T20:17:06.020Z,99960.34
2022-12-23T20:19:32.686Z,99967.44
2022-12-23T20:21:59.207Z,99960.06
2022-12-23T20:24:25.838Z,99960.88
2022-12-23T20:26:52.245Z,99966.03
2022-12-23T20:29:18.859Z,99966.31
2022-12-23T20:31:45.611Z,99972.56
2022-12-23T20:34:15.493Z,99981.59
2022-12-23T20:36:42.064Z,99979.13
2022-12-23T20:39:08.511Z,99979.41
2022-12-23T20:41:35.287Z,99988.66
2022-12-23T20:44:33.870Z,99980.22
2022-12-23T20:46:48.233Z,99989.19
2022-12-23T20:49:14.736Z,99995.16
2022-12-23T20:51:41.245Z,100010.44
2022-12-23T20:54:07.673Z,100016.16
2022-12-23T20:56:34.101Z,100017.22
2022-12-23T20:59:04.041Z,100009.63
2022-12-23T21:01:38.602Z,100014.50
2022-12-23T21:04:15.602Z,100022.66
2022-12-23T21:06:43.057Z,100022.94
2022-12-23T21:09:11.633Z,100025.13
2022-12-23T21:11:40.914Z,100037.63
2022-12-23T21:14:07.925Z,100042.56
2022-12-23T21:16:36.809Z,100039.88
2022-12-23T21:19:04.416Z,100051.84
2022-12-23T21:21:31.889Z,100046.41
2022-12-23T21:24:01.327Z,100053.50
2022-12-23T21:26:29.808Z,100064.41
2022-12-23T21:28:59.382Z,100051.38
2022-12-23T21:31:27.186Z,100051.91
2022-12-23T21:33:53.901Z,100057.63
2022-12-23T21:36:22.932Z,100062.53
2022-12-23T21:38:49.996Z,100067.19
2022-12-23T21:41:20.733Z,100068.28
2022-12-23T21:43:47.731Z,100080.81
2022-12-23T21:46:16.939Z,100073.16
2022-12-23T21:48:44.503Z,100081.66
2022-12-23T21:51:17.023Z,100052.50
2022-12-23T21:53:44.989Z,100109.41
2022-12-23T21:56:14.992Z,100096.88
2022-12-23T21:58:42.159Z,100113.78
2022-12-23T22:01:11.710Z,100115.41
2022-12-23T22:03:38.877Z,100108.88
2022-12-23T22:06:11.171Z,100115.97
2022-12-23T22:08:38.839Z,100115.72
2022-12-23T22:11:10.624Z,100124.41
2022-12-23T22:13:37.914Z,100124.41
2022-12-23T22:16:08.380Z,100132.63
2022-12-23T22:18:35.779Z,100122.53
2022-12-23T22:21:10.948Z,100141.88
2022-12-23T22:23:38.167Z,100133.16
2022-12-23T22:26:05.896Z,100142.41
2022-12-23T22:28:34.297Z,100153.28
2022-12-23T22:31:06.768Z,100158.75
2022-12-23T22:33:34.253Z,100158.75
2022-12-23T22:36:01.094Z,100156.59
2022-12-23T22:38:27.751Z,100169.63
2022-12-23T22:40:54.377Z,100166.38
2022-12-23T22:43:20.835Z,100189.53
2022-12-23T22:45:47.366Z,100193.38
2022-12-23T22:48:13.990Z,100193.38
2022-12-23T22:50:40.593Z,100197.72
2022-12-23T22:53:07.090Z,100196.88
2022-12-23T22:55:33.633Z,100214.31
2022-12-23T22:57:59.977Z,100208.88
2022-12-23T23:00:26.682Z,100209.41
2022-12-23T23:02:53.096Z,100214.31
2022-12-23T23:05:19.806Z,100211.59
2022-12-23T23:07:46.370Z,100218.13
2022-12-23T23:10:13.267Z,100224.66
2022-12-23T23:12:39.611Z,100217.56
2022-12-23T23:15:06.852Z,100230.13
2022-12-23T23:17:33.201Z,100231.75
2022-12-23T23:19:59.586Z,100245.38
2022-12-23T23:22:25.968Z,100236.63
2022-12-23T23:24:52.922Z,100255.69
2022-12-23T23:27:19.511Z,100250.53
2022-12-23T23:29:45.980Z,100245.34
2022-12-23T23:32:12.481Z,100245.88
2022-12-23T23:34:38.978Z,100253.50
2022-12-23T23:37:05.461Z,100254.06
2022-12-23T23:39:32.177Z,100260.59
2022-12-23T23:41:58.975Z,100251.63
2022-12-23T23:44:25.313Z,100260.59
2022-12-23T23:46:51.743Z,100252.41
2022-12-23T23:49:18.134Z,100255.94
2022-12-23T23:51:44.702Z,100269.28
2022-12-23T23:54:11.193Z,100264.38
2022-12-23T23:56:39.406Z,100272.81
2022-12-23T23:59:06.876Z,100280.19
