createdAt,value
2023-03-17T00:01:51.304Z,96.15
2023-03-17T00:04:20.195Z,96.55
2023-03-17T00:06:48.759Z,96.54
2023-03-17T00:09:20.311Z,96.31
2023-03-17T00:11:49.040Z,96.15
2023-03-17T00:14:17.802Z,95.81
2023-03-17T00:16:49.643Z,95.74
2023-03-17T00:19:19.277Z,94.96
2023-03-17T00:21:48.019Z,94.69
2023-03-17T00:24:17.285Z,95.19
2023-03-17T00:26:46.996Z,95.03
2023-03-17T00:29:16.259Z,94.73
2023-03-17T00:31:46.117Z,94.42
2023-03-17T00:34:18.289Z,94.63
2023-03-17T00:36:50.965Z,94.11
2023-03-17T00:39:19.948Z,93.68
2023-03-17T00:41:49.957Z,93.95
2023-03-17T00:44:18.590Z,94.31
2023-03-17T00:46:47.712Z,94.26
2023-03-17T00:49:19.411Z,94.46
2023-03-17T00:51:48.286Z,93.61
2023-03-17T00:54:17.397Z,94.09
2023-03-17T00:56:46.380Z,93.63
2023-03-17T00:59:22.772Z,93.27
2023-03-17T01:01:51.459Z,93.97
2023-03-17T01:04:20.060Z,94.72
2023-03-17T01:06:49.460Z,94.50
2023-03-17T01:09:21.479Z,94.98
2023-03-17T01:11:49.716Z,94.21
2023-03-17T01:14:19.485Z,94.57
2023-03-17T01:16:48.199Z,94.56
2023-03-17T01:19:16.884Z,94.63
2023-03-17T01:21:45.674Z,94.16
2023-03-17T01:24:14.577Z,94.35
2023-03-17T01:26:42.806Z,94.59
2023-03-17T01:29:11.235Z,95.23
2023-03-17T01:31:41.479Z,94.78
2023-03-17T01:34:11.639Z,95.49
2023-03-17T01:36:40.659Z,96.27
2023-03-17T01:39:09.521Z,95.81
2023-03-17T01:41:40.203Z,96.22
2023-03-17T01:44:08.637Z,96.28
2023-03-17T01:46:37.748Z,96.80
2023-03-17T01:49:14.524Z,97.10
2023-03-17T01:51:51.834Z,97.28
2023-03-17T01:54:30.071Z,97.78
2023-03-17T01:57:04.640Z,97.96
2023-03-17T01:59:36.079Z,97.94
2023-03-17T02:02:07.825Z,98.48
2023-03-17T02:04:40.307Z,98.24
2023-03-17T02:07:10.200Z,98.42
2023-03-17T02:09:42.892Z,98.54
2023-03-17T02:12:11.979Z,98.52
2023-03-17T02:14:41.572Z,98.52
2023-03-17T02:17:10.675Z,98.92
2023-03-17T02:19:40.246Z,99.03
2023-03-17T02:22:10.219Z,98.44
2023-03-17T02:24:41.797Z,98.28
2023-03-17T02:27:13.727Z,98.09
2023-03-17T02:29:46.275Z,98.60
2023-03-17T02:32:15.661Z,98.98
2023-03-17T02:34:43.878Z,99.22
2023-03-17T02:37:13.668Z,98.78
2023-03-17T02:39:42.616Z,98.62
2023-03-17T02:42:12.742Z,98.50
2023-03-17T02:44:41.649Z,98.23
2023-03-17T02:47:09.902Z,97.60
2023-03-17T02:49:40.048Z,96.98
2023-03-17T02:52:09.624Z,96.99
2023-03-17T02:54:39.132Z,97.41
2023-03-17T02:57:08.419Z,97.24
2023-03-17T02:59:37.120Z,97.94
2023-03-17T03:02:05.742Z,98.11
2023-03-17T03:04:33.942Z,97.96
2023-03-17T03:07:02.228Z,97.98
2023-03-17T03:09:30.573Z,98.39
2023-03-17T03:12:00.204Z,98.65
2023-03-17T03:14:28.359Z,98.05
2023-03-17T03:16:56.559Z,97.55
2023-03-17T03:19:24.656Z,97.25
2023-03-17T03:21:52.888Z,97.30
2023-03-17T03:24:21.048Z,97.42
2023-03-17T03:26:49.238Z,97.43
2023-03-17T03:29:18.857Z,97.35
2023-03-17T03:31:48.204Z,97.14
2023-03-17T03:34:17.301Z,97.23
2023-03-17T03:36:46.072Z,97.23
2023-03-17T03:39:14.607Z,96.93
2023-03-17T03:41:43.117Z,96.70
2023-03-17T03:44:11.387Z,96.23
2023-03-17T03:46:41.035Z,95.96
2023-03-17T03:49:09.222Z,96.74
2023-03-17T03:51:37.548Z,96.27
2023-03-17T03:54:05.699Z,96.37
2023-03-17T03:56:34.440Z,96.37
2023-03-17T03:59:02.641Z,96.82
2023-03-17T04:01:31.501Z,97.27
2023-03-17T04:04:01.296Z,97.00
2023-03-17T04:06:29.660Z,96.91
2023-03-17T04:08:58.515Z,96.95
2023-03-17T04:11:27.548Z,96.78
2023-03-17T04:13:55.763Z,97.59
2023-03-17T04:16:24.089Z,97.88
2023-03-17T04:18:52.479Z,97.82
2023-03-17T04:21:22.349Z,97.85
2023-03-17T04:23:50.726Z,98.82
2023-03-17T04:26:19.082Z,98.49
2023-03-17T04:28:47.783Z,98.59
2023-03-17T04:31:16.308Z,98.14
2023-03-17T04:33:44.609Z,98.36
2023-03-17T04:36:19.382Z,98.37
2023-03-17T04:38:49.094Z,98.74
2023-03-17T04:41:17.259Z,98.81
2023-03-17T04:43:45.534Z,99.25
2023-03-17T04:46:13.894Z,99.24
2023-03-17T04:48:42.088Z,99.51
2023-03-17T04:51:11.768Z,99.88
2023-03-17T04:53:40.224Z,99.84
2023-03-17T04:56:10.058Z,100.00
2023-03-17T04:58:38.818Z,99.98
2023-03-17T05:01:08.783Z,100.00
2023-03-17T05:03:40.366Z,100.00
2023-03-17T05:06:09.408Z,100.00
2023-03-17T05:08:38.174Z,100.00
2023-03-17T05:11:06.758Z,100.00
2023-03-17T05:13:36.465Z,100.00
2023-03-17T05:16:05.502Z,100.00
2023-03-17T05:18:33.848Z,100.00
2023-03-17T05:21:02.186Z,100.00
2023-03-17T05:23:33.171Z,100.00
2023-03-17T05:26:02.132Z,100.00
2023-03-17T05:28:30.588Z,100.00
2023-03-17T05:31:00.403Z,100.00
2023-03-17T05:33:29.010Z,100.00
2023-03-17T05:35:57.468Z,100.00
2023-03-17T05:38:25.969Z,100.00
2023-03-17T05:40:54.576Z,100.00
2023-03-17T05:43:23.041Z,100.00
2023-03-17T05:45:51.695Z,100.00
2023-03-17T05:48:21.304Z,100.00
2023-03-17T05:50:49.615Z,100.00
2023-03-17T05:53:18.746Z,100.00
2023-03-17T05:55:47.084Z,97.99
2023-03-17T05:58:17.111Z,94.65
2023-03-17T06:00:46.245Z,91.41
2023-03-17T06:03:15.292Z,90.00
2023-03-17T06:05:44.919Z,88.49
2023-03-17T06:08:14.222Z,87.11
2023-03-17T06:10:43.153Z,87.02
2023-03-17T06:13:11.711Z,87.31
2023-03-17T06:15:39.988Z,86.46
2023-03-17T06:18:08.209Z,85.04
2023-03-17T06:20:36.755Z,81.23
2023-03-17T06:23:06.882Z,79.05
2023-03-17T06:25:35.946Z,77.37
2023-03-17T06:28:05.542Z,75.69
2023-03-17T06:30:34.720Z,73.95
2023-03-17T06:33:03.402Z,72.94
2023-03-17T06:35:32.249Z,72.19
2023-03-17T06:38:02.170Z,70.76
2023-03-17T06:40:34.146Z,69.99
2023-03-17T06:43:03.023Z,70.07
2023-03-17T06:45:32.961Z,68.57
2023-03-17T06:48:01.733Z,68.99
2023-03-17T06:50:29.844Z,68.02
2023-03-17T06:52:58.188Z,66.03
2023-03-17T06:55:27.446Z,65.48
2023-03-17T06:57:57.137Z,65.73
2023-03-17T07:00:25.658Z,65.23
2023-03-17T07:02:54.531Z,65.68
2023-03-17T07:05:22.853Z,65.46
2023-03-17T07:07:51.096Z,65.45
2023-03-17T07:10:19.600Z,63.94
2023-03-17T07:12:47.920Z,64.00
2023-03-17T07:15:18.902Z,61.23
2023-03-17T07:17:48.044Z,60.65
2023-03-17T07:20:16.936Z,60.18
2023-03-17T07:22:45.247Z,59.26
2023-03-17T07:25:13.471Z,59.93
2023-03-17T07:27:41.657Z,60.62
2023-03-17T07:30:15.557Z,59.69
2023-03-17T07:32:45.186Z,60.93
2023-03-17T07:35:15.469Z,61.99
2023-03-17T07:37:44.691Z,61.45
2023-03-17T07:40:13.661Z,61.18
2023-03-17T07:42:42.234Z,61.61
2023-03-17T07:45:11.140Z,61.82
2023-03-17T07:47:39.385Z,61.82
2023-03-17T07:50:09.749Z,61.93
2023-03-17T07:52:38.115Z,62.11
2023-03-17T07:55:08.547Z,62.34
2023-03-17T07:57:36.784Z,60.53
2023-03-17T08:00:09.078Z,60.32
2023-03-17T08:02:39.876Z,60.53
2023-03-17T08:05:11.385Z,61.23
2023-03-17T08:07:39.669Z,60.90
2023-03-17T08:10:09.053Z,60.75
2023-03-17T08:12:38.371Z,60.88
2023-03-17T08:15:07.830Z,60.38
2023-03-17T08:17:36.671Z,57.71
2023-03-17T08:20:06.090Z,57.31
2023-03-17T08:22:35.786Z,57.44
2023-03-17T08:25:03.976Z,56.93
2023-03-17T08:27:33.904Z,58.04
2023-03-17T08:30:02.239Z,58.22
2023-03-17T08:32:31.316Z,56.64
2023-03-17T08:35:00.498Z,56.57
2023-03-17T08:37:29.069Z,56.44
2023-03-17T08:39:59.073Z,55.06
2023-03-17T08:42:27.578Z,54.83
2023-03-17T08:44:55.931Z,55.46
2023-03-17T08:47:24.935Z,55.27
2023-03-17T08:49:53.387Z,55.63
2023-03-17T08:52:21.610Z,55.32
2023-03-17T08:54:49.931Z,54.96
2023-03-17T08:57:19.706Z,54.46
2023-03-17T08:59:48.409Z,53.90
2023-03-17T09:02:16.897Z,53.88
2023-03-17T09:04:45.060Z,54.40
2023-03-17T09:07:13.419Z,54.03
2023-03-17T09:09:42.381Z,53.57
2023-03-17T09:12:11.593Z,54.26
2023-03-17T09:14:44.162Z,54.49
2023-03-17T09:17:14.621Z,54.71
2023-03-17T09:19:43.458Z,53.92
2023-03-17T09:22:14.608Z,53.61
2023-03-17T09:24:43.165Z,53.80
2023-03-17T09:27:11.306Z,54.54
2023-03-17T09:29:39.741Z,55.47
2023-03-17T09:32:09.778Z,55.69
2023-03-17T09:34:38.581Z,54.16
2023-03-17T09:37:06.806Z,53.71
2023-03-17T09:39:34.961Z,53.65
2023-03-17T09:42:17.111Z,53.69
2023-03-17T09:45:03.108Z,53.61
2023-03-17T09:48:04.901Z,52.22
2023-03-17T09:50:40.150Z,52.35
2023-03-17T09:53:18.117Z,51.96
2023-03-17T09:55:49.308Z,52.14
2023-03-17T09:58:21.926Z,51.52
2023-03-17T10:00:50.345Z,51.91
2023-03-17T10:03:20.468Z,52.34
2023-03-17T10:05:48.962Z,53.16
2023-03-17T10:08:31.189Z,52.07
2023-03-17T10:11:06.922Z,51.26
2023-03-17T10:13:49.615Z,50.74
2023-03-17T10:16:20.859Z,50.82
2023-03-17T10:18:55.355Z,51.61
2023-03-17T10:21:28.231Z,51.03
2023-03-17T10:23:57.762Z,50.88
2023-03-17T10:26:32.898Z,50.34
2023-03-17T10:29:04.272Z,50.71
2023-03-17T10:31:34.855Z,51.57
2023-03-17T10:34:18.393Z,52.08
2023-03-17T10:36:49.384Z,52.01
2023-03-17T10:39:19.960Z,52.04
2023-03-17T10:41:55.658Z,52.04
2023-03-17T10:44:39.776Z,51.23
2023-03-17T10:47:22.781Z,51.74
2023-03-17T10:49:53.475Z,50.32
2023-03-17T10:52:27.478Z,50.81
2023-03-17T10:54:56.072Z,49.81
2023-03-17T10:57:24.430Z,50.03
2023-03-17T10:59:57.939Z,49.23
2023-03-17T11:02:29.376Z,49.37
2023-03-17T11:05:04.889Z,50.56
2023-03-17T11:07:38.195Z,50.06
2023-03-17T11:10:18.503Z,50.26
2023-03-17T11:12:50.220Z,49.14
2023-03-17T11:15:20.327Z,46.43
2023-03-17T11:17:59.169Z,45.57
2023-03-17T11:20:55.528Z,44.42
2023-03-17T11:23:49.476Z,41.85
2023-03-17T11:26:41.684Z,38.35
2023-03-17T11:29:32.617Z,38.39
2023-03-17T11:32:10.856Z,37.56
2023-03-17T11:34:58.050Z,36.10
2023-03-17T11:37:43.791Z,35.37
2023-03-17T11:40:19.222Z,33.88
2023-03-17T11:42:58.541Z,33.95
2023-03-17T11:45:30.665Z,34.94
2023-03-17T11:48:13.845Z,35.76
2023-03-17T11:50:50.633Z,35.73
2023-03-17T11:53:38.390Z,37.03
2023-03-17T11:56:13.986Z,36.02
2023-03-17T11:58:45.257Z,37.16
2023-03-17T12:01:17.432Z,35.91
2023-03-17T12:03:50.978Z,36.38
2023-03-17T12:06:25.898Z,36.55
2023-03-17T12:09:00.111Z,33.73
2023-03-17T12:11:31.708Z,33.17
2023-03-17T12:14:05.063Z,32.12
2023-03-17T12:16:39.073Z,32.91
2023-03-17T12:19:16.631Z,33.12
2023-03-17T12:21:52.577Z,33.35
2023-03-17T12:24:28.858Z,33.82
2023-03-17T12:27:00.589Z,33.62
2023-03-17T12:29:44.329Z,34.33
2023-03-17T12:32:19.803Z,35.69
2023-03-17T12:34:52.307Z,36.49
2023-03-17T12:37:21.624Z,36.27
2023-03-17T12:40:00.851Z,35.55
2023-03-17T12:42:38.987Z,36.62
2023-03-17T12:45:30.410Z,34.83
2023-03-17T12:48:26.045Z,34.55
2023-03-17T12:51:25.934Z,35.35
2023-03-17T12:53:55.280Z,36.00
2023-03-17T12:56:28.667Z,35.93
2023-03-17T12:59:03.884Z,35.30
2023-03-17T13:01:35.031Z,34.65
2023-03-17T13:04:18.290Z,34.90
2023-03-17T13:06:54.790Z,35.38
2023-03-17T13:09:35.818Z,34.92
2023-03-17T13:12:06.865Z,33.93
2023-03-17T13:14:43.927Z,34.55
2023-03-17T13:17:32.238Z,32.04
2023-03-17T13:20:14.410Z,30.75
2023-03-17T13:23:01.622Z,32.04
2023-03-17T13:25:35.051Z,31.22
2023-03-17T13:28:27.133Z,31.13
2023-03-17T13:31:11.379Z,31.89
2023-03-17T13:33:46.259Z,32.49
2023-03-17T13:36:37.356Z,33.31
2023-03-17T13:39:27.113Z,32.10
2023-03-17T13:42:18.930Z,31.98
2023-03-17T13:45:11.598Z,30.89
2023-03-17T13:47:42.384Z,31.03
2023-03-17T13:50:16.334Z,31.52
2023-03-17T13:52:49.650Z,31.51
2023-03-17T13:55:36.386Z,30.43
2023-03-17T13:58:26.253Z,30.65
2023-03-17T14:01:06.784Z,30.50
2023-03-17T14:03:42.010Z,29.37
2023-03-17T14:06:13.497Z,30.00
2023-03-17T14:08:47.103Z,29.57
2023-03-17T14:11:24.099Z,30.15
2023-03-17T14:14:05.002Z,30.59
2023-03-17T14:16:38.693Z,30.89
2023-03-17T14:19:17.651Z,30.68
2023-03-17T14:21:45.997Z,30.47
2023-03-17T14:24:22.325Z,30.64
2023-03-17T14:26:51.632Z,29.79
2023-03-17T14:29:22.653Z,30.36
2023-03-17T14:32:02.225Z,30.39
2023-03-17T14:34:30.563Z,29.73
2023-03-17T14:37:02.579Z,30.76
2023-03-17T14:39:31.246Z,31.71
2023-03-17T14:42:01.721Z,31.58
2023-03-17T14:44:37.598Z,31.58
2023-03-17T14:47:13.967Z,31.58
2023-03-17T14:49:42.348Z,32.33
2023-03-17T14:52:20.180Z,32.15
2023-03-17T14:54:52.583Z,32.56
2023-03-17T14:57:23.781Z,32.15
2023-03-17T14:59:59.971Z,32.80
2023-03-17T15:02:35.759Z,33.34
2023-03-17T15:05:11.835Z,33.27
2023-03-17T15:07:42.158Z,32.98
2023-03-17T15:10:16.542Z,32.81
2023-03-17T15:12:46.764Z,33.48
2023-03-17T15:15:24.002Z,33.19
2023-03-17T15:17:56.778Z,33.34
2023-03-17T15:20:25.800Z,33.88
2023-03-17T15:22:59.069Z,34.10
2023-03-17T15:25:33.771Z,33.98
2023-03-17T15:28:02.276Z,34.65
2023-03-17T15:30:44.375Z,33.95
2023-03-17T15:33:21.961Z,35.21
2023-03-17T15:35:51.093Z,35.14
2023-03-17T15:38:19.435Z,34.86
2023-03-17T15:40:47.784Z,36.00
2023-03-17T15:43:16.722Z,36.11
2023-03-17T15:45:46.525Z,36.25
2023-03-17T15:48:24.853Z,35.97
2023-03-17T15:50:55.406Z,36.45
2023-03-17T15:53:24.130Z,37.33
2023-03-17T15:55:53.418Z,37.41
2023-03-17T15:58:22.109Z,37.94
2023-03-17T16:00:53.758Z,38.98
2023-03-17T16:03:28.906Z,38.81
2023-03-17T16:05:57.293Z,39.69
2023-03-17T16:08:25.434Z,39.65
2023-03-17T16:10:53.909Z,39.89
2023-03-17T16:13:22.470Z,40.26
2023-03-17T16:15:55.316Z,40.14
2023-03-17T16:18:33.579Z,40.92
2023-03-17T16:21:04.052Z,40.94
2023-03-17T16:23:36.868Z,41.59
2023-03-17T16:26:14.927Z,41.37
2023-03-17T16:28:45.951Z,41.69
2023-03-17T16:31:20.784Z,42.33
2023-03-17T16:33:51.875Z,42.17
2023-03-17T16:36:22.050Z,42.44
2023-03-17T16:38:51.137Z,42.88
2023-03-17T16:41:21.997Z,43.34
2023-03-17T16:43:53.710Z,43.84
2023-03-17T16:46:23.665Z,44.09
2023-03-17T16:48:53.280Z,44.30
2023-03-17T16:51:22.020Z,44.62
2023-03-17T16:53:50.533Z,44.81
2023-03-17T16:56:21.426Z,45.56
2023-03-17T16:58:50.378Z,45.82
2023-03-17T17:01:22.421Z,46.07
2023-03-17T17:03:51.242Z,46.06
2023-03-17T17:06:22.401Z,46.13
2023-03-17T17:08:51.977Z,46.41
2023-03-17T17:11:21.848Z,46.75
2023-03-17T17:13:51.808Z,46.64
2023-03-17T17:16:26.665Z,47.36
2023-03-17T17:18:55.366Z,47.27
2023-03-17T17:21:26.282Z,47.46
2023-03-17T17:23:54.645Z,47.28
2023-03-17T17:26:23.368Z,47.20
2023-03-17T17:28:51.648Z,47.78
2023-03-17T17:31:19.942Z,47.93
2023-03-17T17:33:48.218Z,47.66
2023-03-17T17:36:17.922Z,47.80
2023-03-17T17:38:51.825Z,47.53
2023-03-17T17:41:21.613Z,48.08
2023-03-17T17:43:50.271Z,47.80
2023-03-17T17:46:21.394Z,47.35
2023-03-17T17:48:50.132Z,47.85
2023-03-17T17:51:18.528Z,48.00
2023-03-17T17:53:48.155Z,48.51
2023-03-17T17:56:17.778Z,48.82
2023-03-17T17:58:46.535Z,48.46
2023-03-17T18:01:19.772Z,48.69
2023-03-17T18:03:48.744Z,48.38
2023-03-17T18:06:17.965Z,48.82
2023-03-17T18:08:47.713Z,48.49
2023-03-17T18:11:15.934Z,49.61
2023-03-17T18:13:44.183Z,49.63
2023-03-17T18:16:19.725Z,49.00
2023-03-17T18:18:48.018Z,50.08
2023-03-17T18:21:16.751Z,50.33
2023-03-17T18:23:47.389Z,50.36
2023-03-17T18:26:18.273Z,50.57
2023-03-17T18:28:47.831Z,50.36
2023-03-17T18:31:19.637Z,50.97
2023-03-17T18:33:50.163Z,50.27
2023-03-17T18:36:18.599Z,50.80
2023-03-17T18:38:46.781Z,51.13
2023-03-17T18:41:16.554Z,51.53
2023-03-17T18:43:44.944Z,51.81
2023-03-17T18:46:13.935Z,51.24
2023-03-17T18:48:42.174Z,52.18
2023-03-17T18:51:10.483Z,51.74
2023-03-17T18:53:39.226Z,52.11
2023-03-17T18:56:08.379Z,52.04
2023-03-17T18:58:38.069Z,52.98
2023-03-17T19:01:06.638Z,52.93
2023-03-17T19:03:34.926Z,52.91
2023-03-17T19:06:12.985Z,54.29
2023-03-17T19:08:41.674Z,54.66
2023-03-17T19:11:11.108Z,54.14
2023-03-17T19:13:41.931Z,54.35
2023-03-17T19:16:10.738Z,53.92
2023-03-17T19:18:41.910Z,53.99
2023-03-17T19:21:11.631Z,54.16
2023-03-17T19:23:41.549Z,54.29
2023-03-17T19:26:10.491Z,53.43
2023-03-17T19:28:40.122Z,54.38
2023-03-17T19:31:09.411Z,54.50
2023-03-17T19:33:38.053Z,54.20
2023-03-17T19:36:09.347Z,54.32
2023-03-17T19:38:37.825Z,54.96
2023-03-17T19:41:06.837Z,54.00
2023-03-17T19:43:40.727Z,54.88
2023-03-17T19:46:12.468Z,54.08
2023-03-17T19:48:42.010Z,54.83
2023-03-17T19:51:10.562Z,54.89
2023-03-17T19:53:39.109Z,54.26
2023-03-17T19:56:07.925Z,54.67
2023-03-17T19:58:36.231Z,54.77
2023-03-17T20:01:04.788Z,54.75
2023-03-17T20:03:35.278Z,55.07
2023-03-17T20:06:06.304Z,54.56
2023-03-17T20:08:35.665Z,54.89
2023-03-17T20:11:05.575Z,54.69
2023-03-17T20:13:34.652Z,55.30
2023-03-17T20:16:03.702Z,54.55
2023-03-17T20:18:32.551Z,54.90
2023-03-17T20:21:05.738Z,54.89
2023-03-17T20:23:34.411Z,55.42
2023-03-17T20:26:03.658Z,55.55
2023-03-17T20:28:31.930Z,55.85
2023-03-17T20:31:02.988Z,55.57
2023-03-17T20:33:33.408Z,55.71
2023-03-17T20:36:04.776Z,55.93
2023-03-17T20:38:36.939Z,56.17
2023-03-17T20:41:10.386Z,57.04
2023-03-17T20:43:39.102Z,57.26
2023-03-17T20:46:09.063Z,57.08
2023-03-17T20:48:38.273Z,56.89
2023-03-17T20:51:10.158Z,57.89
2023-03-17T20:53:38.915Z,57.16
2023-03-17T20:56:08.580Z,56.91
2023-03-17T20:58:36.865Z,57.20
2023-03-17T21:01:05.289Z,57.64
2023-03-17T21:03:33.572Z,57.06
2023-03-17T21:06:01.730Z,57.58
2023-03-17T21:08:31.477Z,57.63
2023-03-17T21:10:59.720Z,57.36
2023-03-17T21:13:27.899Z,57.56
2023-03-17T21:15:56.797Z,57.72
2023-03-17T21:18:25.020Z,58.57
2023-03-17T21:20:53.237Z,58.01
2023-03-17T21:23:21.436Z,58.80
2023-03-17T21:25:56.095Z,58.59
2023-03-17T21:28:24.995Z,58.73
2023-03-17T21:30:53.254Z,59.11
2023-03-17T21:33:21.520Z,59.32
2023-03-17T21:35:49.773Z,59.69
2023-03-17T21:38:18.011Z,59.46
2023-03-17T21:40:46.266Z,59.99
2023-03-17T21:43:16.342Z,60.07
2023-03-17T21:45:44.639Z,60.10
2023-03-17T21:48:12.855Z,59.72
2023-03-17T21:50:41.004Z,59.71
2023-03-17T21:53:09.295Z,60.04
2023-03-17T21:55:37.450Z,60.25
2023-03-17T21:58:05.691Z,60.98
2023-03-17T22:00:44.710Z,60.42
2023-03-17T22:03:14.230Z,60.55
2023-03-17T22:05:42.480Z,60.85
2023-03-17T22:08:10.691Z,61.12
2023-03-17T22:10:40.526Z,61.45
2023-03-17T22:13:08.914Z,60.92
2023-03-17T22:15:38.419Z,61.47
2023-03-17T22:18:07.085Z,61.49
2023-03-17T22:20:35.222Z,61.15
2023-03-17T22:23:03.627Z,61.33
2023-03-17T22:25:31.754Z,61.43
2023-03-17T22:28:00.028Z,61.36
2023-03-17T22:30:28.188Z,61.37
2023-03-17T22:32:57.893Z,61.66
2023-03-17T22:35:26.113Z,61.53
2023-03-17T22:37:54.342Z,61.78
2023-03-17T22:40:22.585Z,61.62
2023-03-17T22:42:51.007Z,62.33
2023-03-17T22:45:19.223Z,62.16
2023-03-17T22:47:47.632Z,62.67
2023-03-17T22:50:17.886Z,61.98
2023-03-17T22:52:46.150Z,62.64
2023-03-17T22:55:14.700Z,62.52
2023-03-17T22:57:43.743Z,62.52
2023-03-17T23:00:15.243Z,62.50
2023-03-17T23:02:43.912Z,62.24
2023-03-17T23:05:13.419Z,62.40
2023-03-17T23:07:51.764Z,62.67
2023-03-17T23:10:22.996Z,62.60
2023-03-17T23:12:52.295Z,63.18
2023-03-17T23:15:21.596Z,62.72
2023-03-17T23:17:49.859Z,63.63
2023-03-17T23:20:19.059Z,62.77
2023-03-17T23:22:48.598Z,63.51
2023-03-17T23:25:16.916Z,63.26
2023-03-17T23:27:45.158Z,63.13
2023-03-17T23:30:15.168Z,63.01
2023-03-17T23:32:43.835Z,63.30
2023-03-17T23:35:13.591Z,63.98
2023-03-17T23:37:42.162Z,63.89
2023-03-17T23:40:17.119Z,63.73
2023-03-17T23:42:46.025Z,63.54
2023-03-17T23:45:15.430Z,63.93
2023-03-17T23:47:44.396Z,63.71
2023-03-17T23:50:14.409Z,63.28
2023-03-17T23:52:43.207Z,63.24
2023-03-17T23:55:14.573Z,63.21
2023-03-17T23:57:44.312Z,64.01
