createdAt,value
2019-05-14T00:09:53.039Z,71.27
2019-05-14T00:20:31.783Z,71.16
2019-05-14T00:30:32.694Z,69.99
2019-05-14T00:40:33.721Z,70.94
2019-05-14T01:00:46.810Z,70.30
2019-05-14T01:10:47.794Z,70.26
2019-05-14T01:20:48.963Z,69.52
2019-05-14T01:30:51.847Z,71.74
2019-05-14T01:40:52.717Z,73.18
2019-05-14T01:51:17.250Z,73.35
2019-05-14T02:01:17.985Z,73.00
2019-05-14T02:11:21.261Z,72.61
2019-05-14T02:21:22.828Z,73.53
2019-05-14T02:31:24.039Z,73.66
2019-05-14T02:41:24.817Z,72.80
2019-05-14T02:51:25.972Z,72.44
2019-05-14T03:01:29.923Z,70.61
2019-05-14T03:11:30.026Z,70.48
2019-05-14T03:21:50.133Z,71.90
2019-05-14T03:31:52.882Z,71.96
2019-05-14T03:41:53.029Z,73.21
2019-05-14T03:51:53.962Z,72.49
2019-05-14T04:01:55.060Z,72.95
2019-05-14T04:11:59.515Z,74.24
2019-05-14T04:22:01.375Z,76.75
2019-05-14T04:32:02.673Z,74.71
2019-05-14T04:42:03.570Z,69.60
2019-05-14T04:52:04.723Z,66.78
2019-05-14T05:02:09.210Z,61.42
2019-05-14T05:12:09.234Z,57.19
2019-05-14T05:22:10.285Z,57.34
2019-05-14T05:32:11.079Z,51.72
2019-05-14T05:42:11.888Z,54.15
2019-05-14T05:52:13.423Z,53.48
2019-05-14T06:02:14.514Z,58.02
2019-05-14T06:12:15.213Z,61.80
2019-05-14T06:22:18.631Z,59.19
2019-05-14T06:32:19.054Z,57.78
2019-05-14T06:42:21.087Z,60.28
2019-05-14T06:52:22.181Z,64.34
2019-05-14T07:02:23.240Z,63.87
2019-05-14T07:12:24.241Z,59.64
2019-05-14T07:22:25.231Z,57.82
2019-05-14T07:32:28.752Z,59.87
2019-05-14T07:42:30.088Z,58.20
2019-05-14T07:52:31.419Z,54.44
2019-05-14T08:02:32.482Z,52.61
2019-05-14T08:12:33.189Z,52.16
2019-05-14T08:22:34.793Z,51.27
2019-05-14T08:32:35.612Z,53.05
2019-05-14T08:42:38.326Z,51.20
2019-05-14T08:52:39.545Z,53.19
2019-05-14T09:02:40.579Z,51.93
2019-05-14T09:12:41.617Z,48.50
2019-05-14T09:22:43.507Z,47.70
2019-05-14T09:32:44.441Z,43.86
2019-05-14T09:42:45.211Z,42.20
2019-05-14T09:52:46.323Z,39.36
2019-05-14T10:02:49.191Z,45.38
2019-05-14T10:23:35.750Z,40.81
2019-05-14T10:33:36.924Z,40.87
2019-05-14T10:43:55.240Z,42.77
2019-05-14T10:54:20.513Z,41.77
2019-05-14T11:04:06.282Z,43.96
2019-05-14T11:14:08.756Z,42.41
2019-05-14T11:24:10.341Z,39.21
2019-05-14T11:34:11.548Z,39.75
2019-05-14T11:44:12.775Z,41.61
2019-05-14T11:54:13.931Z,43.28
2019-05-14T12:04:14.833Z,41.54
2019-05-14T12:24:40.019Z,40.82
2019-05-14T12:34:44.038Z,41.18
2019-05-14T12:45:09.132Z,41.02
2019-05-14T13:16:24.368Z,38.39
2019-05-14T13:58:09.477Z,37.86
2019-05-14T14:08:15.804Z,40.06
2019-05-14T14:18:20.641Z,36.04
2019-05-14T14:28:21.478Z,35.59
2019-05-14T14:38:22.600Z,38.83
2019-05-14T14:48:23.574Z,38.60
2019-05-14T14:58:28.643Z,35.34
2019-05-14T15:08:32.003Z,34.66
2019-05-14T15:18:33.804Z,37.65
2019-05-14T15:28:34.588Z,36.73
2019-05-14T15:38:35.885Z,38.89
2019-05-14T15:48:39.514Z,36.25
2019-05-14T15:58:41.150Z,36.09
2019-05-14T16:08:42.250Z,39.81
2019-05-14T16:18:43.345Z,36.26
2019-05-14T16:28:44.313Z,35.91
2019-05-14T16:38:48.149Z,37.26
2019-05-14T16:48:54.499Z,35.55
2019-05-14T16:58:58.570Z,37.63
2019-05-14T17:09:00.278Z,37.69
2019-05-14T17:19:01.377Z,38.69
2019-05-14T17:29:02.492Z,39.17
2019-05-14T17:39:08.473Z,39.16
2019-05-14T17:49:09.005Z,39.92
2019-05-14T17:59:10.375Z,40.71
2019-05-14T18:09:11.730Z,41.62
2019-05-14T18:19:12.423Z,43.29
2019-05-14T18:29:13.161Z,43.95
2019-05-14T18:39:17.220Z,43.28
2019-05-14T18:49:19.574Z,44.51
2019-05-14T18:59:21.253Z,45.31
2019-05-14T19:10:40.517Z,47.01
2019-05-14T19:19:52.025Z,49.04
2019-05-14T19:29:55.603Z,50.12
2019-05-14T19:39:58.583Z,51.39
2019-05-14T19:49:58.959Z,53.73
2019-05-14T20:00:00.738Z,57.47
2019-05-14T20:10:02.641Z,61.05
2019-05-14T20:20:04.948Z,61.89
2019-05-14T20:30:08.728Z,63.69
2019-05-14T20:40:10.810Z,64.14
2019-05-14T20:50:14.974Z,67.31
2019-05-14T21:00:18.085Z,66.29
2019-05-14T21:10:19.716Z,65.78
2019-05-14T21:20:21.426Z,66.21
2019-05-14T21:30:48.558Z,66.76
2019-05-14T21:40:50.049Z,66.89
2019-05-14T21:51:15.383Z,65.90
2019-05-14T22:01:18.626Z,66.26
2019-05-14T22:11:19.269Z,68.10
2019-05-14T22:21:20.365Z,69.33
2019-05-14T22:31:21.071Z,70.26
2019-05-14T22:41:21.884Z,68.84
2019-05-14T22:51:22.857Z,70.71
2019-05-14T23:01:23.892Z,70.69
2019-05-14T23:11:40.040Z,71.13
2019-05-14T23:21:40.786Z,70.93
2019-05-14T23:31:41.847Z,70.76
2019-05-14T23:41:43.138Z,71.91
2019-05-14T23:51:43.824Z,71.79
