createdAt,value
2019-05-18T00:00:45.880Z,99.90
2019-05-18T00:03:12.051Z,99.90
2019-05-18T00:05:37.606Z,99.90
2019-05-18T00:08:03.487Z,99.90
2019-05-18T00:10:28.935Z,99.90
2019-05-18T00:12:55.107Z,99.90
2019-05-18T00:15:21.657Z,99.90
2019-05-18T00:17:48.072Z,99.90
2019-05-18T00:20:14.373Z,99.90
2019-05-18T00:22:40.928Z,99.90
2019-05-18T00:25:06.552Z,99.90
2019-05-18T00:27:32.150Z,99.90
2019-05-18T00:29:57.824Z,99.90
2019-05-18T00:32:24.367Z,99.90
2019-05-18T00:34:49.822Z,99.90
2019-05-18T00:37:15.966Z,99.90
2019-05-18T00:39:41.372Z,99.90
2019-05-18T00:42:07.473Z,99.90
2019-05-18T00:44:33.053Z,99.90
2019-05-18T00:46:58.619Z,99.90
2019-05-18T00:49:24.054Z,99.90
2019-05-18T00:51:51.316Z,99.90
2019-05-18T00:54:20.146Z,99.90
2019-05-18T00:56:45.981Z,99.90
2019-05-18T00:59:15.890Z,99.90
2019-05-18T01:01:38.942Z,99.90
2019-05-18T01:04:04.497Z,99.90
2019-05-18T01:06:31.068Z,99.90
2019-05-18T01:08:57.039Z,99.90
2019-05-18T01:11:22.603Z,99.90
2019-05-18T01:13:48.259Z,99.90
2019-05-18T01:16:14.483Z,99.90
2019-05-18T01:18:40.191Z,99.90
2019-05-18T01:21:06.324Z,99.90
2019-05-18T01:23:31.774Z,99.90
2019-05-18T01:25:57.530Z,99.90
2019-05-18T01:28:23.116Z,99.90
2019-05-18T01:30:48.900Z,99.90
2019-05-18T01:33:14.742Z,99.90
2019-05-18T01:35:40.444Z,99.90
2019-05-18T01:38:06.631Z,99.90
2019-05-18T01:40:32.024Z,99.90
2019-05-18T01:42:58.005Z,99.90
2019-05-18T01:45:23.575Z,99.90
2019-05-18T01:47:50.605Z,99.90
2019-05-18T01:50:17.577Z,99.90
2019-05-18T01:52:44.855Z,99.90
2019-05-18T01:55:11.207Z,99.90
2019-05-18T01:57:37.028Z,99.90
2019-05-18T02:00:02.714Z,99.90
2019-05-18T02:02:28.586Z,99.90
2019-05-18T02:04:53.955Z,99.90
2019-05-18T02:07:19.399Z,99.90
2019-05-18T02:09:45.206Z,99.90
2019-05-18T02:12:10.671Z,99.90
2019-05-18T02:14:36.106Z,99.90
2019-05-18T02:17:01.577Z,99.90
2019-05-18T02:19:27.008Z,99.90
2019-05-18T02:21:52.473Z,99.90
2019-05-18T02:24:17.916Z,99.90
2019-05-18T02:26:46.607Z,99.90
2019-05-18T02:29:11.994Z,99.90
2019-05-18T02:31:37.354Z,99.90
2019-05-18T02:34:03.331Z,99.90
2019-05-18T02:36:29.026Z,99.90
2019-05-18T02:38:54.551Z,99.90
2019-05-18T02:41:20.411Z,99.90
2019-05-18T02:43:46.382Z,99.90
2019-05-18T02:46:12.101Z,99.90
2019-05-18T02:48:48.849Z,99.90
2019-05-18T02:51:04.737Z,99.90
2019-05-18T02:53:30.165Z,99.90
2019-05-18T02:55:55.598Z,99.90
2019-05-18T02:58:21.341Z,99.90
2019-05-18T03:00:46.775Z,99.90
2019-05-18T03:03:12.231Z,99.90
2019-05-18T03:05:37.916Z,99.90
2019-05-18T03:08:03.493Z,99.90
2019-05-18T03:10:29.278Z,99.90
2019-05-18T03:12:54.992Z,99.90
2019-05-18T03:15:20.418Z,99.90
2019-05-18T03:17:47.445Z,99.90
2019-05-18T03:20:13.600Z,99.90
2019-05-18T03:22:39.043Z,99.90
2019-05-18T03:25:04.530Z,99.90
2019-05-18T03:27:29.968Z,99.90
2019-05-18T03:29:55.445Z,99.90
2019-05-18T03:32:21.085Z,99.90
2019-05-18T03:34:46.469Z,99.90
2019-05-18T03:37:11.813Z,99.90
2019-05-18T03:39:37.509Z,99.90
2019-05-18T03:42:02.953Z,99.90
2019-05-18T03:44:28.347Z,99.90
2019-05-18T03:46:53.803Z,99.90
2019-05-18T03:49:26.640Z,99.90
2019-05-18T03:51:46.316Z,99.90
2019-05-18T03:54:11.656Z,99.90
2019-05-18T03:56:37.159Z,99.90
2019-05-18T03:59:02.460Z,99.90
2019-05-18T04:01:27.897Z,99.90
2019-05-18T04:03:53.351Z,99.90
2019-05-18T04:06:19.056Z,99.90
2019-05-18T04:08:44.661Z,99.90
2019-05-18T04:11:10.133Z,99.90
2019-05-18T04:13:35.580Z,99.90
2019-05-18T04:16:01.031Z,99.90
2019-05-18T04:18:26.482Z,99.90
2019-05-18T04:20:55.330Z,99.90
2019-05-18T04:23:20.769Z,99.90
2019-05-18T04:25:46.434Z,99.90
2019-05-18T04:28:11.925Z,99.90
2019-05-18T04:30:37.267Z,99.90
2019-05-18T04:33:02.831Z,99.90
2019-05-18T04:35:28.179Z,99.90
2019-05-18T04:37:53.914Z,99.90
2019-05-18T04:40:19.353Z,99.90
2019-05-18T04:42:44.745Z,99.90
2019-05-18T04:45:10.470Z,99.90
2019-05-18T04:47:36.203Z,99.90
2019-05-18T04:50:05.662Z,99.90
2019-05-18T04:52:28.888Z,99.90
2019-05-18T04:54:54.511Z,99.90
2019-05-18T04:57:19.967Z,99.90
2019-05-18T04:59:45.424Z,99.90
2019-05-18T05:02:10.880Z,99.90
2019-05-18T05:04:36.320Z,99.90
2019-05-18T05:07:01.816Z,99.90
2019-05-18T05:09:27.179Z,99.90
2019-05-18T05:11:52.641Z,99.90
2019-05-18T05:14:18.078Z,99.90
2019-05-18T05:16:44.082Z,99.90
2019-05-18T05:19:09.459Z,99.90
2019-05-18T05:21:40.289Z,99.90
2019-05-18T05:24:06.118Z,99.90
2019-05-18T05:26:31.582Z,99.90
2019-05-18T05:28:57.016Z,99.90
2019-05-18T05:31:23.095Z,99.90
2019-05-18T05:33:48.656Z,99.90
2019-05-18T05:36:14.103Z,99.90
2019-05-18T05:38:39.559Z,99.90
2019-05-18T05:41:05.016Z,99.90
2019-05-18T05:43:30.469Z,99.90
2019-05-18T05:45:55.752Z,99.90
2019-05-18T05:48:21.226Z,99.90
2019-05-18T05:50:46.636Z,99.90
2019-05-18T05:53:12.065Z,99.90
2019-05-18T05:55:37.406Z,99.90
2019-05-18T05:58:03.109Z,99.90
2019-05-18T06:00:28.585Z,99.90
2019-05-18T06:02:54.304Z,99.90
2019-05-18T06:05:20.031Z,99.90
2019-05-18T06:07:45.331Z,99.90
2019-05-18T06:10:10.990Z,99.90
2019-05-18T06:12:43.702Z,99.90
2019-05-18T06:15:10.532Z,99.90
2019-05-18T06:17:39.115Z,99.90
2019-05-18T06:20:05.048Z,99.90
2019-05-18T06:22:34.693Z,99.90
2019-05-18T06:25:00.283Z,99.90
2019-05-18T06:27:30.168Z,99.90
2019-05-18T06:29:55.633Z,99.90
2019-05-18T06:32:24.647Z,99.90
2019-05-18T06:34:50.357Z,99.90
2019-05-18T06:37:15.838Z,99.90
2019-05-18T06:39:41.301Z,99.90
2019-05-18T06:42:07.024Z,99.90
2019-05-18T06:44:32.475Z,99.90
2019-05-18T06:46:57.875Z,99.90
2019-05-18T06:49:23.267Z,99.90
2019-05-18T06:51:48.984Z,99.90
2019-05-18T06:54:20.848Z,99.90
2019-05-18T06:56:47.080Z,99.90
2019-05-18T06:59:15.881Z,99.90
2019-05-18T07:01:40.181Z,99.90
2019-05-18T07:04:05.621Z,99.90
2019-05-18T07:06:31.086Z,99.90
2019-05-18T07:08:56.598Z,99.90
2019-05-18T07:11:22.371Z,99.90
2019-05-18T07:13:47.783Z,99.90
2019-05-18T07:16:13.231Z,99.90
2019-05-18T07:18:38.975Z,99.90
2019-05-18T07:21:04.706Z,99.90
2019-05-18T07:23:32.287Z,99.90
2019-05-18T07:25:57.735Z,99.90
2019-05-18T07:28:23.261Z,99.90
2019-05-18T07:30:48.750Z,99.90
2019-05-18T07:33:14.042Z,99.90
2019-05-18T07:35:39.418Z,99.90
2019-05-18T07:38:04.860Z,99.90
2019-05-18T07:40:30.313Z,99.90
2019-05-18T07:42:55.773Z,99.90
2019-05-18T07:45:21.941Z,99.90
2019-05-18T07:47:47.708Z,99.90
2019-05-18T07:50:13.144Z,99.90
2019-05-18T07:52:38.637Z,99.90
2019-05-18T07:55:05.473Z,99.90
2019-05-18T07:57:30.857Z,99.90
2019-05-18T07:59:56.374Z,99.90
2019-05-18T08:02:21.810Z,99.90
2019-05-18T08:04:47.274Z,99.90
2019-05-18T08:07:12.758Z,99.90
2019-05-18T08:09:38.470Z,99.90
2019-05-18T08:12:03.942Z,99.90
2019-05-18T08:14:29.916Z,99.90
2019-05-18T08:16:55.423Z,99.90
2019-05-18T08:19:21.227Z,99.90
2019-05-18T08:21:53.215Z,99.90
2019-05-18T08:24:13.968Z,99.90
2019-05-18T08:26:39.433Z,99.90
2019-05-18T08:29:04.911Z,99.90
2019-05-18T08:31:30.372Z,99.90
2019-05-18T08:33:55.799Z,99.90
2019-05-18T08:36:21.255Z,99.90
2019-05-18T08:38:46.709Z,99.90
2019-05-18T08:41:12.013Z,99.90
2019-05-18T08:43:37.459Z,99.90
2019-05-18T08:46:02.946Z,99.90
2019-05-18T08:48:28.415Z,99.90
2019-05-18T08:50:53.773Z,99.90
2019-05-18T08:53:19.243Z,99.90
2019-05-18T08:55:44.796Z,99.90
2019-05-18T08:58:10.253Z,99.90
2019-05-18T09:00:35.743Z,99.90
2019-05-18T09:03:01.193Z,99.90
2019-05-18T09:05:26.554Z,99.90
2019-05-18T09:07:52.292Z,99.90
2019-05-18T09:10:18.604Z,99.90
2019-05-18T09:12:55.263Z,99.90
2019-05-18T09:15:21.415Z,99.90
2019-05-18T09:17:46.990Z,99.90
2019-05-18T09:20:13.144Z,99.90
2019-05-18T09:22:38.665Z,99.90
2019-05-18T09:25:04.251Z,99.90
2019-05-18T09:27:29.963Z,99.90
2019-05-18T09:29:55.650Z,99.90
2019-05-18T09:32:21.134Z,99.90
2019-05-18T09:34:46.572Z,99.90
2019-05-18T09:37:12.010Z,99.90
2019-05-18T09:39:37.505Z,99.90
2019-05-18T09:42:02.971Z,99.90
2019-05-18T09:44:28.455Z,99.90
2019-05-18T09:46:54.106Z,99.90
2019-05-18T09:49:19.577Z,99.90
2019-05-18T09:51:45.046Z,99.90
2019-05-18T09:54:10.938Z,99.90
2019-05-18T09:56:36.415Z,99.90
2019-05-18T09:59:02.060Z,99.90
2019-05-18T10:01:28.013Z,99.90
2019-05-18T10:03:53.985Z,99.90
2019-05-18T10:06:19.852Z,99.90
2019-05-18T10:08:45.648Z,99.90
2019-05-18T10:11:11.596Z,99.90
2019-05-18T10:13:37.109Z,99.90
2019-05-18T10:16:03.188Z,99.90
2019-05-18T10:18:29.447Z,99.90
2019-05-18T10:20:55.061Z,99.90
2019-05-18T10:23:22.272Z,99.90
2019-05-18T10:25:48.183Z,99.90
2019-05-18T10:28:14.200Z,99.90
2019-05-18T10:30:39.839Z,99.90
2019-05-18T10:33:05.726Z,99.90
2019-05-18T10:35:32.068Z,99.90
2019-05-18T10:37:57.707Z,99.90
2019-05-18T10:40:23.318Z,99.90
2019-05-18T10:42:49.077Z,99.90
2019-05-18T10:45:15.210Z,99.90
2019-05-18T10:47:40.889Z,99.90
2019-05-18T10:50:06.868Z,99.90
2019-05-18T10:52:32.764Z,99.90
2019-05-18T10:54:58.258Z,99.90
2019-05-18T10:57:23.743Z,99.90
2019-05-18T10:59:49.481Z,99.90
2019-05-18T11:02:15.217Z,99.90
2019-05-18T11:04:40.711Z,99.90
2019-05-18T11:07:06.231Z,99.90
2019-05-18T11:09:31.828Z,99.90
2019-05-18T11:11:57.593Z,99.90
2019-05-18T11:14:23.040Z,99.90
2019-05-18T11:16:48.733Z,99.90
2019-05-18T11:19:14.450Z,99.90
2019-05-18T11:21:40.012Z,99.90
2019-05-18T11:24:05.574Z,99.90
2019-05-18T11:26:31.182Z,99.90
2019-05-18T11:28:57.182Z,99.90
2019-05-18T11:31:22.656Z,99.90
2019-05-18T11:33:48.495Z,99.90
2019-05-18T11:36:14.307Z,99.90
2019-05-18T11:38:39.809Z,99.90
2019-05-18T11:41:05.712Z,99.90
2019-05-18T11:43:31.167Z,99.90
2019-05-18T11:45:57.223Z,99.90
2019-05-18T11:48:22.743Z,99.90
2019-05-18T11:50:48.312Z,99.90
2019-05-18T11:53:14.304Z,99.90
2019-05-18T11:55:39.977Z,99.90
2019-05-18T11:58:05.669Z,99.90
2019-05-18T12:00:31.481Z,99.90
2019-05-18T12:02:57.289Z,99.90
2019-05-18T12:05:22.802Z,99.90
2019-05-18T12:07:50.184Z,99.90
2019-05-18T12:10:18.373Z,99.90
2019-05-18T12:12:44.046Z,99.90
2019-05-18T12:15:14.720Z,99.90
2019-05-18T12:17:40.446Z,99.90
2019-05-18T12:20:07.262Z,99.90
2019-05-18T12:22:32.951Z,99.90
2019-05-18T12:24:59.259Z,99.90
2019-05-18T12:27:24.655Z,99.20
2019-05-18T12:29:50.457Z,99.90
2019-05-18T12:32:15.968Z,99.50
2019-05-18T12:34:44.746Z,99.90
2019-05-18T12:37:10.664Z,98.10
2019-05-18T12:39:36.563Z,98.90
2019-05-18T12:42:02.181Z,98.70
2019-05-18T12:44:27.846Z,99.30
2019-05-18T12:46:53.835Z,98.90
2019-05-18T12:49:27.767Z,98.20
2019-05-18T12:51:53.227Z,97.70
2019-05-18T12:54:29.172Z,98.00
2019-05-18T12:56:48.158Z,97.80
2019-05-18T12:59:16.821Z,96.80
2019-05-18T13:01:42.599Z,97.20
2019-05-18T13:04:08.345Z,97.60
2019-05-18T13:06:33.897Z,98.10
2019-05-18T13:08:59.747Z,97.40
2019-05-18T13:11:25.216Z,97.60
2019-05-18T13:13:50.667Z,97.20
2019-05-18T13:16:17.151Z,97.10
2019-05-18T13:18:42.665Z,97.10
2019-05-18T13:21:09.010Z,98.80
2019-05-18T13:23:34.481Z,97.00
2019-05-18T13:26:00.445Z,96.30
2019-05-18T13:28:25.995Z,97.20
2019-05-18T13:30:51.575Z,96.00
2019-05-18T13:33:17.743Z,96.10
2019-05-18T13:35:45.619Z,96.30
2019-05-18T13:38:11.888Z,95.50
2019-05-18T13:40:37.376Z,95.80
2019-05-18T13:43:04.336Z,97.00
2019-05-18T13:45:30.297Z,95.10
2019-05-18T13:47:55.990Z,96.00
2019-05-18T13:50:27.217Z,95.50
2019-05-18T13:52:53.600Z,96.90
2019-05-18T13:55:19.072Z,94.90
2019-05-18T13:57:44.807Z,94.00
2019-05-18T14:00:16.119Z,95.30
2019-05-18T14:02:41.941Z,93.50
2019-05-18T14:05:08.125Z,95.00
2019-05-18T14:07:34.369Z,95.70
2019-05-18T14:09:59.870Z,95.30
2019-05-18T14:12:25.579Z,93.40
2019-05-18T14:14:51.693Z,93.10
2019-05-18T14:17:19.055Z,93.80
2019-05-18T14:19:44.534Z,93.10
2019-05-18T14:22:11.230Z,91.80
2019-05-18T14:24:36.702Z,91.70
2019-05-18T14:27:03.649Z,92.70
2019-05-18T14:29:29.199Z,92.40
2019-05-18T14:31:55.254Z,91.80
2019-05-18T14:34:20.606Z,91.60
2019-05-18T14:36:46.402Z,91.80
2019-05-18T14:39:12.153Z,91.80
2019-05-18T14:41:37.761Z,91.90
2019-05-18T14:44:03.354Z,93.40
2019-05-18T14:46:29.056Z,91.70
2019-05-18T14:48:56.095Z,91.50
2019-05-18T14:51:23.880Z,90.70
2019-05-18T14:53:49.760Z,91.10
2019-05-18T14:56:18.847Z,90.10
2019-05-18T14:58:44.775Z,91.00
2019-05-18T15:01:10.310Z,91.40
2019-05-18T15:03:35.828Z,91.10
2019-05-18T15:06:01.225Z,91.40
2019-05-18T15:08:26.717Z,91.50
2019-05-18T15:10:52.461Z,92.00
2019-05-18T15:13:18.002Z,90.60
2019-05-18T15:15:43.564Z,91.60
2019-05-18T15:18:09.083Z,90.60
2019-05-18T15:20:35.761Z,90.90
2019-05-18T15:23:03.275Z,91.10
2019-05-18T15:25:28.761Z,90.60
2019-05-18T15:27:54.285Z,91.90
2019-05-18T15:30:20.024Z,91.90
2019-05-18T15:32:45.498Z,91.90
2019-05-18T15:35:11.687Z,92.00
2019-05-18T15:37:37.242Z,90.80
2019-05-18T15:40:03.711Z,91.40
2019-05-18T15:42:29.214Z,92.20
2019-05-18T15:44:54.693Z,90.70
2019-05-18T15:47:20.380Z,91.60
2019-05-18T15:49:45.854Z,91.50
2019-05-18T15:52:11.714Z,92.40
2019-05-18T15:54:37.235Z,92.30
2019-05-18T15:57:02.762Z,91.20
2019-05-18T15:59:28.043Z,91.60
2019-05-18T16:01:53.511Z,91.40
2019-05-18T16:04:18.989Z,91.50
2019-05-18T16:06:44.483Z,90.70
2019-05-18T16:09:09.961Z,90.30
2019-05-18T16:11:35.423Z,91.30
2019-05-18T16:14:00.994Z,90.40
2019-05-18T16:16:26.483Z,92.20
2019-05-18T16:18:51.953Z,93.70
2019-05-18T16:21:28.926Z,94.10
2019-05-18T16:23:54.450Z,94.90
2019-05-18T16:26:21.929Z,96.20
2019-05-18T16:28:47.081Z,96.50
2019-05-18T16:31:12.596Z,96.90
2019-05-18T16:33:37.976Z,97.50
2019-05-18T16:36:03.583Z,98.00
2019-05-18T16:38:29.610Z,99.20
2019-05-18T16:40:55.326Z,99.90
2019-05-18T16:43:20.816Z,99.90
2019-05-18T16:45:46.552Z,99.90
2019-05-18T16:48:12.386Z,99.90
2019-05-18T16:50:38.188Z,99.90
2019-05-18T16:53:04.320Z,99.90
2019-05-18T16:55:30.112Z,99.90
2019-05-18T16:57:55.533Z,99.90
2019-05-18T17:00:21.354Z,99.90
2019-05-18T17:02:46.788Z,99.90
2019-05-18T17:05:14.412Z,99.90
2019-05-18T17:07:39.969Z,99.90
2019-05-18T17:10:05.861Z,99.90
2019-05-18T17:12:32.070Z,99.90
2019-05-18T17:14:57.795Z,99.90
2019-05-18T17:17:26.068Z,99.90
2019-05-18T17:19:51.769Z,99.90
2019-05-18T17:22:17.216Z,99.90
2019-05-18T17:24:42.961Z,99.90
2019-05-18T17:27:08.659Z,99.90
2019-05-18T17:29:34.181Z,99.90
2019-05-18T17:31:59.940Z,99.90
2019-05-18T17:34:25.419Z,99.90
2019-05-18T17:36:52.572Z,99.90
2019-05-18T17:39:18.078Z,99.90
2019-05-18T17:41:43.814Z,99.90
2019-05-18T17:44:10.333Z,99.90
2019-05-18T17:46:36.809Z,99.90
2019-05-18T17:49:02.338Z,99.90
2019-05-18T17:51:27.856Z,99.90
2019-05-18T17:53:55.372Z,99.90
2019-05-18T17:56:20.855Z,99.90
2019-05-18T17:58:46.479Z,99.90
2019-05-18T18:01:13.305Z,99.90
2019-05-18T18:03:38.911Z,99.90
2019-05-18T18:06:04.382Z,99.90
2019-05-18T18:08:29.953Z,99.90
2019-05-18T18:11:03.344Z,99.90
2019-05-18T18:13:31.814Z,99.90
2019-05-18T18:16:06.793Z,99.90
2019-05-18T18:18:34.896Z,99.90
2019-05-18T18:21:00.185Z,99.90
2019-05-18T18:23:27.117Z,99.90
2019-05-18T18:25:52.589Z,99.90
2019-05-18T18:28:18.037Z,99.90
2019-05-18T18:30:43.557Z,99.90
2019-05-18T18:33:09.017Z,99.90
2019-05-18T18:35:34.496Z,99.90
2019-05-18T18:37:59.944Z,99.90
2019-05-18T18:40:25.465Z,99.90
2019-05-18T18:42:50.914Z,99.90
2019-05-18T18:45:17.663Z,99.90
2019-05-18T18:47:43.115Z,99.90
2019-05-18T18:50:09.243Z,99.90
2019-05-18T18:52:34.705Z,99.90
2019-05-18T18:55:00.157Z,99.90
2019-05-18T18:57:39.934Z,99.90
2019-05-18T18:59:56.829Z,99.90
2019-05-18T19:02:20.689Z,99.90
2019-05-18T19:04:46.108Z,99.90
2019-05-18T19:07:11.530Z,99.90
2019-05-18T19:09:36.978Z,99.90
2019-05-18T19:12:02.530Z,99.90
2019-05-18T19:14:28.445Z,99.90
2019-05-18T19:16:54.049Z,99.90
2019-05-18T19:19:19.818Z,99.90
2019-05-18T19:21:45.445Z,99.90
2019-05-18T19:24:11.138Z,99.90
2019-05-18T19:26:36.828Z,99.90
2019-05-18T19:29:02.277Z,99.90
2019-05-18T19:31:28.318Z,99.90
2019-05-18T19:33:54.189Z,99.90
2019-05-18T19:36:20.134Z,99.90
2019-05-18T19:38:45.684Z,99.90
2019-05-18T19:41:11.228Z,99.90
2019-05-18T19:43:36.714Z,99.90
2019-05-18T19:46:02.409Z,99.90
2019-05-18T19:48:27.971Z,99.90
2019-05-18T19:50:57.932Z,99.90
2019-05-18T19:53:24.738Z,99.90
2019-05-18T19:55:50.214Z,99.90
2019-05-18T19:58:24.039Z,99.90
2019-05-18T20:00:49.782Z,99.90
2019-05-18T20:03:15.363Z,99.90
2019-05-18T20:05:40.998Z,99.90
2019-05-18T20:08:06.899Z,99.90
2019-05-18T20:10:32.441Z,99.90
2019-05-18T20:13:04.494Z,99.90
2019-05-18T20:15:30.367Z,99.90
2019-05-18T20:17:56.393Z,99.90
2019-05-18T20:20:25.552Z,99.90
2019-05-18T20:22:51.024Z,99.90
2019-05-18T20:25:16.595Z,99.90
2019-05-18T20:27:41.942Z,99.90
2019-05-18T20:30:09.052Z,99.90
2019-05-18T20:32:35.102Z,99.90
2019-05-18T20:35:00.748Z,99.90
2019-05-18T20:37:26.483Z,99.90
2019-05-18T20:39:52.247Z,99.90
2019-05-18T20:42:17.798Z,99.90
2019-05-18T20:44:43.491Z,99.90
2019-05-18T20:47:09.047Z,99.90
2019-05-18T20:49:42.541Z,99.90
2019-05-18T20:52:08.327Z,99.90
2019-05-18T20:54:33.763Z,99.90
2019-05-18T20:56:59.292Z,99.90
2019-05-18T20:59:24.856Z,99.90
2019-05-18T21:01:51.020Z,99.90
2019-05-18T21:04:16.797Z,99.90
2019-05-18T21:06:45.301Z,99.90
2019-05-18T21:09:09.897Z,99.90
2019-05-18T21:11:35.440Z,99.90
2019-05-18T21:14:00.909Z,99.90
2019-05-18T21:16:33.740Z,99.90
2019-05-18T21:19:00.822Z,99.90
2019-05-18T21:21:28.441Z,99.90
2019-05-18T21:23:56.410Z,99.90
2019-05-18T21:26:22.185Z,99.90
2019-05-18T21:28:56.430Z,99.90
2019-05-18T21:31:15.317Z,99.90
2019-05-18T21:33:40.885Z,99.90
2019-05-18T21:36:06.451Z,99.90
2019-05-18T21:38:31.958Z,99.90
2019-05-18T21:40:57.762Z,99.90
2019-05-18T21:43:23.553Z,99.90
2019-05-18T21:45:49.095Z,99.90
2019-05-18T21:48:14.657Z,99.90
2019-05-18T21:50:40.151Z,99.90
2019-05-18T21:53:05.708Z,99.90
2019-05-18T21:55:31.229Z,99.90
2019-05-18T21:57:56.716Z,99.90
2019-05-18T22:00:24.364Z,99.90
2019-05-18T22:02:49.895Z,99.90
2019-05-18T22:05:15.711Z,99.90
2019-05-18T22:07:41.190Z,99.90
2019-05-18T22:10:07.662Z,99.90
2019-05-18T22:12:33.144Z,99.90
2019-05-18T22:14:58.665Z,99.90
2019-05-18T22:17:24.142Z,99.90
2019-05-18T22:19:49.674Z,99.90
2019-05-18T22:22:15.195Z,99.90
2019-05-18T22:24:40.719Z,99.90
2019-05-18T22:27:06.188Z,99.90
2019-05-18T22:29:31.677Z,99.90
2019-05-18T22:31:57.448Z,99.90
2019-05-18T22:34:22.958Z,99.90
2019-05-18T22:36:48.459Z,99.90
2019-05-18T22:39:13.943Z,99.90
2019-05-18T22:41:39.463Z,99.90
2019-05-18T22:44:05.053Z,99.90
2019-05-18T22:46:30.628Z,99.90
2019-05-18T22:48:56.128Z,99.90
2019-05-18T22:51:21.742Z,99.90
2019-05-18T22:53:47.285Z,99.90
2019-05-18T22:56:12.793Z,99.90
2019-05-18T22:58:38.284Z,99.90
2019-05-18T23:01:03.766Z,99.90
2019-05-18T23:03:29.257Z,99.90
2019-05-18T23:05:54.741Z,99.90
2019-05-18T23:08:20.215Z,99.90
2019-05-18T23:10:45.756Z,99.90
2019-05-18T23:13:11.491Z,99.90
2019-05-18T23:15:37.251Z,99.90
2019-05-18T23:18:04.871Z,99.90
2019-05-18T23:20:30.629Z,99.90
2019-05-18T23:22:56.116Z,99.90
2019-05-18T23:25:21.595Z,99.90
2019-05-18T23:27:47.081Z,99.90
2019-05-18T23:30:12.880Z,99.90
2019-05-18T23:32:38.382Z,99.90
2019-05-18T23:35:03.852Z,99.90
2019-05-18T23:37:29.425Z,99.90
2019-05-18T23:39:54.959Z,99.90
2019-05-18T23:42:20.433Z,99.90
2019-05-18T23:44:45.826Z,99.90
2019-05-18T23:47:11.317Z,99.90
2019-05-18T23:49:36.788Z,99.90
2019-05-18T23:52:02.296Z,99.90
2019-05-18T23:54:27.781Z,99.90
2019-05-18T23:56:53.252Z,99.90
2019-05-18T23:59:18.776Z,99.90
