createdAt,value
2019-02-15T00:03:52.955Z,101716.60
2019-02-15T00:07:57.260Z,101718.47
2019-02-15T00:12:01.513Z,101715.05
2019-02-15T00:16:05.746Z,101709.92
2019-02-15T00:20:14.951Z,101709.00
2019-02-15T00:24:19.194Z,101699.86
2019-02-15T00:28:23.413Z,101698.46
2019-02-15T00:32:27.728Z,101705.23
2019-02-15T00:36:31.901Z,101708.17
2019-02-15T00:40:36.144Z,101708.50
2019-02-15T00:44:40.335Z,101693.73
2019-02-15T00:48:44.560Z,101696.72
2019-02-15T00:52:54.768Z,101700.97
2019-02-15T00:57:21.090Z,101687.83
2019-02-15T01:01:35.722Z,101691.74
2019-02-15T01:05:59.102Z,101697.30
2019-02-15T01:10:25.360Z,101696.23
2019-02-15T01:14:29.574Z,101698.42
2019-02-15T01:18:34.227Z,101706.58
2019-02-15T01:22:38.445Z,101713.84
2019-02-15T01:26:45.130Z,101706.91
2019-02-15T01:31:08.318Z,101706.49
2019-02-15T01:35:18.351Z,101711.24
2019-02-15T01:39:28.967Z,101711.15
2019-02-15T01:43:46.285Z,101701.09
2019-02-15T01:47:51.380Z,101698.33
2019-02-15T01:51:55.694Z,101694.33
2019-02-15T01:55:59.906Z,101690.00
2019-02-15T02:00:04.459Z,101688.88
2019-02-15T02:04:08.646Z,101692.78
2019-02-15T02:08:19.234Z,101677.45
2019-02-15T02:12:23.449Z,101679.55
2019-02-15T02:21:31.287Z,101665.94
2019-02-15T02:25:35.486Z,101662.55
2019-02-15T02:29:39.706Z,101665.50
2019-02-15T02:33:43.979Z,101657.48
2019-02-15T02:37:48.218Z,101647.70
2019-02-15T02:41:52.544Z,101649.89
2019-02-15T02:45:56.845Z,101649.98
2019-02-15T02:50:03.038Z,101650.91
2019-02-15T02:54:07.380Z,101649.89
2019-02-15T02:58:11.613Z,101638.06
2019-02-15T03:02:15.872Z,101645.89
2019-02-15T03:06:20.157Z,101641.97
2019-02-15T03:10:24.385Z,101654.55
2019-02-15T03:14:28.873Z,101651.34
2019-02-15T03:18:33.065Z,101649.30
2019-02-15T03:22:37.355Z,101643.52
2019-02-15T03:26:41.547Z,101643.34
2019-02-15T03:30:46.439Z,101645.86
2019-02-15T03:34:50.646Z,101647.39
2019-02-15T03:38:59.723Z,101646.50
2019-02-15T03:43:03.974Z,101649.11
2019-02-15T03:47:08.198Z,101648.09
2019-02-15T03:51:12.467Z,101654.05
2019-02-15T03:55:16.731Z,101650.56
2019-02-15T03:59:20.965Z,101652.66
2019-02-15T04:03:25.185Z,101651.27
2019-02-15T04:07:29.355Z,101655.92
2019-02-15T04:11:33.587Z,101652.48
2019-02-15T04:15:37.808Z,101659.98
2019-02-15T04:19:42.186Z,101651.86
2019-02-15T04:23:46.772Z,101650.14
2019-02-15T04:27:51.001Z,101646.73
2019-02-15T04:31:55.626Z,101641.91
2019-02-15T04:35:59.843Z,101637.42
2019-02-15T04:40:04.182Z,101641.81
2019-02-15T04:44:08.431Z,101642.73
2019-02-15T04:48:12.746Z,101638.96
2019-02-15T04:52:16.897Z,101646.78
2019-02-15T04:56:21.141Z,101648.09
2019-02-15T05:00:25.335Z,101645.86
2019-02-15T05:04:29.576Z,101652.80
2019-02-15T05:08:34.151Z,101652.70
2019-02-15T05:12:38.520Z,101653.45
2019-02-15T05:16:43.008Z,101651.45
2019-02-15T05:20:47.592Z,101653.97
2019-02-15T05:24:51.845Z,101660.91
2019-02-15T05:28:56.075Z,101666.53
2019-02-15T05:33:00.387Z,101668.25
2019-02-15T05:37:04.599Z,101661.55
2019-02-15T05:41:08.838Z,101663.27
2019-02-15T05:45:13.043Z,101664.77
2019-02-15T05:49:17.633Z,101684.83
2019-02-15T05:53:21.811Z,101677.33
2019-02-15T05:57:26.020Z,101682.45
2019-02-15T06:01:30.844Z,101690.17
2019-02-15T06:05:35.163Z,101695.71
2019-02-15T06:09:39.456Z,101692.13
2019-02-15T06:13:43.757Z,101689.23
2019-02-15T06:17:48.302Z,101692.06
2019-02-15T06:21:52.543Z,101698.39
2019-02-15T06:25:57.187Z,101706.21
2019-02-15T06:30:03.291Z,101712.92
2019-02-15T06:34:07.577Z,101725.53
2019-02-15T06:38:12.215Z,101733.88
2019-02-15T06:42:16.527Z,101735.59
2019-02-15T06:46:20.822Z,101740.29
2019-02-15T06:50:25.403Z,101731.06
2019-02-15T06:54:29.950Z,101739.69
2019-02-15T06:58:35.737Z,101750.02
2019-02-15T07:03:02.043Z,101747.38
2019-02-15T07:07:06.235Z,101754.69
2019-02-15T07:11:10.908Z,101750.88
2019-02-15T07:15:15.163Z,101750.08
2019-02-15T07:19:19.422Z,101760.98
2019-02-15T07:23:23.648Z,101755.07
2019-02-15T07:27:28.160Z,101759.65
2019-02-15T07:31:32.708Z,101773.77
2019-02-15T07:35:36.986Z,101767.12
2019-02-15T07:39:41.249Z,101756.88
2019-02-15T07:43:45.475Z,101751.23
2019-02-15T07:47:49.690Z,101751.33
2019-02-15T07:51:53.939Z,101752.82
2019-02-15T07:55:58.306Z,101756.09
2019-02-15T08:00:02.553Z,101751.06
2019-02-15T08:04:06.933Z,101747.89
2019-02-15T08:08:11.175Z,101744.26
2019-02-15T08:12:15.482Z,101769.98
2019-02-15T08:16:19.692Z,101789.99
2019-02-15T08:20:23.911Z,101800.94
2019-02-15T08:24:28.162Z,101779.27
2019-02-15T08:28:32.722Z,101775.20
2019-02-15T08:32:36.901Z,101777.53
2019-02-15T08:36:41.290Z,101797.44
2019-02-15T08:44:47.860Z,101796.17
2019-02-15T08:48:52.111Z,101797.01
2019-02-15T08:52:56.338Z,101784.21
2019-02-15T08:57:00.964Z,101756.77
2019-02-15T09:01:05.203Z,101770.83
2019-02-15T09:05:11.301Z,101769.05
2019-02-15T09:09:15.554Z,101771.63
2019-02-15T09:13:19.732Z,101781.93
2019-02-15T09:17:23.960Z,101783.16
2019-02-15T09:21:28.329Z,101790.04
2019-02-15T09:25:32.612Z,101788.78
2019-02-15T09:29:36.809Z,101796.47
2019-02-15T09:33:41.131Z,101798.28
2019-02-15T09:37:45.406Z,101799.80
2019-02-15T09:41:49.613Z,101802.20
2019-02-15T09:45:53.832Z,101796.30
2019-02-15T09:49:58.055Z,101795.16
2019-02-15T09:54:02.270Z,101801.11
2019-02-15T09:58:06.516Z,101801.19
2019-02-15T10:02:10.851Z,101803.53
2019-02-15T10:06:15.089Z,101811.44
2019-02-15T10:10:19.373Z,101805.97
2019-02-15T10:14:23.648Z,101794.30
2019-02-15T10:18:27.880Z,101790.35
2019-02-15T10:22:32.315Z,101790.43
2019-02-15T10:26:36.532Z,101788.41
2019-02-15T10:30:40.815Z,101795.98
2019-02-15T10:34:44.999Z,101794.22
2019-02-15T10:38:49.405Z,101794.83
2019-02-15T10:42:53.672Z,101791.56
2019-02-15T10:46:57.965Z,101790.75
2019-02-15T10:51:02.523Z,101796.69
2019-02-15T10:55:07.848Z,101787.03
2019-02-15T10:59:12.066Z,101789.34
2019-02-15T11:03:16.272Z,101780.28
2019-02-15T11:07:20.509Z,101775.83
2019-02-15T11:11:24.738Z,101774.63
2019-02-15T11:15:28.953Z,101766.31
2019-02-15T11:19:33.532Z,101769.55
2019-02-15T11:23:37.853Z,101758.85
2019-02-15T11:27:42.058Z,101751.19
2019-02-15T11:31:46.350Z,101755.66
2019-02-15T11:35:50.685Z,101752.75
2019-02-15T11:39:54.930Z,101752.74
2019-02-15T11:43:59.175Z,101748.52
2019-02-15T11:48:03.368Z,101744.14
2019-02-15T11:52:07.684Z,101743.28
2019-02-15T11:56:11.923Z,101740.59
2019-02-15T12:00:21.083Z,101743.22
2019-02-15T12:04:25.118Z,101747.92
2019-02-15T12:08:29.384Z,101747.20
2019-02-15T12:12:34.010Z,101741.88
2019-02-15T12:16:38.711Z,101730.49
2019-02-15T12:20:42.958Z,101735.45
2019-02-15T12:24:47.175Z,101729.02
2019-02-15T12:28:51.711Z,101721.24
2019-02-15T12:32:56.585Z,101717.95
2019-02-15T12:37:00.837Z,101708.47
2019-02-15T12:45:09.404Z,101702.06
2019-02-15T12:49:13.678Z,101689.49
2019-02-15T12:53:17.932Z,101686.63
2019-02-15T12:57:22.162Z,101675.06
2019-02-15T13:01:26.426Z,101669.32
2019-02-15T13:05:30.660Z,101658.45
2019-02-15T13:09:34.862Z,101651.77
2019-02-15T13:13:39.089Z,101649.56
2019-02-15T13:17:43.504Z,101641.26
2019-02-15T13:21:48.072Z,101635.76
2019-02-15T13:25:52.626Z,101641.27
2019-02-15T13:29:57.192Z,101634.97
2019-02-15T13:34:01.773Z,101634.21
2019-02-15T13:38:06.228Z,101635.40
2019-02-15T13:42:10.466Z,101629.66
2019-02-15T13:46:14.955Z,101634.17
2019-02-15T13:50:19.411Z,101623.20
2019-02-15T13:54:23.771Z,101630.23
2019-02-15T13:58:28.179Z,101620.81
2019-02-15T14:02:32.516Z,101612.71
2019-02-15T14:06:36.943Z,101611.95
2019-02-15T14:10:41.190Z,101608.00
2019-02-15T14:14:45.428Z,101600.23
2019-02-15T14:18:49.625Z,101594.11
2019-02-15T14:22:53.899Z,101596.55
2019-02-15T14:26:58.131Z,101591.84
2019-02-15T14:31:02.329Z,101587.64
2019-02-15T14:35:07.163Z,101584.27
2019-02-15T14:39:12.528Z,101583.13
2019-02-15T14:43:17.096Z,101581.00
2019-02-15T14:47:21.343Z,101574.05
2019-02-15T14:51:25.632Z,101574.05
2019-02-15T14:55:29.820Z,101575.05
2019-02-15T14:59:34.075Z,101566.39
2019-02-15T15:03:38.274Z,101562.89
2019-02-15T15:07:42.586Z,101560.64
2019-02-15T15:11:47.069Z,101556.31
2019-02-15T15:15:51.377Z,101552.91
2019-02-15T15:19:55.613Z,101550.88
2019-02-15T15:23:59.870Z,101545.73
2019-02-15T15:28:04.157Z,101545.90
2019-02-15T15:32:08.769Z,101547.67
2019-02-15T15:36:13.277Z,101541.35
2019-02-15T15:40:17.570Z,101542.98
2019-02-15T15:44:21.846Z,101538.27
2019-02-15T15:48:26.285Z,101542.22
2019-02-15T15:52:30.533Z,101543.53
2019-02-15T15:56:34.762Z,101548.69
2019-02-15T16:00:39.515Z,101544.97
2019-02-15T16:04:56.170Z,101547.55
2019-02-15T16:09:00.430Z,101554.55
2019-02-15T16:13:04.660Z,101549.12
2019-02-15T16:17:09.002Z,101545.00
2019-02-15T16:21:13.249Z,101545.32
2019-02-15T16:25:17.478Z,101550.95
2019-02-15T16:29:21.686Z,101556.08
2019-02-15T16:33:26.125Z,101555.84
2019-02-15T16:37:30.320Z,101562.30
2019-02-15T16:41:34.565Z,101555.16
2019-02-15T16:45:38.788Z,101566.61
2019-02-15T16:49:43.409Z,101566.73
2019-02-15T16:53:48.132Z,101569.55
2019-02-15T16:57:52.376Z,101568.95
2019-02-15T17:01:56.634Z,101578.32
2019-02-15T17:06:00.995Z,101583.48
2019-02-15T17:10:05.591Z,101575.95
2019-02-15T17:14:09.884Z,101578.09
2019-02-15T17:18:14.461Z,101579.37
2019-02-15T17:22:18.693Z,101580.58
2019-02-15T17:26:22.939Z,101587.54
2019-02-15T17:30:27.626Z,101578.19
2019-02-15T17:38:41.971Z,101587.40
2019-02-15T17:42:46.250Z,101585.22
2019-02-15T17:46:50.442Z,101579.95
2019-02-15T17:50:54.676Z,101574.90
2019-02-15T17:54:58.896Z,101579.44
2019-02-15T17:59:03.131Z,101569.53
2019-02-15T18:03:07.659Z,101562.66
2019-02-15T18:07:12.024Z,101557.85
2019-02-15T18:11:16.216Z,101554.41
2019-02-15T18:15:20.466Z,101548.36
2019-02-15T18:19:24.660Z,101544.42
2019-02-15T18:23:28.885Z,101548.21
2019-02-15T18:27:33.143Z,101539.39
2019-02-15T18:31:37.318Z,101535.32
2019-02-15T18:35:41.554Z,101539.70
2019-02-15T18:39:45.921Z,101538.30
2019-02-15T18:43:50.107Z,101543.95
2019-02-15T18:47:54.471Z,101542.48
2019-02-15T18:51:58.808Z,101541.95
2019-02-15T18:56:03.029Z,101542.23
2019-02-15T19:00:09.426Z,101540.77
2019-02-15T19:04:13.633Z,101544.63
2019-02-15T19:08:17.965Z,101544.40
2019-02-15T19:12:22.228Z,101544.28
2019-02-15T19:16:26.530Z,101543.32
2019-02-15T19:20:30.765Z,101550.67
2019-02-15T19:24:35.140Z,101548.41
2019-02-15T19:28:39.453Z,101545.14
2019-02-15T19:32:43.802Z,101548.95
2019-02-15T19:36:47.946Z,101550.10
2019-02-15T19:40:52.195Z,101548.48
2019-02-15T19:44:56.469Z,101546.41
2019-02-15T19:49:00.655Z,101546.44
2019-02-15T19:53:04.882Z,101535.20
2019-02-15T19:57:09.122Z,101543.50
2019-02-15T20:01:13.613Z,101537.59
2019-02-15T20:05:17.858Z,101540.03
2019-02-15T20:09:22.109Z,101534.40
2019-02-15T20:13:26.322Z,101527.58
2019-02-15T20:17:31.804Z,101529.06
2019-02-15T20:21:36.060Z,101523.52
2019-02-15T20:25:40.603Z,101515.46
2019-02-15T20:29:49.576Z,101515.05
2019-02-15T20:33:50.829Z,101521.90
2019-02-15T20:37:55.133Z,101514.02
2019-02-15T20:41:59.346Z,101524.72
2019-02-15T20:46:03.672Z,101521.94
2019-02-15T20:50:08.658Z,101516.41
2019-02-15T20:54:13.308Z,101517.55
2019-02-15T20:58:17.564Z,101523.44
2019-02-15T21:02:21.809Z,101518.21
2019-02-15T21:06:26.042Z,101518.93
2019-02-15T21:10:30.352Z,101511.84
2019-02-15T21:14:34.860Z,101514.38
2019-02-15T21:18:39.093Z,101514.12
2019-02-15T21:22:43.361Z,101508.59
2019-02-15T21:26:47.587Z,101513.86
2019-02-15T21:30:51.775Z,101503.65
2019-02-15T21:34:56.358Z,101514.73
2019-02-15T21:39:00.915Z,101506.09
2019-02-15T21:43:05.263Z,101494.98
2019-02-15T21:47:09.482Z,101496.81
2019-02-15T21:51:13.726Z,101491.84
2019-02-15T21:55:17.953Z,101495.02
2019-02-15T21:59:22.169Z,101498.18
2019-02-15T22:03:26.908Z,101496.70
2019-02-15T22:07:31.087Z,101492.61
2019-02-15T22:11:35.407Z,101492.61
2019-02-15T22:15:39.959Z,101481.53
2019-02-15T22:19:44.181Z,101491.27
2019-02-15T22:23:48.425Z,101490.28
2019-02-15T22:27:52.597Z,101489.12
2019-02-15T22:31:56.785Z,101491.88
2019-02-15T22:36:01.351Z,101490.66
2019-02-15T22:40:28.566Z,101486.14
2019-02-15T22:44:33.103Z,101487.11
2019-02-15T22:48:37.322Z,101479.62
2019-02-15T22:52:41.533Z,101483.16
2019-02-15T22:56:45.755Z,101481.95
2019-02-15T23:01:05.593Z,101486.74
2019-02-15T23:05:09.842Z,101490.47
2019-02-15T23:09:23.733Z,101491.02
2019-02-15T23:13:27.979Z,101501.78
2019-02-15T23:17:32.167Z,101496.70
2019-02-15T23:21:36.796Z,101498.36
2019-02-15T23:25:41.104Z,101495.28
2019-02-15T23:29:45.624Z,101490.72
2019-02-15T23:33:49.919Z,101492.23
2019-02-15T23:37:54.092Z,101483.45
2019-02-15T23:41:58.336Z,101490.65
2019-02-15T23:46:02.530Z,101486.59
2019-02-15T23:50:07.904Z,101489.09
2019-02-15T23:54:12.141Z,101484.39
2019-02-15T23:58:16.716Z,101489.53
