createdAt,value
2019-01-15T00:00:50.426Z,5.90
2019-01-15T00:02:54.152Z,6.40
2019-01-15T00:04:57.813Z,6.60
2019-01-15T00:07:01.497Z,6.80
2019-01-15T00:09:07.250Z,6.30
2019-01-15T00:11:10.934Z,6.60
2019-01-15T00:13:14.603Z,6.80
2019-01-15T00:15:18.258Z,7.10
2019-01-15T00:17:21.935Z,7.30
2019-01-15T00:19:25.611Z,7.10
2019-01-15T00:21:29.475Z,7.20
2019-01-15T00:23:33.131Z,7.30
2019-01-15T00:25:36.785Z,7.20
2019-01-15T00:27:40.471Z,7.20
2019-01-15T00:29:44.134Z,7.50
2019-01-15T00:31:47.811Z,7.70
2019-01-15T00:33:51.471Z,7.50
2019-01-15T00:35:55.136Z,7.30
2019-01-15T00:37:58.894Z,7.30
2019-01-15T00:40:02.642Z,7.30
2019-01-15T00:42:06.317Z,7.00
2019-01-15T00:44:10.011Z,7.20
2019-01-15T00:46:13.655Z,7.10
2019-01-15T00:48:17.377Z,7.00
2019-01-15T00:50:21.027Z,6.90
2019-01-15T00:52:24.692Z,7.30
2019-01-15T00:54:28.361Z,7.60
2019-01-15T00:56:32.030Z,7.90
2019-01-15T00:58:35.769Z,7.20
2019-01-15T01:00:39.443Z,7.30
2019-01-15T01:02:43.139Z,7.40
2019-01-15T01:04:46.782Z,7.50
2019-01-15T01:06:50.482Z,7.50
2019-01-15T01:08:54.154Z,7.40
2019-01-15T01:10:57.833Z,7.70
2019-01-15T01:13:01.532Z,7.90
2019-01-15T01:15:08.289Z,7.70
2019-01-15T01:17:11.948Z,7.60
2019-01-15T01:19:15.743Z,7.70
2019-01-15T01:21:19.414Z,7.80
2019-01-15T01:23:23.086Z,7.80
2019-01-15T01:25:26.750Z,7.60
2019-01-15T01:27:30.413Z,7.40
2019-01-15T01:29:34.135Z,7.40
2019-01-15T01:31:37.785Z,7.60
2019-01-15T01:33:41.458Z,7.30
2019-01-15T01:35:45.142Z,7.40
2019-01-15T01:37:49.098Z,7.50
2019-01-15T01:39:52.752Z,7.80
2019-01-15T01:41:56.422Z,7.80
2019-01-15T01:44:00.083Z,7.40
2019-01-15T01:46:03.772Z,7.50
2019-01-15T01:48:07.427Z,7.60
2019-01-15T01:50:12.817Z,7.80
2019-01-15T01:52:16.512Z,7.30
2019-01-15T01:54:20.171Z,7.10
2019-01-15T01:56:23.938Z,7.10
2019-01-15T01:58:27.597Z,7.30
2019-01-15T02:00:31.286Z,7.50
2019-01-15T02:02:34.935Z,7.80
2019-01-15T02:04:38.590Z,7.80
2019-01-15T02:06:42.266Z,7.90
2019-01-15T02:08:45.921Z,8.10
2019-01-15T02:10:49.611Z,8.30
2019-01-15T02:12:53.270Z,8.30
2019-01-15T02:14:56.942Z,8.20
2019-01-15T02:17:00.632Z,8.30
2019-01-15T02:19:04.295Z,8.20
2019-01-15T02:21:07.950Z,7.40
2019-01-15T02:23:11.794Z,7.10
2019-01-15T02:25:15.757Z,7.20
2019-01-15T02:27:19.418Z,7.20
2019-01-15T02:29:23.133Z,7.00
2019-01-15T02:31:26.783Z,6.80
2019-01-15T02:33:30.474Z,7.10
2019-01-15T02:35:34.918Z,7.00
2019-01-15T02:37:38.598Z,7.40
2019-01-15T02:39:42.265Z,6.90
2019-01-15T02:41:45.911Z,7.00
2019-01-15T02:43:49.591Z,7.30
2019-01-15T02:45:53.270Z,6.50
2019-01-15T02:47:56.965Z,6.40
2019-01-15T02:50:00.625Z,6.90
2019-01-15T02:52:04.378Z,6.90
2019-01-15T02:54:08.054Z,6.40
2019-01-15T03:05:39.415Z,6.20
2019-01-15T03:07:43.519Z,6.50
2019-01-15T03:09:47.206Z,6.10
2019-01-15T03:11:50.864Z,6.40
2019-01-15T03:13:54.572Z,6.50
2019-01-15T03:15:58.415Z,6.70
2019-01-15T03:18:02.147Z,7.10
2019-01-15T03:20:11.609Z,6.90
2019-01-15T03:22:15.267Z,7.20
2019-01-15T03:24:18.957Z,6.90
2019-01-15T03:26:22.615Z,7.20
2019-01-15T03:28:26.301Z,7.50
2019-01-15T03:30:30.049Z,7.80
2019-01-15T03:32:33.708Z,7.40
2019-01-15T03:34:37.493Z,7.60
2019-01-15T03:36:41.236Z,7.80
2019-01-15T03:38:44.891Z,7.40
2019-01-15T03:40:48.686Z,6.90
2019-01-15T03:42:52.442Z,6.90
2019-01-15T03:44:56.115Z,7.00
2019-01-15T03:46:59.774Z,6.80
2019-01-15T03:49:03.432Z,6.60
2019-01-15T03:51:07.114Z,7.00
2019-01-15T03:53:10.780Z,6.60
2019-01-15T03:55:15.360Z,6.90
2019-01-15T03:57:19.018Z,6.90
2019-01-15T03:59:22.678Z,6.60
2019-01-15T04:01:26.363Z,6.80
2019-01-15T04:03:30.190Z,6.90
2019-01-15T04:05:33.886Z,6.40
2019-01-15T04:07:37.645Z,6.40
2019-01-15T04:09:41.410Z,6.10
2019-01-15T04:11:45.106Z,6.00
2019-01-15T04:13:48.756Z,5.50
2019-01-15T04:15:52.511Z,4.90
2019-01-15T04:17:56.169Z,5.20
2019-01-15T04:19:59.822Z,5.30
2019-01-15T04:22:03.511Z,5.10
2019-01-15T04:24:07.165Z,5.40
2019-01-15T04:26:10.855Z,5.70
2019-01-15T04:28:14.530Z,5.20
2019-01-15T04:30:20.576Z,5.20
2019-01-15T04:32:24.246Z,5.60
2019-01-15T04:34:27.899Z,6.20
2019-01-15T04:36:31.581Z,6.10
2019-01-15T04:38:35.243Z,6.60
2019-01-15T04:40:38.899Z,6.30
2019-01-15T04:42:42.572Z,6.70
2019-01-15T04:44:46.263Z,6.80
2019-01-15T04:46:49.927Z,7.10
2019-01-15T04:48:54.141Z,7.30
2019-01-15T04:50:57.802Z,7.50
2019-01-15T04:53:01.887Z,7.30
2019-01-15T04:55:10.455Z,7.30
2019-01-15T04:57:14.209Z,7.40
2019-01-15T04:59:18.093Z,7.30
2019-01-15T05:01:21.747Z,7.40
2019-01-15T05:03:25.431Z,7.20
2019-01-15T05:05:29.090Z,6.90
2019-01-15T05:07:32.755Z,7.10
2019-01-15T05:09:36.499Z,7.30
2019-01-15T05:11:40.172Z,7.40
2019-01-15T05:13:43.857Z,7.60
2019-01-15T05:15:47.515Z,7.70
2019-01-15T05:17:51.202Z,7.80
2019-01-15T05:19:54.894Z,7.70
2019-01-15T05:21:58.550Z,7.90
2019-01-15T05:24:02.252Z,8.10
2019-01-15T05:26:05.928Z,8.30
2019-01-15T05:28:09.589Z,8.30
2019-01-15T05:30:16.383Z,8.20
2019-01-15T05:32:20.040Z,8.30
2019-01-15T05:34:23.750Z,8.30
2019-01-15T05:36:27.414Z,8.40
2019-01-15T05:38:31.086Z,8.30
2019-01-15T05:40:34.779Z,8.40
2019-01-15T05:42:38.435Z,8.30
2019-01-15T05:44:42.133Z,8.20
2019-01-15T05:46:45.781Z,8.20
2019-01-15T05:48:49.442Z,8.10
2019-01-15T05:50:54.714Z,8.10
2019-01-15T05:52:58.379Z,8.30
2019-01-15T05:55:02.058Z,8.20
2019-01-15T05:57:05.707Z,8.30
2019-01-15T05:59:09.435Z,8.30
2019-01-15T06:01:13.102Z,8.20
2019-01-15T06:03:16.771Z,8.20
2019-01-15T06:05:20.442Z,8.20
2019-01-15T06:07:24.114Z,8.20
2019-01-15T06:09:27.786Z,8.00
2019-01-15T06:11:31.522Z,8.00
2019-01-15T06:13:35.190Z,8.00
2019-01-15T06:15:38.864Z,8.00
2019-01-15T06:17:42.806Z,8.10
2019-01-15T06:19:46.564Z,8.20
2019-01-15T06:21:50.262Z,7.80
2019-01-15T06:23:53.924Z,8.00
2019-01-15T06:25:57.618Z,8.20
2019-01-15T06:28:01.279Z,8.20
2019-01-15T06:30:16.703Z,8.30
2019-01-15T06:32:20.695Z,8.40
2019-01-15T06:34:24.361Z,8.30
2019-01-15T06:36:28.050Z,8.30
2019-01-15T06:38:31.693Z,8.20
2019-01-15T06:40:35.574Z,8.00
2019-01-15T06:42:39.241Z,8.10
2019-01-15T06:44:42.891Z,7.90
2019-01-15T06:46:46.578Z,8.00
2019-01-15T06:48:50.242Z,7.80
2019-01-15T06:50:53.906Z,7.70
2019-01-15T06:52:57.594Z,7.70
2019-01-15T06:55:01.259Z,7.70
2019-01-15T06:57:05.039Z,7.60
2019-01-15T06:59:08.759Z,7.80
2019-01-15T07:01:12.435Z,8.00
2019-01-15T07:03:16.104Z,8.10
2019-01-15T07:05:19.760Z,8.10
2019-01-15T07:07:23.415Z,7.90
2019-01-15T07:09:27.094Z,7.60
2019-01-15T07:11:30.753Z,7.30
2019-01-15T07:13:34.443Z,7.40
2019-01-15T07:15:38.255Z,7.50
2019-01-15T07:17:42.033Z,7.60
2019-01-15T07:19:45.745Z,7.70
2019-01-15T07:21:49.402Z,7.80
2019-01-15T07:23:53.726Z,7.80
2019-01-15T07:25:57.397Z,8.00
2019-01-15T07:28:01.046Z,8.20
2019-01-15T07:30:07.671Z,8.00
2019-01-15T07:32:11.343Z,7.90
2019-01-15T07:34:15.030Z,8.00
2019-01-15T07:36:18.702Z,8.20
2019-01-15T07:38:22.359Z,8.20
2019-01-15T07:40:26.048Z,8.10
2019-01-15T07:42:30.005Z,8.00
2019-01-15T07:44:33.705Z,7.50
2019-01-15T07:46:37.367Z,7.60
2019-01-15T07:48:41.054Z,7.70
2019-01-15T07:50:44.718Z,7.90
2019-01-15T07:52:48.474Z,8.10
2019-01-15T07:54:52.153Z,8.00
2019-01-15T07:56:55.818Z,8.00
2019-01-15T07:58:59.488Z,7.80
2019-01-15T08:01:03.263Z,7.80
2019-01-15T08:03:06.978Z,7.90
2019-01-15T08:05:12.801Z,7.90
2019-01-15T08:07:16.459Z,8.00
2019-01-15T08:09:20.122Z,8.20
2019-01-15T08:11:23.793Z,7.80
2019-01-15T08:13:27.450Z,7.40
2019-01-15T08:15:31.134Z,7.50
2019-01-15T08:17:34.801Z,7.70
2019-01-15T08:19:38.538Z,7.60
2019-01-15T08:21:42.224Z,7.40
2019-01-15T08:23:45.881Z,7.70
2019-01-15T08:25:49.588Z,7.70
2019-01-15T08:27:53.315Z,7.90
2019-01-15T08:29:56.967Z,8.00
2019-01-15T08:32:00.676Z,8.20
2019-01-15T08:34:04.434Z,8.20
2019-01-15T08:36:08.222Z,8.20
2019-01-15T08:38:11.902Z,7.90
2019-01-15T08:40:17.458Z,7.60
2019-01-15T08:42:21.139Z,7.60
2019-01-15T08:44:25.207Z,7.90
2019-01-15T08:46:28.885Z,7.40
2019-01-15T08:48:32.982Z,7.40
2019-01-15T08:50:36.768Z,7.50
2019-01-15T08:52:40.471Z,7.40
2019-01-15T08:54:44.131Z,7.20
2019-01-15T08:56:47.803Z,7.60
2019-01-15T08:58:51.486Z,7.80
2019-01-15T09:00:55.193Z,7.90
2019-01-15T09:02:58.874Z,8.20
2019-01-15T09:05:02.569Z,8.30
2019-01-15T09:07:06.214Z,7.90
2019-01-15T09:09:09.895Z,7.60
2019-01-15T09:11:13.551Z,7.30
2019-01-15T09:13:17.235Z,7.10
2019-01-15T09:15:22.413Z,7.40
2019-01-15T09:17:26.135Z,7.60
2019-01-15T09:19:29.820Z,7.90
2019-01-15T09:21:33.502Z,8.00
2019-01-15T09:23:37.192Z,7.90
2019-01-15T09:25:40.847Z,7.80
2019-01-15T09:27:44.508Z,8.00
2019-01-15T09:29:48.330Z,8.30
2019-01-15T09:31:52.019Z,8.10
2019-01-15T09:33:55.702Z,8.20
2019-01-15T09:35:59.393Z,8.20
2019-01-15T09:38:04.926Z,8.10
2019-01-15T09:40:11.647Z,8.20
2019-01-15T09:42:15.630Z,8.20
2019-01-15T09:44:19.286Z,7.90
2019-01-15T09:46:23.002Z,7.80
2019-01-15T09:48:27.046Z,7.80
2019-01-15T09:50:30.718Z,7.50
2019-01-15T09:52:35.002Z,7.60
2019-01-15T09:54:38.663Z,7.30
2019-01-15T09:56:42.447Z,7.50
2019-01-15T09:58:46.105Z,7.80
2019-01-15T10:00:49.799Z,7.90
2019-01-15T10:02:53.551Z,8.20
2019-01-15T10:04:57.308Z,8.00
2019-01-15T10:07:00.990Z,8.10
2019-01-15T10:09:08.094Z,8.30
2019-01-15T10:11:11.954Z,8.20
2019-01-15T10:13:15.638Z,8.00
2019-01-15T10:15:20.998Z,8.20
2019-01-15T10:17:24.740Z,8.60
2019-01-15T10:19:28.442Z,8.80
2019-01-15T10:21:32.225Z,8.80
2019-01-15T10:23:35.917Z,8.70
2019-01-15T10:25:39.577Z,8.70
2019-01-15T10:27:44.043Z,8.70
2019-01-15T10:29:49.222Z,8.80
2019-01-15T10:32:11.047Z,8.80
2019-01-15T10:34:16.498Z,8.60
2019-01-15T10:36:18.944Z,8.10
2019-01-15T10:38:25.649Z,8.30
2019-01-15T10:40:29.603Z,8.60
2019-01-15T10:42:34.706Z,8.60
2019-01-15T10:44:38.465Z,8.30
2019-01-15T10:46:42.119Z,8.40
2019-01-15T10:48:45.818Z,8.40
2019-01-15T10:50:49.475Z,8.60
2019-01-15T10:52:53.253Z,8.80
2019-01-15T10:54:56.954Z,9.00
2019-01-15T10:57:00.635Z,9.30
2019-01-15T10:59:04.586Z,9.20
2019-01-15T11:01:08.257Z,9.20
2019-01-15T11:03:11.911Z,9.40
2019-01-15T11:05:15.607Z,9.40
2019-01-15T11:07:19.265Z,9.70
2019-01-15T11:09:23.082Z,9.80
2019-01-15T11:11:26.770Z,9.90
2019-01-15T11:13:30.435Z,9.90
2019-01-15T11:15:34.143Z,9.70
2019-01-15T11:17:37.810Z,9.60
2019-01-15T11:19:41.482Z,8.90
2019-01-15T11:21:45.147Z,8.20
2019-01-15T11:23:48.806Z,8.20
2019-01-15T11:25:52.524Z,7.90
2019-01-15T11:27:56.167Z,8.10
2019-01-15T11:29:59.957Z,7.70
2019-01-15T11:32:03.598Z,7.40
2019-01-15T11:34:07.352Z,7.20
2019-01-15T11:36:11.046Z,6.90
2019-01-15T11:38:14.703Z,6.90
2019-01-15T11:40:18.824Z,6.50
2019-01-15T11:42:22.481Z,6.60
2019-01-15T11:44:26.145Z,6.70
2019-01-15T11:46:29.848Z,6.90
2019-01-15T11:48:33.503Z,7.30
2019-01-15T11:50:37.195Z,7.00
2019-01-15T11:52:40.846Z,7.10
2019-01-15T11:54:44.606Z,6.80
2019-01-15T11:56:48.294Z,6.30
2019-01-15T11:58:52.352Z,6.30
2019-01-15T12:00:57.738Z,6.80
2019-01-15T12:03:02.979Z,6.90
2019-01-15T12:05:25.690Z,6.90
2019-01-15T12:07:31.075Z,6.90
2019-01-15T12:09:45.189Z,6.80
2019-01-15T12:11:53.543Z,7.20
2019-01-15T12:14:15.267Z,7.00
2019-01-15T12:16:35.520Z,7.00
2019-01-15T12:18:52.846Z,6.80
2019-01-15T12:20:58.125Z,7.20
2019-01-15T12:23:12.082Z,7.50
2019-01-15T12:25:26.282Z,7.80
2019-01-15T12:27:47.613Z,7.90
2019-01-15T12:30:07.623Z,7.80
2019-01-15T12:32:15.770Z,7.50
2019-01-15T12:34:36.924Z,7.10
2019-01-15T12:36:42.171Z,7.40
2019-01-15T12:39:05.294Z,7.50
2019-01-15T12:41:19.247Z,7.70
2019-01-15T12:43:24.495Z,7.60
2019-01-15T12:45:29.714Z,7.60
2019-01-15T12:47:37.824Z,8.00
2019-01-15T12:49:43.086Z,7.80
2019-01-15T12:51:56.946Z,7.70
2019-01-15T12:54:17.462Z,7.70
2019-01-15T12:56:40.478Z,7.40
2019-01-15T12:59:03.807Z,7.00
2019-01-15T13:01:24.982Z,7.00
2019-01-15T13:03:45.370Z,7.50
2019-01-15T13:05:56.430Z,7.60
2019-01-15T13:08:10.623Z,8.40
2019-01-15T13:10:21.782Z,9.20
2019-01-15T13:12:27.114Z,8.60
2019-01-15T13:14:47.379Z,7.90
2019-01-15T13:16:53.324Z,8.00
2019-01-15T13:19:14.650Z,8.20
2019-01-15T13:21:19.907Z,8.20
2019-01-15T13:23:31.034Z,8.50
2019-01-15T13:25:54.627Z,8.40
2019-01-15T13:28:02.751Z,7.80
2019-01-15T13:30:11.017Z,8.10
2019-01-15T13:32:32.098Z,8.40
2019-01-15T13:34:37.470Z,8.50
2019-01-15T13:36:42.729Z,8.80
2019-01-15T13:38:50.763Z,8.70
2019-01-15T13:40:56.023Z,8.20
2019-01-15T13:43:04.018Z,8.50
2019-01-15T13:45:17.150Z,8.50
2019-01-15T13:47:34.290Z,8.50
2019-01-15T13:49:48.678Z,8.60
2019-01-15T13:51:53.974Z,8.30
2019-01-15T13:54:15.659Z,8.60
2019-01-15T13:56:32.757Z,9.10
2019-01-15T13:58:54.343Z,9.20
2019-01-15T14:01:02.587Z,9.00
2019-01-15T14:03:13.455Z,9.50
2019-01-15T14:05:21.440Z,9.80
2019-01-15T14:07:35.470Z,9.70
2019-01-15T14:09:56.854Z,9.70
2019-01-15T14:12:02.091Z,10.00
2019-01-15T14:14:25.383Z,9.80
2019-01-15T14:16:33.046Z,10.00
2019-01-15T14:18:38.302Z,9.60
2019-01-15T14:20:55.666Z,9.30
2019-01-15T14:23:03.771Z,9.10
2019-01-15T14:25:27.427Z,9.20
2019-01-15T14:27:44.807Z,9.40
2019-01-15T14:29:50.087Z,8.90
2019-01-15T14:31:55.330Z,9.10
2019-01-15T14:34:03.840Z,9.30
2019-01-15T14:36:11.994Z,9.60
2019-01-15T14:38:28.836Z,9.90
2019-01-15T14:40:37.079Z,9.90
2019-01-15T14:42:57.316Z,10.00
2019-01-15T14:45:02.582Z,9.90
2019-01-15T14:47:24.138Z,10.10
2019-01-15T14:49:29.421Z,9.90
2019-01-15T14:51:34.663Z,9.30
2019-01-15T14:53:45.756Z,9.30
2019-01-15T14:56:09.144Z,9.50
2019-01-15T14:58:26.118Z,9.80
2019-01-15T15:00:47.698Z,10.00
2019-01-15T15:02:55.483Z,9.10
2019-01-15T15:05:06.540Z,9.00
2019-01-15T15:07:14.611Z,9.20
2019-01-15T15:09:19.840Z,9.20
2019-01-15T15:11:43.148Z,9.30
2019-01-15T15:13:48.386Z,9.30
2019-01-15T15:16:09.663Z,9.10
2019-01-15T15:18:17.606Z,9.10
2019-01-15T15:20:39.207Z,9.00
2019-01-15T15:22:53.155Z,9.40
2019-01-15T15:25:10.386Z,9.60
2019-01-15T15:27:21.490Z,9.60
2019-01-15T15:29:32.627Z,9.00
2019-01-15T15:31:37.899Z,9.10
2019-01-15T15:33:43.153Z,9.30
2019-01-15T15:35:51.011Z,9.60
2019-01-15T15:37:56.279Z,9.40
2019-01-15T15:40:10.520Z,9.80
2019-01-15T15:42:33.909Z,9.90
2019-01-15T15:44:48.142Z,9.50
2019-01-15T15:47:09.531Z,9.10
2019-01-15T15:49:14.782Z,9.50
2019-01-15T15:51:20.005Z,9.50
2019-01-15T15:53:40.269Z,9.60
2019-01-15T15:56:01.839Z,9.50
2019-01-15T15:58:07.111Z,9.40
2019-01-15T16:00:31.630Z,9.00
2019-01-15T16:02:42.868Z,9.30
2019-01-15T16:04:48.138Z,9.50
2019-01-15T16:06:53.369Z,9.70
2019-01-15T16:09:01.396Z,9.80
2019-01-15T16:11:23.198Z,9.90
2019-01-15T16:13:53.491Z,9.80
2019-01-15T16:16:04.439Z,9.50
2019-01-15T16:18:09.723Z,9.40
2019-01-15T16:20:31.752Z,9.80
2019-01-15T16:22:49.147Z,9.90
2019-01-15T16:24:54.519Z,9.80
2019-01-15T16:27:02.618Z,9.60
2019-01-15T16:29:13.824Z,9.60
2019-01-15T16:31:35.223Z,9.50
2019-01-15T16:33:40.462Z,9.10
2019-01-15T16:35:45.834Z,9.00
2019-01-15T16:37:53.782Z,9.00
2019-01-15T16:39:59.045Z,9.30
2019-01-15T16:42:06.848Z,9.30
2019-01-15T16:44:12.117Z,9.00
2019-01-15T16:46:17.417Z,9.30
2019-01-15T16:48:38.576Z,9.50
2019-01-15T16:50:49.707Z,9.60
2019-01-15T16:53:00.838Z,9.60
2019-01-15T16:55:08.245Z,9.60
2019-01-15T16:57:13.502Z,9.40
2019-01-15T16:59:21.571Z,9.60
2019-01-15T17:01:26.921Z,9.70
2019-01-15T17:03:48.296Z,9.50
2019-01-15T17:05:59.159Z,9.50
2019-01-15T17:08:04.398Z,9.30
2019-01-15T17:10:13.176Z,9.20
2019-01-15T17:12:20.922Z,9.20
2019-01-15T17:14:38.044Z,9.50
2019-01-15T17:16:59.471Z,9.30
2019-01-15T17:19:10.470Z,9.10
2019-01-15T17:21:24.333Z,9.20
2019-01-15T17:23:35.351Z,9.40
2019-01-15T17:25:49.230Z,9.20
2019-01-15T17:28:12.573Z,9.00
2019-01-15T17:30:17.809Z,9.20
2019-01-15T17:32:25.914Z,9.10
2019-01-15T17:34:31.148Z,9.00
2019-01-15T17:36:36.421Z,9.20
2019-01-15T17:38:50.631Z,9.50
2019-01-15T17:40:58.454Z,9.50
2019-01-15T17:43:15.621Z,9.30
2019-01-15T17:45:37.306Z,9.30
2019-01-15T17:47:48.116Z,9.30
2019-01-15T17:50:05.654Z,9.30
2019-01-15T17:52:10.912Z,9.10
2019-01-15T17:54:34.426Z,8.90
2019-01-15T17:56:51.379Z,8.70
2019-01-15T17:59:12.718Z,8.60
2019-01-15T18:01:17.962Z,8.70
2019-01-15T18:03:26.059Z,8.90
2019-01-15T18:05:31.353Z,8.90
2019-01-15T18:07:53.065Z,9.00
2019-01-15T18:10:00.778Z,9.10
2019-01-15T18:12:14.879Z,9.00
2019-01-15T18:14:26.689Z,9.10
2019-01-15T18:16:27.160Z,8.70
2019-01-15T18:18:48.795Z,8.70
2019-01-15T18:21:02.672Z,8.60
2019-01-15T18:23:19.839Z,8.80
2019-01-15T18:25:30.695Z,8.80
2019-01-15T18:27:39.073Z,8.80
2019-01-15T18:29:53.306Z,9.00
2019-01-15T18:32:07.657Z,9.00
2019-01-15T18:34:12.882Z,8.50
2019-01-15T18:36:20.855Z,8.50
2019-01-15T18:38:26.091Z,8.70
2019-01-15T18:40:47.509Z,8.70
2019-01-15T18:42:58.627Z,8.70
2019-01-15T18:45:15.974Z,9.00
2019-01-15T18:47:23.800Z,9.20
2019-01-15T18:49:38.039Z,9.00
2019-01-15T18:51:51.838Z,9.00
2019-01-15T18:54:08.942Z,8.60
2019-01-15T18:56:16.667Z,8.80
2019-01-15T18:58:27.942Z,8.90
2019-01-15T19:00:44.964Z,9.00
2019-01-15T19:02:58.902Z,9.00
2019-01-15T19:05:22.243Z,9.00
2019-01-15T19:07:36.678Z,9.30
2019-01-15T19:09:50.842Z,9.30
2019-01-15T19:12:02.051Z,9.60
2019-01-15T19:14:16.333Z,9.70
2019-01-15T19:16:21.591Z,9.90
2019-01-15T19:18:26.865Z,10.00
2019-01-15T19:20:32.108Z,9.80
2019-01-15T19:22:40.138Z,9.60
2019-01-15T19:25:01.828Z,9.70
2019-01-15T19:27:23.168Z,9.30
2019-01-15T19:29:43.257Z,9.20
2019-01-15T19:32:04.542Z,9.40
2019-01-15T19:34:09.869Z,9.30
2019-01-15T19:36:31.346Z,9.50
2019-01-15T19:38:54.515Z,9.50
2019-01-15T19:41:08.877Z,9.00
2019-01-15T19:43:23.010Z,9.30
2019-01-15T19:45:40.101Z,9.50
2019-01-15T19:47:57.478Z,9.70
2019-01-15T19:50:05.432Z,9.70
2019-01-15T19:52:26.934Z,9.80
2019-01-15T19:54:38.184Z,9.80
2019-01-15T19:56:46.315Z,9.50
2019-01-15T19:58:57.408Z,9.60
2019-01-15T20:01:02.658Z,9.80
2019-01-15T20:03:24.476Z,9.90
2019-01-15T20:05:29.731Z,9.90
2019-01-15T20:07:43.974Z,9.70
2019-01-15T20:10:05.331Z,10.00
2019-01-15T20:12:16.488Z,10.00
2019-01-15T20:14:27.480Z,10.10
2019-01-15T20:16:38.445Z,10.10
2019-01-15T20:18:59.890Z,10.00
2019-01-15T20:21:21.575Z,9.90
2019-01-15T20:23:32.770Z,9.60
2019-01-15T20:25:46.864Z,9.50
2019-01-15T20:28:08.335Z,9.50
2019-01-15T20:30:14.017Z,9.40
2019-01-15T20:32:21.955Z,9.40
2019-01-15T20:34:30.018Z,9.50
2019-01-15T20:36:41.229Z,9.40
2019-01-15T20:38:49.307Z,9.60
2019-01-15T20:40:54.643Z,9.50
2019-01-15T20:43:12.089Z,9.30
2019-01-15T20:45:17.452Z,9.30
2019-01-15T20:47:25.766Z,9.40
2019-01-15T20:49:35.298Z,9.30
2019-01-15T20:51:52.285Z,9.10
2019-01-15T20:53:57.566Z,9.00
2019-01-15T20:56:05.946Z,9.10
2019-01-15T20:58:27.223Z,9.30
2019-01-15T21:00:35.337Z,9.30
2019-01-15T21:02:43.171Z,9.30
2019-01-15T21:05:00.806Z,9.10
2019-01-15T21:07:14.700Z,9.20
2019-01-15T21:09:36.414Z,9.20
2019-01-15T21:11:50.502Z,9.20
2019-01-15T21:13:55.740Z,9.10
2019-01-15T21:16:09.860Z,9.20
2019-01-15T21:18:33.091Z,9.10
2019-01-15T21:20:44.150Z,9.20
2019-01-15T21:22:51.853Z,9.10
2019-01-15T21:25:06.104Z,9.10
2019-01-15T21:27:11.376Z,9.20
2019-01-15T21:29:28.677Z,9.30
2019-01-15T21:31:33.921Z,9.50
2019-01-15T21:33:51.286Z,9.50
2019-01-15T21:36:08.055Z,9.70
2019-01-15T21:38:14.779Z,9.60
2019-01-15T21:40:26.452Z,9.50
2019-01-15T21:42:49.773Z,9.50
2019-01-15T21:44:55.222Z,9.60
2019-01-15T21:47:12.392Z,9.40
2019-01-15T21:49:33.734Z,9.30
2019-01-15T21:51:51.251Z,9.20
2019-01-15T21:54:08.031Z,9.00
2019-01-15T21:56:19.151Z,9.10
2019-01-15T21:58:24.422Z,9.20
2019-01-15T22:00:35.186Z,9.30
2019-01-15T22:02:43.290Z,9.30
2019-01-15T22:04:51.570Z,9.40
2019-01-15T22:07:05.563Z,9.40
2019-01-15T22:09:13.403Z,9.50
2019-01-15T22:11:21.730Z,9.30
2019-01-15T22:13:26.966Z,9.20
2019-01-15T22:15:34.834Z,9.20
2019-01-15T22:17:55.025Z,9.20
2019-01-15T22:20:06.088Z,9.30
2019-01-15T22:22:11.358Z,9.20
2019-01-15T22:24:25.662Z,9.40
2019-01-15T22:26:33.390Z,9.60
2019-01-15T22:28:53.654Z,9.00
2019-01-15T22:31:13.625Z,9.30
2019-01-15T22:33:35.234Z,9.50
2019-01-15T22:35:46.091Z,9.70
2019-01-15T22:37:54.239Z,9.80
2019-01-15T22:40:02.385Z,9.90
2019-01-15T22:42:07.659Z,10.10
2019-01-15T22:44:12.910Z,10.10
2019-01-15T22:46:23.658Z,10.20
2019-01-15T22:48:28.954Z,10.20
2019-01-15T22:50:48.966Z,10.10
2019-01-15T22:53:10.626Z,9.90
2019-01-15T22:55:15.847Z,10.10
2019-01-15T22:57:27.120Z,9.30
2019-01-15T22:59:32.349Z,9.50
2019-01-15T23:01:37.657Z,9.80
2019-01-15T23:03:45.606Z,9.30
2019-01-15T23:05:50.839Z,9.50
2019-01-15T23:08:11.111Z,9.30
2019-01-15T23:10:19.155Z,9.10
2019-01-15T23:12:24.407Z,9.30
2019-01-15T23:14:45.677Z,9.40
2019-01-15T23:16:53.450Z,10.10
2019-01-15T23:19:04.675Z,9.50
2019-01-15T23:21:15.726Z,9.50
2019-01-15T23:23:20.986Z,9.20
2019-01-15T23:25:26.222Z,9.10
2019-01-15T23:27:47.732Z,9.20
2019-01-15T23:29:52.985Z,9.50
2019-01-15T23:32:04.184Z,9.60
2019-01-15T23:34:09.438Z,9.20
2019-01-15T23:36:29.763Z,9.30
2019-01-15T23:38:37.849Z,9.40
2019-01-15T23:40:58.379Z,9.50
2019-01-15T23:43:06.290Z,9.70
2019-01-15T23:45:27.804Z,9.40
2019-01-15T23:47:33.030Z,9.30
2019-01-15T23:49:38.289Z,9.50
2019-01-15T23:51:43.523Z,9.20
2019-01-15T23:54:00.750Z,9.40
2019-01-15T23:56:06.199Z,9.70
2019-01-15T23:58:17.126Z,9.70
