createdAt,value
2022-08-08T00:00:55.313Z,101434.98
2022-08-08T00:06:02.892Z,101430.67
2022-08-08T00:11:17.687Z,101436.57
2022-08-08T00:16:27.659Z,101433.46
2022-08-08T00:21:43.829Z,101427.95
2022-08-08T00:26:54.781Z,101425.94
2022-08-08T00:32:28.293Z,101426.02
2022-08-08T00:37:48.223Z,101419.98
2022-08-08T00:43:40.642Z,101412.22
2022-08-08T00:49:23.153Z,101417.73
2022-08-08T00:55:08.917Z,101421.06
2022-08-08T01:00:17.670Z,101421.64
2022-08-08T01:06:16.242Z,101420.83
2022-08-08T01:12:03.176Z,101420.75
2022-08-08T01:17:53.923Z,101418.26
2022-08-08T01:24:07.120Z,101415.52
2022-08-08T01:29:59.709Z,101419.52
2022-08-08T01:35:38.434Z,101418.73
2022-08-08T01:41:01.510Z,101411.66
2022-08-08T01:46:32.943Z,101412.20
2022-08-08T01:52:41.132Z,101412.02
2022-08-08T01:58:04.164Z,101415.92
2022-08-08T02:03:57.325Z,101414.41
2022-08-08T02:08:59.667Z,101413.80
2022-08-08T02:14:21.007Z,101423.05
2022-08-08T02:19:57.044Z,101420.30
2022-08-08T02:25:07.196Z,101421.98
2022-08-08T02:30:24.741Z,101427.44
2022-08-08T02:36:12.785Z,101436.70
2022-08-08T02:42:10.509Z,101437.83
2022-08-08T02:47:55.178Z,101442.17
2022-08-08T02:53:24.975Z,101438.55
2022-08-08T02:59:05.930Z,101442.24
2022-08-08T03:05:11.293Z,101449.38
2022-08-08T03:10:44.313Z,101446.09
2022-08-08T03:16:10.470Z,101448.02
2022-08-08T03:21:15.662Z,101441.60
2022-08-08T03:26:30.791Z,101444.92
2022-08-08T03:32:06.239Z,101446.83
2022-08-08T03:37:59.019Z,101448.36
2022-08-08T03:42:45.624Z,101454.60
2022-08-08T03:48:02.584Z,101456.17
2022-08-08T03:53:11.765Z,101456.59
2022-08-08T03:58:35.177Z,101461.51
2022-08-08T04:03:58.342Z,101465.02
2022-08-08T04:09:10.815Z,101460.13
2022-08-08T04:14:35.675Z,101455.65
2022-08-08T04:19:41.671Z,101458.80
2022-08-08T04:24:50.271Z,101457.07
2022-08-08T04:30:00.945Z,101460.67
2022-08-08T04:35:23.192Z,101463.50
2022-08-08T04:40:30.719Z,101464.48
2022-08-08T04:45:37.244Z,101467.14
2022-08-08T04:50:44.508Z,101470.39
2022-08-08T04:55:55.949Z,101469.02
2022-08-08T05:01:09.136Z,101470.67
2022-08-08T05:06:25.817Z,101473.14
2022-08-08T05:11:39.266Z,101474.75
2022-08-08T05:16:51.021Z,101476.58
2022-08-08T05:22:05.119Z,101478.83
2022-08-08T05:27:13.240Z,101476.79
2022-08-08T05:32:19.801Z,101473.61
2022-08-08T05:37:52.120Z,101474.17
2022-08-08T05:43:17.109Z,101476.96
2022-08-08T05:48:52.221Z,101481.29
2022-08-08T05:54:26.694Z,101484.96
2022-08-08T05:59:59.303Z,101491.69
2022-08-08T06:05:34.225Z,101493.14
2022-08-08T06:10:38.454Z,101493.84
2022-08-08T06:15:50.475Z,101495.52
2022-08-08T06:21:03.696Z,101496.36
2022-08-08T06:26:38.298Z,101499.20
2022-08-08T06:32:09.507Z,101495.84
2022-08-08T06:37:24.313Z,101498.62
2022-08-08T06:42:52.172Z,101504.20
2022-08-08T06:48:04.186Z,101503.10
2022-08-08T06:53:20.309Z,101506.00
2022-08-08T06:58:33.660Z,101508.41
2022-08-08T07:04:40.211Z,101513.86
2022-08-08T07:09:21.643Z,101509.11
2022-08-08T07:14:36.705Z,101514.12
2022-08-08T07:19:53.772Z,101513.58
2022-08-08T07:25:07.287Z,101511.72
2022-08-08T07:30:21.293Z,101514.93
2022-08-08T07:35:35.570Z,101514.90
2022-08-08T07:40:44.070Z,101519.34
2022-08-08T07:46:23.189Z,101525.61
2022-08-08T07:51:23.331Z,101523.66
2022-08-08T07:56:59.804Z,101526.48
2022-08-08T08:02:34.635Z,101524.86
2022-08-08T08:07:38.658Z,101528.01
2022-08-08T08:12:53.072Z,101523.17
2022-08-08T08:18:03.845Z,101525.82
2022-08-08T08:23:10.413Z,101529.04
2022-08-08T08:28:23.658Z,101530.20
2022-08-08T08:33:30.514Z,101528.36
2022-08-08T08:38:49.473Z,101527.45
2022-08-08T08:44:13.182Z,101524.44
2022-08-08T08:49:20.135Z,101523.52
2022-08-08T08:54:32.653Z,101522.54
2022-08-08T09:00:01.629Z,101519.20
2022-08-08T09:05:13.972Z,101520.60
2022-08-08T09:10:39.654Z,101515.80
2022-08-08T09:15:48.551Z,101512.45
2022-08-08T09:21:59.247Z,101507.38
2022-08-08T09:26:32.474Z,101509.13
2022-08-08T09:31:56.653Z,101505.84
2022-08-08T09:37:29.124Z,101503.48
2022-08-08T09:42:44.013Z,101502.84
2022-08-08T09:48:10.120Z,101503.16
2022-08-08T09:53:31.732Z,101499.49
2022-08-08T09:58:53.735Z,101491.84
2022-08-08T10:04:08.945Z,101497.77
2022-08-08T10:09:15.048Z,101492.84
2022-08-08T10:14:38.363Z,101493.23
2022-08-08T10:19:57.350Z,101491.98
2022-08-08T10:25:15.747Z,101495.98
2022-08-08T10:31:00.531Z,101491.82
2022-08-08T10:36:20.824Z,101490.46
2022-08-08T10:41:35.706Z,101486.67
2022-08-08T10:46:54.901Z,101477.04
2022-08-08T10:52:03.201Z,101467.17
2022-08-08T10:57:09.462Z,101469.85
2022-08-08T11:02:15.548Z,101465.35
2022-08-08T11:08:30.318Z,101468.13
2022-08-08T11:13:28.004Z,101468.66
2022-08-08T11:18:30.491Z,101471.61
2022-08-08T11:23:40.904Z,101460.14
2022-08-08T11:28:47.345Z,101461.63
2022-08-08T11:34:01.861Z,101459.24
2022-08-08T11:39:24.654Z,101452.86
2022-08-08T11:44:33.023Z,101443.53
2022-08-08T11:49:40.536Z,101450.19
2022-08-08T11:54:47.557Z,101443.78
2022-08-08T12:00:02.757Z,101450.53
2022-08-08T12:05:33.915Z,101453.85
2022-08-08T12:10:50.870Z,101456.02
2022-08-08T12:16:08.464Z,101458.85
2022-08-08T12:21:25.626Z,101452.33
2022-08-08T12:26:54.191Z,101446.86
2022-08-08T12:32:09.552Z,101446.98
2022-08-08T12:37:25.857Z,101440.73
2022-08-08T12:42:48.190Z,101436.36
2022-08-08T12:48:10.275Z,101433.51
2022-08-08T12:53:37.622Z,101423.26
2022-08-08T12:58:50.794Z,101420.73
2022-08-08T13:03:57.040Z,101415.56
2022-08-08T13:09:10.499Z,101409.70
2022-08-08T13:14:16.800Z,101409.48
2022-08-08T13:19:25.410Z,101414.52
2022-08-08T13:24:49.064Z,101418.55
2022-08-08T13:29:57.907Z,101423.61
2022-08-08T13:35:06.178Z,101426.09
2022-08-08T13:40:32.755Z,101420.16
2022-08-08T13:45:39.176Z,101422.17
2022-08-08T13:50:53.837Z,101420.09
2022-08-08T13:56:11.088Z,101415.33
2022-08-08T14:01:19.488Z,101417.17
2022-08-08T14:06:34.071Z,101415.77
2022-08-08T14:11:42.119Z,101415.56
2022-08-08T14:16:51.963Z,101412.64
2022-08-08T14:21:59.104Z,101417.05
2022-08-08T14:27:15.500Z,101422.13
2022-08-08T14:32:30.078Z,101423.80
2022-08-08T14:37:43.209Z,101424.04
2022-08-08T14:43:31.311Z,101422.35
2022-08-08T14:48:52.500Z,101415.63
2022-08-08T14:54:05.453Z,101409.55
2022-08-08T14:59:22.569Z,101407.79
2022-08-08T15:04:37.894Z,101401.88
2022-08-08T15:09:43.741Z,101404.05
2022-08-08T15:14:49.523Z,101403.66
2022-08-08T15:19:55.218Z,101402.69
2022-08-08T15:25:01.664Z,101400.93
2022-08-08T15:30:16.286Z,101396.77
2022-08-08T15:35:25.550Z,101391.40
2022-08-08T15:40:39.135Z,101395.52
2022-08-08T15:45:50.481Z,101390.59
2022-08-08T15:51:03.033Z,101391.04
2022-08-08T15:56:13.171Z,101393.02
2022-08-08T16:01:20.989Z,101389.13
2022-08-08T16:06:31.063Z,101399.38
2022-08-08T16:13:11.361Z,101397.77
2022-08-08T16:17:05.620Z,101398.44
2022-08-08T16:22:12.136Z,101398.25
2022-08-08T16:27:38.922Z,101408.83
2022-08-08T16:32:48.396Z,101407.53
2022-08-08T16:37:56.163Z,101414.40
2022-08-08T16:43:01.961Z,101420.42
2022-08-08T16:48:08.417Z,101425.30
2022-08-08T16:55:23.202Z,101426.03
2022-08-08T16:58:42.282Z,101426.09
2022-08-08T17:04:00.909Z,101425.30
2022-08-08T17:09:07.501Z,101426.52
2022-08-08T17:14:27.254Z,101430.45
2022-08-08T17:19:41.603Z,101434.30
2022-08-08T17:24:53.791Z,101441.64
2022-08-08T17:29:59.971Z,101445.16
2022-08-08T17:35:55.333Z,101452.36
2022-08-08T17:40:33.027Z,101456.66
2022-08-08T17:45:39.111Z,101461.23
2022-08-08T17:50:46.250Z,101460.02
2022-08-08T17:56:05.410Z,101460.20
2022-08-08T18:01:13.795Z,101470.89
2022-08-08T18:06:36.050Z,101478.16
2022-08-08T18:11:51.016Z,101480.21
2022-08-08T18:16:58.572Z,101484.91
2022-08-08T18:22:49.947Z,101492.14
2022-08-08T18:27:34.566Z,101497.89
2022-08-08T18:32:44.107Z,101507.63
2022-08-08T18:37:50.158Z,101513.38
2022-08-08T18:42:56.414Z,101519.71
2022-08-08T18:48:02.307Z,101524.52
2022-08-08T18:53:13.919Z,101528.15
2022-08-08T18:58:22.226Z,101532.05
2022-08-08T19:03:30.253Z,101533.61
2022-08-08T19:08:56.415Z,101537.52
2022-08-08T19:14:03.039Z,101535.34
2022-08-08T19:19:13.494Z,101537.19
2022-08-08T19:24:40.648Z,101535.65
2022-08-08T19:29:46.274Z,101536.30
2022-08-08T19:34:55.911Z,101538.52
2022-08-08T19:40:01.749Z,101544.60
2022-08-08T19:45:10.366Z,101546.45
2022-08-08T19:50:20.192Z,101550.44
2022-08-08T19:55:25.809Z,101556.34
2022-08-08T20:00:34.493Z,101569.73
2022-08-08T20:06:15.099Z,101568.13
2022-08-08T20:11:09.971Z,101569.46
2022-08-08T20:16:17.517Z,101572.38
2022-08-08T20:21:25.383Z,101577.95
2022-08-08T20:26:33.614Z,101578.08
2022-08-08T20:32:08.015Z,101575.98
2022-08-08T20:37:09.480Z,101576.50
2022-08-08T20:42:18.235Z,101575.06
2022-08-08T20:47:36.544Z,101578.56
2022-08-08T20:52:48.156Z,101575.95
2022-08-08T20:57:57.844Z,101577.84
2022-08-08T21:03:04.291Z,101576.92
2022-08-08T21:08:36.781Z,101581.08
2022-08-08T21:13:40.678Z,101576.49
2022-08-08T21:18:47.291Z,101573.69
2022-08-08T21:24:02.171Z,101577.25
2022-08-08T21:29:11.966Z,101573.74
2022-08-08T21:34:29.971Z,101578.41
2022-08-08T21:39:54.622Z,101583.79
2022-08-08T21:45:44.317Z,101581.95
2022-08-08T21:50:28.967Z,101583.02
2022-08-08T21:56:25.923Z,101575.14
2022-08-08T22:01:04.104Z,101578.66
2022-08-08T22:06:11.970Z,101574.86
2022-08-08T22:11:51.367Z,101581.99
2022-08-08T22:16:43.926Z,101581.30
2022-08-08T22:21:50.679Z,101583.76
2022-08-08T22:27:02.724Z,101584.83
2022-08-08T22:32:09.790Z,101590.39
2022-08-08T22:37:48.694Z,101588.68
2022-08-08T22:42:41.519Z,101588.05
2022-08-08T22:47:49.388Z,101588.71
2022-08-08T22:54:29.108Z,101588.88
2022-08-08T22:58:28.354Z,101591.31
2022-08-08T23:03:54.746Z,101590.44
2022-08-08T23:09:01.126Z,101588.48
2022-08-08T23:14:15.511Z,101591.67
2022-08-08T23:19:22.137Z,101588.18
2022-08-08T23:24:28.235Z,101589.63
2022-08-08T23:29:43.411Z,101594.97
2022-08-08T23:35:01.178Z,101595.87
2022-08-08T23:40:14.601Z,101595.65
2022-08-08T23:49:04.325Z,101593.05
2022-08-08T23:50:47.994Z,101594.79
2022-08-08T23:56:03.706Z,101597.88
