createdAt,value
2017-06-20T00:02:23.028Z,64.60
2017-06-20T00:04:49.267Z,64.90
2017-06-20T00:07:15.528Z,64.40
2017-06-20T00:09:41.899Z,64.90
2017-06-20T00:12:08.148Z,64.80
2017-06-20T00:14:34.383Z,65.10
2017-06-20T00:17:00.620Z,65.30
2017-06-20T00:19:26.879Z,65.00
2017-06-20T00:21:53.290Z,66.10
2017-06-20T00:24:20.372Z,65.80
2017-06-20T00:26:46.614Z,67.30
2017-06-20T00:29:13.013Z,65.80
2017-06-20T00:31:39.284Z,66.30
2017-06-20T00:34:05.511Z,66.60
2017-06-20T00:36:31.763Z,67.20
2017-06-20T00:38:58.001Z,68.00
2017-06-20T00:41:24.384Z,67.20
2017-06-20T00:43:50.630Z,67.50
2017-06-20T00:46:16.920Z,67.10
2017-06-20T00:48:43.170Z,68.30
2017-06-20T00:51:09.412Z,67.60
2017-06-20T00:53:35.803Z,67.00
2017-06-20T00:56:02.035Z,67.50
2017-06-20T00:58:28.270Z,67.60
2017-06-20T01:00:54.676Z,68.10
2017-06-20T01:03:20.927Z,68.10
2017-06-20T01:05:47.171Z,67.40
2017-06-20T01:08:13.420Z,68.50
2017-06-20T01:10:39.680Z,67.40
2017-06-20T01:13:06.065Z,68.80
2017-06-20T01:15:32.318Z,68.40
2017-06-20T01:17:58.567Z,68.60
2017-06-20T01:20:24.890Z,68.70
2017-06-20T01:22:51.143Z,69.70
2017-06-20T01:25:18.662Z,70.00
2017-06-20T01:27:44.878Z,70.30
2017-06-20T01:30:11.149Z,70.20
2017-06-20T01:32:37.422Z,69.30
2017-06-20T01:35:03.683Z,69.20
2017-06-20T01:37:30.079Z,70.20
2017-06-20T01:39:56.342Z,70.20
2017-06-20T01:42:22.626Z,70.10
2017-06-20T01:44:48.883Z,70.70
2017-06-20T01:47:15.143Z,71.30
2017-06-20T01:49:41.556Z,71.00
2017-06-20T01:52:07.810Z,71.30
2017-06-20T01:54:34.069Z,71.50
2017-06-20T01:57:00.327Z,71.20
2017-06-20T01:59:26.607Z,71.80
2017-06-20T02:01:52.994Z,71.00
2017-06-20T02:04:19.291Z,71.10
2017-06-20T02:06:45.542Z,70.90
2017-06-20T02:09:11.801Z,72.00
2017-06-20T02:11:38.283Z,70.70
2017-06-20T02:14:04.855Z,71.20
2017-06-20T02:16:31.115Z,71.50
2017-06-20T02:18:57.368Z,71.80
2017-06-20T02:21:23.626Z,71.40
2017-06-20T02:23:49.883Z,71.00
2017-06-20T02:26:17.756Z,71.50
2017-06-20T02:28:44.029Z,71.80
2017-06-20T02:31:10.341Z,71.00
2017-06-20T02:33:36.589Z,72.40
2017-06-20T02:36:02.834Z,72.30
2017-06-20T02:38:29.245Z,72.20
2017-06-20T02:40:55.483Z,71.70
2017-06-20T02:43:21.734Z,71.70
2017-06-20T02:45:47.987Z,72.70
2017-06-20T02:48:14.229Z,72.00
2017-06-20T02:50:40.664Z,72.40
2017-06-20T02:53:06.897Z,71.80
2017-06-20T02:55:33.135Z,72.80
2017-06-20T02:57:59.386Z,72.50
2017-06-20T03:00:25.646Z,72.50
2017-06-20T03:02:52.051Z,72.00
2017-06-20T03:05:18.303Z,71.60
2017-06-20T03:07:44.542Z,72.50
2017-06-20T03:10:10.839Z,72.40
2017-06-20T03:12:37.088Z,72.50
2017-06-20T03:15:03.461Z,72.30
2017-06-20T03:17:29.736Z,71.80
2017-06-20T03:19:55.973Z,71.60
2017-06-20T03:22:22.269Z,71.70
2017-06-20T03:24:48.522Z,71.40
2017-06-20T03:27:16.474Z,71.70
2017-06-20T03:29:42.723Z,72.50
2017-06-20T03:32:08.979Z,72.00
2017-06-20T03:34:35.214Z,71.80
2017-06-20T03:37:01.467Z,71.90
2017-06-20T03:39:27.931Z,71.30
2017-06-20T03:41:54.182Z,72.10
2017-06-20T03:44:20.439Z,72.20
2017-06-20T03:46:46.697Z,73.10
2017-06-20T03:49:12.947Z,74.20
2017-06-20T03:51:39.368Z,75.00
2017-06-20T03:54:05.629Z,75.30
2017-06-20T03:56:31.868Z,75.00
2017-06-20T03:58:58.115Z,74.40
2017-06-20T04:01:24.382Z,74.70
2017-06-20T04:03:50.747Z,73.40
2017-06-20T04:06:16.991Z,73.00
2017-06-20T04:08:43.218Z,73.20
2017-06-20T04:11:09.452Z,72.90
2017-06-20T04:13:35.678Z,72.50
2017-06-20T04:16:02.046Z,72.60
2017-06-20T04:18:28.288Z,72.70
2017-06-20T04:21:00.600Z,72.60
2017-06-20T04:23:26.841Z,72.00
2017-06-20T04:25:53.075Z,72.00
2017-06-20T04:28:20.658Z,72.50
2017-06-20T04:30:46.905Z,72.90
2017-06-20T04:33:13.144Z,71.90
2017-06-20T04:35:39.426Z,71.80
2017-06-20T04:38:05.654Z,72.20
2017-06-20T04:40:32.054Z,71.30
2017-06-20T04:42:58.291Z,70.70
2017-06-20T04:45:24.554Z,70.90
2017-06-20T04:47:50.854Z,70.60
2017-06-20T04:50:17.085Z,70.30
2017-06-20T04:52:43.524Z,70.10
2017-06-20T04:55:09.785Z,70.20
2017-06-20T04:57:36.051Z,70.00
2017-06-20T05:00:02.323Z,70.00
2017-06-20T05:02:28.595Z,69.40
2017-06-20T05:04:55.004Z,69.60
2017-06-20T05:07:21.256Z,69.60
2017-06-20T05:09:47.495Z,69.90
2017-06-20T05:12:13.742Z,69.00
2017-06-20T05:14:40.006Z,68.40
2017-06-20T05:17:06.391Z,68.60
2017-06-20T05:19:32.814Z,68.40
2017-06-20T05:21:59.066Z,67.90
2017-06-20T05:24:25.301Z,68.10
2017-06-20T05:26:51.918Z,68.20
2017-06-20T05:29:20.870Z,67.50
2017-06-20T05:31:47.098Z,67.70
2017-06-20T05:34:13.377Z,67.30
2017-06-20T05:36:39.624Z,66.70
2017-06-20T05:39:05.896Z,66.10
2017-06-20T05:41:32.359Z,65.90
2017-06-20T05:43:58.611Z,65.70
2017-06-20T05:46:24.846Z,65.30
2017-06-20T05:48:51.086Z,65.30
2017-06-20T05:51:17.324Z,65.20
2017-06-20T05:53:43.834Z,64.90
2017-06-20T05:56:10.285Z,64.30
2017-06-20T05:58:36.574Z,64.50
2017-06-20T06:01:02.819Z,64.30
2017-06-20T06:03:29.086Z,63.90
2017-06-20T06:05:55.480Z,64.40
2017-06-20T06:08:21.739Z,64.80
2017-06-20T06:10:48.150Z,63.70
2017-06-20T06:13:14.448Z,64.40
2017-06-20T06:15:40.694Z,64.60
2017-06-20T06:18:07.050Z,64.30
2017-06-20T06:20:33.279Z,64.20
2017-06-20T06:22:59.506Z,64.70
2017-06-20T06:25:25.816Z,64.50
2017-06-20T06:27:52.084Z,64.70
2017-06-20T06:30:20.222Z,63.80
2017-06-20T06:32:46.454Z,64.50
2017-06-20T06:35:12.709Z,63.30
2017-06-20T06:37:38.948Z,63.40
2017-06-20T06:40:05.186Z,63.90
2017-06-20T06:42:31.585Z,62.50
2017-06-20T06:44:57.870Z,62.80
2017-06-20T06:47:24.156Z,63.20
2017-06-20T06:49:50.412Z,62.40
2017-06-20T06:52:16.647Z,62.90
2017-06-20T06:54:43.139Z,62.20
2017-06-20T06:57:09.433Z,62.40
2017-06-20T06:59:35.669Z,61.40
2017-06-20T07:02:01.905Z,60.90
2017-06-20T07:04:28.138Z,60.70
2017-06-20T07:06:54.534Z,60.10
2017-06-20T07:09:20.805Z,60.50
2017-06-20T07:11:47.028Z,60.10
2017-06-20T07:14:13.273Z,59.40
2017-06-20T07:16:39.540Z,59.40
2017-06-20T07:19:06.475Z,59.30
2017-06-20T07:21:32.771Z,58.60
2017-06-20T07:23:59.010Z,57.30
2017-06-20T07:26:25.288Z,57.60
2017-06-20T07:28:51.531Z,53.40
2017-06-20T07:31:20.065Z,48.70
2017-06-20T07:33:46.293Z,45.10
2017-06-20T07:36:12.535Z,43.50
2017-06-20T07:38:38.911Z,39.60
2017-06-20T07:41:05.157Z,40.00
2017-06-20T07:43:31.378Z,37.60
2017-06-20T07:45:57.774Z,38.50
2017-06-20T07:48:24.023Z,38.40
2017-06-20T07:50:50.246Z,37.00
2017-06-20T07:53:16.647Z,36.10
2017-06-20T07:55:42.883Z,35.20
2017-06-20T07:58:09.117Z,34.70
2017-06-20T08:00:35.523Z,34.60
2017-06-20T08:03:01.761Z,33.60
2017-06-20T08:05:27.998Z,34.20
2017-06-20T08:07:54.469Z,33.40
2017-06-20T08:10:20.719Z,36.40
2017-06-20T08:12:46.966Z,34.40
2017-06-20T08:15:13.462Z,35.70
2017-06-20T08:17:39.692Z,35.80
2017-06-20T08:20:05.932Z,36.40
2017-06-20T08:22:32.344Z,35.30
2017-06-20T08:24:58.584Z,34.60
2017-06-20T08:27:24.852Z,33.90
2017-06-20T08:29:51.229Z,35.40
2017-06-20T08:32:19.576Z,35.30
2017-06-20T08:34:45.876Z,34.40
2017-06-20T08:37:18.164Z,36.20
2017-06-20T08:39:44.495Z,35.60
2017-06-20T08:42:10.795Z,36.90
2017-06-20T08:44:37.056Z,36.70
2017-06-20T08:47:03.308Z,37.90
2017-06-20T08:49:30.336Z,35.90
2017-06-20T08:51:56.599Z,35.80
2017-06-20T08:54:22.862Z,35.40
2017-06-20T08:56:49.128Z,36.80
2017-06-20T08:59:15.404Z,36.90
2017-06-20T09:01:41.653Z,37.70
2017-06-20T09:04:07.898Z,37.70
2017-06-20T09:06:34.907Z,36.80
2017-06-20T09:09:01.230Z,37.00
2017-06-20T09:11:27.454Z,38.40
2017-06-20T09:13:53.712Z,36.20
2017-06-20T09:16:19.971Z,35.20
2017-06-20T09:18:46.270Z,35.70
2017-06-20T09:21:12.512Z,35.90
2017-06-20T09:23:38.743Z,35.40
2017-06-20T09:26:04.989Z,35.10
2017-06-20T09:28:31.232Z,36.20
2017-06-20T09:30:58.234Z,33.50
2017-06-20T09:33:24.495Z,33.70
2017-06-20T09:35:50.721Z,34.30
2017-06-20T09:38:16.972Z,35.40
2017-06-20T09:40:43.224Z,35.90
2017-06-20T09:43:24.434Z,32.50
2017-06-20T09:45:50.676Z,32.00
2017-06-20T09:48:17.125Z,33.50
2017-06-20T09:50:44.116Z,34.20
2017-06-20T09:53:10.383Z,33.80
2017-06-20T09:55:36.606Z,33.90
2017-06-20T09:58:02.851Z,31.70
2017-06-20T10:00:29.280Z,33.50
2017-06-20T10:02:55.529Z,34.80
2017-06-20T10:05:21.799Z,32.60
2017-06-20T10:07:48.048Z,30.20
2017-06-20T10:10:14.295Z,32.10
2017-06-20T10:12:40.774Z,32.40
2017-06-20T10:15:07.023Z,32.00
2017-06-20T10:17:33.272Z,30.50
2017-06-20T10:19:59.514Z,31.10
2017-06-20T10:22:25.776Z,31.10
2017-06-20T10:24:52.174Z,33.10
2017-06-20T10:27:18.414Z,31.60
2017-06-20T10:29:44.667Z,29.60
2017-06-20T10:32:10.920Z,30.80
2017-06-20T10:34:37.187Z,30.90
2017-06-20T10:37:03.606Z,31.40
2017-06-20T10:39:29.841Z,29.80
2017-06-20T10:41:56.083Z,30.10
2017-06-20T10:44:23.108Z,31.00
2017-06-20T10:46:49.350Z,30.80
2017-06-20T10:49:16.584Z,31.40
2017-06-20T10:51:42.839Z,30.90
2017-06-20T10:54:09.821Z,29.10
2017-06-20T10:56:36.064Z,29.50
2017-06-20T10:59:02.330Z,29.40
2017-06-20T11:01:28.767Z,30.70
2017-06-20T11:03:55.007Z,30.00
2017-06-20T11:06:22.000Z,29.80
2017-06-20T11:08:48.260Z,29.70
2017-06-20T11:11:14.516Z,29.70
2017-06-20T11:13:42.355Z,29.50
2017-06-20T11:16:08.624Z,27.50
2017-06-20T11:18:36.970Z,27.40
2017-06-20T11:21:03.812Z,27.70
2017-06-20T11:23:30.820Z,28.00
2017-06-20T11:25:57.207Z,27.40
2017-06-20T11:28:23.441Z,28.70
2017-06-20T11:30:49.684Z,29.30
2017-06-20T11:33:15.923Z,27.20
2017-06-20T11:35:42.206Z,27.30
2017-06-20T11:38:08.631Z,26.80
2017-06-20T11:40:34.863Z,25.90
2017-06-20T11:43:01.099Z,26.80
2017-06-20T11:45:28.339Z,24.50
2017-06-20T11:47:55.323Z,25.40
2017-06-20T11:50:21.575Z,25.90
2017-06-20T11:52:49.115Z,24.80
2017-06-20T11:55:15.381Z,25.10
2017-06-20T11:57:41.824Z,25.70
2017-06-20T12:00:08.081Z,26.40
2017-06-20T12:02:34.328Z,25.60
2017-06-20T12:05:00.584Z,25.90
2017-06-20T12:07:26.835Z,25.50
2017-06-20T12:09:53.275Z,25.00
2017-06-20T12:12:20.274Z,23.80
2017-06-20T12:14:46.534Z,23.80
2017-06-20T12:17:12.794Z,22.50
2017-06-20T12:19:39.783Z,22.90
2017-06-20T12:22:06.260Z,22.80
2017-06-20T12:24:32.522Z,22.30
2017-06-20T18:20:21.850Z,44.70
2017-06-20T18:22:48.211Z,46.10
2017-06-20T18:25:14.460Z,46.40
2017-06-20T18:27:41.317Z,46.40
2017-06-20T18:30:07.961Z,46.20
2017-06-20T18:32:34.217Z,47.00
2017-06-20T18:35:00.636Z,47.10
2017-06-20T18:37:26.888Z,47.30
2017-06-20T18:39:53.139Z,47.00
2017-06-20T18:42:19.406Z,47.30
2017-06-20T18:44:45.668Z,48.00
2017-06-20T18:47:13.412Z,48.30
2017-06-20T18:49:39.691Z,48.20
2017-06-20T18:52:05.991Z,48.60
2017-06-20T18:54:32.260Z,48.60
2017-06-20T18:56:58.527Z,48.50
2017-06-20T18:59:24.983Z,49.20
2017-06-20T19:01:51.235Z,49.60
2017-06-20T19:04:17.499Z,49.50
2017-06-20T19:06:43.751Z,49.40
2017-06-20T19:09:10.043Z,49.20
2017-06-20T19:11:36.432Z,49.50
2017-06-20T19:14:02.730Z,49.60
2017-06-20T19:16:28.991Z,50.00
2017-06-20T19:18:55.395Z,50.20
2017-06-20T19:21:21.676Z,50.60
2017-06-20T19:23:47.946Z,50.80
2017-06-20T19:26:14.206Z,50.80
2017-06-20T19:28:40.482Z,50.80
2017-06-20T19:31:06.767Z,51.20
2017-06-20T19:33:33.061Z,50.70
2017-06-20T19:35:59.473Z,51.90
2017-06-20T19:38:25.756Z,51.90
2017-06-20T19:40:52.007Z,51.90
2017-06-20T19:43:18.344Z,51.60
2017-06-20T19:45:45.635Z,51.60
2017-06-20T19:48:12.431Z,51.90
2017-06-20T19:50:38.699Z,52.40
2017-06-20T19:53:04.931Z,52.60
2017-06-20T19:55:32.203Z,53.10
2017-06-20T19:57:58.668Z,52.90
2017-06-20T20:00:25.239Z,53.40
2017-06-20T20:02:51.487Z,53.00
2017-06-20T20:05:17.740Z,53.90
2017-06-20T20:07:43.989Z,54.70
2017-06-20T20:10:10.231Z,54.50
2017-06-20T20:12:36.656Z,55.30
2017-06-20T20:15:02.917Z,55.60
2017-06-20T20:17:29.219Z,55.80
2017-06-20T20:19:55.477Z,56.10
2017-06-20T20:22:21.738Z,56.40
2017-06-20T20:24:48.020Z,56.50
2017-06-20T20:27:14.277Z,57.20
2017-06-20T20:29:40.516Z,56.90
2017-06-20T20:32:06.906Z,57.30
2017-06-20T20:34:33.188Z,57.80
2017-06-20T20:36:59.734Z,57.60
2017-06-20T20:39:26.267Z,57.80
2017-06-20T20:41:52.686Z,57.50
2017-06-20T20:44:20.285Z,58.00
2017-06-20T20:46:46.528Z,59.30
2017-06-20T20:49:12.874Z,58.80
2017-06-20T20:51:39.211Z,59.40
2017-06-20T20:54:05.575Z,59.10
2017-06-20T20:56:32.053Z,58.90
2017-06-20T20:58:58.440Z,59.70
2017-06-20T21:01:24.724Z,59.00
2017-06-20T21:03:51.546Z,59.80
2017-06-20T21:06:18.076Z,60.00
2017-06-20T21:08:44.327Z,60.00
2017-06-20T21:11:10.571Z,59.60
2017-06-20T21:13:36.848Z,59.40
2017-06-20T21:16:03.101Z,59.70
2017-06-20T21:18:29.360Z,59.30
2017-06-20T21:20:55.777Z,59.40
2017-06-20T21:23:21.999Z,59.20
2017-06-20T21:25:48.252Z,58.90
2017-06-20T21:28:14.507Z,58.90
2017-06-20T21:30:40.766Z,59.50
2017-06-20T21:33:07.004Z,59.20
2017-06-20T21:35:33.245Z,58.70
2017-06-20T21:37:59.624Z,59.20
2017-06-20T21:40:25.869Z,58.50
2017-06-20T21:42:52.155Z,58.80
2017-06-20T21:45:18.423Z,59.10
2017-06-20T21:47:44.693Z,59.60
2017-06-20T21:50:11.075Z,59.50
2017-06-20T21:52:37.343Z,60.10
2017-06-20T21:55:03.620Z,59.90
2017-06-20T21:57:29.920Z,59.90
2017-06-20T21:59:56.186Z,59.50
2017-06-20T22:02:22.421Z,59.90
2017-06-20T22:04:48.676Z,60.10
2017-06-20T22:07:14.967Z,59.90
2017-06-20T22:09:41.237Z,60.60
2017-06-20T22:12:07.630Z,60.10
2017-06-20T22:14:33.875Z,60.20
2017-06-20T22:17:00.116Z,60.40
2017-06-20T22:19:26.366Z,60.30
2017-06-20T22:21:52.602Z,60.90
2017-06-20T22:24:18.989Z,60.30
2017-06-20T22:26:45.227Z,60.30
2017-06-20T22:29:11.479Z,60.40
2017-06-20T22:31:37.736Z,60.30
2017-06-20T22:34:03.983Z,59.90
2017-06-20T22:36:30.371Z,60.50
2017-06-20T22:38:56.612Z,60.10
2017-06-20T22:41:22.851Z,60.10
2017-06-20T22:43:49.241Z,60.10
2017-06-20T22:46:15.474Z,60.70
2017-06-20T22:48:41.738Z,60.40
2017-06-20T22:51:08.118Z,60.50
2017-06-20T22:53:34.351Z,60.20
2017-06-20T22:56:00.594Z,60.90
2017-06-20T22:58:26.847Z,61.70
2017-06-20T23:00:53.135Z,60.80
2017-06-20T23:03:19.368Z,60.70
2017-06-20T23:05:45.622Z,61.30
2017-06-20T23:08:11.899Z,60.70
2017-06-20T23:10:38.139Z,60.50
2017-06-20T23:13:04.534Z,60.70
2017-06-20T23:15:30.829Z,60.50
2017-06-20T23:17:57.087Z,60.50
2017-06-20T23:20:23.326Z,60.90
2017-06-20T23:22:49.578Z,60.60
2017-06-20T23:25:15.975Z,61.10
2017-06-20T23:27:42.236Z,60.60
2017-06-20T23:30:08.523Z,60.60
2017-06-20T23:32:34.771Z,58.80
2017-06-20T23:35:01.013Z,58.90
2017-06-20T23:37:27.430Z,58.80
2017-06-20T23:39:53.656Z,57.80
2017-06-20T23:42:19.907Z,58.10
2017-06-20T23:44:46.154Z,57.50
2017-06-20T23:47:12.392Z,57.80
2017-06-20T23:49:38.639Z,58.10
2017-06-20T23:52:04.883Z,58.60
2017-06-20T23:54:31.126Z,59.40
2017-06-20T23:56:57.409Z,59.00
2017-06-20T23:59:23.801Z,59.00
