createdAt,value
2018-02-22T00:00:24.629Z,36.20
2018-02-22T00:02:52.144Z,41.80
2018-02-22T00:05:19.656Z,39.63
2018-02-22T00:07:47.193Z,38.28
2018-02-22T00:10:14.698Z,43.00
2018-02-22T00:12:42.222Z,36.85
2018-02-22T00:15:09.748Z,29.85
2018-02-22T00:17:37.268Z,28.55
2018-02-22T00:20:04.834Z,31.62
2018-02-22T00:22:32.357Z,32.63
2018-02-22T00:24:59.863Z,30.50
2018-02-22T00:27:28.209Z,30.58
2018-02-22T00:29:55.718Z,28.62
2018-02-22T00:32:24.027Z,31.23
2018-02-22T00:34:51.592Z,32.45
2018-02-22T00:37:19.861Z,33.70
2018-02-22T00:39:47.388Z,33.70
2018-02-22T00:42:14.890Z,35.33
2018-02-22T00:44:42.415Z,38.35
2018-02-22T00:47:09.922Z,36.20
2018-02-22T00:49:37.447Z,36.28
2018-02-22T00:52:05.014Z,38.45
2018-02-22T00:54:32.537Z,37.58
2018-02-22T00:57:00.054Z,38.10
2018-02-22T00:59:27.594Z,42.42
2018-02-22T01:01:55.913Z,39.90
2018-02-22T01:04:24.209Z,36.30
2018-02-22T01:06:51.709Z,40.20
2018-02-22T01:09:19.238Z,39.67
2018-02-22T01:11:47.637Z,30.75
2018-02-22T01:14:15.910Z,31.42
2018-02-22T01:16:44.213Z,29.65
2018-02-22T01:19:12.489Z,27.70
2018-02-22T01:21:40.790Z,27.75
2018-02-22T01:24:09.057Z,28.73
2018-02-22T01:26:36.572Z,29.60
2018-02-22T01:29:04.126Z,26.10
2018-02-22T01:31:32.409Z,29.27
2018-02-22T01:34:00.701Z,27.70
2018-02-22T01:36:28.997Z,29.12
2018-02-22T01:38:56.512Z,27.90
2018-02-22T01:41:24.033Z,27.83
2018-02-22T01:43:52.302Z,25.92
2018-02-22T01:46:19.897Z,27.45
2018-02-22T01:48:48.180Z,26.92
2018-02-22T01:51:16.454Z,28.38
2018-02-22T01:53:43.981Z,28.35
2018-02-22T01:56:11.490Z,28.40
2018-02-22T01:58:39.090Z,26.30
2018-02-22T02:01:06.598Z,26.92
2018-02-22T02:03:34.119Z,27.27
2018-02-22T02:06:02.425Z,25.35
2018-02-22T02:08:30.712Z,27.52
2018-02-22T02:10:58.212Z,24.90
2018-02-22T02:13:25.729Z,27.62
2018-02-22T02:15:53.317Z,25.77
2018-02-22T02:18:21.597Z,25.90
2018-02-22T02:20:49.097Z,25.70
2018-02-22T02:23:16.621Z,28.65
2018-02-22T02:25:44.124Z,26.67
2018-02-22T02:28:12.514Z,26.80
2018-02-22T02:30:40.776Z,25.92
2018-02-22T02:33:09.104Z,26.42
2018-02-22T02:35:36.668Z,27.55
2018-02-22T02:38:04.972Z,27.98
2018-02-22T02:40:32.526Z,28.27
2018-02-22T02:43:00.807Z,29.23
2018-02-22T02:45:29.105Z,24.12
2018-02-22T02:47:57.388Z,26.00
2018-02-22T02:50:25.674Z,26.45
2018-02-22T02:52:53.945Z,27.15
2018-02-22T02:55:21.471Z,27.60
2018-02-22T02:57:48.969Z,26.25
2018-02-22T03:00:16.518Z,29.85
2018-02-22T03:02:44.021Z,26.00
2018-02-22T03:05:11.622Z,27.95
2018-02-22T03:07:39.888Z,27.02
2018-02-22T03:10:07.493Z,26.50
2018-02-22T03:12:35.782Z,26.27
2018-02-22T03:15:04.174Z,26.30
2018-02-22T03:17:32.444Z,26.50
2018-02-22T03:19:59.984Z,25.45
2018-02-22T03:22:27.607Z,26.37
2018-02-22T03:24:55.897Z,26.58
2018-02-22T03:27:24.175Z,26.83
2018-02-22T03:29:51.678Z,26.15
2018-02-22T03:32:19.190Z,27.65
2018-02-22T03:34:46.699Z,26.55
2018-02-22T03:37:14.987Z,30.48
2018-02-22T03:39:43.277Z,26.87
2018-02-22T03:42:10.799Z,26.83
2018-02-22T03:44:38.320Z,28.10
2018-02-22T03:47:06.709Z,25.23
2018-02-22T03:49:34.976Z,25.45
2018-02-22T03:52:02.514Z,26.12
2018-02-22T03:54:30.048Z,26.50
2018-02-22T03:56:58.329Z,29.23
2018-02-22T03:59:26.617Z,27.62
2018-02-22T04:01:54.880Z,28.35
2018-02-22T04:04:22.397Z,28.08
2018-02-22T04:06:50.052Z,27.45
2018-02-22T04:09:18.750Z,27.55
2018-02-22T04:11:47.020Z,25.98
2018-02-22T04:14:14.534Z,26.80
2018-02-22T04:16:42.041Z,24.87
2018-02-22T04:19:09.562Z,26.02
2018-02-22T04:21:37.065Z,26.52
2018-02-22T04:24:04.598Z,26.20
2018-02-22T04:26:32.866Z,25.95
2018-02-22T04:29:00.394Z,24.83
2018-02-22T04:31:27.926Z,25.08
2018-02-22T04:33:56.217Z,25.42
2018-02-22T04:36:24.614Z,25.23
2018-02-22T04:38:52.881Z,26.27
2018-02-22T04:41:20.396Z,27.10
2018-02-22T04:43:47.905Z,27.10
2018-02-22T04:46:15.513Z,26.85
2018-02-22T04:48:43.899Z,25.40
2018-02-22T04:51:12.185Z,26.15
2018-02-22T04:53:40.585Z,24.65
2018-02-22T04:56:08.868Z,24.35
2018-02-22T04:58:37.136Z,25.52
2018-02-22T05:01:04.655Z,24.35
2018-02-22T05:03:32.161Z,25.12
2018-02-22T05:05:59.685Z,24.80
2018-02-22T05:08:27.245Z,24.67
2018-02-22T05:10:55.548Z,25.52
2018-02-22T05:13:23.043Z,25.85
2018-02-22T05:15:50.576Z,24.70
2018-02-22T05:18:18.866Z,26.15
2018-02-22T05:20:47.132Z,25.35
2018-02-22T05:23:14.646Z,28.23
2018-02-22T05:25:42.153Z,26.83
2018-02-22T05:28:09.665Z,32.92
2018-02-22T05:30:37.931Z,29.40
2018-02-22T05:33:05.446Z,29.60
2018-02-22T05:35:32.952Z,31.45
2018-02-22T05:38:00.473Z,28.75
2018-02-22T05:40:28.770Z,28.23
2018-02-22T05:42:56.369Z,25.92
2018-02-22T05:45:23.923Z,25.25
2018-02-22T05:47:51.416Z,26.83
2018-02-22T05:50:18.933Z,24.98
2018-02-22T05:52:46.438Z,24.77
2018-02-22T05:55:14.012Z,23.55
2018-02-22T05:57:41.565Z,24.50
2018-02-22T06:00:09.841Z,25.98
2018-02-22T06:02:38.161Z,22.77
2018-02-22T06:05:05.717Z,24.12
2018-02-22T06:07:33.985Z,24.45
2018-02-22T06:10:01.505Z,25.23
2018-02-22T06:12:29.017Z,24.90
2018-02-22T06:14:57.313Z,24.83
2018-02-22T06:17:24.813Z,25.20
2018-02-22T06:19:53.098Z,25.08
2018-02-22T06:22:21.387Z,25.55
2018-02-22T06:24:49.645Z,23.20
2018-02-22T06:27:17.172Z,24.52
2018-02-22T06:29:44.673Z,23.62
2018-02-22T06:32:12.185Z,23.87
2018-02-22T06:34:40.449Z,23.55
2018-02-22T06:37:08.049Z,23.20
2018-02-22T06:39:36.310Z,25.20
2018-02-22T06:42:03.839Z,25.42
2018-02-22T06:44:31.386Z,23.02
2018-02-22T06:46:58.954Z,22.55
2018-02-22T06:49:27.221Z,23.17
2018-02-22T06:51:54.812Z,25.40
2018-02-22T06:54:23.104Z,24.08
2018-02-22T06:56:51.360Z,22.20
2018-02-22T06:59:18.883Z,26.75
2018-02-22T07:01:46.446Z,21.23
2018-02-22T07:04:14.729Z,21.95
2018-02-22T07:06:42.989Z,23.02
2018-02-22T07:09:10.590Z,23.87
2018-02-22T07:11:38.858Z,24.55
2018-02-22T07:14:06.390Z,24.63
2018-02-22T07:16:33.909Z,23.98
2018-02-22T07:19:02.245Z,22.40
2018-02-22T07:21:29.832Z,21.63
2018-02-22T07:23:57.351Z,21.73
2018-02-22T07:26:25.764Z,21.87
2018-02-22T07:28:54.044Z,23.00
2018-02-22T07:31:21.540Z,21.63
2018-02-22T07:33:49.061Z,21.73
2018-02-22T07:36:17.345Z,22.63
2018-02-22T07:38:44.872Z,22.30
2018-02-22T07:41:12.376Z,20.80
2018-02-22T07:43:39.868Z,21.40
2018-02-22T07:46:07.453Z,22.30
2018-02-22T07:48:35.715Z,21.03
2018-02-22T07:51:03.230Z,22.20
2018-02-22T07:53:30.735Z,24.07
2018-02-22T07:55:58.249Z,22.20
2018-02-22T07:58:26.513Z,22.43
2018-02-22T08:00:54.025Z,20.23
2018-02-22T08:03:21.525Z,20.90
2018-02-22T08:05:49.047Z,19.17
2018-02-22T08:08:17.305Z,17.00
2018-02-22T08:10:44.810Z,17.73
2018-02-22T08:13:13.082Z,19.80
2018-02-22T08:15:40.608Z,18.40
2018-02-22T08:18:08.097Z,19.60
2018-02-22T08:20:35.585Z,20.00
2018-02-22T08:23:03.283Z,19.30
2018-02-22T08:25:31.563Z,20.20
2018-02-22T08:27:59.077Z,19.80
2018-02-22T08:30:26.573Z,19.23
2018-02-22T08:32:54.085Z,19.27
2018-02-22T08:35:22.349Z,18.57
2018-02-22T08:37:49.862Z,18.93
2018-02-22T08:40:17.357Z,17.03
2018-02-22T08:42:45.166Z,18.13
2018-02-22T08:45:12.668Z,16.33
2018-02-22T08:47:40.950Z,16.80
2018-02-22T08:50:09.212Z,18.30
2018-02-22T08:52:36.729Z,16.57
2018-02-22T08:55:05.015Z,17.43
2018-02-22T08:57:33.297Z,16.13
2018-02-22T09:00:01.588Z,16.30
2018-02-22T09:02:29.870Z,15.50
2018-02-22T09:04:58.162Z,15.53
2018-02-22T09:07:26.422Z,16.50
2018-02-22T09:09:54.035Z,17.80
2018-02-22T09:12:21.718Z,15.50
2018-02-22T09:14:49.274Z,16.73
2018-02-22T09:17:17.534Z,15.83
2018-02-22T09:19:45.056Z,15.80
2018-02-22T09:22:12.553Z,17.07
2018-02-22T09:24:40.085Z,17.60
2018-02-22T09:27:08.349Z,16.03
2018-02-22T09:29:35.852Z,18.17
2018-02-22T09:32:03.404Z,16.37
2018-02-22T09:34:31.696Z,15.53
2018-02-22T09:36:59.979Z,15.17
2018-02-22T09:39:28.245Z,15.30
2018-02-22T09:41:55.770Z,14.13
2018-02-22T09:44:23.275Z,16.07
2018-02-22T09:46:50.784Z,14.90
2018-02-22T09:49:19.093Z,15.77
2018-02-22T09:51:46.649Z,15.63
2018-02-22T09:54:14.953Z,15.83
2018-02-22T09:56:42.457Z,18.03
2018-02-22T09:59:09.977Z,16.90
2018-02-22T10:01:38.248Z,18.70
2018-02-22T10:04:05.765Z,17.60
2018-02-22T10:06:33.258Z,16.97
2018-02-22T10:09:00.778Z,16.97
2018-02-22T10:11:29.034Z,16.00
2018-02-22T10:13:56.657Z,16.43
2018-02-22T10:16:24.160Z,17.20
2018-02-22T10:18:51.657Z,16.43
2018-02-22T10:21:19.182Z,16.30
2018-02-22T10:23:46.685Z,15.70
2018-02-22T10:26:14.197Z,15.50
2018-02-22T10:28:42.453Z,17.03
2018-02-22T10:31:10.053Z,16.90
2018-02-22T10:33:37.625Z,17.87
2018-02-22T10:36:05.901Z,16.60
2018-02-22T10:38:33.402Z,17.37
2018-02-22T10:41:00.915Z,17.50
2018-02-22T10:43:28.410Z,18.27
2018-02-22T10:45:56.002Z,18.87
2018-02-22T10:48:24.256Z,15.20
2018-02-22T10:50:51.770Z,15.43
2018-02-22T10:53:19.270Z,14.80
2018-02-22T10:55:46.793Z,16.53
2018-02-22T10:58:15.093Z,14.67
2018-02-22T11:00:48.966Z,13.60
2018-02-22T11:03:16.481Z,13.53
2018-02-22T11:05:44.745Z,12.80
2018-02-22T11:08:12.255Z,11.73
2018-02-22T11:10:39.753Z,13.10
2018-02-22T11:13:07.270Z,13.70
2018-02-22T11:15:34.765Z,11.93
2018-02-22T11:18:02.293Z,11.10
2018-02-22T11:20:29.829Z,11.47
2018-02-22T11:22:57.350Z,10.80
2018-02-22T11:25:24.843Z,9.97
2018-02-22T11:27:52.365Z,10.90
2018-02-22T11:30:19.869Z,10.20
2018-02-22T11:32:48.171Z,11.80
2018-02-22T11:35:16.444Z,12.97
2018-02-22T11:37:44.709Z,11.43
2018-02-22T11:40:12.224Z,14.40
2018-02-22T11:42:40.491Z,15.40
2018-02-22T11:45:08.790Z,15.93
2018-02-22T11:47:37.045Z,14.33
2018-02-22T11:50:04.565Z,12.27
2018-02-22T11:52:32.088Z,13.97
2018-02-22T11:54:59.642Z,11.70
2018-02-22T11:57:27.911Z,13.00
2018-02-22T11:59:55.477Z,12.10
2018-02-22T12:02:22.969Z,11.77
2018-02-22T12:04:50.494Z,12.63
2018-02-22T12:07:18.753Z,11.07
2018-02-22T12:09:46.261Z,10.57
2018-02-22T12:12:14.537Z,11.60
2018-02-22T12:14:42.808Z,10.93
2018-02-22T12:17:10.338Z,10.43
2018-02-22T12:19:37.830Z,11.30
2018-02-22T12:22:05.337Z,9.63
2018-02-22T12:24:33.601Z,9.83
2018-02-22T12:27:01.205Z,11.00
2018-02-22T12:29:29.467Z,10.80
2018-02-22T12:31:57.070Z,9.20
2018-02-22T12:34:25.360Z,9.70
2018-02-22T12:36:53.756Z,9.00
2018-02-22T12:39:22.021Z,10.00
2018-02-22T12:41:49.545Z,10.60
2018-02-22T12:44:17.044Z,11.27
2018-02-22T12:46:44.546Z,10.90
2018-02-22T12:49:12.833Z,10.50
2018-02-22T12:51:40.329Z,10.80
2018-02-22T12:54:07.837Z,9.63
2018-02-22T12:56:35.329Z,10.40
2018-02-22T12:59:02.848Z,10.00
2018-02-22T13:01:30.340Z,9.40
2018-02-22T13:03:57.857Z,11.07
2018-02-22T13:06:26.117Z,10.43
2018-02-22T13:08:53.639Z,12.13
2018-02-22T13:11:21.142Z,10.03
2018-02-22T13:13:48.649Z,9.00
2018-02-22T13:16:16.241Z,9.93
2018-02-22T13:18:44.500Z,10.30
2018-02-22T13:21:12.023Z,10.93
2018-02-22T13:23:39.529Z,10.50
2018-02-22T13:26:07.189Z,12.57
2018-02-22T13:28:34.705Z,11.23
2018-02-22T13:31:03.032Z,11.07
2018-02-22T13:33:43.057Z,11.63
2018-02-22T13:36:10.579Z,10.90
2018-02-22T13:38:50.030Z,11.70
2018-02-22T13:41:17.894Z,10.90
2018-02-22T13:43:45.398Z,11.33
2018-02-22T13:46:12.929Z,11.23
2018-02-22T13:48:52.438Z,10.20
2018-02-22T13:51:19.970Z,10.90
2018-02-22T13:53:47.498Z,10.90
2018-02-22T13:59:21.737Z,12.97
2018-02-22T14:02:02.441Z,11.50
2018-02-22T14:04:29.951Z,11.80
2018-02-22T14:06:57.505Z,12.63
2018-02-22T14:09:25.766Z,12.63
2018-02-22T14:11:53.401Z,11.43
2018-02-22T14:14:20.885Z,12.40
2018-02-22T14:16:48.386Z,12.50
2018-02-22T14:19:17.509Z,11.47
2018-02-22T14:21:45.806Z,10.60
2018-02-22T14:24:14.081Z,10.97
2018-02-22T14:26:42.350Z,10.10
2018-02-22T14:29:11.374Z,10.53
2018-02-22T14:31:39.640Z,12.40
2018-02-22T14:34:07.209Z,11.77
2018-02-22T14:36:34.713Z,12.27
2018-02-22T14:39:02.995Z,11.00
2018-02-22T14:41:31.266Z,10.93
2018-02-22T14:43:58.789Z,9.87
2018-02-22T14:46:26.284Z,11.53
2018-02-22T14:48:53.801Z,10.67
2018-02-22T14:51:22.078Z,11.23
2018-02-22T14:53:49.669Z,11.73
2018-02-22T14:56:17.965Z,12.40
2018-02-22T14:58:46.240Z,10.63
2018-02-22T15:01:13.756Z,12.20
2018-02-22T15:03:41.274Z,11.40
2018-02-22T15:06:08.810Z,11.43
2018-02-22T15:08:36.330Z,11.20
2018-02-22T15:11:04.621Z,12.27
2018-02-22T15:13:32.881Z,9.27
2018-02-22T15:16:00.392Z,9.00
2018-02-22T15:18:27.953Z,10.07
2018-02-22T15:20:56.229Z,10.77
2018-02-22T15:23:23.716Z,9.97
2018-02-22T15:25:59.152Z,11.30
2018-02-22T15:28:27.417Z,10.67
2018-02-22T15:30:54.951Z,10.43
2018-02-22T15:33:22.441Z,11.10
2018-02-22T15:35:49.945Z,11.90
2018-02-22T15:38:17.544Z,10.27
2018-02-22T15:40:45.805Z,11.57
2018-02-22T15:43:13.315Z,9.70
2018-02-22T15:45:40.813Z,12.73
2018-02-22T15:48:08.349Z,11.37
2018-02-22T15:50:36.610Z,9.63
2018-02-22T15:53:04.140Z,11.03
2018-02-22T15:55:31.678Z,12.53
2018-02-22T15:57:59.962Z,10.20
2018-02-22T16:00:28.222Z,9.67
2018-02-22T16:02:55.820Z,10.27
2018-02-22T16:05:24.101Z,11.63
2018-02-22T16:07:51.614Z,12.00
2018-02-22T16:10:19.111Z,10.30
2018-02-22T16:12:46.726Z,10.43
2018-02-22T16:15:14.988Z,10.70
2018-02-22T16:17:42.488Z,11.03
2018-02-22T16:20:10.767Z,12.27
2018-02-22T16:22:38.262Z,13.80
2018-02-22T16:25:05.893Z,11.70
2018-02-22T16:27:33.529Z,12.50
2018-02-22T16:30:01.027Z,11.30
2018-02-22T16:32:28.535Z,12.23
2018-02-22T16:34:56.815Z,13.50
2018-02-22T16:37:24.314Z,12.10
2018-02-22T16:39:51.820Z,12.03
2018-02-22T16:42:19.314Z,11.53
2018-02-22T16:44:46.832Z,12.10
2018-02-22T16:47:14.344Z,13.03
2018-02-22T16:49:41.867Z,13.30
2018-02-22T16:52:09.385Z,12.93
2018-02-22T16:54:36.880Z,13.20
2018-02-22T16:57:04.400Z,12.00
2018-02-22T16:59:31.896Z,15.33
2018-02-22T17:01:59.412Z,13.63
2018-02-22T17:04:26.985Z,14.17
2018-02-22T17:06:55.269Z,12.37
2018-02-22T17:09:23.574Z,11.23
2018-02-22T17:11:51.097Z,13.10
2018-02-22T17:14:18.601Z,12.07
2018-02-22T17:16:46.882Z,17.70
2018-02-22T17:19:15.153Z,17.30
2018-02-22T17:21:42.678Z,15.67
2018-02-22T17:24:10.185Z,19.17
2018-02-22T17:26:43.449Z,16.37
2018-02-22T17:29:16.722Z,15.60
2018-02-22T17:31:50.653Z,20.73
2018-02-22T17:34:18.927Z,17.42
2018-02-22T17:36:51.062Z,19.77
2018-02-22T17:39:24.200Z,21.50
2018-02-22T17:41:51.780Z,17.85
2018-02-22T17:44:19.261Z,16.12
2018-02-22T17:46:47.529Z,18.00
2018-02-22T17:49:15.058Z,16.63
2018-02-22T17:51:42.584Z,16.73
2018-02-22T17:54:10.110Z,16.17
2018-02-22T17:56:37.617Z,15.38
2018-02-22T17:59:05.133Z,21.30
2018-02-22T18:01:32.632Z,19.33
2018-02-22T18:04:00.916Z,21.65
2018-02-22T18:06:28.421Z,24.10
2018-02-22T18:08:55.952Z,20.92
2018-02-22T18:11:23.461Z,22.33
2018-02-22T18:13:50.985Z,19.30
2018-02-22T18:16:18.489Z,20.45
2018-02-22T18:18:46.205Z,20.83
2018-02-22T18:21:14.478Z,19.02
2018-02-22T18:23:42.007Z,20.73
2018-02-22T18:26:09.528Z,20.10
2018-02-22T18:28:37.830Z,21.70
2018-02-22T18:31:05.397Z,19.35
2018-02-22T18:33:33.661Z,19.90
2018-02-22T18:36:01.197Z,22.13
2018-02-22T18:38:28.719Z,21.30
2018-02-22T18:40:59.785Z,21.37
2018-02-22T18:43:33.072Z,23.02
2018-02-22T18:46:00.604Z,23.30
2018-02-22T18:48:28.122Z,17.67
2018-02-22T18:50:56.413Z,21.05
2018-02-22T18:53:24.708Z,22.20
2018-02-22T18:55:53.285Z,20.95
2018-02-22T18:58:20.809Z,21.33
2018-02-22T19:00:48.324Z,23.08
2018-02-22T19:03:15.827Z,20.33
2018-02-22T19:05:43.345Z,18.80
2018-02-22T19:08:10.884Z,22.40
2018-02-22T19:10:38.421Z,23.33
2018-02-22T19:13:06.689Z,18.55
2018-02-22T19:15:34.209Z,18.60
2018-02-22T19:18:01.728Z,19.50
2018-02-22T19:20:30.026Z,19.87
2018-02-22T19:22:57.561Z,19.87
2018-02-22T19:25:25.102Z,20.10
2018-02-22T19:27:52.673Z,18.60
2018-02-22T19:30:20.966Z,22.92
2018-02-22T19:32:49.240Z,22.52
2018-02-22T19:35:16.832Z,22.30
2018-02-22T19:37:44.353Z,21.45
2018-02-22T19:40:11.868Z,18.37
2018-02-22T19:42:39.381Z,18.55
2018-02-22T19:45:06.901Z,19.50
2018-02-22T19:47:35.169Z,18.12
2018-02-22T19:50:03.465Z,17.40
2018-02-22T19:52:30.970Z,16.33
2018-02-22T19:54:58.492Z,17.23
2018-02-22T19:57:25.993Z,15.68
2018-02-22T19:59:54.277Z,15.65
2018-02-22T20:02:22.550Z,15.23
2018-02-22T20:04:50.067Z,14.95
2018-02-22T20:07:17.661Z,15.68
2018-02-22T20:09:45.201Z,16.62
2018-02-22T20:12:12.726Z,15.40
2018-02-22T20:14:40.249Z,17.50
2018-02-22T20:17:07.808Z,16.52
2018-02-22T20:19:36.121Z,17.27
2018-02-22T20:22:03.625Z,18.27
2018-02-22T20:24:31.128Z,16.10
2018-02-22T20:26:59.417Z,17.95
2018-02-22T20:29:27.686Z,17.15
2018-02-22T20:31:55.204Z,19.52
2018-02-22T20:34:22.722Z,19.23
2018-02-22T20:36:50.331Z,19.85
2018-02-22T20:39:18.606Z,22.62
2018-02-22T20:41:46.893Z,19.85
2018-02-22T20:44:14.392Z,19.05
2018-02-22T20:46:41.919Z,19.55
2018-02-22T20:49:09.996Z,21.25
2018-02-22T20:51:39.339Z,20.65
2018-02-22T20:54:07.622Z,15.02
2018-02-22T20:56:35.912Z,14.18
2018-02-22T20:59:03.524Z,12.37
2018-02-22T21:01:31.050Z,15.15
2018-02-22T21:03:58.557Z,14.48
2018-02-22T21:06:26.098Z,13.70
2018-02-22T21:08:53.622Z,14.57
2018-02-22T21:11:21.196Z,14.23
2018-02-22T21:13:49.543Z,15.57
2018-02-22T21:16:17.817Z,12.32
2018-02-22T21:18:45.409Z,11.35
2018-02-22T21:21:13.676Z,11.48
2018-02-22T21:23:41.278Z,12.73
2018-02-22T21:26:09.665Z,9.25
2018-02-22T21:28:37.941Z,9.95
2018-02-22T21:31:06.210Z,10.65
2018-02-22T21:33:33.734Z,11.75
2018-02-22T21:36:01.237Z,12.10
2018-02-22T21:38:28.765Z,10.07
2018-02-22T21:40:56.268Z,11.98
2018-02-22T21:43:23.784Z,10.50
2018-02-22T21:45:52.056Z,10.48
2018-02-22T21:48:19.589Z,9.82
2018-02-22T21:50:47.085Z,11.60
2018-02-22T21:53:14.584Z,11.30
2018-02-22T21:55:42.108Z,10.77
2018-02-22T21:58:09.641Z,10.70
2018-02-22T22:00:37.924Z,9.80
2018-02-22T22:03:06.192Z,10.88
2018-02-22T22:05:33.713Z,9.60
2018-02-22T22:08:01.212Z,11.35
2018-02-22T22:10:28.760Z,10.27
2018-02-22T22:12:56.300Z,10.30
2018-02-22T22:15:24.697Z,9.32
2018-02-22T22:17:52.968Z,11.27
2018-02-22T22:20:20.490Z,10.70
2018-02-22T22:22:47.995Z,11.55
2018-02-22T22:25:15.527Z,10.85
2018-02-22T22:27:43.042Z,10.57
2018-02-22T22:30:10.548Z,11.60
2018-02-22T22:32:38.070Z,10.77
2018-02-22T22:35:05.585Z,11.48
2018-02-22T22:37:33.867Z,12.73
2018-02-22T22:40:02.162Z,10.55
2018-02-22T22:42:30.450Z,11.35
2018-02-22T22:44:58.730Z,10.40
2018-02-22T22:47:27.025Z,10.82
2018-02-22T22:49:55.285Z,10.32
2018-02-22T22:52:22.889Z,10.77
2018-02-22T22:54:51.154Z,10.07
2018-02-22T22:57:18.757Z,10.93
2018-02-22T22:59:46.317Z,11.63
2018-02-22T23:02:14.613Z,11.73
2018-02-22T23:04:42.880Z,10.80
2018-02-22T23:07:11.889Z,13.27
2018-02-22T23:09:39.405Z,15.57
2018-02-22T23:12:06.919Z,14.23
2018-02-22T23:14:34.525Z,16.05
2018-02-22T23:17:02.837Z,15.57
2018-02-22T23:19:30.360Z,17.75
2018-02-22T23:21:57.859Z,17.25
2018-02-22T23:24:26.299Z,16.02
2018-02-22T23:26:53.768Z,16.55
2018-02-22T23:29:21.293Z,18.58
2018-02-22T23:31:49.582Z,16.23
2018-02-22T23:34:17.101Z,16.45
2018-02-22T23:36:44.618Z,14.80
2018-02-22T23:39:12.915Z,13.23
2018-02-22T23:44:42.065Z,14.70
2018-02-22T23:47:09.564Z,14.32
2018-02-22T23:49:37.085Z,13.20
2018-02-22T23:52:05.361Z,12.02
2018-02-22T23:54:32.870Z,12.40
2018-02-22T23:57:00.425Z,13.95
2018-02-22T23:59:28.692Z,11.82
