createdAt,value
2017-06-08T00:00:52.139Z,14.62
2017-06-08T00:01:51.808Z,14.57
2017-06-08T00:02:52.094Z,14.54
2017-06-08T00:03:52.092Z,14.55
2017-06-08T00:04:52.051Z,14.66
2017-06-08T00:05:52.062Z,14.6
2017-06-08T00:06:52.022Z,14.7
2017-06-08T00:07:52.013Z,14.89
2017-06-08T00:08:51.979Z,14.6
2017-06-08T00:09:51.972Z,14.55
2017-06-08T00:10:51.954Z,14.55
2017-06-08T00:11:51.935Z,14.51
2017-06-08T00:12:51.600Z,14.48
2017-06-08T00:13:51.902Z,14.47
2017-06-08T00:14:51.586Z,14.57
2017-06-08T00:15:51.244Z,14.62
2017-06-08T00:16:51.853Z,14.62
2017-06-08T00:17:51.834Z,14.66
2017-06-08T00:18:51.499Z,14.58
2017-06-08T00:19:51.237Z,14.54
2017-06-08T00:20:51.454Z,14.54
2017-06-08T00:21:51.520Z,14.68
2017-06-08T00:22:51.732Z,14.7
2017-06-08T00:23:51.711Z,14.7
2017-06-08T00:24:51.692Z,14.75
2017-06-08T00:25:51.687Z,14.75
2017-06-08T00:26:51.653Z,14.58
2017-06-08T00:27:51.024Z,14.57
2017-06-08T00:28:51.432Z,14.44
2017-06-08T00:29:51.292Z,14.38
2017-06-08T00:30:51.602Z,14.58
2017-06-08T00:31:51.257Z,14.57
2017-06-08T00:32:50.991Z,14.48
2017-06-08T00:33:51.522Z,14.54
2017-06-08T00:34:51.204Z,14.47
2017-06-08T00:35:50.871Z,14.51
2017-06-08T00:36:51.484Z,14.54
2017-06-08T00:37:51.455Z,14.42
2017-06-08T00:38:51.435Z,14.5
2017-06-08T00:39:51.108Z,14.6
2017-06-08T00:40:50.787Z,14.57
2017-06-08T00:41:51.403Z,14.63
2017-06-08T00:42:50.754Z,14.73
2017-06-08T00:43:51.097Z,14.7
2017-06-08T00:44:51.029Z,14.66
2017-06-08T00:45:51.007Z,14.69
2017-06-08T00:46:50.680Z,14.66
2017-06-08T00:47:50.971Z,14.6
2017-06-08T00:48:50.942Z,14.68
2017-06-08T00:49:51.254Z,14.77
2017-06-08T00:50:51.215Z,14.84
2017-06-08T00:51:50.971Z,14.84
2017-06-08T00:52:51.199Z,14.85
2017-06-08T00:53:50.911Z,14.77
2017-06-08T00:54:50.850Z,14.85
2017-06-08T00:55:50.829Z,14.84
2017-06-08T00:56:51.102Z,14.77
2017-06-08T00:57:50.787Z,14.72
2017-06-08T00:58:50.763Z,14.73
2017-06-08T00:59:50.824Z,14.88
2017-06-08T01:00:51.037Z,14.89
2017-06-08T01:01:50.770Z,14.85
2017-06-08T01:02:51.002Z,14.95
2017-06-08T01:03:50.982Z,14.92
2017-06-08T01:04:50.652Z,14.94
2017-06-08T01:05:50.636Z,15
2017-06-08T01:06:50.932Z,14.95
2017-06-08T01:07:50.614Z,14.8
2017-06-08T01:08:50.902Z,14.94
2017-06-08T01:09:50.573Z,14.82
2017-06-08T01:10:50.559Z,14.77
2017-06-08T01:11:50.844Z,14.85
2017-06-08T01:12:50.515Z,14.84
2017-06-08T01:13:50.806Z,14.85
2017-06-08T01:14:50.785Z,14.85
2017-06-08T01:15:50.773Z,14.82
2017-06-08T01:16:50.759Z,14.89
2017-06-08T01:17:50.446Z,14.82
2017-06-08T01:18:50.704Z,14.95
2017-06-08T01:19:50.705Z,15
2017-06-08T01:20:50.674Z,15.06
2017-06-08T01:21:50.401Z,14.92
2017-06-08T01:22:50.341Z,15.03
2017-06-08T01:23:50.313Z,14.8
2017-06-08T01:24:50.300Z,14.7
2017-06-08T01:25:50.587Z,14.72
2017-06-08T01:26:50.571Z,14.7
2017-06-08T01:27:50.574Z,14.75
2017-06-08T01:28:50.222Z,14.82
2017-06-08T01:29:50.202Z,14.77
2017-06-08T01:30:50.499Z,14.75
2017-06-08T01:31:50.187Z,14.75
2017-06-08T01:32:50.462Z,14.73
2017-06-08T01:33:50.452Z,14.66
2017-06-08T01:34:50.422Z,14.62
2017-06-08T01:35:50.101Z,14.73
2017-06-08T01:36:50.382Z,14.77
2017-06-08T01:37:50.376Z,14.68
2017-06-08T01:38:50.358Z,14.54
2017-06-08T01:39:50.332Z,14.55
2017-06-08T01:40:50.324Z,14.58
2017-06-08T01:41:50.302Z,14.58
2017-06-08T01:42:50.043Z,14.65
2017-06-08T01:43:49.959Z,14.62
2017-06-08T01:44:50.243Z,14.68
2017-06-08T01:45:49.923Z,14.72
2017-06-08T01:46:49.901Z,14.72
2017-06-08T01:47:49.579Z,14.69
2017-06-08T01:48:50.189Z,14.73
2017-06-08T01:49:49.542Z,14.88
2017-06-08T01:50:50.240Z,14.88
2017-06-08T01:51:49.809Z,14.69
2017-06-08T01:52:50.104Z,14.63
2017-06-08T01:53:50.081Z,14.53
2017-06-08T01:54:50.090Z,14.6
2017-06-08T01:55:49.741Z,14.54
2017-06-08T01:56:50.031Z,14.65
2017-06-08T01:57:49.712Z,14.57
2017-06-08T01:58:49.386Z,14.53
2017-06-08T01:59:49.988Z,14.58
2017-06-08T02:00:49.661Z,14.47
2017-06-08T02:01:49.638Z,14.54
2017-06-08T02:02:49.708Z,14.5
2017-06-08T02:03:49.622Z,14.46
2017-06-08T02:04:49.421Z,14.5
2017-06-08T02:05:49.249Z,14.44
2017-06-08T02:06:49.529Z,14.4
2017-06-08T02:07:49.861Z,14.4
2017-06-08T02:08:49.806Z,14.42
2017-06-08T02:09:49.571Z,14.5
2017-06-08T02:10:49.479Z,14.54
2017-06-08T02:11:49.764Z,14.5
2017-06-08T02:12:49.165Z,14.48
2017-06-08T02:13:49.517Z,14.54
2017-06-08T02:14:49.811Z,14.5
2017-06-08T02:15:49.793Z,14.44
2017-06-08T02:16:49.795Z,14.42
2017-06-08T02:17:49.373Z,14.4
2017-06-08T02:18:49.341Z,14.54
2017-06-08T02:19:49.614Z,14.51
2017-06-08T02:20:49.330Z,14.54
2017-06-08T02:21:49.720Z,14.54
2017-06-08T02:22:49.565Z,14.4
2017-06-08T02:23:49.541Z,14.5
2017-06-08T02:24:48.897Z,14.51
2017-06-08T02:25:49.585Z,14.36
2017-06-08T02:26:49.199Z,14.5
2017-06-08T02:27:49.461Z,14.46
2017-06-08T02:28:48.823Z,14.47
2017-06-08T02:29:49.442Z,14.35
2017-06-08T02:30:49.410Z,14.36
2017-06-08T02:31:49.138Z,14.39
2017-06-08T02:32:49.372Z,14.35
2017-06-08T02:33:49.091Z,14.26
2017-06-08T02:34:49.035Z,14.28
2017-06-08T02:35:48.719Z,14.33
2017-06-08T02:36:48.992Z,14.51
2017-06-08T02:37:49.065Z,14.39
2017-06-08T02:38:48.692Z,14.36
2017-06-08T02:39:49.359Z,14.33
2017-06-08T02:40:48.934Z,14.32
2017-06-08T02:41:49.250Z,14.42
2017-06-08T02:42:48.892Z,14.4
2017-06-08T02:43:49.183Z,14.5
2017-06-08T02:44:49.166Z,14.54
2017-06-08T02:45:48.833Z,14.5
2017-06-08T02:46:48.820Z,14.54
2017-06-08T02:47:48.786Z,14.6
2017-06-08T02:48:49.106Z,14.54
2017-06-08T02:49:49.064Z,14.44
2017-06-08T02:50:49.110Z,14.51
2017-06-08T02:51:48.730Z,14.51
2017-06-08T02:52:49.018Z,14.5
2017-06-08T02:53:48.998Z,14.58
2017-06-08T02:54:48.684Z,14.6
2017-06-08T02:55:48.657Z,14.6
2017-06-08T02:56:48.634Z,14.7
2017-06-08T02:57:48.621Z,14.66
2017-06-08T02:58:48.594Z,14.68
2017-06-08T02:59:48.884Z,14.66
2017-06-08T03:00:48.877Z,14.68
2017-06-08T03:01:48.848Z,14.72
2017-06-08T03:02:48.523Z,14.7
2017-06-08T03:03:48.500Z,14.63
2017-06-08T03:04:48.541Z,14.6
2017-06-08T03:05:48.467Z,14.58
2017-06-08T03:06:48.153Z,14.6
2017-06-08T03:07:48.743Z,14.63
2017-06-08T03:08:48.718Z,14.72
2017-06-08T03:09:48.698Z,14.73
2017-06-08T03:10:48.372Z,14.73
2017-06-08T03:11:48.666Z,14.77
2017-06-08T03:12:48.420Z,14.69
2017-06-08T03:13:48.022Z,14.77
2017-06-08T03:14:48.727Z,14.77
2017-06-08T03:15:48.613Z,14.77
2017-06-08T03:16:48.602Z,14.68
2017-06-08T03:17:48.550Z,14.72
2017-06-08T03:18:48.233Z,14.68
2017-06-08T03:19:48.512Z,14.75
2017-06-08T03:20:48.502Z,14.75
2017-06-08T03:21:48.175Z,14.75
2017-06-08T03:22:48.489Z,14.72
2017-06-08T03:23:48.449Z,14.85
2017-06-08T03:24:48.431Z,14.84
2017-06-08T03:25:48.119Z,14.95
2017-06-08T03:26:48.145Z,14.79
2017-06-08T03:27:48.059Z,14.96
2017-06-08T03:28:48.440Z,15
2017-06-08T03:29:48.393Z,15.03
2017-06-08T03:30:48.413Z,14.95
2017-06-08T03:31:48.333Z,14.94
2017-06-08T03:32:48.410Z,15
2017-06-08T03:33:48.301Z,14.92
2017-06-08T03:34:48.301Z,15.07
2017-06-08T03:35:47.982Z,15.1
2017-06-08T03:36:48.262Z,15.14
2017-06-08T03:37:48.289Z,15.14
2017-06-08T03:38:48.181Z,15.09
2017-06-08T03:39:47.868Z,15.1
2017-06-08T03:40:48.301Z,15.2
2017-06-08T03:41:48.335Z,15.2
2017-06-08T03:42:48.221Z,15.12
2017-06-08T03:43:48.113Z,15.12
2017-06-08T03:44:48.093Z,15.09
2017-06-08T03:45:47.747Z,15.1
2017-06-08T03:46:48.161Z,15.07
2017-06-08T03:47:48.023Z,15.25
2017-06-08T03:48:47.714Z,15.17
2017-06-08T03:49:47.673Z,15.09
2017-06-08T03:50:48.038Z,15.21
2017-06-08T03:51:47.991Z,15.12
2017-06-08T03:52:47.671Z,15.12
2017-06-08T03:53:48.104Z,15.1
2017-06-08T03:54:47.611Z,15.06
2017-06-08T03:55:47.578Z,15.14
2017-06-08T03:56:47.581Z,15.12
2017-06-08T03:57:47.531Z,15.12
2017-06-08T03:58:47.530Z,15.06
2017-06-08T03:59:47.922Z,14.84
2017-06-08T04:00:47.482Z,14.89
2017-06-08T04:01:47.149Z,14.95
2017-06-08T04:02:47.741Z,14.77
2017-06-08T04:03:47.761Z,14.79
2017-06-08T04:04:47.769Z,14.87
2017-06-08T04:05:47.390Z,14.82
2017-06-08T04:06:47.873Z,14.8
2017-06-08T04:07:47.652Z,14.72
2017-06-08T04:08:47.644Z,14.73
2017-06-08T04:09:47.628Z,14.77
2017-06-08T04:10:47.612Z,14.54
2017-06-08T04:11:47.280Z,14.6
2017-06-08T04:12:47.619Z,14.55
2017-06-08T04:13:47.243Z,14.69
2017-06-08T04:14:47.219Z,14.62
2017-06-08T04:15:46.901Z,14.66
2017-06-08T04:16:47.193Z,14.57
2017-06-08T04:17:47.170Z,14.57
2017-06-08T04:18:46.861Z,14.58
2017-06-08T04:19:47.189Z,14.55
2017-06-08T04:20:47.181Z,14.58
2017-06-08T04:21:47.112Z,14.57
2017-06-08T04:22:47.081Z,14.62
2017-06-08T04:23:47.379Z,14.54
2017-06-08T04:24:47.050Z,14.58
2017-06-08T04:25:47.337Z,14.57
2017-06-08T04:26:47.396Z,14.48
2017-06-08T04:27:47.010Z,14.57
2017-06-08T04:28:47.311Z,14.46
2017-06-08T04:29:47.255Z,14.4
2017-06-08T04:30:46.939Z,14.32
2017-06-08T04:31:46.927Z,14.38
2017-06-08T04:32:46.918Z,14.33
2017-06-08T04:33:47.181Z,14.42
2017-06-08T04:34:46.562Z,14.54
2017-06-08T04:35:47.173Z,14.32
2017-06-08T04:36:47.131Z,14.35
2017-06-08T04:37:47.112Z,14.33
2017-06-08T04:38:47.092Z,14.3
2017-06-08T04:39:46.762Z,14.17
2017-06-08T04:40:46.435Z,14.2
2017-06-08T04:41:47.042Z,14.33
2017-06-08T04:42:47.035Z,14.35
2017-06-08T04:43:46.398Z,14.35
2017-06-08T04:44:47.027Z,14.35
2017-06-08T04:45:46.962Z,14.3
2017-06-08T04:46:46.940Z,14.18
2017-06-08T04:47:46.642Z,14.15
2017-06-08T04:48:46.910Z,14.18
2017-06-08T04:49:46.581Z,14.33
2017-06-08T04:50:46.923Z,14.33
2017-06-08T04:51:46.246Z,14.26
2017-06-08T04:52:46.220Z,14.29
2017-06-08T04:53:46.257Z,14.35
2017-06-08T04:54:46.190Z,14.35
2017-06-08T04:55:46.803Z,14.2
2017-06-08T04:56:46.783Z,14.3
2017-06-08T04:57:46.443Z,13.99
2017-06-08T04:58:46.719Z,14.08
2017-06-08T04:59:46.416Z,14.11
2017-06-08T05:00:46.686Z,13.97
2017-06-08T05:01:46.362Z,13.99
2017-06-08T05:02:46.674Z,13.96
2017-06-08T05:03:46.322Z,13.78
2017-06-08T05:04:46.323Z,13.88
2017-06-08T05:05:45.981Z,13.82
2017-06-08T05:06:46.587Z,13.82
2017-06-08T05:07:45.952Z,13.9
2017-06-08T05:08:46.233Z,14
2017-06-08T05:09:46.227Z,13.96
2017-06-08T05:10:46.204Z,14.02
2017-06-08T05:11:46.489Z,14.1
2017-06-08T05:12:46.168Z,14.11
2017-06-08T05:13:46.493Z,14.17
2017-06-08T05:14:46.432Z,14.13
2017-06-08T05:15:46.099Z,14.18
2017-06-08T05:16:46.392Z,14.3
2017-06-08T05:17:46.069Z,14.36
2017-06-08T05:18:45.743Z,14.26
2017-06-08T05:19:46.341Z,14.38
2017-06-08T05:20:45.713Z,14.38
2017-06-08T05:21:46.006Z,14.39
2017-06-08T05:22:45.991Z,14.36
2017-06-08T05:23:46.281Z,14.36
2017-06-08T05:24:45.946Z,14.32
2017-06-08T05:25:45.922Z,14.39
2017-06-08T05:26:45.916Z,14.38
2017-06-08T05:27:45.876Z,14.48
2017-06-08T05:28:46.173Z,14.4
2017-06-08T05:29:46.265Z,14.3
2017-06-08T05:30:46.134Z,14.29
2017-06-08T05:31:45.812Z,14.18
2017-06-08T05:32:45.819Z,14.02
2017-06-08T05:33:45.812Z,14.11
2017-06-08T05:34:45.745Z,14.14
2017-06-08T05:35:46.040Z,14.18
2017-06-08T05:36:45.746Z,14.14
2017-06-08T05:37:46.069Z,14.22
2017-06-08T05:38:45.678Z,14.21
2017-06-08T05:39:45.451Z,14.22
2017-06-08T05:40:45.646Z,14.2
2017-06-08T05:41:45.643Z,14.25
2017-06-08T05:42:45.918Z,14.35
2017-06-08T05:43:45.934Z,14.42
2017-06-08T05:44:45.582Z,14.54
2017-06-08T05:45:45.562Z,14.57
2017-06-08T05:46:45.857Z,14.58
2017-06-08T05:47:45.311Z,14.5
2017-06-08T05:48:45.543Z,14.46
2017-06-08T05:49:45.790Z,14.51
2017-06-08T05:50:45.781Z,14.51
2017-06-08T05:51:45.807Z,14.6
2017-06-08T05:52:45.738Z,14.58
2017-06-08T05:53:45.730Z,14.7
2017-06-08T05:54:45.708Z,14.85
2017-06-08T05:55:45.750Z,14.94
2017-06-08T05:56:45.364Z,15.07
2017-06-08T05:57:45.642Z,15.09
2017-06-08T05:58:45.329Z,15.1
2017-06-08T05:59:45.624Z,15.09
2017-06-08T06:00:45.610Z,15.17
2017-06-08T06:01:44.963Z,15.14
2017-06-08T06:02:44.950Z,15.12
2017-06-08T06:03:45.250Z,15.06
2017-06-08T06:04:45.531Z,15.09
2017-06-08T06:05:45.505Z,14.87
2017-06-08T06:06:45.190Z,14.88
2017-06-08T06:07:45.166Z,15
2017-06-08T06:08:45.470Z,15.13
2017-06-08T06:09:45.453Z,15.13
2017-06-08T06:10:45.118Z,15.12
2017-06-08T06:11:45.411Z,15.1
2017-06-08T06:12:45.070Z,15.07
2017-06-08T06:13:45.392Z,15.2
2017-06-08T06:14:45.057Z,15.17
2017-06-08T06:15:45.030Z,15.17
2017-06-08T06:16:45.320Z,15.22
2017-06-08T06:17:45.300Z,15.17
2017-06-08T06:18:45.271Z,15.27
2017-06-08T06:19:44.656Z,15.35
2017-06-08T06:20:45.241Z,15.39
2017-06-08T06:21:44.611Z,15.4
2017-06-08T06:22:44.961Z,15.44
2017-06-08T06:23:45.195Z,15.44
2017-06-08T06:24:44.862Z,15.54
2017-06-08T06:25:45.149Z,15.65
2017-06-08T06:26:45.141Z,15.65
2017-06-08T06:27:45.135Z,15.6
2017-06-08T06:28:44.791Z,15.64
2017-06-08T06:29:44.773Z,15.58
2017-06-08T06:30:45.081Z,15.69
2017-06-08T06:31:44.749Z,15.72
2017-06-08T06:32:45.030Z,15.65
2017-06-08T06:33:44.711Z,15.54
2017-06-08T06:34:45.005Z,15.61
2017-06-08T06:35:44.389Z,15.52
2017-06-08T06:36:44.666Z,15.54
2017-06-08T06:37:44.952Z,15.44
2017-06-08T06:38:44.936Z,15.54
2017-06-08T06:39:44.910Z,15.69
2017-06-08T06:40:44.581Z,15.75
2017-06-08T06:41:44.580Z,15.95
2017-06-08T06:42:44.860Z,16.07
2017-06-08T06:43:44.543Z,16.1
2017-06-08T06:44:44.220Z,16
2017-06-08T06:45:44.809Z,16.01
2017-06-08T06:46:44.833Z,16.01
2017-06-08T06:47:44.474Z,16.1
2017-06-08T06:48:44.452Z,16.26
2017-06-08T06:49:44.752Z,16.32
2017-06-08T06:50:44.434Z,16.28
2017-06-08T06:51:44.707Z,16.17
2017-06-08T06:52:44.700Z,15.89
2017-06-08T06:53:44.670Z,15.85
2017-06-08T06:54:44.360Z,15.76
2017-06-08T06:55:44.433Z,15.71
2017-06-08T06:56:44.020Z,15.57
2017-06-08T06:57:44.301Z,15.54
2017-06-08T06:58:44.291Z,15.62
2017-06-08T06:59:44.584Z,15.72
2017-06-08T07:00:44.260Z,15.75
2017-06-08T07:01:44.564Z,15.72
2017-06-08T07:02:44.210Z,15.83
2017-06-08T07:03:43.932Z,15.92
2017-06-08T07:04:44.492Z,16.02
2017-06-08T07:05:44.183Z,15.92
2017-06-08T07:06:44.141Z,15.9
2017-06-08T07:07:43.871Z,16
2017-06-08T07:08:44.421Z,16.01
2017-06-08T07:09:44.419Z,16.07
2017-06-08T07:10:44.089Z,15.97
2017-06-08T07:11:44.122Z,16.04
2017-06-08T07:12:44.381Z,16.01
2017-06-08T07:13:44.340Z,16.16
2017-06-08T07:14:44.021Z,16.17
2017-06-08T07:15:44.322Z,16.32
2017-06-08T07:16:44.028Z,16.34
2017-06-08T07:17:43.993Z,16.27
2017-06-08T07:18:44.273Z,16.28
2017-06-08T07:19:44.237Z,16.26
2017-06-08T07:20:44.227Z,16.21
2017-06-08T07:21:44.202Z,16.21
2017-06-08T07:22:44.189Z,16.07
2017-06-08T07:23:44.168Z,16.15
2017-06-08T07:24:44.155Z,16.24
2017-06-08T07:25:44.135Z,16.28
2017-06-08T07:26:44.444Z,16.34
2017-06-08T07:27:43.805Z,16.38
2017-06-08T07:28:43.833Z,16.42
2017-06-08T07:29:43.801Z,16.5
2017-06-08T07:30:44.177Z,16.5
2017-06-08T07:31:43.472Z,16.64
2017-06-08T07:32:44.041Z,16.74
2017-06-08T07:33:43.420Z,16.78
2017-06-08T07:34:44.094Z,16.64
2017-06-08T07:35:43.663Z,16.61
2017-06-08T07:36:43.642Z,16.74
2017-06-08T07:37:43.951Z,16.69
2017-06-08T07:38:43.951Z,16.66
2017-06-08T07:39:43.598Z,16.74
2017-06-08T07:40:43.883Z,16.79
2017-06-08T07:41:43.571Z,16.61
2017-06-08T07:42:44.011Z,16.75
2017-06-08T07:43:43.855Z,16.76
2017-06-08T07:44:43.527Z,16.69
2017-06-08T07:45:43.493Z,16.68
2017-06-08T07:46:43.810Z,16.78
2017-06-08T07:47:43.781Z,16.68
2017-06-08T07:48:43.501Z,16.74
2017-06-08T07:49:43.431Z,16.81
2017-06-08T07:50:43.431Z,16.83
2017-06-08T07:51:43.701Z,16.74
2017-06-08T07:52:43.470Z,16.69
2017-06-08T07:53:43.775Z,16.87
2017-06-08T07:54:43.373Z,16.82
2017-06-08T07:55:43.063Z,16.75
2017-06-08T07:56:43.320Z,16.82
2017-06-08T07:57:43.611Z,16.91
2017-06-08T07:58:43.601Z,16.82
2017-06-08T07:59:43.275Z,16.75
2017-06-08T08:00:43.683Z,16.82
2017-06-08T08:01:43.558Z,16.78
2017-06-08T08:02:43.559Z,16.87
2017-06-08T08:03:43.526Z,16.82
2017-06-08T08:04:43.502Z,16.91
2017-06-08T08:05:43.642Z,16.91
2017-06-08T08:06:43.466Z,16.96
2017-06-08T08:07:43.442Z,17.08
2017-06-08T08:08:43.452Z,17.06
2017-06-08T08:09:43.420Z,17.11
2017-06-08T08:10:43.444Z,17.11
2017-06-08T08:11:43.482Z,17.06
2017-06-08T08:12:43.383Z,17.18
2017-06-08T08:13:43.389Z,17.19
2017-06-08T08:14:43.341Z,17.22
2017-06-08T08:15:43.444Z,17.33
2017-06-08T08:16:43.310Z,17.33
2017-06-08T08:17:42.986Z,17.44
2017-06-08T08:18:43.270Z,17.3
2017-06-08T08:19:42.953Z,17.16
2017-06-08T08:20:43.254Z,17.14
2017-06-08T08:21:43.227Z,17.09
2017-06-08T08:22:43.208Z,17.14
2017-06-08T08:23:43.265Z,17.24
2017-06-08T08:24:42.872Z,17.31
2017-06-08T08:25:42.850Z,17.44
2017-06-08T08:26:42.842Z,17.56
2017-06-08T08:27:42.810Z,17.42
2017-06-08T08:28:43.103Z,17.33
2017-06-08T08:29:42.789Z,17.48
2017-06-08T08:30:43.090Z,17.18
2017-06-08T08:31:43.060Z,17.22
2017-06-08T08:32:43.045Z,17.3
2017-06-08T08:33:42.743Z,17.36
2017-06-08T08:34:42.411Z,17.33
2017-06-08T08:35:42.414Z,17.44
2017-06-08T08:36:42.987Z,17.67
2017-06-08T08:37:42.666Z,17.98
2017-06-08T08:38:42.962Z,18.18
2017-06-08T08:39:42.655Z,18.41
2017-06-08T08:40:42.923Z,18.42
2017-06-08T08:41:42.911Z,18.38
2017-06-08T08:42:42.900Z,18.11
2017-06-08T08:43:42.882Z,17.95
2017-06-08T08:44:42.873Z,18.14
2017-06-08T08:45:42.868Z,18.47
2017-06-08T08:46:42.833Z,18.52
2017-06-08T08:47:42.821Z,18.32
2017-06-08T08:48:42.517Z,18.44
2017-06-08T08:49:42.802Z,18.35
2017-06-08T08:50:42.614Z,18.42
2017-06-08T08:51:42.147Z,18.38
2017-06-08T08:52:42.452Z,18.5
2017-06-08T08:53:42.746Z,18.78
2017-06-08T08:54:42.732Z,18.95
2017-06-08T08:55:42.711Z,18.95
2017-06-08T08:56:42.383Z,19.16
2017-06-08T08:57:42.693Z,19.31
2017-06-08T08:58:42.660Z,19.55
2017-06-08T08:59:42.343Z,19.51
2017-06-08T09:00:42.336Z,19.55
2017-06-08T09:01:42.638Z,19.33
2017-06-08T09:02:42.617Z,19.43
2017-06-08T09:03:42.293Z,19.49
2017-06-08T09:04:42.384Z,19.52
2017-06-08T09:05:41.961Z,19.41
2017-06-08T09:06:42.556Z,19.51
2017-06-08T09:07:42.545Z,19.58
2017-06-08T09:08:41.928Z,19.52
2017-06-08T09:09:42.206Z,19.63
2017-06-08T09:10:42.512Z,19.77
2017-06-08T09:11:42.187Z,19.8
2017-06-08T09:12:42.281Z,19.74
2017-06-08T09:13:42.161Z,19.78
2017-06-08T09:14:42.156Z,20.01
2017-06-08T09:15:42.455Z,20.03
2017-06-08T09:16:42.428Z,20.08
2017-06-08T09:17:42.162Z,19.96
2017-06-08T09:18:42.403Z,19.85
2017-06-08T09:19:42.184Z,19.8
2017-06-08T09:20:42.071Z,19.89
2017-06-08T09:21:42.115Z,20.04
2017-06-08T09:22:42.335Z,20.35
2017-06-08T09:23:42.093Z,20.57
2017-06-08T09:24:42.332Z,20.85
2017-06-08T09:25:42.314Z,20.99
2017-06-08T09:26:42.321Z,20.73
2017-06-08T09:27:42.301Z,20.54
2017-06-08T09:28:41.661Z,20.69
2017-06-08T09:29:41.971Z,20.76
2017-06-08T09:30:42.031Z,21.11
2017-06-08T09:31:42.041Z,20.91
2017-06-08T09:32:41.931Z,20.62
2017-06-08T09:33:42.471Z,20.51
2017-06-08T09:34:42.282Z,20.58
2017-06-08T09:35:42.198Z,20.63
2017-06-08T09:36:42.242Z,20.64
2017-06-08T09:37:42.275Z,20.55
2017-06-08T09:38:42.241Z,20.69
2017-06-08T09:39:41.839Z,20.91
2017-06-08T09:40:41.831Z,21.03
2017-06-08T09:41:41.829Z,20.89
2017-06-08T09:42:42.171Z,20.92
2017-06-08T09:43:42.204Z,20.84
2017-06-08T09:44:41.493Z,20.84
2017-06-08T09:45:41.468Z,20.81
2017-06-08T09:46:42.102Z,20.91
2017-06-08T09:47:42.062Z,21
2017-06-08T09:48:41.734Z,21
2017-06-08T09:49:41.539Z,21.19
2017-06-08T09:50:42.024Z,21.15
2017-06-08T09:51:41.692Z,21.26
2017-06-08T09:52:42.003Z,21.29
2017-06-08T09:53:41.682Z,21.47
2017-06-08T09:54:42.001Z,21.55
2017-06-08T09:55:41.740Z,21.76
2017-06-08T09:56:41.946Z,21.64
2017-06-08T09:57:41.927Z,21.66
2017-06-08T09:58:41.313Z,21.92
2017-06-08T09:59:41.935Z,21.99
2017-06-08T10:00:41.354Z,21.97
2017-06-08T10:01:41.316Z,21.86
2017-06-08T10:02:41.574Z,21.97
2017-06-08T10:03:41.565Z,22.14
2017-06-08T10:04:41.565Z,22.1
2017-06-08T10:05:41.865Z,22.08
2017-06-08T10:06:41.233Z,22.12
2017-06-08T10:07:41.526Z,21.96
2017-06-08T10:08:41.518Z,21.83
2017-06-08T10:09:41.549Z,21.95
2017-06-08T10:10:41.179Z,21.95
2017-06-08T10:11:41.481Z,21.76
2017-06-08T10:12:41.812Z,21.76
2017-06-08T10:13:41.780Z,21.76
2017-06-08T10:14:41.763Z,21.92
2017-06-08T10:15:41.133Z,21.96
2017-06-08T10:16:41.431Z,21.96
2017-06-08T10:17:41.725Z,22.2
2017-06-08T10:18:41.751Z,22.35
2017-06-08T10:19:41.411Z,22.48
2017-06-08T10:20:41.714Z,22.55
2017-06-08T10:21:41.692Z,22.72
2017-06-08T10:22:41.374Z,22.72
2017-06-08T10:23:41.371Z,22.76
2017-06-08T10:24:41.659Z,22.65
2017-06-08T10:25:41.654Z,22.66
2017-06-08T10:26:41.027Z,22.82
2017-06-08T10:27:41.016Z,22.25
2017-06-08T10:28:41.660Z,22.22
2017-06-08T10:29:41.641Z,22.32
2017-06-08T10:30:41.592Z,22.48
2017-06-08T10:31:41.318Z,22.37
2017-06-08T10:32:41.267Z,22.3
2017-06-08T10:33:41.265Z,22.2
2017-06-08T10:34:41.251Z,22.11
2017-06-08T10:35:41.572Z,21.9
2017-06-08T10:36:41.561Z,21.92
2017-06-08T10:37:41.210Z,21.96
2017-06-08T10:38:41.221Z,21.92
2017-06-08T10:39:40.892Z,21.95
2017-06-08T10:40:40.879Z,22
2017-06-08T10:41:41.159Z,22.11
2017-06-08T10:42:41.471Z,22.33
2017-06-08T10:43:40.950Z,22.62
2017-06-08T10:44:41.134Z,22.8
2017-06-08T10:45:41.487Z,22.65
2017-06-08T10:46:41.104Z,22.65
2017-06-08T10:47:41.424Z,22.33
2017-06-08T10:48:41.105Z,22.12
2017-06-08T10:49:41.382Z,22.12
2017-06-08T10:50:41.396Z,22.11
2017-06-08T10:51:41.384Z,22.22
2017-06-08T10:52:41.056Z,22.27
2017-06-08T10:53:40.747Z,22.25
2017-06-08T10:54:41.033Z,22.4
2017-06-08T10:55:41.049Z,22.4
2017-06-08T10:56:41.005Z,22.42
2017-06-08T10:57:40.996Z,22.52
2017-06-08T10:58:40.996Z,22.43
2017-06-08T10:59:41.278Z,22.45
2017-06-08T11:00:40.959Z,22.15
2017-06-08T11:01:40.952Z,21.95
2017-06-08T11:02:40.631Z,21.74
2017-06-08T11:03:40.933Z,21.76
2017-06-08T11:04:40.933Z,21.84
2017-06-08T11:05:40.913Z,21.81
2017-06-08T11:06:41.301Z,21.93
2017-06-08T11:07:40.913Z,21.93
2017-06-08T11:08:41.195Z,21.88
2017-06-08T11:09:41.162Z,21.76
2017-06-08T11:10:40.853Z,21.79
2017-06-08T11:11:40.841Z,21.71
2017-06-08T11:12:41.131Z,21.7
2017-06-08T11:13:41.120Z,21.44
2017-06-08T11:14:41.105Z,21.43
2017-06-08T11:15:41.099Z,21.5
2017-06-08T11:16:41.098Z,21.62
2017-06-08T11:17:40.830Z,21.81
2017-06-08T11:18:41.064Z,21.81
2017-06-08T11:19:40.751Z,21.76
2017-06-08T11:20:41.026Z,22.03
2017-06-08T11:21:40.727Z,22
2017-06-08T11:22:41.018Z,21.88
2017-06-08T11:23:41.001Z,21.81
2017-06-08T11:24:40.997Z,21.64
2017-06-08T11:25:40.986Z,21.59
2017-06-08T11:26:40.351Z,21.65
2017-06-08T11:27:40.970Z,21.61
2017-06-08T11:28:40.648Z,21.46
2017-06-08T11:29:40.621Z,21.49
2017-06-08T11:30:40.311Z,21.52
2017-06-08T11:31:40.897Z,21.4
2017-06-08T11:32:40.910Z,21.46
2017-06-08T11:33:40.880Z,21.47
2017-06-08T11:34:40.917Z,21.55
2017-06-08T11:35:40.866Z,21.47
2017-06-08T11:36:40.330Z,21.55
2017-06-08T11:37:40.521Z,21.61
2017-06-08T11:38:40.511Z,21.8
2017-06-08T11:39:40.804Z,21.74
2017-06-08T11:40:40.573Z,21.68
2017-06-08T11:41:40.480Z,21.76
2017-06-08T11:42:40.835Z,21.73
2017-06-08T11:43:40.768Z,21.79
2017-06-08T11:44:40.463Z,21.8
2017-06-08T11:45:40.429Z,21.79
2017-06-08T11:46:40.842Z,21.88
2017-06-08T11:47:40.716Z,21.96
2017-06-08T11:48:40.793Z,21.76
2017-06-08T11:49:40.372Z,21.76
2017-06-08T11:50:40.782Z,21.84
2017-06-08T11:51:40.670Z,21.83
2017-06-08T11:52:40.443Z,21.79
2017-06-08T11:53:40.037Z,21.92
2017-06-08T11:54:40.669Z,21.97
2017-06-08T11:55:40.301Z,21.84
2017-06-08T11:56:40.308Z,21.86
2017-06-08T11:57:40.317Z,21.95
2017-06-08T11:58:40.572Z,22.02
2017-06-08T11:59:39.959Z,22.05
2017-06-08T12:00:40.561Z,22.03
2017-06-08T12:01:40.544Z,21.97
2017-06-08T12:02:40.519Z,21.99
2017-06-08T12:03:40.567Z,22
2017-06-08T12:04:40.503Z,21.88
2017-06-08T12:05:39.942Z,21.84
2017-06-08T12:06:40.502Z,21.95
2017-06-08T12:07:40.462Z,22.06
2017-06-08T12:08:40.463Z,22.11
2017-06-08T12:09:40.442Z,22.11
2017-06-08T12:10:40.440Z,22.02
2017-06-08T12:11:40.424Z,21.99
2017-06-08T12:12:40.403Z,22.11
2017-06-08T12:13:40.394Z,22.11
2017-06-08T12:14:40.390Z,22.14
2017-06-08T12:15:40.364Z,22.15
2017-06-08T12:16:40.361Z,22.4
2017-06-08T12:17:40.156Z,22.3
2017-06-08T12:18:40.332Z,22.35
2017-06-08T12:19:40.320Z,22.2
2017-06-08T12:20:40.321Z,22.29
2017-06-08T12:21:40.009Z,22.33
2017-06-08T12:22:40.280Z,22.52
2017-06-08T12:23:39.981Z,22.58
2017-06-08T12:24:39.650Z,22.62
2017-06-08T12:25:39.740Z,22.61
2017-06-08T12:26:39.959Z,22.5
2017-06-08T12:27:39.927Z,22.55
2017-06-08T12:28:39.900Z,22.51
2017-06-08T12:29:39.650Z,22.45
2017-06-08T12:30:40.189Z,22.54
2017-06-08T12:31:40.188Z,22.65
2017-06-08T12:32:39.553Z,22.62
2017-06-08T12:33:40.169Z,22.88
2017-06-08T12:34:39.838Z,22.8
2017-06-08T12:35:40.140Z,22.7
2017-06-08T12:36:40.189Z,22.66
2017-06-08T12:37:40.173Z,22.66
2017-06-08T12:38:39.491Z,22.67
2017-06-08T12:39:39.786Z,22.8
2017-06-08T12:40:40.081Z,22.73
2017-06-08T12:41:39.762Z,22.77
2017-06-08T12:42:40.069Z,22.92
2017-06-08T12:43:40.084Z,22.89
2017-06-08T12:44:39.793Z,22.97
2017-06-08T12:45:39.717Z,23.04
2017-06-08T12:46:40.001Z,23.09
2017-06-08T12:47:40.006Z,23.32
2017-06-08T12:48:39.734Z,23.51
2017-06-08T12:49:39.650Z,23.67
2017-06-08T12:50:40.022Z,23.8
2017-06-08T12:51:39.650Z,23.75
2017-06-08T12:52:39.632Z,23.67
2017-06-08T12:53:39.621Z,23.73
2017-06-08T12:54:39.631Z,23.95
2017-06-08T12:55:39.618Z,24.09
2017-06-08T12:56:39.588Z,24.25
2017-06-08T12:57:39.940Z,24.42