createdAt,value
2019-03-04T00:01:16.834Z,21.70
2019-03-04T00:04:22.310Z,21.70
2019-03-04T00:07:27.895Z,21.70
2019-03-04T00:10:34.463Z,21.60
2019-03-04T00:13:40.077Z,21.60
2019-03-04T00:16:47.342Z,21.60
2019-03-04T00:19:54.715Z,21.60
2019-03-04T00:23:00.102Z,21.60
2019-03-04T00:26:05.593Z,21.60
2019-03-04T00:29:12.529Z,21.50
2019-03-04T00:32:17.950Z,21.50
2019-03-04T00:35:24.461Z,21.50
2019-03-04T00:38:30.989Z,21.40
2019-03-04T00:41:38.186Z,21.40
2019-03-04T00:44:45.454Z,21.40
2019-03-04T00:47:50.847Z,21.40
2019-03-04T00:50:59.134Z,21.30
2019-03-04T00:54:05.879Z,21.30
2019-03-04T00:57:11.606Z,21.30
2019-03-04T01:00:20.281Z,21.30
2019-03-04T01:03:25.950Z,21.30
2019-03-04T01:06:32.471Z,21.30
2019-03-04T01:09:39.997Z,21.30
2019-03-04T01:12:47.112Z,21.20
2019-03-04T01:15:56.154Z,21.20
2019-03-04T01:19:04.517Z,21.20
2019-03-04T01:22:11.033Z,21.20
2019-03-04T01:25:19.159Z,21.20
2019-03-04T01:28:25.537Z,21.10
2019-03-04T01:31:33.858Z,21.10
2019-03-04T01:34:39.345Z,21.10
2019-03-04T01:37:46.564Z,21.10
2019-03-04T01:40:51.981Z,21.10
2019-03-04T01:43:57.433Z,21.10
2019-03-04T01:47:02.857Z,21.10
2019-03-04T01:50:10.327Z,21.10
2019-03-04T01:53:15.745Z,21.00
2019-03-04T01:56:21.157Z,21.00
2019-03-04T01:59:26.554Z,21.00
2019-03-04T02:02:33.768Z,21.00
2019-03-04T02:05:40.253Z,20.90
2019-03-04T02:08:45.838Z,20.90
2019-03-04T02:11:52.919Z,20.90
2019-03-04T02:15:00.700Z,20.90
2019-03-04T02:18:08.379Z,20.80
2019-03-04T02:21:15.518Z,20.80
2019-03-04T02:24:25.636Z,20.80
2019-03-04T02:27:31.084Z,20.80
2019-03-04T02:30:36.507Z,20.80
2019-03-04T02:33:43.359Z,20.80
2019-03-04T02:36:48.813Z,20.80
2019-03-04T02:39:54.405Z,20.70
2019-03-04T02:43:00.774Z,20.70
2019-03-04T02:46:06.335Z,20.80
2019-03-04T02:49:11.832Z,20.70
2019-03-04T02:52:18.403Z,20.70
2019-03-04T02:55:23.794Z,20.70
2019-03-04T02:58:29.169Z,20.70
2019-03-04T03:01:34.557Z,20.60
2019-03-04T03:04:41.898Z,20.60
2019-03-04T03:07:47.285Z,20.60
2019-03-04T03:10:54.317Z,20.60
2019-03-04T03:13:59.688Z,20.60
2019-03-04T03:17:05.063Z,20.60
2019-03-04T03:20:13.789Z,20.60
2019-03-04T03:23:19.286Z,20.60
2019-03-04T03:26:25.802Z,20.60
2019-03-04T03:29:31.193Z,20.60
2019-03-04T03:32:39.147Z,20.50
2019-03-04T03:35:44.538Z,20.50
2019-03-04T03:38:49.971Z,20.50
2019-03-04T03:41:57.182Z,20.50
2019-03-04T03:45:04.294Z,20.50
2019-03-04T03:48:09.719Z,20.40
2019-03-04T03:51:16.227Z,20.40
2019-03-04T03:54:21.684Z,20.40
2019-03-04T03:57:27.219Z,20.40
2019-03-04T04:00:32.747Z,20.40
2019-03-04T04:03:40.056Z,20.40
2019-03-04T04:06:45.545Z,20.40
2019-03-04T04:09:51.137Z,20.40
2019-03-04T04:12:56.821Z,20.40
2019-03-04T04:16:03.669Z,20.40
2019-03-04T04:19:09.123Z,20.40
2019-03-04T04:22:14.594Z,20.30
2019-03-04T04:25:21.080Z,20.30
2019-03-04T04:28:26.790Z,20.30
2019-03-04T04:31:33.211Z,20.30
2019-03-04T04:34:40.482Z,20.30
2019-03-04T04:37:45.911Z,20.30
2019-03-04T04:40:53.102Z,20.30
2019-03-04T04:44:01.389Z,20.30
2019-03-04T04:47:10.014Z,20.30
2019-03-04T04:50:16.810Z,20.20
2019-03-04T04:53:24.005Z,20.20
2019-03-04T04:56:29.401Z,20.20
2019-03-04T04:59:34.892Z,20.20
2019-03-04T05:02:41.514Z,20.20
2019-03-04T05:05:48.777Z,20.20
2019-03-04T05:08:55.270Z,20.10
2019-03-04T05:12:00.707Z,20.20
2019-03-04T05:15:07.351Z,20.10
2019-03-04T05:18:14.229Z,20.10
2019-03-04T05:21:19.634Z,20.10
2019-03-04T05:24:25.095Z,20.10
2019-03-04T05:27:31.649Z,20.10
2019-03-04T05:30:37.246Z,20.10
2019-03-04T05:33:42.626Z,20.10
2019-03-04T05:36:49.806Z,20.10
2019-03-04T05:39:55.238Z,20.10
2019-03-04T05:43:00.753Z,20.10
2019-03-04T05:46:06.238Z,20.20
2019-03-04T05:49:13.422Z,20.20
2019-03-04T05:52:21.370Z,20.20
2019-03-04T05:55:26.849Z,20.30
2019-03-04T05:58:34.137Z,20.30
2019-03-04T06:01:43.451Z,20.30
2019-03-04T06:04:48.894Z,20.40
2019-03-04T06:08:00.373Z,20.40
2019-03-04T06:11:05.759Z,20.40
2019-03-04T06:14:12.299Z,20.40
2019-03-04T06:17:17.681Z,20.50
2019-03-04T06:20:23.166Z,20.50
2019-03-04T06:23:28.598Z,20.50
2019-03-04T06:26:35.082Z,20.50
2019-03-04T06:29:42.268Z,20.50
2019-03-04T06:32:47.761Z,20.50
2019-03-04T06:35:54.633Z,20.50
2019-03-04T06:39:00.205Z,20.60
2019-03-04T06:42:08.665Z,20.50
2019-03-04T06:45:17.898Z,20.50
2019-03-04T06:48:23.493Z,20.60
2019-03-04T06:51:38.626Z,20.60
2019-03-04T06:55:24.106Z,20.60
2019-03-04T06:58:31.014Z,20.60
2019-03-04T07:01:45.162Z,20.60
2019-03-04T07:05:24.898Z,20.60
2019-03-04T07:09:15.286Z,20.70
2019-03-04T07:12:20.634Z,20.70
2019-03-04T07:15:27.233Z,20.70
2019-03-04T07:18:32.615Z,20.70
2019-03-04T07:21:38.074Z,20.70
2019-03-04T07:24:43.515Z,20.70
2019-03-04T07:27:49.102Z,20.80
2019-03-04T07:30:55.668Z,20.80
2019-03-04T07:34:01.162Z,20.80
2019-03-04T07:37:06.705Z,20.80
2019-03-04T07:40:12.218Z,20.80
2019-03-04T07:43:17.766Z,20.90
2019-03-04T07:46:24.565Z,21.00
2019-03-04T07:49:32.386Z,21.00
2019-03-04T07:52:37.873Z,21.00
2019-03-04T07:55:44.410Z,20.90
2019-03-04T07:58:50.029Z,21.00
2019-03-04T08:01:55.466Z,21.00
2019-03-04T08:05:00.931Z,21.10
2019-03-04T08:08:06.374Z,21.20
2019-03-04T08:12:08.850Z,21.30
2019-03-04T08:15:15.549Z,21.30
2019-03-04T08:18:22.352Z,21.50
2019-03-04T08:21:27.841Z,21.50
2019-03-04T08:24:34.233Z,21.60
2019-03-04T08:27:39.923Z,21.60
2019-03-04T08:30:45.430Z,21.70
2019-03-04T08:33:52.107Z,21.70
2019-03-04T08:36:59.029Z,21.80
2019-03-04T08:40:05.058Z,21.80
2019-03-04T08:43:10.446Z,21.90
2019-03-04T08:46:18.607Z,21.80
2019-03-04T08:49:26.700Z,21.80
2019-03-04T08:52:32.345Z,21.70
2019-03-04T08:55:41.059Z,21.70
2019-03-04T08:58:47.920Z,21.80
2019-03-04T09:01:54.547Z,21.90
2019-03-04T09:05:01.737Z,21.90
2019-03-04T09:08:09.143Z,21.90
2019-03-04T09:11:16.458Z,21.90
2019-03-04T09:14:22.290Z,21.90
2019-03-04T09:17:29.581Z,21.80
2019-03-04T09:20:35.143Z,21.90
2019-03-04T09:23:42.033Z,21.90
2019-03-04T09:26:47.413Z,21.80
2019-03-04T09:29:55.674Z,21.90
2019-03-04T09:33:02.270Z,21.90
2019-03-04T09:36:07.646Z,21.90
2019-03-04T09:39:16.107Z,21.90
2019-03-04T09:42:27.303Z,21.90
2019-03-04T09:45:38.871Z,21.90
2019-03-04T09:48:39.771Z,21.90
2019-03-04T09:51:46.634Z,22.00
2019-03-04T09:54:52.681Z,22.00
2019-03-04T09:58:00.299Z,22.00
2019-03-04T10:01:22.189Z,22.00
2019-03-04T10:04:59.626Z,22.00
2019-03-04T10:08:37.969Z,22.10
2019-03-04T10:12:14.921Z,22.10
2019-03-04T10:15:38.709Z,22.10
2019-03-04T10:19:27.926Z,22.10
2019-03-04T10:23:23.345Z,22.10
2019-03-04T10:27:30.912Z,22.10
2019-03-04T10:31:08.170Z,22.10
2019-03-04T10:35:03.633Z,22.10
2019-03-04T10:38:36.834Z,22.10
2019-03-04T10:42:41.449Z,22.10
2019-03-04T10:46:18.102Z,22.10
2019-03-04T10:49:25.487Z,22.20
2019-03-04T10:52:30.951Z,22.10
2019-03-04T10:55:41.947Z,22.20
2019-03-04T10:58:47.071Z,22.20
2019-03-04T11:01:54.757Z,22.20
2019-03-04T11:05:00.331Z,22.20
2019-03-04T11:08:05.930Z,22.20
2019-03-04T11:11:11.417Z,22.20
2019-03-04T11:14:17.005Z,22.20
2019-03-04T11:17:23.574Z,22.20
2019-03-04T11:20:29.025Z,22.20
2019-03-04T11:23:34.474Z,22.20
2019-03-04T11:26:39.963Z,22.20
2019-03-04T11:29:45.610Z,22.20
2019-03-04T11:32:52.069Z,22.20
2019-03-04T11:35:57.601Z,22.20
2019-03-04T11:39:48.049Z,22.20
2019-03-04T11:42:55.056Z,22.30
2019-03-04T11:46:00.593Z,22.30
2019-03-04T11:49:06.094Z,22.30
2019-03-04T11:52:11.837Z,22.30
2019-03-04T11:55:18.969Z,22.30
2019-03-04T11:58:24.501Z,22.30
2019-03-04T12:01:42.849Z,22.40
2019-03-04T12:04:50.114Z,22.40
2019-03-04T12:07:55.634Z,22.40
2019-03-04T12:11:01.093Z,22.40
2019-03-04T12:14:06.888Z,22.40
2019-03-04T12:17:12.365Z,22.50
2019-03-04T12:20:20.836Z,22.50
2019-03-04T12:23:28.194Z,22.50
2019-03-04T12:26:36.962Z,22.60
2019-03-04T12:29:42.445Z,22.50
2019-03-04T12:32:49.306Z,22.60
2019-03-04T12:35:54.830Z,22.60
2019-03-04T12:39:00.254Z,22.70
2019-03-04T12:42:07.612Z,22.70
2019-03-04T12:45:15.674Z,22.70
2019-03-04T12:48:22.933Z,22.70
2019-03-04T12:51:28.384Z,22.70
2019-03-04T12:54:35.683Z,22.70
2019-03-04T12:57:41.262Z,22.70
2019-03-04T13:00:47.878Z,22.70
2019-03-04T13:03:53.533Z,22.70
2019-03-04T13:06:59.017Z,22.70
2019-03-04T13:10:04.733Z,22.70
2019-03-04T13:13:10.253Z,22.70
2019-03-04T13:16:15.725Z,22.70
2019-03-04T13:19:21.190Z,22.70
2019-03-04T13:22:27.809Z,22.80
2019-03-04T13:25:33.310Z,22.80
2019-03-04T13:28:38.716Z,22.80
2019-03-04T13:31:44.113Z,22.80
2019-03-04T13:34:49.493Z,22.80
2019-03-04T13:37:54.986Z,22.80
2019-03-04T13:41:00.437Z,22.80
2019-03-04T13:44:06.101Z,22.80
2019-03-04T13:47:15.036Z,22.80
2019-03-04T13:50:21.798Z,22.80
2019-03-04T13:53:29.024Z,22.80
2019-03-04T13:56:34.454Z,22.80
2019-03-04T13:59:41.601Z,22.80
2019-03-04T14:02:48.835Z,22.80
2019-03-04T14:05:55.397Z,22.80
2019-03-04T14:09:04.172Z,22.80
2019-03-04T14:12:11.509Z,22.90
2019-03-04T14:15:20.192Z,22.90
2019-03-04T14:18:25.819Z,22.90
2019-03-04T14:21:32.501Z,22.90
2019-03-04T14:24:37.983Z,22.90
2019-03-04T14:27:43.505Z,22.90
2019-03-04T14:30:49.049Z,22.90
2019-03-04T14:33:54.465Z,22.90
2019-03-04T14:37:03.421Z,22.90
2019-03-04T14:40:09.913Z,22.90
2019-03-04T14:43:15.329Z,22.90
2019-03-04T14:46:24.545Z,22.90
2019-03-04T14:49:30.097Z,22.90
2019-03-04T14:52:35.554Z,22.90
2019-03-04T14:55:41.037Z,22.80
2019-03-04T14:58:47.682Z,22.90
2019-03-04T15:01:53.125Z,22.90
2019-03-04T15:04:59.633Z,22.90
2019-03-04T15:08:06.260Z,22.80
2019-03-04T15:11:13.105Z,22.80
2019-03-04T15:14:20.026Z,22.80
2019-03-04T15:17:30.519Z,22.80
2019-03-04T15:20:37.469Z,22.80
2019-03-04T15:23:42.929Z,22.90
2019-03-04T15:26:48.441Z,22.90
2019-03-04T15:29:53.965Z,22.90
2019-03-04T15:33:00.489Z,22.90
2019-03-04T15:36:05.876Z,22.90
2019-03-04T15:39:22.938Z,22.90
2019-03-04T15:42:23.499Z,22.90
2019-03-04T15:45:30.358Z,22.90
2019-03-04T15:48:35.838Z,22.80
2019-03-04T15:51:43.026Z,22.80
2019-03-04T15:54:48.576Z,22.80
2019-03-04T15:57:54.998Z,22.80
2019-03-04T16:01:00.386Z,22.80
2019-03-04T16:04:06.005Z,22.90
2019-03-04T16:07:13.538Z,22.90
2019-03-04T16:10:21.499Z,22.90
2019-03-04T16:13:28.097Z,22.90
2019-03-04T16:16:33.489Z,22.90
2019-03-04T16:19:40.029Z,23.00
2019-03-04T16:22:46.642Z,23.00
2019-03-04T16:25:54.217Z,23.00
2019-03-04T16:28:59.633Z,23.00
2019-03-04T16:32:05.211Z,23.00
2019-03-04T16:35:11.706Z,23.00
2019-03-04T16:38:18.942Z,23.10
2019-03-04T16:41:25.433Z,23.10
2019-03-04T16:44:31.054Z,23.10
2019-03-04T16:47:38.301Z,23.10
2019-03-04T16:50:45.663Z,23.10
2019-03-04T16:53:52.282Z,23.10
2019-03-04T16:56:57.806Z,23.20
2019-03-04T17:00:03.333Z,23.20
2019-03-04T17:03:10.529Z,23.20
2019-03-04T17:06:17.451Z,23.20
2019-03-04T17:09:22.899Z,23.20
2019-03-04T17:12:28.582Z,23.20
2019-03-04T17:15:34.138Z,23.30
2019-03-04T17:18:39.721Z,23.30
2019-03-04T17:21:45.281Z,23.30
2019-03-04T17:24:50.708Z,23.30
2019-03-04T17:27:56.289Z,23.30
2019-03-04T17:31:01.863Z,23.30
2019-03-04T17:34:08.577Z,23.30
2019-03-04T17:37:14.041Z,23.30
2019-03-04T17:40:21.611Z,23.30
2019-03-04T17:43:28.270Z,23.30
2019-03-04T17:46:37.250Z,23.40
2019-03-04T17:49:44.508Z,23.50
2019-03-04T17:52:49.969Z,23.60
2019-03-04T17:55:55.634Z,23.60
2019-03-04T17:59:02.861Z,23.70
2019-03-04T18:02:09.561Z,23.70
2019-03-04T18:05:15.902Z,23.80
2019-03-04T18:08:21.559Z,23.80
2019-03-04T18:11:27.001Z,23.80
2019-03-04T18:14:33.595Z,23.70
2019-03-04T18:17:38.992Z,23.60
2019-03-04T18:20:44.461Z,23.50
2019-03-04T18:23:49.946Z,23.40
2019-03-04T18:27:05.661Z,23.30
2019-03-04T18:30:32.702Z,23.30
2019-03-04T18:34:18.881Z,23.30
2019-03-04T18:37:53.005Z,23.20
2019-03-04T18:41:25.395Z,23.10
2019-03-04T18:44:55.476Z,23.10
2019-03-04T18:48:39.152Z,23.10
2019-03-04T18:51:45.080Z,23.00
2019-03-04T18:54:50.677Z,23.10
2019-03-04T18:57:56.261Z,23.00
2019-03-04T19:01:03.954Z,23.00
2019-03-04T19:04:09.445Z,23.00
2019-03-04T19:07:17.905Z,23.00
2019-03-04T19:10:23.495Z,23.00
2019-03-04T19:13:32.576Z,22.90
2019-03-04T19:16:38.194Z,22.90
2019-03-04T19:19:46.606Z,22.90
2019-03-04T19:22:53.990Z,22.90
2019-03-04T19:26:32.947Z,22.90
2019-03-04T19:29:38.698Z,22.90
2019-03-04T19:32:44.350Z,22.80
2019-03-04T19:35:50.180Z,22.90
2019-03-04T19:38:55.950Z,22.80
2019-03-04T19:42:04.079Z,22.80
2019-03-04T19:45:11.630Z,22.80
2019-03-04T19:48:17.504Z,22.90
2019-03-04T19:51:23.370Z,22.80
2019-03-04T19:54:29.124Z,22.80
2019-03-04T19:57:34.819Z,22.90
2019-03-04T20:00:40.956Z,22.90
2019-03-04T20:03:46.829Z,22.80
2019-03-04T20:06:52.752Z,22.90
2019-03-04T20:09:58.431Z,22.90
2019-03-04T20:13:04.976Z,22.80
2019-03-04T20:16:11.348Z,22.80
2019-03-04T20:19:17.099Z,22.80
2019-03-04T20:22:22.778Z,22.80
2019-03-04T20:25:31.178Z,22.90
2019-03-04T20:28:37.057Z,22.80
2019-03-04T20:31:43.322Z,22.80
2019-03-04T20:34:49.174Z,22.90
2019-03-04T20:37:55.625Z,22.90
2019-03-04T20:41:01.423Z,22.80
2019-03-04T20:44:07.379Z,22.80
2019-03-04T20:47:13.119Z,22.80
2019-03-04T20:50:19.810Z,22.70
2019-03-04T20:53:25.522Z,22.70
2019-03-04T20:56:31.314Z,22.70
2019-03-04T20:59:37.064Z,22.70
2019-03-04T21:02:43.022Z,22.60
2019-03-04T21:05:48.815Z,22.60
2019-03-04T21:08:54.745Z,22.50
2019-03-04T21:12:00.599Z,22.50
2019-03-04T21:15:07.343Z,22.50
2019-03-04T21:18:14.812Z,22.50
2019-03-04T21:21:20.647Z,22.40
2019-03-04T21:24:26.488Z,22.40
2019-03-04T21:27:33.264Z,22.40
2019-03-04T21:31:09.637Z,22.30
2019-03-04T21:34:42.534Z,22.30
2019-03-04T21:37:49.794Z,22.20
2019-03-04T21:41:06.943Z,22.20
2019-03-04T21:44:44.853Z,22.20
2019-03-04T21:48:07.863Z,22.20
2019-03-04T21:51:50.787Z,22.10
2019-03-04T21:54:56.463Z,22.10
2019-03-04T21:58:02.221Z,22.00
2019-03-04T22:01:18.458Z,22.00
2019-03-04T22:04:24.415Z,22.00
2019-03-04T22:07:30.240Z,22.00
2019-03-04T22:10:35.918Z,21.90
2019-03-04T22:13:41.891Z,21.90
2019-03-04T22:16:47.638Z,21.90
2019-03-04T22:19:54.832Z,21.90
2019-03-04T22:23:03.487Z,21.90
2019-03-04T22:26:09.201Z,21.90
2019-03-04T22:29:16.063Z,21.90
2019-03-04T22:32:22.122Z,22.00
2019-03-04T22:35:27.992Z,22.00
2019-03-04T22:38:33.835Z,22.00
2019-03-04T22:41:39.512Z,22.00
2019-03-04T22:44:45.211Z,22.00
2019-03-04T22:47:51.102Z,22.00
2019-03-04T22:50:56.881Z,22.00
2019-03-04T22:54:02.646Z,22.00
2019-03-04T22:57:08.392Z,22.00
2019-03-04T23:01:06.379Z,22.00
2019-03-04T23:04:51.275Z,22.00
2019-03-04T23:07:57.479Z,22.00
2019-03-04T23:11:03.680Z,21.90
2019-03-04T23:14:19.563Z,21.90
2019-03-04T23:17:25.356Z,21.90
2019-03-04T23:20:31.074Z,21.90
2019-03-04T23:23:36.731Z,21.90
2019-03-04T23:26:42.515Z,21.90
2019-03-04T23:29:48.227Z,21.90
2019-03-04T23:37:23.114Z,21.90
2019-03-04T23:40:28.759Z,21.90
2019-03-04T23:43:34.587Z,21.90
2019-03-04T23:46:40.242Z,21.80
2019-03-04T23:49:46.019Z,21.80
2019-03-04T23:52:51.785Z,21.80
2019-03-04T23:55:57.407Z,21.80
2019-03-04T23:59:03.059Z,21.80
