createdAt,value
2022-11-21T06:12:25.969Z,0.55
2022-11-21T06:14:52.756Z,0.50
2022-11-21T06:17:19.344Z,0.40
2022-11-21T06:19:46.543Z,0.45
2022-11-21T06:22:13.128Z,0.60
2022-11-21T06:24:39.759Z,0.65
2022-11-21T06:27:06.808Z,0.30
2022-11-21T06:29:33.481Z,0.30
2022-11-21T06:32:00.033Z,0.63
2022-11-21T06:34:27.417Z,1.27
2022-11-21T06:36:54.239Z,0.45
2022-11-21T06:39:20.815Z,0.47
2022-11-21T06:41:51.130Z,0.40
2022-11-21T06:44:18.561Z,0.63
2022-11-21T06:46:49.759Z,0.55
2022-11-21T06:49:17.960Z,0.40
2022-11-21T06:51:45.092Z,0.30
2022-11-21T06:54:16.588Z,0.35
2022-11-21T06:56:43.717Z,0.35
2022-11-21T06:59:10.616Z,0.35
2022-11-21T07:01:37.316Z,0.55
2022-11-21T07:04:04.079Z,0.20
2022-11-21T07:06:30.629Z,0.77
2022-11-21T07:11:44.393Z,0.32
2022-11-21T07:14:10.997Z,0.30
2022-11-21T07:16:38.029Z,0.38
2022-11-21T07:19:06.958Z,0.40
2022-11-21T07:21:33.525Z,0.40
2022-11-21T07:24:00.096Z,0.10
2022-11-21T07:26:26.701Z,0.40
2022-11-21T07:28:53.409Z,0.50
2022-11-21T07:31:20.309Z,0.28
2022-11-21T07:33:47.911Z,0.17
2022-11-21T07:36:14.737Z,0.30
2022-11-21T07:38:41.728Z,0.40
2022-11-21T07:41:09.433Z,0.40
2022-11-21T07:43:35.975Z,0.40
2022-11-21T07:46:02.633Z,0.20
2022-11-21T07:48:29.226Z,0.20
2022-11-21T07:50:55.872Z,0.13
2022-11-21T07:53:22.442Z,0.10
2022-11-21T07:55:49.224Z,0.57
2022-11-21T07:58:16.872Z,0.20
2022-11-21T08:00:43.722Z,0.03
2022-11-21T08:03:12.199Z,0.10
2022-11-21T08:05:41.585Z,0.20
2022-11-21T08:08:09.212Z,0.17
2022-11-21T08:10:39.955Z,0.20
2022-11-21T08:13:06.718Z,0.20
2022-11-21T08:15:33.954Z,0.17
2022-11-21T08:18:07.840Z,0.20
2022-11-21T08:20:34.437Z,0.10
2022-11-21T08:23:02.971Z,0.22
2022-11-21T08:25:30.168Z,0.17
2022-11-21T08:27:57.599Z,0.20
2022-11-21T08:30:25.012Z,0.15
2022-11-21T08:32:51.986Z,0.32
2022-11-21T08:35:19.170Z,0.20
2022-11-21T08:37:47.261Z,0.20
2022-11-21T08:40:15.025Z,0.20
2022-11-21T08:42:41.738Z,0.10
2022-11-21T08:45:08.857Z,0.10
2022-11-21T08:47:35.473Z,0.30
2022-11-21T08:50:07.340Z,0.00
2022-11-21T08:52:35.600Z,0.45
2022-11-21T08:55:03.044Z,0.20
2022-11-21T08:57:31.425Z,0.20
2022-11-21T08:59:57.990Z,0.10
2022-11-21T09:02:24.817Z,0.00
2022-11-21T09:04:51.350Z,0.10
2022-11-21T09:07:17.918Z,0.22
2022-11-21T09:09:44.594Z,0.10
2022-11-21T09:12:11.736Z,0.10
2022-11-21T09:14:57.174Z,0.10
2022-11-21T09:17:42.349Z,0.10
2022-11-21T09:22:35.925Z,0.47
2022-11-21T09:25:04.765Z,0.20
2022-11-21T09:27:31.397Z,0.20
2022-11-21T09:29:57.968Z,0.10
2022-11-21T09:32:26.814Z,0.00
2022-11-21T09:34:53.514Z,0.00
2022-11-21T09:37:20.052Z,0.10
2022-11-21T09:39:47.417Z,0.30
2022-11-21T09:42:33.524Z,0.10
2022-11-21T09:45:14.265Z,0.10
2022-11-21T09:47:49.489Z,0.20
2022-11-21T09:50:15.961Z,0.10
2022-11-21T09:52:57.915Z,0.10
2022-11-21T09:55:35.398Z,0.10
2022-11-21T09:58:13.378Z,0.20
2022-11-21T10:00:40.005Z,0.13
2022-11-21T10:03:11.112Z,0.10
2022-11-21T10:05:44.305Z,0.10
2022-11-21T10:08:30.688Z,0.10
2022-11-21T10:11:33.802Z,0.20
2022-11-21T10:16:53.805Z,0.20
2022-11-21T10:19:54.220Z,0.20
2022-11-21T10:22:34.877Z,0.13
2022-11-21T10:25:16.169Z,0.20
2022-11-21T10:27:53.757Z,0.15
2022-11-21T10:30:21.734Z,0.30
2022-11-21T10:32:55.028Z,0.28
2022-11-21T10:35:24.246Z,0.22
2022-11-21T10:37:56.087Z,0.22
2022-11-21T10:40:55.248Z,0.20
2022-11-21T10:43:58.209Z,0.47
2022-11-21T10:46:24.775Z,0.20
2022-11-21T10:48:58.993Z,0.47
2022-11-21T10:51:34.717Z,0.40
2022-11-21T10:54:28.024Z,0.60
2022-11-21T10:56:58.872Z,0.60
2022-11-21T10:59:30.783Z,0.40
2022-11-21T11:02:03.620Z,0.55
2022-11-21T11:04:37.627Z,0.63
2022-11-21T11:07:22.390Z,0.70
2022-11-21T11:09:49.689Z,0.52
2022-11-21T11:12:50.873Z,0.60
2022-11-21T11:15:23.385Z,0.80
2022-11-21T11:17:57.343Z,0.40
2022-11-21T11:20:33.050Z,0.68
2022-11-21T11:22:59.885Z,0.47
2022-11-21T11:25:26.719Z,1.20
2022-11-21T11:27:53.356Z,0.73
2022-11-21T11:30:20.234Z,0.75
2022-11-21T11:32:48.091Z,0.30
2022-11-21T11:35:17.432Z,0.35
2022-11-21T11:37:55.165Z,0.47
2022-11-21T11:40:30.886Z,0.68
2022-11-21T11:43:34.615Z,0.47
2022-11-21T11:46:45.197Z,0.60
2022-11-21T11:49:21.976Z,0.45
2022-11-21T11:51:57.300Z,0.40
2022-11-21T11:54:28.004Z,0.52
2022-11-21T11:56:55.058Z,0.30
2022-11-21T11:59:26.631Z,0.30
2022-11-21T12:02:18.101Z,0.50
2022-11-21T12:04:48.882Z,0.50
2022-11-21T12:10:16.172Z,0.47
2022-11-21T12:12:45.931Z,0.45
2022-11-21T12:15:44.237Z,0.43
2022-11-21T12:18:20.409Z,0.38
2022-11-21T12:21:05.071Z,0.35
2022-11-21T12:26:16.533Z,0.40
2022-11-21T12:28:59.929Z,0.30
2022-11-21T12:31:37.047Z,0.40
2022-11-21T12:34:33.993Z,0.32
2022-11-21T12:37:03.421Z,0.30
2022-11-21T12:39:36.902Z,0.30
2022-11-21T12:42:47.335Z,0.30
2022-11-21T12:46:02.605Z,0.20
2022-11-21T12:49:12.657Z,0.30
2022-11-21T12:51:59.335Z,0.40
2022-11-21T12:54:39.176Z,0.40
2022-11-21T12:57:10.686Z,0.30
2022-11-21T12:59:58.762Z,0.43
2022-11-21T13:03:02.786Z,0.43
2022-11-21T13:05:31.745Z,0.32
2022-11-21T13:08:02.928Z,0.20
2022-11-21T13:10:30.026Z,0.30
2022-11-21T13:13:07.835Z,0.30
2022-11-21T13:15:46.357Z,0.50
2022-11-21T13:18:26.189Z,0.30
2022-11-21T13:20:53.933Z,0.30
2022-11-21T13:23:38.295Z,0.30
2022-11-21T13:26:30.016Z,0.30
2022-11-21T13:29:15.729Z,0.30
2022-11-21T13:34:31.009Z,0.20
2022-11-21T13:36:58.469Z,0.70
2022-11-21T13:39:28.419Z,0.30
2022-11-21T13:42:21.758Z,0.30
2022-11-21T13:44:49.136Z,0.40
2022-11-21T13:47:41.126Z,0.30
2022-11-21T13:50:31.570Z,0.30
2022-11-21T13:53:15.925Z,0.30
2022-11-21T13:55:47.159Z,0.43
2022-11-21T13:58:38.669Z,0.40
2022-11-21T14:01:21.032Z,0.40
2022-11-21T14:04:09.449Z,0.47
2022-11-21T14:06:37.667Z,0.30
2022-11-21T14:09:18.499Z,0.40
2022-11-21T14:11:49.889Z,0.50
2022-11-21T14:14:33.140Z,0.30
2022-11-21T14:17:22.919Z,0.30
2022-11-21T14:19:52.022Z,0.30
2022-11-21T14:22:31.877Z,0.30
2022-11-21T14:25:00.529Z,0.28
2022-11-21T14:27:40.912Z,0.40
2022-11-21T14:30:32.897Z,0.47
2022-11-21T14:33:22.053Z,0.45
2022-11-21T14:35:58.451Z,0.32
2022-11-21T14:38:25.470Z,0.40
2022-11-21T14:41:27.079Z,0.20
2022-11-21T14:43:59.360Z,0.40
2022-11-21T14:46:31.015Z,0.28
2022-11-21T14:49:12.756Z,0.20
2022-11-21T14:51:40.758Z,0.50
2022-11-21T14:54:13.288Z,0.38
2022-11-21T14:56:40.421Z,0.20
2022-11-21T14:59:13.810Z,0.30
2022-11-21T15:01:46.234Z,0.30
2022-11-21T15:04:15.299Z,0.30
2022-11-21T15:06:44.013Z,0.20
2022-11-21T15:12:07.741Z,0.30
2022-11-21T15:14:42.740Z,0.28
2022-11-21T15:17:14.109Z,0.30
2022-11-21T15:19:41.818Z,0.30
2022-11-21T15:22:44.732Z,0.40
2022-11-21T15:25:20.617Z,0.40
2022-11-21T15:28:09.259Z,0.30
2022-11-21T15:30:39.825Z,0.50
2022-11-21T15:33:20.076Z,0.50
2022-11-21T15:35:54.652Z,0.47
2022-11-21T15:38:31.234Z,0.63
2022-11-21T15:41:03.223Z,0.32
2022-11-21T15:43:43.428Z,0.70
2022-11-21T15:46:24.473Z,0.43
2022-11-21T15:48:53.239Z,0.40
2022-11-21T15:51:43.945Z,0.40
2022-11-21T15:54:13.868Z,0.28
2022-11-21T15:56:40.667Z,0.40
2022-11-21T15:59:08.153Z,0.38
2022-11-21T16:01:35.361Z,0.47
2022-11-21T16:04:04.824Z,0.45
2022-11-21T16:06:33.921Z,0.40
2022-11-21T16:09:01.282Z,0.38
2022-11-21T16:11:29.711Z,0.40
2022-11-21T16:14:00.831Z,0.50
2022-11-21T16:16:29.309Z,0.70
2022-11-21T16:18:59.590Z,0.40
2022-11-21T16:21:26.910Z,0.70
2022-11-21T16:23:55.742Z,0.52
2022-11-21T16:26:27.663Z,0.50
2022-11-21T16:28:58.316Z,0.50
2022-11-21T16:31:29.303Z,0.65
2022-11-21T16:33:56.840Z,1.02
2022-11-21T16:36:28.425Z,0.60
2022-11-21T16:38:55.100Z,0.43
2022-11-21T16:41:22.918Z,0.70
2022-11-21T16:43:54.355Z,0.85
2022-11-21T16:46:23.272Z,0.80
2022-11-21T16:48:57.889Z,0.40
2022-11-21T16:51:24.475Z,1.10
2022-11-21T16:53:51.979Z,0.40
2022-11-21T16:56:18.653Z,0.77
2022-11-21T16:58:45.230Z,0.52
2022-11-21T17:01:14.756Z,1.05
2022-11-21T17:03:42.821Z,0.63
2022-11-21T17:06:10.589Z,0.90
2022-11-21T17:08:37.501Z,0.80
2022-11-21T17:11:28.177Z,0.90
2022-11-21T17:13:55.945Z,0.90
2022-11-21T17:16:23.207Z,0.70
2022-11-21T17:18:57.287Z,0.70
2022-11-21T17:21:25.014Z,0.85
2022-11-21T17:23:52.656Z,0.85
2022-11-21T17:26:21.616Z,0.80
2022-11-21T17:28:52.495Z,0.77
2022-11-21T17:31:19.197Z,0.70
2022-11-21T17:33:50.570Z,0.82
2022-11-21T17:36:19.651Z,1.02
2022-11-21T17:38:47.874Z,1.02
2022-11-21T17:41:17.193Z,0.90
2022-11-21T17:43:44.347Z,1.00
2022-11-21T17:46:16.792Z,0.90
2022-11-21T17:48:47.461Z,0.70
2022-11-21T17:51:20.079Z,0.97
2022-11-21T17:53:49.084Z,0.80
2022-11-21T17:56:18.113Z,1.00
2022-11-21T17:58:45.091Z,0.70
2022-11-21T18:01:18.460Z,1.10
2022-11-21T18:03:47.097Z,0.80
2022-11-21T18:06:15.645Z,0.63
2022-11-21T18:08:45.157Z,0.80
2022-11-21T18:11:13.204Z,0.88
2022-11-21T18:13:40.157Z,1.02
2022-11-21T18:16:09.601Z,0.90
2022-11-21T18:18:37.303Z,0.73
2022-11-21T18:21:03.824Z,0.90
2022-11-21T18:23:30.432Z,0.88
2022-11-21T18:26:14.074Z,0.85
2022-11-21T18:28:40.930Z,0.88
2022-11-21T18:31:13.129Z,0.95
2022-11-21T18:33:40.451Z,0.70
2022-11-21T18:36:08.408Z,0.70
2022-11-21T18:38:58.315Z,0.90
2022-11-21T18:41:26.388Z,1.10
2022-11-21T18:43:54.971Z,1.13
2022-11-21T18:46:23.127Z,1.05
2022-11-21T18:49:05.900Z,1.02
2022-11-21T18:51:33.450Z,1.55
2022-11-21T18:54:07.126Z,1.20
2022-11-21T18:56:35.099Z,1.30
2022-11-21T18:59:03.243Z,1.00
2022-11-21T19:01:31.636Z,1.25
2022-11-21T19:03:58.669Z,0.90
2022-11-21T19:06:26.464Z,1.25
2022-11-21T19:08:54.415Z,1.70
2022-11-21T19:11:22.571Z,1.08
2022-11-21T19:13:49.358Z,1.13
2022-11-21T19:16:20.881Z,1.20
2022-11-21T19:19:05.227Z,1.20
2022-11-21T19:21:37.972Z,1.38
2022-11-21T19:24:06.677Z,1.40
2022-11-21T19:26:33.316Z,1.45
2022-11-21T19:29:00.305Z,1.50
2022-11-21T19:31:26.964Z,1.50
