createdAt,value
2023-05-18T00:00:29.152Z,9.48
2023-05-18T00:01:29.103Z,9.45
2023-05-18T00:02:29.186Z,9.48
2023-05-18T00:03:29.360Z,9.49
2023-05-18T00:04:29.187Z,9.48
2023-05-18T00:05:29.353Z,9.44
2023-05-18T00:06:29.064Z,9.48
2023-05-18T00:07:29.078Z,9.49
2023-05-18T00:08:29.065Z,9.50
2023-05-18T00:09:29.022Z,9.49
2023-05-18T00:10:29.153Z,9.49
2023-05-18T00:11:28.983Z,9.45
2023-05-18T00:12:29.018Z,9.45
2023-05-18T00:13:28.977Z,9.44
2023-05-18T00:14:28.950Z,9.40
2023-05-18T00:15:29.231Z,9.38
2023-05-18T00:16:28.959Z,9.37
2023-05-18T00:17:28.967Z,9.38
2023-05-18T00:18:28.908Z,9.37
2023-05-18T00:19:28.865Z,9.35
2023-05-18T00:20:28.863Z,9.32
2023-05-18T00:21:28.862Z,9.31
2023-05-18T00:22:28.870Z,9.26
2023-05-18T00:23:28.859Z,9.20
2023-05-18T00:24:28.824Z,9.23
2023-05-18T00:25:29.017Z,9.20
2023-05-18T00:26:28.799Z,9.20
2023-05-18T00:27:28.793Z,9.19
2023-05-18T00:28:28.783Z,9.16
2023-05-18T00:29:28.769Z,9.16
2023-05-18T00:30:28.751Z,9.16
2023-05-18T00:31:28.780Z,9.12
2023-05-18T00:32:28.775Z,9.13
2023-05-18T00:33:28.742Z,9.10
2023-05-18T00:34:28.683Z,9.10
2023-05-18T00:35:28.880Z,9.06
2023-05-18T00:36:28.661Z,9.00
2023-05-18T00:37:28.637Z,8.98
2023-05-18T00:38:28.672Z,8.98
2023-05-18T00:39:28.712Z,8.98
2023-05-18T00:40:28.670Z,8.94
2023-05-18T00:41:28.584Z,8.94
2023-05-18T00:42:28.613Z,8.94
2023-05-18T00:43:28.557Z,8.91
2023-05-18T00:44:28.594Z,8.91
2023-05-18T00:45:28.678Z,8.88
2023-05-18T00:46:28.721Z,8.88
2023-05-18T00:47:28.543Z,8.88
2023-05-18T00:48:28.537Z,8.86
2023-05-18T00:49:28.507Z,8.88
2023-05-18T00:50:28.489Z,8.89
2023-05-18T00:51:28.501Z,8.89
2023-05-18T00:52:28.462Z,8.88
2023-05-18T00:53:28.462Z,8.89
2023-05-18T00:54:28.443Z,8.91
2023-05-18T00:55:28.875Z,8.93
2023-05-18T00:56:28.447Z,8.91
2023-05-18T00:57:28.410Z,8.89
2023-05-18T00:58:28.414Z,8.88
2023-05-18T00:59:28.397Z,8.88
2023-05-18T01:00:28.363Z,8.86
2023-05-18T01:01:28.402Z,8.82
2023-05-18T01:02:28.413Z,8.79
2023-05-18T01:03:28.371Z,8.79
2023-05-18T01:04:28.347Z,8.78
2023-05-18T01:05:28.486Z,8.76
2023-05-18T01:06:28.297Z,8.76
2023-05-18T01:07:28.314Z,8.78
2023-05-18T01:08:28.301Z,8.78
2023-05-18T01:09:28.335Z,8.78
2023-05-18T01:10:28.251Z,8.80
2023-05-18T01:11:28.296Z,8.80
2023-05-18T01:12:28.214Z,8.78
2023-05-18T01:13:28.224Z,8.78
2023-05-18T01:14:30.537Z,8.80
2023-05-18T01:15:28.397Z,8.78
2023-05-18T01:16:28.233Z,8.75
2023-05-18T01:17:28.211Z,8.71
2023-05-18T01:18:28.154Z,8.71
2023-05-18T01:19:28.162Z,8.63
2023-05-18T01:20:28.099Z,8.61
2023-05-18T01:21:28.122Z,8.58
2023-05-18T01:22:28.070Z,8.55
2023-05-18T01:23:28.046Z,8.52
2023-05-18T01:24:28.061Z,8.50
2023-05-18T01:25:28.200Z,8.49
2023-05-18T01:26:28.052Z,8.47
2023-05-18T01:27:28.037Z,8.46
2023-05-18T01:28:28.024Z,8.47
2023-05-18T01:29:28.039Z,8.46
2023-05-18T01:30:28.003Z,8.45
2023-05-18T01:31:28.074Z,8.42
2023-05-18T01:32:27.983Z,8.42
2023-05-18T01:33:27.953Z,8.40
2023-05-18T01:34:27.939Z,8.39
2023-05-18T01:35:28.245Z,8.37
2023-05-18T01:36:27.919Z,8.37
2023-05-18T01:37:27.893Z,8.36
2023-05-18T01:38:27.896Z,8.32
2023-05-18T01:39:27.902Z,8.32
2023-05-18T01:40:27.850Z,8.31
2023-05-18T01:41:27.822Z,8.29
2023-05-18T01:42:27.813Z,8.27
2023-05-18T01:43:27.789Z,8.28
2023-05-18T01:44:27.809Z,8.27
2023-05-18T01:45:27.929Z,8.25
2023-05-18T01:46:27.833Z,8.24
2023-05-18T01:47:27.812Z,8.24
2023-05-18T01:48:27.742Z,8.21
2023-05-18T01:49:27.784Z,8.20
2023-05-18T01:50:27.764Z,8.17
2023-05-18T01:51:27.694Z,8.14
2023-05-18T01:52:27.693Z,8.17
2023-05-18T01:53:27.654Z,8.17
2023-05-18T01:54:27.655Z,8.18
2023-05-18T01:55:27.709Z,8.18
2023-05-18T01:56:27.619Z,8.17
2023-05-18T01:57:27.628Z,8.18
2023-05-18T01:58:27.623Z,8.20
2023-05-18T01:59:27.598Z,8.18
2023-05-18T02:00:27.654Z,8.14
2023-05-18T02:01:27.587Z,8.14
2023-05-18T02:02:27.701Z,8.14
2023-05-18T02:03:27.637Z,8.14
2023-05-18T02:04:27.539Z,8.14
2023-05-18T02:05:27.578Z,8.13
2023-05-18T02:06:27.542Z,8.12
2023-05-18T02:07:27.504Z,8.17
2023-05-18T02:08:27.544Z,8.17
2023-05-18T02:09:27.471Z,8.13
2023-05-18T02:10:27.507Z,8.14
2023-05-18T02:11:27.463Z,8.12
2023-05-18T02:12:27.477Z,8.10
2023-05-18T02:13:27.452Z,8.07
2023-05-18T02:14:27.412Z,8.09
2023-05-18T02:15:27.579Z,8.07
2023-05-18T02:16:27.399Z,8.06
2023-05-18T02:17:27.429Z,8.03
2023-05-18T02:18:27.336Z,8.03
2023-05-18T02:19:27.403Z,8.02
2023-05-18T02:20:29.723Z,8.00
2023-05-18T02:21:27.368Z,8.00
2023-05-18T02:22:27.302Z,7.99
2023-05-18T02:23:27.300Z,7.96
2023-05-18T02:24:27.292Z,7.96
2023-05-18T02:25:27.264Z,7.96
2023-05-18T02:26:27.287Z,7.96
2023-05-18T02:27:27.230Z,7.96
2023-05-18T02:28:27.230Z,7.96
2023-05-18T02:29:27.231Z,7.99
2023-05-18T02:30:27.277Z,7.94
2023-05-18T02:31:27.214Z,7.94
2023-05-18T02:32:27.186Z,7.94
2023-05-18T02:33:27.142Z,7.94
2023-05-18T02:34:27.177Z,7.94
2023-05-18T02:35:27.173Z,7.92
2023-05-18T02:36:27.147Z,7.91
2023-05-18T02:37:27.124Z,7.94
2023-05-18T02:38:27.104Z,7.95
2023-05-18T02:39:27.113Z,7.96
2023-05-18T02:40:27.139Z,7.99
2023-05-18T02:41:27.025Z,7.96
2023-05-18T02:42:27.063Z,7.96
2023-05-18T02:43:27.025Z,7.94
2023-05-18T02:44:27.046Z,7.92
2023-05-18T02:45:27.049Z,7.89
2023-05-18T02:46:27.084Z,7.89
2023-05-18T02:47:26.995Z,7.86
2023-05-18T02:48:26.978Z,7.84
2023-05-18T02:49:26.928Z,7.81
2023-05-18T02:50:26.946Z,7.79
2023-05-18T02:51:26.922Z,7.77
2023-05-18T02:52:26.915Z,7.77
2023-05-18T02:53:26.932Z,7.73
2023-05-18T02:54:26.929Z,7.71
2023-05-18T02:55:26.914Z,7.70
2023-05-18T02:56:26.899Z,7.70
2023-05-18T03:00:57.431Z,7.62
2023-05-18T03:01:57.333Z,7.60
2023-05-18T03:03:05.432Z,7.57
2023-05-18T03:03:57.336Z,7.58
2023-05-18T03:04:57.357Z,7.62
2023-05-18T03:05:57.280Z,7.60
2023-05-18T03:06:57.409Z,7.58
2023-05-18T03:07:57.290Z,7.55
2023-05-18T03:08:57.279Z,7.55
2023-05-18T03:09:57.287Z,7.52
2023-05-18T03:10:57.252Z,7.50
2023-05-18T03:11:57.215Z,7.48
2023-05-18T03:12:57.179Z,7.45
2023-05-18T03:13:57.211Z,7.45
2023-05-18T03:14:57.223Z,7.44
2023-05-18T03:15:57.155Z,7.42
2023-05-18T03:16:57.206Z,7.42
2023-05-18T03:17:57.182Z,7.41
2023-05-18T03:18:57.173Z,7.39
2023-05-18T03:19:57.138Z,7.41
2023-05-18T03:20:57.124Z,7.37
2023-05-18T03:21:57.109Z,7.37
2023-05-18T03:22:57.056Z,7.37
2023-05-18T03:23:57.155Z,7.36
2023-05-18T03:24:57.069Z,7.34
2023-05-18T03:25:57.042Z,7.36
2023-05-18T03:26:57.020Z,7.34
2023-05-18T03:27:57.032Z,7.34
2023-05-18T03:28:57.023Z,7.33
2023-05-18T03:29:56.998Z,7.34
2023-05-18T03:30:57.049Z,7.32
2023-05-18T03:31:57.041Z,7.32
2023-05-18T03:32:56.961Z,7.30
2023-05-18T03:33:56.968Z,7.32
2023-05-18T03:34:56.977Z,7.29
2023-05-18T03:35:56.930Z,7.30
2023-05-18T03:36:56.929Z,7.29
2023-05-18T03:37:56.908Z,7.27
2023-05-18T03:38:56.873Z,7.29
2023-05-18T03:39:56.916Z,7.29
2023-05-18T03:40:56.918Z,7.26
2023-05-18T03:41:56.859Z,7.27
2023-05-18T03:42:56.827Z,7.27
2023-05-18T03:43:56.819Z,7.29
2023-05-18T03:44:56.809Z,7.30
2023-05-18T03:45:56.846Z,7.27
2023-05-18T03:46:56.789Z,7.27
2023-05-18T03:47:56.798Z,7.29
2023-05-18T03:48:56.762Z,7.29
2023-05-18T03:49:56.753Z,7.29
2023-05-18T03:50:56.736Z,7.29
2023-05-18T03:51:56.727Z,7.30
2023-05-18T03:52:56.688Z,7.30
2023-05-18T03:53:56.703Z,7.30
2023-05-18T03:54:56.690Z,7.29
2023-05-18T03:55:56.676Z,7.30
2023-05-18T03:56:56.647Z,7.32
2023-05-18T03:57:56.654Z,7.30
2023-05-18T03:58:56.624Z,7.32
2023-05-18T03:59:56.613Z,7.32
2023-05-18T04:00:56.614Z,7.30
2023-05-18T04:01:56.639Z,7.29
2023-05-18T04:02:56.644Z,7.27
2023-05-18T04:03:56.830Z,7.29
2023-05-18T04:04:56.568Z,7.29
2023-05-18T04:05:56.572Z,7.29
2023-05-18T04:06:56.532Z,7.27
2023-05-18T04:07:56.538Z,7.27
2023-05-18T04:08:56.512Z,7.27
2023-05-18T04:09:56.467Z,7.29
2023-05-18T04:10:56.492Z,7.30
2023-05-18T04:11:56.446Z,7.32
2023-05-18T04:12:56.454Z,7.33
2023-05-18T04:13:56.423Z,7.34
2023-05-18T04:14:56.423Z,7.34
2023-05-18T04:15:56.403Z,7.36
2023-05-18T04:16:56.482Z,7.34
2023-05-18T04:17:56.395Z,7.36
2023-05-18T04:18:56.416Z,7.39
2023-05-18T04:19:56.375Z,7.41
2023-05-18T04:20:56.359Z,7.41
2023-05-18T04:21:56.298Z,7.39
2023-05-18T04:22:56.392Z,7.36
2023-05-18T04:23:56.280Z,7.39
2023-05-18T04:24:56.277Z,7.41
2023-05-18T04:25:56.271Z,7.39
2023-05-18T04:26:56.262Z,7.39
2023-05-18T04:27:56.250Z,7.37
2023-05-18T04:28:56.240Z,7.37
2023-05-18T04:29:56.201Z,7.39
2023-05-18T04:30:56.197Z,7.41
2023-05-18T04:31:56.198Z,7.39
2023-05-18T04:32:56.202Z,7.42
2023-05-18T04:33:56.175Z,7.45
2023-05-18T04:34:56.173Z,7.47
2023-05-18T04:35:56.163Z,7.50
2023-05-18T04:36:56.138Z,7.52
2023-05-18T04:37:56.120Z,7.52
2023-05-18T04:38:56.134Z,7.52
2023-05-18T04:39:56.121Z,7.55
2023-05-18T04:40:56.074Z,7.60
2023-05-18T04:41:56.084Z,7.60
2023-05-18T04:42:56.085Z,7.62
2023-05-18T04:43:56.061Z,7.66
2023-05-18T04:44:56.067Z,7.66
2023-05-18T04:45:56.089Z,7.69
2023-05-18T04:46:56.010Z,7.71
2023-05-18T04:47:56.032Z,7.67
2023-05-18T04:48:56.011Z,7.70
2023-05-18T04:49:55.943Z,7.71
2023-05-18T04:50:55.980Z,7.73
2023-05-18T04:51:55.931Z,7.74
2023-05-18T04:52:55.947Z,7.77
2023-05-18T04:53:55.899Z,7.76
2023-05-18T04:54:55.931Z,7.79
2023-05-18T04:55:55.911Z,7.77
2023-05-18T04:56:55.890Z,7.81
2023-05-18T04:57:55.897Z,7.82
2023-05-18T04:58:55.873Z,7.82
2023-05-18T04:59:55.863Z,7.84
2023-05-18T05:00:55.869Z,7.88
2023-05-18T05:01:55.894Z,7.86
2023-05-18T05:02:55.945Z,7.85
2023-05-18T05:03:58.167Z,7.86
2023-05-18T05:04:55.790Z,7.89
2023-05-18T05:05:55.764Z,7.91
2023-05-18T05:06:55.773Z,7.94
2023-05-18T05:07:55.837Z,7.95
2023-05-18T05:08:55.724Z,7.96
2023-05-18T05:09:55.702Z,7.99
2023-05-18T05:10:55.686Z,7.99
2023-05-18T05:11:55.700Z,7.99
2023-05-18T05:12:55.739Z,8.02
2023-05-18T05:13:55.634Z,8.02
2023-05-18T05:14:55.661Z,8.04
2023-05-18T05:15:55.675Z,8.04
2023-05-18T05:16:55.660Z,8.03
2023-05-18T05:17:55.623Z,8.04
2023-05-18T05:18:55.657Z,8.07
2023-05-18T05:19:55.568Z,8.09
2023-05-18T05:20:55.584Z,8.10
2023-05-18T05:21:55.547Z,8.13
2023-05-18T05:22:55.634Z,8.13
2023-05-18T05:23:55.541Z,8.14
2023-05-18T05:24:55.513Z,8.14
2023-05-18T05:25:55.503Z,8.17
2023-05-18T05:26:55.475Z,8.18
2023-05-18T05:27:55.465Z,8.20
2023-05-18T05:28:55.505Z,8.20
2023-05-18T05:29:55.464Z,8.22
2023-05-18T05:30:55.464Z,8.25
2023-05-18T05:31:55.513Z,8.29
2023-05-18T05:32:55.485Z,8.32
2023-05-18T05:33:55.423Z,8.36
2023-05-18T05:34:55.374Z,8.39
2023-05-18T05:35:55.367Z,8.39
2023-05-18T05:36:55.384Z,8.42
2023-05-18T05:37:55.354Z,8.39
2023-05-18T05:38:55.386Z,8.39
2023-05-18T05:39:55.299Z,8.40
2023-05-18T05:40:55.313Z,8.42
2023-05-18T05:41:55.316Z,8.46
2023-05-18T05:42:55.308Z,8.49
2023-05-18T05:43:55.425Z,8.49
2023-05-18T05:44:55.263Z,8.52
2023-05-18T05:45:55.225Z,8.57
2023-05-18T05:46:55.308Z,8.60
2023-05-18T05:47:55.301Z,8.61
2023-05-18T05:48:55.201Z,8.63
2023-05-18T05:49:55.205Z,8.65
2023-05-18T05:50:55.184Z,8.65
2023-05-18T05:51:55.195Z,8.67
2023-05-18T05:52:55.151Z,8.70
2023-05-18T05:53:55.153Z,8.71
2023-05-18T05:54:55.191Z,8.73
2023-05-18T05:55:55.125Z,8.75
2023-05-18T05:56:55.127Z,8.76
2023-05-18T05:57:55.113Z,8.76
2023-05-18T05:58:55.084Z,8.78
2023-05-18T05:59:55.092Z,8.79
2023-05-18T06:00:55.073Z,8.80
2023-05-18T06:01:55.087Z,8.82
2023-05-18T06:02:55.087Z,8.85
2023-05-18T06:03:55.050Z,8.83
2023-05-18T06:04:55.066Z,8.83
2023-05-18T06:05:55.020Z,8.85
2023-05-18T06:06:55.012Z,8.88
2023-05-18T06:07:54.991Z,8.91
2023-05-18T06:08:54.994Z,8.93
2023-05-18T06:09:54.996Z,8.94
2023-05-18T06:10:54.968Z,8.94
2023-05-18T06:11:54.925Z,8.96
2023-05-18T06:12:54.951Z,8.96
2023-05-18T06:13:54.875Z,8.98
2023-05-18T06:14:54.869Z,9.03
2023-05-18T06:15:54.896Z,9.04
2023-05-18T06:16:54.892Z,9.06
2023-05-18T06:17:54.953Z,9.12
2023-05-18T06:18:54.878Z,9.16
2023-05-18T06:19:54.807Z,9.19
2023-05-18T06:20:54.806Z,9.20
2023-05-18T06:21:54.765Z,9.24
2023-05-18T06:22:54.853Z,9.30
2023-05-18T06:23:54.762Z,9.35
2023-05-18T06:24:54.750Z,9.40
2023-05-18T06:25:54.741Z,9.41
2023-05-18T06:26:54.748Z,9.44
2023-05-18T06:27:54.699Z,9.53
2023-05-18T06:28:54.715Z,9.55
2023-05-18T06:29:54.708Z,9.56
2023-05-18T06:30:54.665Z,9.58
2023-05-18T06:31:54.746Z,9.62
2023-05-18T06:32:54.691Z,9.67
2023-05-18T06:33:54.615Z,9.73
2023-05-18T06:34:54.635Z,9.75
2023-05-18T06:35:54.656Z,9.73
2023-05-18T06:36:54.677Z,9.77
2023-05-18T06:37:54.609Z,9.83
2023-05-18T06:38:54.586Z,9.91
2023-05-18T06:39:54.553Z,9.99
2023-05-18T06:40:54.536Z,10.06
2023-05-18T06:41:54.571Z,10.13
2023-05-18T06:42:54.546Z,10.22
2023-05-18T06:43:54.493Z,10.28
2023-05-18T06:44:54.486Z,10.32
2023-05-18T06:45:54.531Z,10.34
2023-05-18T06:46:54.550Z,10.36
2023-05-18T06:47:54.520Z,10.44
2023-05-18T06:48:54.465Z,10.49
2023-05-18T06:49:54.407Z,10.51
2023-05-18T06:50:54.432Z,10.51
2023-05-18T06:51:54.431Z,10.54
2023-05-18T06:52:54.409Z,10.57
2023-05-18T06:53:54.430Z,10.63
2023-05-18T06:54:54.402Z,10.69
2023-05-18T06:55:54.376Z,10.76
2023-05-18T06:56:54.367Z,10.78
2023-05-18T06:57:54.332Z,10.83
2023-05-18T06:58:54.369Z,10.86
2023-05-18T06:59:54.294Z,10.90
2023-05-18T07:00:54.322Z,10.91
2023-05-18T07:01:54.315Z,10.95
2023-05-18T07:02:54.285Z,11.01
2023-05-18T07:03:54.305Z,11.06
2023-05-18T07:04:54.259Z,11.12
2023-05-18T07:05:54.227Z,11.19
2023-05-18T07:06:54.222Z,11.21
2023-05-18T07:07:54.238Z,11.27
2023-05-18T07:08:54.214Z,11.31
2023-05-18T07:09:54.213Z,11.38
2023-05-18T07:10:54.164Z,11.38
2023-05-18T07:11:54.168Z,11.35
2023-05-18T07:12:54.156Z,11.28
2023-05-18T07:13:54.154Z,11.30
2023-05-18T07:14:54.099Z,11.30
2023-05-18T07:15:54.152Z,11.28
2023-05-18T07:16:54.095Z,11.35
2023-05-18T07:17:54.136Z,11.38
2023-05-18T07:18:54.080Z,11.42
2023-05-18T07:19:54.083Z,11.46
2023-05-18T07:20:54.025Z,11.46
2023-05-18T07:21:54.047Z,11.48
2023-05-18T07:22:53.996Z,11.54
2023-05-18T07:23:53.999Z,11.57
2023-05-18T07:24:54.017Z,11.57
2023-05-18T07:25:53.987Z,11.63
2023-05-18T07:26:53.965Z,11.67
2023-05-18T07:27:53.917Z,11.74
2023-05-18T07:28:53.924Z,11.81
2023-05-18T07:29:53.981Z,11.84
2023-05-18T07:30:53.962Z,11.82
2023-05-18T07:31:53.943Z,11.87
2023-05-18T07:32:53.944Z,11.85
2023-05-18T07:33:53.864Z,11.87
2023-05-18T07:34:53.880Z,11.84
2023-05-18T07:35:53.845Z,11.84
2023-05-18T07:36:53.818Z,11.87
2023-05-18T07:37:53.815Z,11.84
2023-05-18T07:38:53.784Z,11.85
2023-05-18T07:39:53.805Z,11.82
2023-05-18T07:40:53.822Z,11.84
2023-05-18T07:41:53.737Z,11.85
2023-05-18T07:42:53.747Z,11.94
2023-05-18T07:43:53.738Z,12.00
2023-05-18T07:44:53.735Z,12.05
2023-05-18T07:45:53.727Z,12.15
2023-05-18T07:46:53.764Z,12.19
2023-05-18T07:47:53.679Z,12.25
2023-05-18T07:48:53.693Z,12.30
2023-05-18T07:49:53.666Z,12.34
2023-05-18T07:50:53.675Z,12.33
2023-05-18T07:51:53.624Z,12.26
2023-05-18T07:52:53.608Z,12.26
2023-05-18T07:53:53.616Z,12.31
2023-05-18T07:54:53.591Z,12.36
2023-05-18T07:55:53.597Z,12.41
2023-05-18T07:56:53.582Z,12.43
2023-05-18T07:57:53.533Z,12.43
2023-05-18T07:58:53.581Z,12.41
2023-05-18T07:59:53.519Z,12.48
2023-05-18T08:00:53.553Z,12.56
2023-05-18T08:01:53.523Z,12.58
2023-05-18T08:02:53.694Z,12.61
2023-05-18T08:03:53.547Z,12.69
2023-05-18T08:04:53.511Z,12.74
2023-05-18T08:05:53.469Z,12.74
2023-05-18T08:06:53.459Z,12.81
2023-05-18T08:07:53.445Z,12.89
2023-05-18T08:08:53.441Z,12.96
2023-05-18T08:09:53.378Z,12.99
2023-05-18T08:10:53.408Z,13.01
2023-05-18T08:11:53.361Z,12.96
2023-05-18T08:12:53.443Z,12.98
2023-05-18T08:13:53.334Z,13.01
2023-05-18T08:14:53.367Z,12.91
2023-05-18T08:16:07.210Z,12.89
2023-05-18T08:16:54.309Z,12.85
2023-05-18T08:17:53.321Z,12.91
2023-05-18T08:18:53.333Z,12.95
2023-05-18T08:19:53.252Z,13.01
2023-05-18T08:20:53.248Z,13.12
2023-05-18T08:21:53.231Z,13.16
2023-05-18T08:22:53.562Z,13.19
2023-05-18T08:23:53.303Z,13.21
2023-05-18T08:24:53.201Z,13.28
2023-05-18T08:25:53.233Z,13.36
2023-05-18T08:26:53.174Z,13.47
2023-05-18T08:27:53.209Z,13.53
2023-05-18T08:28:53.148Z,13.59
2023-05-18T08:29:53.137Z,13.66
2023-05-18T08:30:53.140Z,13.72
2023-05-18T08:31:53.168Z,13.79
2023-05-18T08:32:53.139Z,13.86
2023-05-18T08:33:53.120Z,13.93
2023-05-18T08:34:53.123Z,13.94
2023-05-18T08:35:53.108Z,13.90
2023-05-18T08:36:53.053Z,13.87
2023-05-18T08:37:53.063Z,13.81
2023-05-18T08:38:53.050Z,13.69
2023-05-18T08:39:53.075Z,13.68
2023-05-18T08:40:53.087Z,13.66
2023-05-18T08:41:53.084Z,13.66
2023-05-18T08:42:52.979Z,13.65
2023-05-18T08:43:53.031Z,13.65
2023-05-18T08:44:52.981Z,13.66
2023-05-18T08:45:52.915Z,13.65
2023-05-18T08:46:52.897Z,13.59
2023-05-18T08:47:52.940Z,13.57
2023-05-18T08:48:53.015Z,13.62
2023-05-18T08:49:52.929Z,13.66
2023-05-18T08:50:52.852Z,13.69
2023-05-18T08:51:52.842Z,13.66
2023-05-18T08:52:52.844Z,13.55
2023-05-18T08:53:52.831Z,13.55
2023-05-18T08:54:52.856Z,13.65
2023-05-18T08:55:52.840Z,13.72
2023-05-18T08:56:52.805Z,13.84
2023-05-18T08:57:52.792Z,13.94
2023-05-18T08:58:52.753Z,14.05
2023-05-18T08:59:52.771Z,14.19
2023-05-18T09:00:52.718Z,14.29
2023-05-18T09:01:52.778Z,14.39
2023-05-18T09:02:52.733Z,14.46
2023-05-18T09:03:52.680Z,14.46
2023-05-18T09:04:52.760Z,14.38
2023-05-18T09:05:52.700Z,14.29
2023-05-18T09:06:52.631Z,14.27
2023-05-18T09:07:52.634Z,14.30
2023-05-18T09:08:52.608Z,14.36
2023-05-18T09:09:52.627Z,14.38
2023-05-18T09:10:52.627Z,14.36
2023-05-18T09:11:52.598Z,14.36
2023-05-18T09:12:52.593Z,14.42
2023-05-18T09:13:52.606Z,14.52
2023-05-18T09:14:52.536Z,14.61
2023-05-18T09:15:52.638Z,14.64
2023-05-18T09:16:52.512Z,14.69
2023-05-18T09:17:52.592Z,14.75
2023-05-18T09:18:52.595Z,14.79
2023-05-18T09:19:52.513Z,14.85
2023-05-18T09:20:52.481Z,14.87
2023-05-18T09:21:52.504Z,14.87
2023-05-18T09:22:52.481Z,14.94
2023-05-18T09:23:52.470Z,14.87
2023-05-18T09:24:52.431Z,14.79
2023-05-18T09:25:52.425Z,14.66
2023-05-18T09:26:52.449Z,14.59
2023-05-18T09:27:52.410Z,14.56
2023-05-18T09:28:52.379Z,14.59
2023-05-18T09:29:52.385Z,14.64
2023-05-18T09:30:52.346Z,14.69
2023-05-18T09:31:52.364Z,14.80
2023-05-18T09:32:52.406Z,14.82
2023-05-18T09:33:52.409Z,14.63
2023-05-18T09:34:52.304Z,14.57
2023-05-18T09:35:52.293Z,14.44
2023-05-18T09:36:52.248Z,14.42
2023-05-18T09:37:52.264Z,14.45
2023-05-18T09:38:52.243Z,14.53
2023-05-18T09:39:52.267Z,14.52
2023-05-18T09:40:52.235Z,14.56
2023-05-18T09:41:52.225Z,14.53
2023-05-18T09:42:52.202Z,14.46
2023-05-18T09:43:52.186Z,14.54
2023-05-18T09:44:52.159Z,14.61
2023-05-18T09:45:52.194Z,14.72
2023-05-18T09:46:52.141Z,14.79
2023-05-18T09:47:52.198Z,14.87
2023-05-18T09:48:52.117Z,14.90
2023-05-18T09:49:52.101Z,14.90
2023-05-18T09:50:52.103Z,14.94
2023-05-18T09:51:52.102Z,14.98
2023-05-18T09:52:52.107Z,15.04
2023-05-18T09:53:52.083Z,15.05
2023-05-18T09:54:52.030Z,14.90
2023-05-18T09:55:52.055Z,14.86
2023-05-18T09:57:02.418Z,14.87
2023-05-18T09:57:53.031Z,14.98
2023-05-18T09:58:51.979Z,15.07
2023-05-18T09:59:52.001Z,15.13
2023-05-18T10:00:52.211Z,15.13
2023-05-18T10:01:51.961Z,15.19
2023-05-18T10:02:51.962Z,15.19
2023-05-18T10:03:51.981Z,15.25
2023-05-18T10:04:51.985Z,15.22
2023-05-18T10:05:51.948Z,15.16
2023-05-18T10:06:51.856Z,15.07
2023-05-18T10:07:51.863Z,15.07
2023-05-18T10:08:51.875Z,15.15
2023-05-18T10:09:51.882Z,15.22
2023-05-18T10:10:51.874Z,15.28
2023-05-18T10:11:51.842Z,15.33
2023-05-18T10:12:51.810Z,15.37
2023-05-18T10:13:51.871Z,15.41
2023-05-18T10:14:51.792Z,15.46
2023-05-18T10:15:51.855Z,15.53
2023-05-18T10:16:57.342Z,15.59
2023-05-18T10:17:52.865Z,15.64
2023-05-18T10:18:51.805Z,15.68
2023-05-18T10:19:51.743Z,15.70
2023-05-18T10:20:51.747Z,15.67
2023-05-18T10:21:51.710Z,15.64
2023-05-18T10:22:51.676Z,15.71
2023-05-18T10:23:51.719Z,15.78
2023-05-18T10:24:51.661Z,15.84
2023-05-18T10:25:51.674Z,15.88
2023-05-18T10:26:53.653Z,15.93
2023-05-18T10:27:51.640Z,15.91
2023-05-18T10:28:51.588Z,15.73
2023-05-18T10:29:51.585Z,15.59
2023-05-18T10:30:51.632Z,15.51
2023-05-18T10:31:51.590Z,15.49
2023-05-18T10:32:51.590Z,15.56
2023-05-18T10:33:51.623Z,15.43
2023-05-18T10:34:51.547Z,15.40
2023-05-18T10:35:51.565Z,15.33
2023-05-18T10:36:51.508Z,15.31
2023-05-18T10:37:51.494Z,15.37
2023-05-18T10:38:51.502Z,15.41
2023-05-18T10:39:51.455Z,15.49
2023-05-18T10:40:51.485Z,15.56
2023-05-18T10:41:51.475Z,15.64
2023-05-18T10:42:51.442Z,15.71
2023-05-18T10:43:51.430Z,15.77
2023-05-18T10:44:51.410Z,15.80
2023-05-18T10:45:51.462Z,15.84
2023-05-18T10:46:51.469Z,15.76
2023-05-18T10:47:51.493Z,15.67
2023-05-18T10:48:51.347Z,15.60
2023-05-18T10:49:51.336Z,15.58
2023-05-18T10:50:51.365Z,15.55
2023-05-18T10:51:51.341Z,15.55
2023-05-18T10:52:51.311Z,15.58
2023-05-18T10:53:51.997Z,15.60
2023-05-18T10:54:51.324Z,15.59
2023-05-18T10:55:51.262Z,15.58
2023-05-18T10:56:51.328Z,15.58
2023-05-18T10:57:51.262Z,15.58
2023-05-18T10:58:51.231Z,15.60
2023-05-18T10:59:51.222Z,15.66
2023-05-18T11:00:51.227Z,15.74
2023-05-18T11:01:51.271Z,15.80
2023-05-18T11:02:51.286Z,15.92
2023-05-18T11:03:51.178Z,15.78
2023-05-18T11:04:53.931Z,15.70
2023-05-18T11:05:51.141Z,15.70
2023-05-18T11:06:51.132Z,15.74
2023-05-18T11:07:51.093Z,15.77
2023-05-18T11:08:51.090Z,15.84
2023-05-18T11:09:51.100Z,15.85
2023-05-18T11:10:51.127Z,15.89
2023-05-18T11:11:51.093Z,15.95
2023-05-18T11:12:51.051Z,15.98
2023-05-18T11:13:51.035Z,16.04
2023-05-18T11:14:51.028Z,16.06
2023-05-18T11:15:51.085Z,16.10
2023-05-18T11:16:51.069Z,16.06
2023-05-18T11:17:51.025Z,16.07
2023-05-18T11:18:51.046Z,16.10
2023-05-18T11:19:50.953Z,16.17
2023-05-18T11:20:50.963Z,16.22
2023-05-18T11:21:50.929Z,16.27
2023-05-18T11:22:50.917Z,16.29
2023-05-18T11:23:50.931Z,16.29
2023-05-18T11:24:50.897Z,16.13
2023-05-18T11:25:50.926Z,15.95
2023-05-18T11:26:50.856Z,15.88
2023-05-18T11:27:50.853Z,15.96
2023-05-18T11:28:50.841Z,16.01
2023-05-18T11:29:57.800Z,16.04
2023-05-18T11:30:51.841Z,16.11
2023-05-18T11:31:50.865Z,16.16
2023-05-18T11:32:50.859Z,16.29
2023-05-18T11:33:50.782Z,16.33
2023-05-18T11:34:50.781Z,16.40
2023-05-18T11:35:50.807Z,16.41
2023-05-18T11:36:50.759Z,16.32
2023-05-18T11:37:50.718Z,16.22
2023-05-18T11:38:50.769Z,16.14
2023-05-18T11:39:58.590Z,16.14
2023-05-18T11:40:51.674Z,16.27
2023-05-18T11:41:50.694Z,16.33
2023-05-18T11:42:50.631Z,16.33
2023-05-18T11:43:50.676Z,16.37
2023-05-18T11:44:50.641Z,16.37
2023-05-18T11:45:50.639Z,16.27
2023-05-18T11:46:50.626Z,16.26
2023-05-18T11:47:50.658Z,16.30
2023-05-18T11:48:50.965Z,16.27
2023-05-18T11:49:50.586Z,16.33
2023-05-18T11:50:50.564Z,16.42
2023-05-18T11:51:50.545Z,16.41
2023-05-18T11:52:50.537Z,16.44
2023-05-18T11:53:50.520Z,16.48
2023-05-18T11:54:50.525Z,16.60
2023-05-18T11:55:50.480Z,16.70
2023-05-18T11:56:50.475Z,16.84
2023-05-18T11:57:50.478Z,16.90
2023-05-18T11:58:50.427Z,16.95
2023-05-18T11:59:50.424Z,16.96
2023-05-18T12:00:50.445Z,16.92
2023-05-18T12:01:50.433Z,16.90
2023-05-18T12:02:50.574Z,16.90
2023-05-18T12:03:50.422Z,16.91
2023-05-18T12:04:50.377Z,16.95
2023-05-18T12:05:50.391Z,16.95
2023-05-18T12:06:50.331Z,16.96
2023-05-18T12:07:50.337Z,16.95
2023-05-18T12:08:50.304Z,16.91
2023-05-18T12:09:50.291Z,16.88
2023-05-18T12:10:50.294Z,16.88
2023-05-18T12:11:50.273Z,16.82
2023-05-18T12:12:50.286Z,16.82
2023-05-18T12:13:50.252Z,16.84
2023-05-18T12:14:50.259Z,16.91
2023-05-18T12:15:50.214Z,16.98
2023-05-18T12:16:50.329Z,16.90
2023-05-18T12:17:50.265Z,16.85
2023-05-18T12:18:50.248Z,16.85
2023-05-18T12:19:50.218Z,16.84
2023-05-18T12:20:50.151Z,16.81
2023-05-18T12:21:50.206Z,16.80
2023-05-18T12:22:50.132Z,16.77
2023-05-18T12:23:50.115Z,16.70
2023-05-18T12:24:50.080Z,16.73
2023-05-18T12:25:50.121Z,16.81
2023-05-18T12:26:50.084Z,16.91
2023-05-18T12:27:50.086Z,17.03
2023-05-18T12:28:50.030Z,17.10
2023-05-18T12:29:50.028Z,16.95
2023-05-18T12:30:50.084Z,16.84
2023-05-18T12:31:50.001Z,16.82
2023-05-18T12:32:50.083Z,16.82
2023-05-18T12:33:50.036Z,16.82
2023-05-18T12:34:49.988Z,16.80
2023-05-18T12:35:49.988Z,16.78
2023-05-18T12:36:49.935Z,16.78
2023-05-18T12:37:49.965Z,16.84
2023-05-18T12:38:49.949Z,16.90
2023-05-18T12:39:49.923Z,16.96
2023-05-18T12:40:49.915Z,17.03
2023-05-18T12:41:49.916Z,17.10
2023-05-18T12:42:49.848Z,17.15
2023-05-18T12:43:49.889Z,17.20
2023-05-18T12:44:49.863Z,17.25
2023-05-18T12:45:49.835Z,17.30
2023-05-18T12:46:49.972Z,17.33
2023-05-18T12:47:49.832Z,17.32
2023-05-18T12:48:49.789Z,17.30
2023-05-18T12:49:49.789Z,17.32
2023-05-18T12:50:49.799Z,17.33
2023-05-18T12:51:49.764Z,17.36
2023-05-18T12:52:49.768Z,17.35
2023-05-18T12:53:49.738Z,17.32
2023-05-18T12:54:49.746Z,17.33
2023-05-18T12:55:49.717Z,17.24
2023-05-18T12:56:49.717Z,17.15
2023-05-18T12:57:49.697Z,17.18
2023-05-18T12:58:49.684Z,17.15
2023-05-18T12:59:49.695Z,17.14
2023-05-18T13:00:49.625Z,17.05
2023-05-18T13:01:49.660Z,16.98
2023-05-18T13:02:49.636Z,16.92
2023-05-18T13:03:49.711Z,16.82
2023-05-18T13:04:49.606Z,16.77
2023-05-18T13:05:49.576Z,16.81
2023-05-18T13:06:49.644Z,16.90
2023-05-18T13:07:49.566Z,16.95
2023-05-18T13:08:49.555Z,17.02