createdAt,value
2018-02-23T19:02:32.544Z,5.24
2018-02-23T19:05:03.649Z,5.24
2018-02-23T19:07:36.346Z,5.23
2018-02-23T19:10:11.738Z,5.24
2018-02-23T19:12:45.204Z,5.24
2018-02-23T19:15:20.235Z,5.25
2018-02-23T19:17:52.129Z,5.25
2018-02-23T19:20:24.775Z,5.25
2018-02-23T19:23:18.882Z,5.26
2018-02-23T19:25:52.466Z,5.27
2018-02-23T19:28:26.216Z,5.26
2018-02-23T19:30:59.071Z,5.27
2018-02-23T19:33:31.827Z,5.27
2018-02-23T19:36:05.804Z,5.26
2018-02-23T19:38:40.016Z,5.26
2018-02-23T19:41:12.777Z,5.26
2018-02-23T19:43:57.036Z,5.25
2018-02-23T19:46:29.262Z,5.27
2018-02-23T19:49:01.694Z,5.28
2018-02-23T19:51:33.493Z,5.32
2018-02-23T19:54:07.776Z,5.34
2018-02-23T19:56:38.990Z,5.38
2018-02-23T19:59:11.783Z,5.40
2018-02-23T20:01:43.443Z,5.41
2018-02-23T20:04:13.293Z,5.43
2018-02-23T20:07:01.645Z,5.44
2018-02-23T20:09:32.990Z,5.46
2018-02-23T20:12:02.694Z,5.47
2018-02-23T20:14:33.564Z,5.47
2018-02-23T20:17:03.990Z,5.48
2018-02-23T20:19:35.900Z,5.49
2018-02-23T20:22:10.270Z,5.49
2018-02-23T20:24:53.059Z,5.50
2018-02-23T20:27:23.263Z,5.52
2018-02-23T20:29:56.491Z,5.52
2018-02-23T20:32:28.876Z,5.53
2018-02-23T20:35:02.507Z,5.54
2018-02-23T20:37:32.262Z,5.54
2018-02-23T20:40:03.157Z,5.55
2018-02-23T20:42:36.192Z,5.55
2018-02-23T20:45:08.411Z,5.54
2018-02-23T20:47:38.146Z,5.56
2018-02-23T20:50:07.975Z,5.57
2018-02-23T20:52:41.698Z,5.56
2018-02-23T20:55:15.649Z,5.54
2018-02-23T20:57:47.631Z,5.54
2018-02-23T21:00:19.731Z,5.53
2018-02-23T21:02:53.452Z,5.54
2018-02-23T21:05:25.879Z,5.55
2018-02-23T21:11:02.116Z,5.60
2018-02-23T21:13:37.837Z,5.61
2018-02-23T21:16:11.172Z,5.59
2018-02-23T21:18:43.483Z,5.61
2018-02-23T21:21:13.913Z,5.60
2018-02-23T21:23:44.260Z,5.58
2018-02-23T21:26:15.560Z,5.57
2018-02-23T21:28:46.673Z,5.57
2018-02-23T21:31:23.216Z,5.55
2018-02-23T21:33:58.669Z,5.57
2018-02-23T21:36:28.851Z,5.61
2018-02-23T21:39:01.356Z,5.64
2018-02-23T21:41:49.952Z,5.65
2018-02-23T21:44:22.375Z,5.67
2018-02-23T21:47:03.008Z,5.67
2018-02-23T21:49:41.222Z,5.66
2018-02-23T21:52:13.567Z,5.69
2018-02-23T21:54:44.217Z,5.68
2018-02-23T21:57:14.341Z,5.69
2018-02-23T21:59:44.374Z,5.73
2018-02-23T22:02:14.592Z,5.75
2018-02-23T22:04:46.957Z,5.82
2018-02-23T22:07:18.798Z,5.86
2018-02-23T22:09:48.544Z,5.91
2018-02-23T22:12:20.273Z,5.94
2018-02-23T22:14:50.108Z,5.99
2018-02-23T22:17:20.977Z,6.08
2018-02-23T22:19:51.557Z,6.09
2018-02-23T22:22:23.350Z,6.10
2018-02-23T22:24:54.379Z,6.12
2018-02-23T22:30:03.506Z,6.15
2018-02-23T22:32:35.267Z,6.16
2018-02-23T22:35:08.846Z,6.17
2018-02-23T22:37:38.813Z,6.18
2018-02-23T22:40:12.300Z,6.20
2018-02-23T22:42:42.107Z,6.24
2018-02-23T22:45:12.562Z,6.24
2018-02-23T22:47:44.624Z,6.30
2018-02-23T22:50:15.604Z,6.34
2018-02-23T22:53:10.658Z,6.34
2018-02-23T22:55:46.812Z,6.41
2018-02-23T22:58:20.540Z,6.40
2018-02-23T23:00:55.462Z,6.43
2018-02-23T23:03:27.917Z,6.45
2018-02-23T23:06:01.815Z,6.45
2018-02-23T23:08:34.482Z,6.46
2018-02-23T23:44:50.275Z,6.81
