createdAt,value
2022-11-24T00:01:30.113Z,5.07
2022-11-24T00:04:01.986Z,5.09
2022-11-24T00:06:30.494Z,5.15
2022-11-24T00:08:58.011Z,5.14
2022-11-24T00:11:27.562Z,5.11
2022-11-24T00:13:54.213Z,5.07
2022-11-24T00:16:23.522Z,5.00
2022-11-24T00:18:52.389Z,5.15
2022-11-24T00:21:20.458Z,5.17
2022-11-24T00:23:47.949Z,5.14
2022-11-24T00:26:23.316Z,5.17
2022-11-24T00:28:51.393Z,5.20
2022-11-24T00:31:32.414Z,5.18
2022-11-24T00:34:01.322Z,5.20
2022-11-24T00:36:30.700Z,5.19
2022-11-24T00:39:00.197Z,5.22
2022-11-24T00:41:27.794Z,5.22
2022-11-24T00:43:54.566Z,5.21
2022-11-24T00:46:21.601Z,5.27
2022-11-24T00:48:48.464Z,5.29
2022-11-24T00:51:16.846Z,5.22
2022-11-24T00:53:43.842Z,5.17
2022-11-24T00:56:11.136Z,5.05
2022-11-24T00:58:38.481Z,5.04
2022-11-24T01:01:14.620Z,5.06
2022-11-24T01:03:42.150Z,5.05
2022-11-24T01:06:23.695Z,5.07
2022-11-24T01:08:50.788Z,5.06
2022-11-24T01:11:21.718Z,5.04
2022-11-24T01:13:52.234Z,5.04
2022-11-24T01:16:24.761Z,5.04
2022-11-24T01:18:51.790Z,5.11
2022-11-24T01:21:19.113Z,5.14
2022-11-24T01:23:45.894Z,5.18
2022-11-24T01:26:15.532Z,5.29
2022-11-24T01:28:46.572Z,5.37
2022-11-24T01:31:15.093Z,5.44
2022-11-24T01:33:42.195Z,5.52
2022-11-24T01:36:08.731Z,5.54
2022-11-24T01:38:35.171Z,5.55
2022-11-24T01:41:28.018Z,5.55
2022-11-24T01:43:55.824Z,5.59
2022-11-24T01:46:45.812Z,5.61
2022-11-24T01:49:17.932Z,5.64
2022-11-24T01:51:53.101Z,5.71
2022-11-24T01:54:36.471Z,5.72
2022-11-24T01:57:29.563Z,5.73
2022-11-24T02:00:04.682Z,5.77
2022-11-24T02:02:31.284Z,5.73
2022-11-24T02:05:03.091Z,5.68
2022-11-24T02:07:30.674Z,5.68
2022-11-24T02:10:04.602Z,5.68
2022-11-24T02:12:31.545Z,5.65
2022-11-24T02:14:59.193Z,5.66
2022-11-24T02:17:25.609Z,5.67
2022-11-24T02:19:57.826Z,5.69
2022-11-24T02:23:01.376Z,5.70
2022-11-24T02:25:58.530Z,5.73
2022-11-24T02:28:29.959Z,5.73
2022-11-24T02:30:58.715Z,5.79
2022-11-24T02:33:25.927Z,5.70
2022-11-24T02:35:53.185Z,5.66
2022-11-24T02:38:28.614Z,5.68
2022-11-24T02:40:55.049Z,5.66
2022-11-24T02:43:23.455Z,5.68
2022-11-24T02:45:50.092Z,5.73
2022-11-24T02:48:17.847Z,5.71
2022-11-24T02:50:44.266Z,5.71
2022-11-24T02:53:10.805Z,5.77
2022-11-24T02:55:37.254Z,5.81
2022-11-24T02:58:03.725Z,5.86
2022-11-24T03:00:30.430Z,5.88
2022-11-24T03:02:57.271Z,5.92
2022-11-24T03:05:24.097Z,5.94
2022-11-24T03:07:50.614Z,5.95
2022-11-24T03:10:17.157Z,5.96
2022-11-24T03:12:43.685Z,6.02
2022-11-24T03:15:10.588Z,6.02
2022-11-24T03:17:37.173Z,6.03
2022-11-24T03:20:05.193Z,6.05
2022-11-24T03:22:32.022Z,6.10
2022-11-24T03:24:59.172Z,6.11
2022-11-24T03:27:25.739Z,6.13
2022-11-24T03:29:52.157Z,6.14
2022-11-24T03:32:18.660Z,6.16
2022-11-24T03:34:45.109Z,6.17
2022-11-24T03:37:11.913Z,6.21
2022-11-24T03:39:38.592Z,6.21
2022-11-24T03:42:05.447Z,6.20
2022-11-24T03:44:32.101Z,6.22
2022-11-24T03:46:58.774Z,6.20
2022-11-24T03:49:25.231Z,6.19
2022-11-24T03:51:51.653Z,6.21
2022-11-24T03:54:18.192Z,6.31
2022-11-24T03:56:44.704Z,6.32
2022-11-24T03:59:11.261Z,6.37
2022-11-24T04:01:37.819Z,6.37
2022-11-24T04:04:04.710Z,6.36
2022-11-24T04:06:31.178Z,6.33
2022-11-24T04:08:57.646Z,6.31
2022-11-24T04:11:42.817Z,6.34
2022-11-24T04:14:13.600Z,6.34
2022-11-24T04:16:40.838Z,6.34
2022-11-24T04:19:07.385Z,6.33
2022-11-24T04:21:33.806Z,6.40
2022-11-24T04:24:00.444Z,6.44
2022-11-24T04:26:27.534Z,6.41
2022-11-24T04:28:54.213Z,6.43
2022-11-24T04:31:20.748Z,6.41
2022-11-24T04:33:47.314Z,6.42
2022-11-24T04:36:13.741Z,6.43
2022-11-24T04:39:23.332Z,6.43
2022-11-24T04:41:26.568Z,6.44
2022-11-24T04:43:53.014Z,6.45
2022-11-24T04:46:19.820Z,6.50
2022-11-24T04:48:46.312Z,6.52
2022-11-24T04:51:14.042Z,6.55
2022-11-24T04:53:40.506Z,6.54
2022-11-24T04:56:07.528Z,6.53
2022-11-24T04:58:34.176Z,6.53
2022-11-24T05:01:00.666Z,6.53
2022-11-24T05:03:27.310Z,6.53
2022-11-24T05:05:53.763Z,6.56
2022-11-24T05:08:20.431Z,6.60
2022-11-24T05:10:46.847Z,6.66
2022-11-24T05:13:13.629Z,6.63
2022-11-24T05:15:41.854Z,6.65
2022-11-24T05:18:12.627Z,6.71
2022-11-24T05:20:39.082Z,6.76
2022-11-24T05:23:07.512Z,6.77
2022-11-24T05:25:35.095Z,6.78
2022-11-24T05:28:09.767Z,6.79
2022-11-24T05:30:38.736Z,6.82
2022-11-24T05:33:12.095Z,6.79
2022-11-24T05:35:38.587Z,6.78
2022-11-24T05:38:05.248Z,6.85
2022-11-24T05:40:32.035Z,6.75
2022-11-24T05:42:59.309Z,6.64
2022-11-24T05:45:25.778Z,6.63
2022-11-24T05:47:53.106Z,6.57
2022-11-24T05:50:21.789Z,6.50
2022-11-24T05:52:49.185Z,6.47
2022-11-24T05:55:16.117Z,6.43
2022-11-24T05:57:42.657Z,6.35
2022-11-24T06:00:10.252Z,6.29
2022-11-24T06:02:38.499Z,6.18
2022-11-24T06:05:05.398Z,6.23
2022-11-24T06:07:32.101Z,6.18
2022-11-24T06:09:58.752Z,6.13
2022-11-24T06:12:25.502Z,6.17
2022-11-24T06:14:52.266Z,6.30
2022-11-24T06:17:18.913Z,6.22
2022-11-24T06:19:48.047Z,6.34
2022-11-24T06:22:21.935Z,6.42
2022-11-24T06:24:50.819Z,6.32
2022-11-24T06:27:18.221Z,6.29
2022-11-24T06:29:45.209Z,6.27
2022-11-24T06:32:11.959Z,6.28
2022-11-24T06:34:38.796Z,6.26
2022-11-24T06:37:05.736Z,6.27
2022-11-24T06:39:32.510Z,6.23
2022-11-24T06:41:59.378Z,6.22
2022-11-24T06:44:26.688Z,6.43
2022-11-24T06:46:53.437Z,6.47
2022-11-24T06:49:20.143Z,6.40
2022-11-24T06:51:46.982Z,6.48
2022-11-24T06:54:19.877Z,6.52
2022-11-24T06:56:46.735Z,6.58
2022-11-24T06:59:18.872Z,6.57
2022-11-24T07:01:46.949Z,6.64
2022-11-24T07:04:14.846Z,6.67
2022-11-24T07:06:42.411Z,6.58
2022-11-24T07:09:10.686Z,6.60
2022-11-24T07:11:37.757Z,6.66
2022-11-24T07:14:05.393Z,6.76
2022-11-24T07:16:32.620Z,6.77
2022-11-24T07:19:00.075Z,6.81
2022-11-24T07:21:28.996Z,6.87
2022-11-24T07:23:57.119Z,6.83
2022-11-24T07:26:25.011Z,6.78
2022-11-24T07:28:52.121Z,6.65
2022-11-24T07:31:21.244Z,6.64
2022-11-24T07:33:56.370Z,6.53
2022-11-24T07:36:24.079Z,6.55
2022-11-24T07:38:51.099Z,6.57
2022-11-24T07:41:19.791Z,6.55
2022-11-24T07:43:47.181Z,6.55
2022-11-24T07:46:16.588Z,6.61
2022-11-24T07:48:43.486Z,6.63
2022-11-24T07:51:12.563Z,6.77
2022-11-24T07:53:39.730Z,6.86
2022-11-24T07:56:07.263Z,6.98
2022-11-24T07:58:36.824Z,7.09
2022-11-24T08:01:15.238Z,7.25
2022-11-24T08:03:43.253Z,7.32
2022-11-24T08:08:58.270Z,7.36
2022-11-24T08:11:25.578Z,7.39
2022-11-24T08:13:55.342Z,7.41
2022-11-24T08:16:22.218Z,7.44
2022-11-24T08:18:51.423Z,7.42
2022-11-24T08:21:18.426Z,7.46
2022-11-24T08:23:47.848Z,7.51
2022-11-24T08:26:18.961Z,7.62
2022-11-24T08:28:46.854Z,7.77
2022-11-24T08:31:16.462Z,7.89
2022-11-24T08:33:43.238Z,7.97
2022-11-24T08:36:15.252Z,8.06
2022-11-24T08:38:42.348Z,8.06
2022-11-24T08:41:12.079Z,8.09
2022-11-24T08:43:54.941Z,8.20
2022-11-24T08:46:22.370Z,8.30
2022-11-24T08:48:55.478Z,8.42
2022-11-24T08:51:25.069Z,8.42
2022-11-24T08:54:15.337Z,8.49
2022-11-24T08:56:57.224Z,8.54
2022-11-24T08:59:24.128Z,8.54
2022-11-24T09:01:55.352Z,8.52
2022-11-24T09:04:22.092Z,8.53
2022-11-24T09:06:49.265Z,8.50
2022-11-24T09:09:23.057Z,8.56
2022-11-24T09:11:49.994Z,8.48
2022-11-24T09:14:16.782Z,8.43
2022-11-24T09:16:43.781Z,8.40
2022-11-24T09:19:10.734Z,8.39
2022-11-24T09:21:38.961Z,8.40
2022-11-24T09:24:10.394Z,8.39
2022-11-24T09:26:43.113Z,8.34
2022-11-24T09:29:13.746Z,8.30
2022-11-24T09:31:40.775Z,8.37
2022-11-24T09:34:12.535Z,8.34
2022-11-24T09:36:39.115Z,8.22
2022-11-24T09:39:05.965Z,8.10
2022-11-24T09:41:57.566Z,8.16
2022-11-24T09:44:55.079Z,8.14
2022-11-24T09:47:40.487Z,8.13
2022-11-24T09:50:27.960Z,8.18
2022-11-24T09:53:06.876Z,8.16
2022-11-24T09:55:47.340Z,8.21
2022-11-24T09:58:52.877Z,8.28
2022-11-24T10:01:41.582Z,8.34
2022-11-24T10:04:24.914Z,8.38
2022-11-24T10:07:00.549Z,8.33
2022-11-24T10:10:05.038Z,8.28
2022-11-24T10:13:18.792Z,8.19
2022-11-24T10:16:00.907Z,7.95
2022-11-24T10:18:42.674Z,7.86
2022-11-24T10:21:31.203Z,7.80
2022-11-24T10:24:19.860Z,7.82
2022-11-24T10:26:56.858Z,7.86
2022-11-24T10:29:30.079Z,7.79
2022-11-24T10:32:03.835Z,7.68
2022-11-24T10:34:46.791Z,7.64
2022-11-24T10:37:43.304Z,7.80
2022-11-24T10:40:26.906Z,7.77
2022-11-24T10:43:05.308Z,7.70
2022-11-24T10:45:32.178Z,7.56
2022-11-24T10:48:00.364Z,7.53
2022-11-24T10:50:35.763Z,7.52
2022-11-24T10:53:13.094Z,7.53
2022-11-24T10:55:55.109Z,7.54
2022-11-24T10:58:26.778Z,7.56
2022-11-24T11:00:55.072Z,7.54
2022-11-24T11:03:33.034Z,7.68
2022-11-24T11:06:15.909Z,7.75
2022-11-24T11:08:42.772Z,7.94
2022-11-24T11:11:21.493Z,7.88
2022-11-24T11:14:01.610Z,7.92
2022-11-24T11:16:50.881Z,8.03
2022-11-24T11:19:50.388Z,8.04
2022-11-24T11:22:55.802Z,8.09
2022-11-24T11:25:28.208Z,8.12
2022-11-24T11:28:18.275Z,8.20
2022-11-24T11:31:16.361Z,8.17
2022-11-24T11:34:21.828Z,8.27
2022-11-24T11:36:54.873Z,8.27
2022-11-24T11:39:49.016Z,8.23
2022-11-24T11:43:00.648Z,8.30
2022-11-24T11:45:56.555Z,8.50
2022-11-24T11:48:40.674Z,8.58
2022-11-24T11:51:28.219Z,8.61
2022-11-24T11:54:10.257Z,8.44
2022-11-24T11:56:45.479Z,8.49
2022-11-24T11:59:32.858Z,8.29
2022-11-24T12:02:47.277Z,8.36
2022-11-24T12:05:47.609Z,8.29
2022-11-24T12:08:20.481Z,8.38
2022-11-24T12:11:08.013Z,8.49
2022-11-24T12:13:56.164Z,8.53
2022-11-24T12:16:45.502Z,8.47
2022-11-24T12:19:30.871Z,8.35
2022-11-24T12:22:15.705Z,8.22
2022-11-24T12:25:03.441Z,8.01
2022-11-24T12:28:00.015Z,7.95
2022-11-24T12:30:36.013Z,7.96
2022-11-24T12:33:25.507Z,8.06
2022-11-24T12:36:03.639Z,8.31
2022-11-24T12:38:54.680Z,8.52
2022-11-24T12:41:42.876Z,8.66
2022-11-24T12:44:36.804Z,8.93
2022-11-24T12:47:25.958Z,8.97
2022-11-24T12:49:55.735Z,8.94
2022-11-24T12:52:29.935Z,8.78
2022-11-24T12:54:57.244Z,8.64
2022-11-24T12:57:41.864Z,8.65
2022-11-24T13:00:20.696Z,8.66
2022-11-24T13:02:56.893Z,8.63
2022-11-24T13:05:58.856Z,8.55
2022-11-24T13:08:27.813Z,8.64
2022-11-24T13:10:57.178Z,8.64
2022-11-24T13:13:30.042Z,8.63
2022-11-24T13:19:19.383Z,8.87
2022-11-24T13:21:59.646Z,8.86
2022-11-24T13:24:37.785Z,8.90
2022-11-24T13:27:27.021Z,8.76
2022-11-24T13:29:54.420Z,8.66
2022-11-24T13:32:21.321Z,8.52
2022-11-24T13:34:55.253Z,8.52
2022-11-24T13:37:33.911Z,8.43
2022-11-24T13:40:29.930Z,8.37
2022-11-24T13:43:37.046Z,8.31
2022-11-24T13:46:12.885Z,8.30
2022-11-24T13:48:52.106Z,8.38
2022-11-24T13:51:43.619Z,8.34
2022-11-24T13:54:24.338Z,8.33
2022-11-24T13:57:40.720Z,8.32
2022-11-24T14:00:27.914Z,8.22
2022-11-24T14:04:32.564Z,8.12
2022-11-24T14:07:28.166Z,7.93
2022-11-24T14:10:02.300Z,7.83
2022-11-24T14:12:51.211Z,7.82
2022-11-24T14:15:29.516Z,7.82
2022-11-24T14:18:21.681Z,7.78
2022-11-24T14:20:48.586Z,7.82
2022-11-24T14:23:15.439Z,7.79
2022-11-24T14:29:26.019Z,7.78
2022-11-24T14:31:55.190Z,7.71
2022-11-24T14:34:23.829Z,7.62
2022-11-24T14:36:54.800Z,7.60
2022-11-24T14:39:23.910Z,7.58
2022-11-24T14:41:58.904Z,7.56
2022-11-24T14:44:32.644Z,7.54
2022-11-24T14:47:08.361Z,7.53
2022-11-24T14:50:05.924Z,7.55
2022-11-24T14:52:33.379Z,7.54
2022-11-24T14:55:21.449Z,7.57
2022-11-24T14:57:48.538Z,7.56
2022-11-24T15:00:29.800Z,7.57
2022-11-24T15:03:02.212Z,7.62
2022-11-24T15:06:01.130Z,7.64
2022-11-24T15:08:36.720Z,7.53
2022-11-24T15:11:21.239Z,7.56
2022-11-24T15:13:54.806Z,7.67
2022-11-24T15:16:25.131Z,7.58
2022-11-24T15:19:02.255Z,7.56
2022-11-24T15:21:34.129Z,7.44
2022-11-24T15:24:16.224Z,7.37
2022-11-24T15:26:46.679Z,7.22
2022-11-24T15:29:14.161Z,7.10
2022-11-24T15:31:44.218Z,7.04
2022-11-24T15:34:17.679Z,7.06
2022-11-24T15:36:44.821Z,7.09
2022-11-24T15:39:21.523Z,7.12
2022-11-24T15:41:48.559Z,7.09
2022-11-24T15:44:17.862Z,7.12
2022-11-24T15:46:48.098Z,7.16
2022-11-24T15:49:16.342Z,7.16
2022-11-24T15:51:45.703Z,7.18
2022-11-24T16:02:44.389Z,7.09
2022-11-24T16:06:05.355Z,7.04
2022-11-24T16:08:42.290Z,6.99
2022-11-24T16:11:15.054Z,6.92
2022-11-24T16:13:45.663Z,7.00
2022-11-24T16:16:18.322Z,7.00
2022-11-24T16:18:45.545Z,6.97
2022-11-24T16:21:12.794Z,7.03
2022-11-24T16:23:42.858Z,7.06
2022-11-24T16:26:12.956Z,6.95
2022-11-24T16:28:40.900Z,6.95
2022-11-24T16:31:10.147Z,6.98
2022-11-24T16:33:40.796Z,6.98
2022-11-24T16:36:17.910Z,7.00
2022-11-24T16:39:00.752Z,6.96
2022-11-24T16:41:32.207Z,6.95
2022-11-24T16:44:03.152Z,7.02
2022-11-24T16:46:30.298Z,7.07
2022-11-24T16:49:01.112Z,7.13
2022-11-24T16:51:34.653Z,7.18
2022-11-24T16:54:03.826Z,7.16
2022-11-24T16:56:31.773Z,7.14
2022-11-24T16:59:01.780Z,7.18
2022-11-24T17:01:30.226Z,7.17
2022-11-24T17:04:11.064Z,7.11
2022-11-24T17:07:01.633Z,7.10
2022-11-24T17:10:11.409Z,7.06
2022-11-24T17:12:41.295Z,7.07
2022-11-24T17:15:33.435Z,7.09
2022-11-24T17:21:02.032Z,7.04
2022-11-24T17:23:38.524Z,7.07
2022-11-24T17:26:08.128Z,7.13
2022-11-24T17:28:36.037Z,7.13
2022-11-24T17:31:28.633Z,7.14
2022-11-24T17:34:00.815Z,7.10
2022-11-24T17:36:31.035Z,7.03
2022-11-24T17:39:05.916Z,7.00
2022-11-24T17:41:35.474Z,6.86
2022-11-24T17:44:06.636Z,6.77
2022-11-24T17:46:33.820Z,6.58
2022-11-24T17:49:43.448Z,6.51
2022-11-24T17:52:24.241Z,6.51
2022-11-24T18:14:12.806Z,6.05
2022-11-24T18:16:42.788Z,5.92
2022-11-24T18:19:23.178Z,5.85
2022-11-24T18:22:36.597Z,5.73
2022-11-24T18:25:12.071Z,5.70
2022-11-24T18:27:57.100Z,5.79
2022-11-24T18:30:28.892Z,5.88
2022-11-24T18:34:01.165Z,5.98
2022-11-24T18:36:40.059Z,5.98
2022-11-24T18:39:10.199Z,6.10
2022-11-24T18:41:52.225Z,6.10
2022-11-24T18:44:19.790Z,5.94
2022-11-24T18:46:54.195Z,5.95
2022-11-24T18:49:23.445Z,6.06
2022-11-24T18:51:56.185Z,6.13
2022-11-24T18:54:35.742Z,6.16
2022-11-24T18:57:31.003Z,6.16
2022-11-24T18:59:58.651Z,6.22
2022-11-24T19:02:25.630Z,6.25
2022-11-24T19:04:52.711Z,6.21
2022-11-24T19:07:22.665Z,6.20
2022-11-24T19:11:24.932Z,6.23
2022-11-24T19:12:45.746Z,6.20
2022-11-24T19:15:16.096Z,6.25
2022-11-24T19:17:47.398Z,6.27
2022-11-24T19:20:14.659Z,6.24
2022-11-24T19:23:07.977Z,6.30
2022-11-24T19:25:34.916Z,6.26
2022-11-24T19:28:01.916Z,6.29
2022-11-24T19:30:37.064Z,6.21
2022-11-24T19:36:15.881Z,6.16
2022-11-24T19:39:22.816Z,6.19
2022-11-24T19:42:53.516Z,6.19
2022-11-24T19:46:15.339Z,6.23
2022-11-24T19:58:15.229Z,6.17
2022-11-24T20:00:50.773Z,6.07
2022-11-24T20:10:14.112Z,5.71
2022-11-24T20:12:49.196Z,5.61
2022-11-24T20:15:29.490Z,5.48
2022-11-24T20:18:10.225Z,5.38
2022-11-24T20:20:45.517Z,5.27
2022-11-24T20:23:17.889Z,5.19
2022-11-24T20:30:12.294Z,5.29
2022-11-24T20:42:20.977Z,5.60
2022-11-24T20:45:17.018Z,5.65
2022-11-24T20:48:03.287Z,5.71
2022-11-24T20:50:33.482Z,5.73
2022-11-24T20:53:11.910Z,5.65
2022-11-24T21:16:54.164Z,5.02
2022-11-24T21:27:01.268Z,4.92
2022-11-24T21:29:42.072Z,4.86
2022-11-24T21:34:06.056Z,4.85
2022-11-24T21:40:50.288Z,4.69
2022-11-24T21:43:17.507Z,4.56
2022-11-24T21:45:44.722Z,4.50
2022-11-24T21:48:12.002Z,4.55
2022-11-24T21:50:38.916Z,4.52
2022-11-24T21:53:05.967Z,4.54
2022-11-24T21:55:32.734Z,4.50
2022-11-24T21:58:00.832Z,4.49
2022-11-24T22:00:27.659Z,4.47
2022-11-24T22:02:54.883Z,4.52
2022-11-24T22:05:21.655Z,4.61
2022-11-24T22:07:50.384Z,4.53
2022-11-24T22:10:17.528Z,4.40
2022-11-24T22:12:44.555Z,4.38
2022-11-24T22:15:13.761Z,4.28
2022-11-24T22:17:41.192Z,4.37
2022-11-24T22:20:08.779Z,4.35
2022-11-24T22:22:35.807Z,4.36
2022-11-24T22:25:03.181Z,4.24
2022-11-24T22:27:30.109Z,4.21
2022-11-24T22:30:00.285Z,4.16
2022-11-24T22:32:31.026Z,4.11
2022-11-24T22:35:00.578Z,4.18
2022-11-24T22:37:27.812Z,4.04
2022-11-24T22:39:57.217Z,3.91
2022-11-24T22:42:23.924Z,3.95
2022-11-24T22:52:35.552Z,3.85
2022-11-24T22:55:06.524Z,3.86
2022-11-24T22:57:33.489Z,3.84
2022-11-24T23:00:03.686Z,3.91
2022-11-24T23:02:30.422Z,3.91
2022-11-24T23:04:57.397Z,3.85
2022-11-24T23:07:24.331Z,3.81
2022-11-24T23:09:51.336Z,3.81
2022-11-24T23:12:18.542Z,3.71
2022-11-24T23:14:45.366Z,3.71
2022-11-24T23:17:12.384Z,3.68
2022-11-24T23:19:39.366Z,3.63
2022-11-24T23:22:06.470Z,3.69
2022-11-24T23:24:37.893Z,3.69
2022-11-24T23:27:05.640Z,3.71
2022-11-24T23:29:34.938Z,3.64
2022-11-24T23:32:01.879Z,3.59
2022-11-24T23:34:28.709Z,3.47
2022-11-24T23:36:55.498Z,3.46
2022-11-24T23:39:22.325Z,3.54
2022-11-24T23:41:49.240Z,3.53
2022-11-24T23:44:16.115Z,3.52
2022-11-24T23:46:45.291Z,3.41
2022-11-24T23:49:12.472Z,3.45
2022-11-24T23:51:42.206Z,3.44
2022-11-24T23:54:09.921Z,3.30
2022-11-24T23:56:40.140Z,3.36
2022-11-24T23:59:06.909Z,3.26
