createdAt,value
2017-04-09T00:00:04.245Z,1007.91
2017-04-09T00:00:57.266Z,1008.01
2017-04-09T00:01:18.967Z,1007.82
2017-04-09T00:01:40.683Z,1007.77
2017-04-09T00:02:02.389Z,1007.88
2017-04-09T00:02:24.211Z,1007.69
2017-04-09T00:02:50.730Z,1007.88
2017-04-09T00:03:12.441Z,1007.84
2017-04-09T00:03:34.221Z,1007.99
2017-04-09T00:03:55.930Z,1007.87
2017-04-09T00:04:17.622Z,1007.86
2017-04-09T00:04:44.096Z,1007.95
2017-04-09T00:05:05.886Z,1007.96
2017-04-09T00:05:58.929Z,1007.98
2017-04-09T00:06:51.869Z,1007.96
2017-04-09T00:07:44.876Z,1008.10
2017-04-09T00:08:06.577Z,1007.96
2017-04-09T00:08:33.055Z,1007.48
2017-04-09T00:08:54.842Z,1007.70
2017-04-09T00:09:21.349Z,1007.83
2017-04-09T00:09:43.074Z,1007.97
2017-04-09T00:10:41.562Z,1007.74
2017-04-09T00:11:39.835Z,1007.84
2017-04-09T00:12:01.529Z,1007.94
2017-04-09T00:12:28.028Z,1007.78
2017-04-09T00:12:49.796Z,1007.85
2017-04-09T00:13:42.763Z,1007.68
2017-04-09T00:14:04.551Z,1007.88
2017-04-09T00:14:31.047Z,1007.90
2017-04-09T00:14:52.739Z,1007.90
2017-04-09T00:15:14.544Z,1007.73
2017-04-09T00:15:36.255Z,1007.83
2017-04-09T00:15:57.965Z,1007.73
2017-04-09T00:16:24.593Z,1007.86
2017-04-09T00:16:46.211Z,1007.90
2017-04-09T00:17:12.714Z,1007.73
2017-04-09T00:17:34.407Z,1007.72
2017-04-09T00:18:01.015Z,1007.65
2017-04-09T00:18:22.672Z,1007.96
2017-04-09T00:18:49.183Z,1007.90
2017-04-09T00:19:15.775Z,1007.84
2017-04-09T00:19:37.423Z,1007.90
2017-04-09T00:20:30.499Z,1007.86
2017-04-09T00:20:52.214Z,1007.82
2017-04-09T00:21:18.709Z,1007.85
2017-04-09T00:21:40.475Z,1007.90
2017-04-09T00:22:02.177Z,1008.00
2017-04-09T00:22:28.672Z,1007.93
2017-04-09T00:22:50.347Z,1007.97
2017-04-09T00:23:12.138Z,1007.78
2017-04-09T00:23:33.851Z,1007.80
2017-04-09T00:23:55.542Z,1007.94
2017-04-09T00:24:22.017Z,1007.64
2017-04-09T00:24:43.790Z,1007.77
2017-04-09T00:25:05.494Z,1007.81
2017-04-09T00:25:27.203Z,1007.89
2017-04-09T00:25:48.973Z,1007.91
2017-04-09T00:26:15.474Z,1007.82
2017-04-09T00:26:37.157Z,1007.87
2017-04-09T00:27:03.759Z,1007.80
2017-04-09T00:27:25.404Z,1007.74
2017-04-09T00:27:47.103Z,1007.80
2017-04-09T00:28:13.705Z,1007.73
2017-04-09T00:28:35.351Z,1007.83
2017-04-09T00:29:01.845Z,1007.76
2017-04-09T00:29:28.375Z,1007.77
2017-04-09T00:29:54.870Z,1008.02
2017-04-09T00:30:16.549Z,1007.76
2017-04-09T00:30:43.163Z,1007.70
2017-04-09T00:31:04.796Z,1007.77
2017-04-09T00:31:26.514Z,1007.84
2017-04-09T00:31:48.216Z,1007.84
2017-04-09T00:32:09.998Z,1007.83
2017-04-09T00:32:36.498Z,1007.76
2017-04-09T00:32:58.183Z,1007.89
2017-04-09T00:33:24.786Z,1007.81
2017-04-09T00:33:46.419Z,1007.73
2017-04-09T00:34:08.125Z,1007.84
2017-04-09T00:34:34.725Z,1007.84
2017-04-09T00:34:56.373Z,1007.79
2017-04-09T00:35:49.423Z,1007.75
2017-04-09T00:36:42.405Z,1007.73
2017-04-09T00:37:09.017Z,1007.77
2017-04-09T00:37:30.649Z,1007.82
2017-04-09T00:37:52.348Z,1007.76
2017-04-09T00:38:18.959Z,1007.83
2017-04-09T00:38:40.611Z,1007.82
2017-04-09T00:39:33.664Z,1007.81
2017-04-09T00:40:26.648Z,1007.81
2017-04-09T00:40:48.480Z,1007.79
2017-04-09T00:41:41.552Z,1007.75
2017-04-09T00:42:34.582Z,1007.66
2017-04-09T00:42:56.283Z,1007.77
2017-04-09T00:43:49.279Z,1007.61
2017-04-09T00:44:15.787Z,1007.75
2017-04-09T00:44:37.494Z,1007.75
2017-04-09T00:45:30.504Z,1007.60
2017-04-09T00:46:23.533Z,1007.68
2017-04-09T00:47:16.501Z,1007.60
2017-04-09T00:47:38.282Z,1007.73
2017-04-09T00:49:16.823Z,1007.45
2017-04-09T00:49:38.626Z,1007.56
2017-04-09T00:50:05.099Z,1007.79
2017-04-09T00:50:26.801Z,1007.74
2017-04-09T00:50:48.587Z,1007.75
2017-04-09T00:51:10.330Z,1007.73
2017-04-09T00:51:32.026Z,1007.61
2017-04-09T00:51:53.742Z,1007.71
2017-04-09T00:52:15.538Z,1007.66
2017-04-09T00:52:37.242Z,1007.66
2017-04-09T00:52:58.943Z,1007.60
2017-04-09T00:53:52.025Z,1007.62
2017-04-09T00:54:13.750Z,1007.59
2017-04-09T00:54:35.456Z,1007.60
2017-04-09T00:54:57.154Z,1007.59
2017-04-09T00:55:50.199Z,1007.73
2017-04-09T00:56:12.021Z,1007.54
2017-04-09T00:57:10.355Z,1007.64
2017-04-09T00:58:08.801Z,1007.46
2017-04-09T00:59:01.855Z,1007.63
2017-04-09T01:00:00.230Z,1007.45
2017-04-09T01:01:05.557Z,1007.70
2017-04-09T01:01:32.119Z,1007.70
2017-04-09T01:01:53.823Z,1007.70
2017-04-09T01:02:15.544Z,1007.71
2017-04-09T01:02:42.019Z,1007.85
2017-04-09T01:03:03.713Z,1007.61
2017-04-09T01:03:25.419Z,1007.62
2017-04-09T01:04:18.454Z,1007.63
2017-04-09T01:04:40.164Z,1007.57
2017-04-09T01:05:01.866Z,1007.53
2017-04-09T01:05:23.643Z,1007.70
2017-04-09T01:05:50.131Z,1007.87
2017-04-09T01:06:11.855Z,1007.59
2017-04-09T01:06:33.607Z,1007.73
2017-04-09T01:07:00.099Z,1007.86
2017-04-09T01:07:21.902Z,1007.52
2017-04-09T01:07:43.609Z,1007.70
2017-04-09T01:08:10.095Z,1007.64
2017-04-09T01:08:31.885Z,1007.57
2017-04-09T01:08:53.585Z,1007.58
2017-04-09T01:09:20.081Z,1007.92
2017-04-09T01:09:41.870Z,1007.86
2017-04-09T01:10:03.581Z,1007.78
2017-04-09T01:10:30.081Z,1007.74
2017-04-09T01:10:51.788Z,1007.41
2017-04-09T01:11:13.590Z,1007.91
2017-04-09T01:12:06.537Z,1007.56
2017-04-09T01:12:28.225Z,1007.49
2017-04-09T01:12:54.717Z,1007.47
2017-04-09T01:13:16.416Z,1007.66
2017-04-09T01:13:38.133Z,1007.74
2017-04-09T01:13:59.951Z,1007.76
2017-04-09T01:14:21.664Z,1007.53
2017-04-09T01:15:14.697Z,1007.60
2017-04-09T01:15:41.174Z,1007.61
2017-04-09T01:16:02.887Z,1007.60
2017-04-09T01:16:29.366Z,1007.66
2017-04-09T01:16:51.191Z,1007.65
2017-04-09T01:17:17.667Z,1007.79
2017-04-09T01:17:39.461Z,1007.73
2017-04-09T01:18:05.938Z,1007.54
2017-04-09T01:18:27.623Z,1007.58
2017-04-09T01:18:54.117Z,1007.66
2017-04-09T01:19:47.167Z,1007.75
2017-04-09T01:20:08.955Z,1007.58
2017-04-09T01:20:35.434Z,1007.69
2017-04-09T01:20:57.149Z,1007.55
2017-04-09T01:21:18.948Z,1007.67
2017-04-09T01:21:40.646Z,1007.76
2017-04-09T01:22:02.383Z,1007.70
2017-04-09T01:22:24.087Z,1007.60
2017-04-09T01:22:45.865Z,1007.57
2017-04-09T01:23:07.556Z,1007.56
2017-04-09T01:24:05.935Z,1007.64
2017-04-09T01:25:04.170Z,1007.66
2017-04-09T01:26:02.579Z,1007.62
2017-04-09T01:26:55.632Z,1007.62
2017-04-09T01:27:53.362Z,1007.55
2017-04-09T01:28:19.979Z,1007.66
2017-04-09T01:28:41.613Z,1007.57
2017-04-09T01:29:03.314Z,1007.70
2017-04-09T01:29:56.342Z,1007.57
2017-04-09T01:30:18.045Z,1007.68
2017-04-09T01:31:11.090Z,1007.73
2017-04-09T01:31:37.564Z,1007.77
2017-04-09T01:31:59.261Z,1007.72
2017-04-09T01:32:57.657Z,1007.58
2017-04-09T01:33:24.141Z,1007.67
2017-04-09T01:34:17.178Z,1007.66
2017-04-09T01:34:38.884Z,1007.64
2017-04-09T01:35:05.363Z,1007.73
2017-04-09T01:35:27.143Z,1007.75
2017-04-09T01:35:53.610Z,1007.68
2017-04-09T01:36:41.898Z,1007.74
2017-04-09T01:37:03.594Z,1007.49
2017-04-09T01:37:25.317Z,1007.72
2017-04-09T01:37:47.013Z,1007.74
2017-04-09T01:38:08.834Z,1007.75
2017-04-09T01:38:30.529Z,1007.51
2017-04-09T01:38:57.002Z,1007.68
2017-04-09T01:39:18.805Z,1007.61
2017-04-09T01:40:17.149Z,1007.58
2017-04-09T01:40:43.632Z,1007.93
2017-04-09T01:41:05.429Z,1007.82
2017-04-09T01:41:27.128Z,1007.91
2017-04-09T01:41:53.610Z,1007.79
2017-04-09T01:42:15.398Z,1007.49
2017-04-09T01:42:37.123Z,1007.42
2017-04-09T01:42:58.836Z,1007.56
2017-04-09T01:43:20.535Z,1007.60
2017-04-09T01:44:18.933Z,1007.70
2017-04-09T01:45:17.204Z,1007.69
2017-04-09T01:46:19.712Z,1007.67
2017-04-09T01:46:41.511Z,1007.70
2017-04-09T01:47:03.209Z,1007.63
2017-04-09T01:48:01.618Z,1007.68
2017-04-09T01:48:23.323Z,1007.68
2017-04-09T01:49:16.398Z,1007.61
2017-04-09T01:49:38.095Z,1007.54
2017-04-09T01:49:59.794Z,1007.61
2017-04-09T01:50:21.494Z,1007.69
2017-04-09T01:50:43.285Z,1007.91
2017-04-09T01:51:09.813Z,1007.66
2017-04-09T01:51:31.513Z,1007.71
2017-04-09T01:52:24.573Z,1007.79
2017-04-09T01:52:46.298Z,1007.64
2017-04-09T01:53:44.716Z,1007.78
2017-04-09T01:54:11.195Z,1007.52
2017-04-09T01:54:32.895Z,1007.46
2017-04-09T01:54:54.583Z,1007.59
2017-04-09T01:55:21.057Z,1007.74
2017-04-09T01:55:42.784Z,1007.70
2017-04-09T01:56:35.809Z,1007.69
2017-04-09T01:56:57.510Z,1007.72
2017-04-09T01:57:19.225Z,1007.65
2017-04-09T01:57:41.027Z,1007.65
2017-04-09T01:58:02.737Z,1007.58
2017-04-09T01:58:29.204Z,1007.67
2017-04-09T01:58:50.990Z,1007.75
2017-04-09T01:59:12.704Z,1007.46
2017-04-09T01:59:39.180Z,1007.78
2017-04-09T02:00:00.897Z,1008.11
2017-04-09T02:00:27.380Z,1008.08
2017-04-09T02:00:49.079Z,1007.63
2017-04-09T02:01:10.782Z,1007.78
2017-04-09T02:01:32.556Z,1007.88
2017-04-09T02:01:54.275Z,1007.89
2017-04-09T02:02:20.740Z,1007.69
2017-04-09T02:02:42.450Z,1007.71
2017-04-09T02:03:08.937Z,1007.62
2017-04-09T02:03:30.661Z,1007.75
2017-04-09T02:03:57.134Z,1007.48
2017-04-09T02:04:18.845Z,1007.57
2017-04-09T02:04:40.540Z,1007.62
2017-04-09T02:05:02.246Z,1007.65
2017-04-09T02:05:23.944Z,1007.66
2017-04-09T02:05:45.648Z,1007.57
2017-04-09T02:06:12.119Z,1007.69
2017-04-09T02:06:33.821Z,1007.56
2017-04-09T02:06:55.532Z,1007.52
2017-04-09T02:07:17.248Z,1007.60
2017-04-09T02:07:38.940Z,1007.82
2017-04-09T02:08:00.731Z,1007.79
2017-04-09T02:08:27.223Z,1007.82
2017-04-09T02:08:48.919Z,1007.52
2017-04-09T02:09:10.620Z,1007.77
2017-04-09T02:09:32.323Z,1007.71
2017-04-09T02:09:54.021Z,1007.71
2017-04-09T02:10:52.341Z,1007.83
2017-04-09T02:11:14.053Z,1007.58
2017-04-09T02:12:07.021Z,1007.77
2017-04-09T02:12:33.506Z,1007.54
2017-04-09T02:12:55.208Z,1007.65
2017-04-09T02:13:21.700Z,1007.59
2017-04-09T02:13:43.403Z,1007.84
2017-04-09T02:14:41.746Z,1007.89
2017-04-09T02:15:49.028Z,1007.73
2017-04-09T02:16:10.832Z,1007.63
2017-04-09T02:16:32.551Z,1007.61
2017-04-09T02:17:25.529Z,1007.50
2017-04-09T02:17:52.019Z,1007.80
2017-04-09T02:18:13.722Z,1007.66
2017-04-09T02:18:35.432Z,1007.50
2017-04-09T02:19:37.932Z,1007.76
2017-04-09T02:20:30.888Z,1007.82
2017-04-09T02:21:23.872Z,1007.73
2017-04-09T02:22:16.874Z,1007.63
2017-04-09T02:22:38.588Z,1007.71
2017-04-09T02:23:31.538Z,1007.68
2017-04-09T02:23:53.247Z,1007.56
2017-04-09T02:25:00.525Z,1007.74
2017-04-09T02:25:22.221Z,1007.72
2017-04-09T02:25:43.936Z,1007.79
2017-04-09T02:26:36.887Z,1007.59
2017-04-09T02:27:35.167Z,1007.78
2017-04-09T02:28:01.665Z,1007.65
2017-04-09T02:28:59.992Z,1007.91
2017-04-09T02:29:26.559Z,1008.01
2017-04-09T02:30:24.898Z,1007.87
2017-04-09T02:30:46.691Z,1007.51
2017-04-09T02:31:39.644Z,1007.66
2017-04-09T02:32:01.372Z,1007.96
2017-04-09T02:32:27.942Z,1008.01
2017-04-09T02:32:49.659Z,1007.99
2017-04-09T02:33:11.356Z,1008.00
2017-04-09T02:33:37.826Z,1007.69
2017-04-09T02:33:59.634Z,1007.36
2017-04-09T02:34:58.005Z,1007.70
2017-04-09T02:35:19.722Z,1007.42
2017-04-09T02:35:41.451Z,1007.90
2017-04-09T02:36:03.150Z,1007.74
2017-04-09T02:36:24.845Z,1007.69
2017-04-09T02:37:27.349Z,1007.55
2017-04-09T02:37:49.044Z,1007.57
2017-04-09T02:38:41.988Z,1007.74
2017-04-09T02:39:03.692Z,1007.68
2017-04-09T02:39:30.164Z,1007.70
2017-04-09T02:39:51.855Z,1007.80
2017-04-09T02:40:13.659Z,1007.67
2017-04-09T02:40:35.363Z,1007.51
2017-04-09T02:40:57.051Z,1007.53
2017-04-09T02:41:50.040Z,1007.62
2017-04-09T02:42:16.511Z,1007.43
2017-04-09T02:42:38.208Z,1007.63
2017-04-09T02:43:40.705Z,1007.86
2017-04-09T02:44:02.399Z,1007.68
2017-04-09T02:44:24.104Z,1007.60
2017-04-09T02:44:45.830Z,1007.64
2017-04-09T02:45:07.543Z,1007.53
2017-04-09T02:45:34.041Z,1007.55
2017-04-09T02:45:55.767Z,1007.64
2017-04-09T02:46:17.456Z,1007.61
2017-04-09T02:46:43.924Z,1007.59
2017-04-09T02:47:05.623Z,1007.56
2017-04-09T02:47:32.187Z,1007.77
2017-04-09T02:47:53.884Z,1007.90
2017-04-09T02:48:15.583Z,1007.78
2017-04-09T02:49:18.198Z,1007.47
2017-04-09T02:49:44.681Z,1007.45
2017-04-09T02:50:06.408Z,1007.47
2017-04-09T02:50:32.910Z,1007.59
2017-04-09T02:50:54.619Z,1007.69
2017-04-09T02:52:01.899Z,1007.77
2017-04-09T02:52:23.700Z,1007.76
2017-04-09T02:53:16.651Z,1007.57
2017-04-09T02:53:38.372Z,1007.54
2017-04-09T02:54:00.085Z,1007.67
2017-04-09T02:54:21.781Z,1007.61
2017-04-09T02:54:48.340Z,1007.56
2017-04-09T02:55:10.052Z,1007.77
2017-04-09T02:55:36.533Z,1007.78
2017-04-09T02:55:58.320Z,1007.53
2017-04-09T02:56:24.794Z,1007.65
2017-04-09T02:56:46.492Z,1007.73
2017-04-09T02:57:08.215Z,1007.62
2017-04-09T02:57:34.688Z,1007.68
2017-04-09T02:57:56.380Z,1007.66
2017-04-09T02:58:49.368Z,1007.62
2017-04-09T02:59:15.855Z,1007.39
2017-04-09T02:59:37.564Z,1007.53
2017-04-09T02:59:59.304Z,1007.79
2017-04-09T03:00:21.006Z,1007.60
2017-04-09T03:00:42.787Z,1007.54
2017-04-09T03:01:04.484Z,1007.54
2017-04-09T03:01:26.209Z,1007.82
2017-04-09T03:01:47.915Z,1007.65
2017-04-09T03:02:09.625Z,1007.41
2017-04-09T03:03:02.570Z,1007.62
2017-04-09T03:03:29.043Z,1007.60
2017-04-09T03:03:50.738Z,1007.74
2017-04-09T03:04:12.528Z,1007.60
2017-04-09T03:04:34.230Z,1007.53
2017-04-09T03:04:55.940Z,1007.86
2017-04-09T03:05:17.746Z,1007.79
2017-04-09T03:05:44.231Z,1007.64
2017-04-09T03:06:05.926Z,1007.50
2017-04-09T03:06:58.894Z,1007.50
2017-04-09T03:07:51.844Z,1007.41
2017-04-09T03:08:50.179Z,1007.62
2017-04-09T03:09:48.422Z,1007.44
2017-04-09T03:10:51.019Z,1007.38
2017-04-09T03:11:12.709Z,1007.61
2017-04-09T03:11:34.417Z,1007.59
2017-04-09T03:12:36.938Z,1007.65
2017-04-09T03:12:58.728Z,1007.57
2017-04-09T03:14:06.092Z,1007.28
2017-04-09T03:14:27.887Z,1007.62
2017-04-09T03:15:26.282Z,1007.65
2017-04-09T03:15:47.992Z,1007.60
2017-04-09T03:16:46.414Z,1007.40
2017-04-09T03:17:47.454Z,1007.64
2017-04-09T03:18:40.508Z,1007.68
2017-04-09T03:19:02.223Z,1007.63
2017-04-09T03:19:23.924Z,1007.50
2017-04-09T03:19:45.630Z,1007.55
2017-04-09T03:20:07.434Z,1007.61
2017-04-09T03:20:29.172Z,1007.52
2017-04-09T03:20:50.904Z,1007.48
2017-04-09T03:21:12.606Z,1007.58
2017-04-09T03:22:05.637Z,1007.80
2017-04-09T03:23:08.230Z,1007.46
2017-04-09T03:23:29.941Z,1007.42
2017-04-09T03:23:56.423Z,1007.51
2017-04-09T03:24:18.217Z,1007.47
2017-04-09T03:24:39.932Z,1007.52
2017-04-09T03:25:06.421Z,1007.56
2017-04-09T03:25:28.110Z,1007.66
2017-04-09T03:26:21.087Z,1007.43
2017-04-09T03:26:42.796Z,1007.69
2017-04-09T03:27:09.265Z,1007.49
2017-04-09T03:27:31.063Z,1007.45
2017-04-09T03:27:57.557Z,1007.53
2017-04-09T03:28:19.254Z,1007.56
2017-04-09T03:28:41.051Z,1007.46
2017-04-09T03:29:34.018Z,1007.66
2017-04-09T03:30:27.050Z,1007.56
2017-04-09T03:30:53.530Z,1007.54
2017-04-09T03:31:15.252Z,1007.41
2017-04-09T03:31:37.030Z,1007.52
2017-04-09T03:32:03.523Z,1007.66
2017-04-09T03:32:25.216Z,1007.62
2017-04-09T03:32:47.011Z,1007.63
2017-04-09T03:33:08.735Z,1007.46
2017-04-09T03:33:30.430Z,1007.86
2017-04-09T03:33:52.142Z,1007.99
2017-04-09T03:34:18.644Z,1007.89
2017-04-09T03:34:40.495Z,1007.71
2017-04-09T03:35:38.878Z,1007.28
2017-04-09T03:36:00.576Z,1007.46
2017-04-09T03:37:07.852Z,1007.54
2017-04-09T03:37:29.649Z,1007.71
2017-04-09T03:38:22.704Z,1007.31
2017-04-09T03:38:44.409Z,1007.70
2017-04-09T03:39:06.132Z,1007.66
2017-04-09T03:39:59.069Z,1007.36
2017-04-09T03:40:25.565Z,1007.62
2017-04-09T03:41:18.581Z,1007.55
2017-04-09T03:41:40.316Z,1007.61
2017-04-09T03:42:06.792Z,1007.54
2017-04-09T03:42:28.573Z,1007.79
2017-04-09T03:43:21.579Z,1007.74
2017-04-09T03:44:19.895Z,1007.61
2017-04-09T03:44:41.620Z,1007.43
2017-04-09T03:45:03.320Z,1007.65
2017-04-09T03:45:29.793Z,1007.64
2017-04-09T03:45:51.572Z,1007.46
2017-04-09T03:46:13.270Z,1007.54
2017-04-09T03:46:34.976Z,1007.75
2017-04-09T03:46:56.825Z,1007.71
2017-04-09T03:47:18.526Z,1007.81
2017-04-09T03:47:40.239Z,1007.55
2017-04-09T03:48:01.942Z,1007.49
2017-04-09T03:48:28.402Z,1007.56
2017-04-09T03:48:50.182Z,1007.46
2017-04-09T03:49:11.881Z,1007.51
2017-04-09T03:50:04.927Z,1007.62
2017-04-09T03:50:31.408Z,1007.79
2017-04-09T03:50:53.105Z,1007.81
2017-04-09T03:51:51.534Z,1007.53
2017-04-09T03:52:18.015Z,1007.69
2017-04-09T03:52:44.492Z,1007.47
2017-04-09T03:53:06.273Z,1007.59
2017-04-09T03:53:27.987Z,1007.74
2017-04-09T03:53:54.471Z,1007.65
2017-04-09T03:54:16.262Z,1007.80
2017-04-09T03:55:14.583Z,1007.72
2017-04-09T03:56:07.627Z,1007.67
2017-04-09T03:56:29.327Z,1007.52
2017-04-09T03:56:51.020Z,1007.74
2017-04-09T03:57:12.769Z,1007.66
2017-04-09T03:57:34.492Z,1007.54
2017-04-09T03:58:32.852Z,1007.80
2017-04-09T03:58:54.546Z,1007.73
2017-04-09T03:59:47.589Z,1007.65
2017-04-09T04:00:09.282Z,1007.74
2017-04-09T04:00:30.991Z,1007.48
2017-04-09T04:00:52.679Z,1007.76
2017-04-09T04:01:14.518Z,1007.48
2017-04-09T04:01:36.230Z,1007.58
2017-04-09T04:01:57.943Z,1007.73
2017-04-09T04:02:19.655Z,1007.46
2017-04-09T04:02:41.453Z,1007.46
2017-04-09T04:03:03.175Z,1007.79
2017-04-09T04:03:24.929Z,1007.82
2017-04-09T04:03:46.622Z,1007.54
2017-04-09T04:04:08.311Z,1007.88
2017-04-09T04:04:30.105Z,1007.82
2017-04-09T04:05:28.464Z,1007.76
2017-04-09T04:05:50.179Z,1007.64
2017-04-09T04:06:11.892Z,1007.59
2017-04-09T04:06:33.597Z,1007.90
2017-04-09T04:06:55.322Z,1007.58
2017-04-09T04:07:21.791Z,1007.51
2017-04-09T04:07:43.479Z,1007.74
2017-04-09T04:08:05.265Z,1007.47
2017-04-09T04:08:26.974Z,1007.65
2017-04-09T04:08:48.671Z,1007.78
2017-04-09T04:09:15.145Z,1007.60
2017-04-09T04:09:36.947Z,1007.63
2017-04-09T04:11:15.589Z,1007.63
2017-04-09T04:11:37.290Z,1007.89
2017-04-09T04:12:30.324Z,1007.56
2017-04-09T04:13:23.401Z,1007.71
2017-04-09T04:14:25.897Z,1007.56
2017-04-09T04:14:47.696Z,1007.65
2017-04-09T04:15:14.176Z,1007.63
2017-04-09T04:15:35.874Z,1007.87
2017-04-09T04:15:57.682Z,1007.76
2017-04-09T04:16:24.155Z,1007.80
2017-04-09T04:16:45.869Z,1007.68
2017-04-09T04:17:07.577Z,1007.54
2017-04-09T04:17:34.059Z,1007.84
2017-04-09T04:17:55.866Z,1008.08
2017-04-09T04:18:17.579Z,1007.63
2017-04-09T04:18:44.049Z,1007.80
2017-04-09T04:19:05.847Z,1007.90
2017-04-09T04:19:27.558Z,1007.74
2017-04-09T04:19:49.262Z,1007.49
2017-04-09T04:20:11.096Z,1007.62
2017-04-09T04:21:04.059Z,1007.63
2017-04-09T04:21:30.538Z,1007.74
2017-04-09T04:21:52.348Z,1007.54
2017-04-09T04:22:14.056Z,1007.80
2017-04-09T04:22:40.540Z,1007.78
2017-04-09T04:23:02.316Z,1007.85
2017-04-09T04:24:04.906Z,1007.78
2017-04-09T04:24:26.658Z,1007.65
2017-04-09T04:25:29.217Z,1007.76
2017-04-09T04:25:55.695Z,1007.66
2017-04-09T04:26:17.484Z,1007.93
2017-04-09T04:26:39.185Z,1007.89
2017-04-09T04:27:32.138Z,1007.52
2017-04-09T04:27:58.613Z,1007.80
2017-04-09T04:28:20.306Z,1007.58
2017-04-09T04:28:46.777Z,1007.93
2017-04-09T04:29:08.496Z,1007.90
2017-04-09T04:29:34.997Z,1007.95
2017-04-09T04:29:56.809Z,1007.90
2017-04-09T04:30:18.509Z,1007.99
2017-04-09T04:31:25.813Z,1007.44
2017-04-09T04:31:47.530Z,1007.75
2017-04-09T04:32:09.245Z,1007.96
2017-04-09T04:32:35.725Z,1007.80
2017-04-09T04:32:57.419Z,1007.90
2017-04-09T04:33:19.133Z,1007.75
2017-04-09T04:33:40.917Z,1007.98
2017-04-09T04:34:02.609Z,1008.07
2017-04-09T04:34:29.084Z,1007.99
2017-04-09T04:34:50.833Z,1007.92
2017-04-09T04:35:17.400Z,1007.90
2017-04-09T04:35:39.100Z,1007.82
2017-04-09T04:36:00.808Z,1007.75
2017-04-09T04:36:27.285Z,1007.83
2017-04-09T04:36:48.979Z,1007.78
2017-04-09T04:37:42.021Z,1007.88
2017-04-09T04:38:03.733Z,1007.84
2017-04-09T04:38:30.214Z,1007.89
2017-04-09T04:38:52.015Z,1008.30
2017-04-09T04:39:54.602Z,1008.16
2017-04-09T04:40:47.647Z,1007.81
2017-04-09T04:41:14.223Z,1007.74
2017-04-09T04:41:35.913Z,1007.80
2017-04-09T04:41:57.713Z,1007.98
2017-04-09T04:42:24.272Z,1007.77
2017-04-09T04:42:45.966Z,1007.74
2017-04-09T04:43:38.949Z,1007.78
2017-04-09T04:44:00.727Z,1007.92
2017-04-09T04:44:22.431Z,1008.09
2017-04-09T04:44:44.123Z,1008.12
2017-04-09T04:45:05.817Z,1008.15
2017-04-09T04:45:32.306Z,1008.15
2017-04-09T04:45:54.098Z,1007.82
2017-04-09T04:46:47.058Z,1007.97
2017-04-09T04:47:40.030Z,1008.08
2017-04-09T04:48:33.087Z,1008.01
2017-04-09T04:49:40.371Z,1008.37
2017-04-09T04:50:02.075Z,1008.18
2017-04-09T04:50:23.777Z,1008.07
2017-04-09T04:51:16.809Z,1007.83
2017-04-09T04:51:38.529Z,1007.91
2017-04-09T04:52:00.233Z,1008.15
2017-04-09T04:52:22.021Z,1008.00
2017-04-09T04:52:43.736Z,1008.27
2017-04-09T04:53:46.232Z,1007.99
2017-04-09T04:54:44.443Z,1008.08
2017-04-09T04:55:37.480Z,1007.71
2017-04-09T04:56:40.984Z,1008.05
2017-04-09T04:57:48.278Z,1008.13
2017-04-09T04:58:14.747Z,1008.11
2017-04-09T04:58:36.442Z,1008.05
2017-04-09T04:59:02.910Z,1008.02
2017-04-09T04:59:24.695Z,1008.07
2017-04-09T04:59:46.397Z,1008.20
2017-04-09T05:00:08.196Z,1008.00
2017-04-09T05:00:29.905Z,1007.82
2017-04-09T05:00:51.612Z,1008.12
2017-04-09T05:01:18.093Z,1008.00
2017-04-09T05:01:39.888Z,1008.11
2017-04-09T05:02:06.361Z,1008.10
2017-04-09T05:02:28.064Z,1008.10
2017-04-09T05:02:49.761Z,1008.01
2017-04-09T05:03:11.457Z,1007.89
2017-04-09T05:03:33.144Z,1008.03
2017-04-09T05:04:40.427Z,1008.04
2017-04-09T05:05:02.116Z,1008.20
2017-04-09T05:05:23.821Z,1008.13
2017-04-09T05:05:45.524Z,1008.16
2017-04-09T05:06:07.216Z,1008.30
2017-04-09T05:06:28.916Z,1008.08
2017-04-09T05:06:50.626Z,1007.92
2017-04-09T05:07:12.323Z,1008.21
2017-04-09T05:08:05.261Z,1007.89
2017-04-09T05:08:26.958Z,1008.05
2017-04-09T05:08:48.661Z,1008.07
2017-04-09T05:09:10.373Z,1008.23
2017-04-09T05:09:32.077Z,1008.03
2017-04-09T05:09:58.542Z,1008.13
2017-04-09T05:10:51.497Z,1008.17
2017-04-09T05:11:44.461Z,1008.23
2017-04-09T05:12:06.152Z,1008.11
2017-04-09T05:12:32.617Z,1008.13
2017-04-09T05:12:54.304Z,1008.16
2017-04-09T05:13:16.146Z,1008.15
2017-04-09T05:13:42.614Z,1008.28
2017-04-09T05:14:04.326Z,1008.35
2017-04-09T05:14:30.925Z,1008.08
2017-04-09T05:14:52.650Z,1008.05
2017-04-09T05:15:19.130Z,1008.13
2017-04-09T05:15:40.832Z,1008.09
2017-04-09T05:16:02.527Z,1008.16
2017-04-09T05:16:24.233Z,1008.15
2017-04-09T05:16:45.925Z,1008.16
2017-04-09T05:17:38.873Z,1008.28
2017-04-09T05:18:05.343Z,1008.15
2017-04-09T05:18:27.045Z,1008.23
2017-04-09T05:18:48.761Z,1008.13
2017-04-09T05:19:15.234Z,1008.18
2017-04-09T05:19:36.948Z,1008.02
2017-04-09T05:20:29.910Z,1008.28
2017-04-09T05:21:22.848Z,1008.30
2017-04-09T05:21:44.549Z,1008.19
2017-04-09T05:22:38.549Z,1008.21
2017-04-09T05:23:31.492Z,1008.14
2017-04-09T05:23:53.194Z,1008.18
2017-04-09T05:24:14.901Z,1008.04
2017-04-09T05:24:36.620Z,1008.33
2017-04-09T05:25:03.091Z,1008.33
2017-04-09T05:25:24.809Z,1008.37
2017-04-09T05:25:46.525Z,1008.40
2017-04-09T05:26:49.025Z,1008.39
2017-04-09T05:27:15.497Z,1008.36
2017-04-09T05:28:18.003Z,1008.54
2017-04-09T05:28:39.726Z,1008.39
2017-04-09T05:29:06.199Z,1008.39
2017-04-09T05:30:08.701Z,1008.17
2017-04-09T05:30:35.196Z,1008.30
2017-04-09T05:31:01.763Z,1008.12
2017-04-09T05:31:23.505Z,1008.39
2017-04-09T05:31:50.008Z,1008.46
2017-04-09T05:32:11.710Z,1008.21
2017-04-09T05:32:38.210Z,1008.49
2017-04-09T05:32:59.902Z,1008.40
2017-04-09T05:33:26.382Z,1008.41
2017-04-09T05:33:48.079Z,1008.38
2017-04-09T05:34:41.049Z,1008.22
2017-04-09T05:35:02.767Z,1008.46
2017-04-09T05:36:01.035Z,1008.58
2017-04-09T05:36:22.736Z,1008.13
2017-04-09T05:37:25.225Z,1008.28
2017-04-09T05:37:46.944Z,1008.56
2017-04-09T05:38:49.458Z,1008.50
2017-04-09T05:39:11.155Z,1008.37
2017-04-09T05:39:32.858Z,1008.27
2017-04-09T05:39:54.620Z,1008.32
2017-04-09T05:40:21.107Z,1008.43
2017-04-09T05:40:42.816Z,1008.48
2017-04-09T05:41:04.523Z,1008.40
2017-04-09T05:41:26.219Z,1008.58
2017-04-09T05:41:47.936Z,1008.29
2017-04-09T05:42:40.918Z,1008.39
2017-04-09T05:43:33.867Z,1008.51
2017-04-09T05:43:55.566Z,1008.39
2017-04-09T05:44:22.034Z,1008.43
2017-04-09T05:44:43.745Z,1008.53
2017-04-09T05:45:36.699Z,1008.38
2017-04-09T05:46:29.665Z,1008.38
2017-04-09T05:47:22.627Z,1008.53
2017-04-09T05:47:44.342Z,1008.42
2017-04-09T05:48:06.044Z,1008.51
2017-04-09T05:48:27.743Z,1008.35
2017-04-09T05:48:54.213Z,1008.28
2017-04-09T05:49:15.903Z,1008.32
2017-04-09T05:50:08.898Z,1008.31
2017-04-09T05:51:01.888Z,1008.38
2017-04-09T05:51:54.832Z,1008.53
2017-04-09T05:52:21.299Z,1008.40
2017-04-09T05:52:42.995Z,1008.53
2017-04-09T05:53:50.274Z,1008.52
2017-04-09T05:54:11.962Z,1008.50
2017-04-09T05:54:33.670Z,1008.51
2017-04-09T05:55:00.167Z,1008.56
2017-04-09T05:55:21.892Z,1008.50
2017-04-09T05:55:48.385Z,1008.52
2017-04-09T05:56:10.107Z,1008.55
2017-04-09T05:57:03.064Z,1008.38
2017-04-09T05:57:24.762Z,1008.33
2017-04-09T05:57:51.271Z,1008.43
2017-04-09T05:58:12.983Z,1008.44
2017-04-09T05:59:05.990Z,1008.53
2017-04-09T05:59:58.954Z,1008.27
2017-04-09T06:00:20.675Z,1008.42
2017-04-09T06:00:42.379Z,1008.44
2017-04-09T06:01:08.873Z,1008.47
2017-04-09T06:02:01.863Z,1008.54
2017-04-09T06:02:23.558Z,1008.40
2017-04-09T06:02:45.287Z,1008.29
2017-04-09T06:03:06.989Z,1008.39
2017-04-09T06:04:05.271Z,1008.47
2017-04-09T06:04:26.972Z,1008.61
2017-04-09T06:05:25.273Z,1008.41
2017-04-09T06:06:18.221Z,1008.44
2017-04-09T06:06:44.701Z,1008.43
2017-04-09T06:07:11.206Z,1008.50
2017-04-09T06:07:37.686Z,1008.33
2017-04-09T06:07:59.395Z,1008.37