createdAt,value
2023-05-01T00:01:45.233Z,98869.08
2023-05-01T00:06:52.724Z,98867.66
2023-05-01T00:12:00.202Z,98864.13
2023-05-01T00:17:07.954Z,98858.23
2023-05-01T00:22:15.172Z,98863.98
2023-05-01T00:27:22.302Z,98860.66
2023-05-01T00:32:29.957Z,98860.59
2023-05-01T00:37:37.264Z,98858.46
2023-05-01T00:42:44.437Z,98856.89
2023-05-01T00:47:51.940Z,98856.17
2023-05-01T00:52:59.285Z,98851.67
2023-05-01T00:58:06.564Z,98856.58
2023-05-01T01:03:13.637Z,98855.16
2023-05-01T01:08:22.436Z,98857.43
2023-05-01T01:13:32.275Z,98857.05
2023-05-01T01:18:43.744Z,98853.27
2023-05-01T01:24:05.446Z,98852.53
2023-05-01T01:29:33.952Z,98857.15
2023-05-01T01:34:46.618Z,98855.89
2023-05-01T01:39:57.019Z,98848.85
2023-05-01T01:45:09.116Z,98840.94
2023-05-01T01:50:17.263Z,98836.96
2023-05-01T01:55:28.032Z,98833.33
2023-05-01T02:00:37.293Z,98830.25
2023-05-01T02:05:45.626Z,98825.99
2023-05-01T02:10:53.074Z,98825.59
2023-05-01T02:16:01.002Z,98820.74
2023-05-01T02:21:08.744Z,98818.23
2023-05-01T02:26:18.675Z,98811.08
2023-05-01T02:31:25.920Z,98806.40
2023-05-01T05:52:30.438Z,98766.89
2023-05-01T05:57:38.216Z,98771.52
2023-05-01T06:02:45.726Z,98774.69
2023-05-01T06:07:53.267Z,98770.19
2023-05-01T06:13:10.422Z,98764.50
2023-05-01T06:18:22.055Z,98767.95
2023-05-01T06:23:29.741Z,98775.83
2023-05-01T06:28:36.990Z,98776.30
2023-05-01T06:33:44.318Z,98772.47
2023-05-01T06:38:51.734Z,98767.54
2023-05-01T06:43:59.863Z,98767.61
2023-05-01T06:49:07.280Z,98767.18
2023-05-01T06:54:14.942Z,98767.13
2023-05-01T06:59:22.267Z,98757.77
2023-05-01T07:04:29.403Z,98758.00
2023-05-01T07:09:36.885Z,98758.06
2023-05-01T07:14:44.631Z,98753.48
2023-05-01T07:19:51.948Z,98754.99
2023-05-01T07:25:03.960Z,98748.95
2023-05-01T07:30:12.574Z,98750.63
2023-05-01T07:35:20.043Z,98745.83
2023-05-01T07:40:27.487Z,98744.95
2023-05-01T07:45:35.339Z,98740.16
2023-05-01T07:50:42.504Z,98740.73
2023-05-01T07:55:50.025Z,98738.20
2023-05-01T08:00:57.111Z,98739.14
2023-05-01T08:06:04.788Z,98736.36
2023-05-01T08:11:12.281Z,98741.23
2023-05-01T08:16:21.875Z,98742.57
2023-05-01T08:21:29.937Z,98739.62
2023-05-01T08:26:37.091Z,98738.00
2023-05-01T08:31:44.190Z,98741.48
2023-05-01T08:36:51.437Z,98740.44
2023-05-01T08:41:58.798Z,98733.89
2023-05-01T08:47:13.088Z,98733.40
2023-05-01T08:52:22.336Z,98722.17
2023-05-01T08:57:32.672Z,98727.48
2023-05-01T09:02:40.975Z,98722.00
2023-05-01T09:07:48.610Z,98710.70
2023-05-01T09:12:57.952Z,98708.15
2023-05-01T09:18:05.033Z,98700.81
2023-05-01T09:23:13.541Z,98701.47
2023-05-01T09:28:21.033Z,98695.53
2023-05-01T09:33:28.384Z,98684.20
2023-05-01T09:38:35.694Z,98680.31
2023-05-01T09:43:44.301Z,98677.02
2023-05-01T09:48:59.123Z,98673.50
2023-05-01T09:54:07.103Z,98665.98
2023-05-01T09:59:20.963Z,98665.08
2023-05-01T10:04:33.694Z,98665.57
2023-05-01T10:09:41.727Z,98656.89
2023-05-01T10:14:55.992Z,98654.08
2023-05-01T10:20:03.222Z,98645.19
2023-05-01T10:25:13.329Z,98637.88
2023-05-01T10:30:21.512Z,98635.19
2023-05-01T10:35:30.385Z,98634.43
2023-05-01T10:40:53.641Z,98628.52
2023-05-01T10:46:15.907Z,98624.12
2023-05-01T10:51:26.649Z,98613.02
2023-05-01T10:56:44.864Z,98610.35
2023-05-01T11:01:53.374Z,98602.39
2023-05-01T11:07:19.758Z,98604.17
2023-05-01T11:12:43.909Z,98602.29
2023-05-01T11:17:51.465Z,98599.17
2023-05-01T11:22:59.094Z,98593.66
2023-05-01T11:28:07.160Z,98586.39
2023-05-01T11:33:14.715Z,98573.67
2023-05-01T11:38:22.089Z,98572.56
2023-05-01T11:43:29.847Z,98562.13
2023-05-01T11:48:37.037Z,98556.70
2023-05-01T11:53:44.205Z,98546.16
2023-05-01T11:58:51.485Z,98540.56
2023-05-01T12:03:58.801Z,98530.27
2023-05-01T12:09:06.314Z,98527.83
2023-05-01T12:14:14.918Z,98525.70
2023-05-01T12:19:23.973Z,98522.26
2023-05-01T12:24:31.640Z,98517.17
2023-05-01T12:29:47.537Z,98511.36
2023-05-01T12:34:54.905Z,98504.09
2023-05-01T12:40:02.812Z,98495.73
2023-05-01T12:45:12.968Z,98492.90
2023-05-01T12:50:20.771Z,98480.15
2023-05-01T12:55:27.723Z,98475.93
2023-05-01T13:00:44.911Z,98476.17
2023-05-01T13:05:59.056Z,98469.14
2023-05-01T13:11:13.674Z,98456.84
2023-05-01T13:16:21.473Z,98453.98
2023-05-01T13:21:28.736Z,98444.70
2023-05-01T13:26:37.682Z,98441.15
2023-05-01T13:31:46.722Z,98436.14
2023-05-01T13:36:53.896Z,98433.86
2023-05-01T13:42:01.931Z,98422.53
2023-05-01T13:47:09.161Z,98421.27
2023-05-01T13:52:17.980Z,98413.06
2023-05-01T13:57:25.355Z,98407.52
2023-05-01T14:02:32.893Z,98399.95
2023-05-01T14:07:40.239Z,98395.20
2023-05-01T14:12:47.266Z,98386.71
2023-05-01T14:17:54.494Z,98391.36
2023-05-01T14:23:01.848Z,98383.77
2023-05-01T14:28:09.634Z,98378.55
2023-05-01T14:33:17.094Z,98371.53
2023-05-01T14:38:24.436Z,98364.57
2023-05-01T14:43:31.942Z,98354.56
2023-05-01T14:48:42.969Z,98354.38
2023-05-01T14:53:50.215Z,98344.83
2023-05-01T14:58:57.460Z,98342.33
2023-05-01T15:04:06.759Z,98342.51
2023-05-01T15:09:13.959Z,98341.94
2023-05-01T15:14:21.196Z,98339.18
2023-05-01T15:19:28.420Z,98333.95
2023-05-01T15:24:35.681Z,98324.71
2023-05-01T15:29:43.445Z,98327.30
2023-05-01T15:34:57.189Z,98320.77
2023-05-01T15:40:04.865Z,98319.98
2023-05-01T15:45:12.826Z,98311.37
2023-05-01T15:50:20.990Z,98304.05
2023-05-01T15:55:29.132Z,98302.65
2023-05-01T16:00:38.568Z,98298.60
2023-05-01T16:05:47.421Z,98295.30
2023-05-01T16:10:54.458Z,98300.27
2023-05-01T16:16:04.413Z,98299.31
2023-05-01T16:21:13.336Z,98300.82
2023-05-01T16:26:25.204Z,98302.70
2023-05-01T16:31:37.702Z,98305.23
2023-05-01T16:36:45.192Z,98300.26
2023-05-01T16:41:52.909Z,98293.73
2023-05-01T16:47:00.324Z,98292.92
2023-05-01T16:52:07.735Z,98292.45
2023-05-01T16:57:15.823Z,98296.64
2023-05-01T17:02:22.913Z,98296.98
2023-05-01T17:07:30.273Z,98297.12
2023-05-01T17:12:37.666Z,98296.80
2023-05-01T17:17:44.976Z,98301.61
2023-05-01T17:22:52.377Z,98298.46
2023-05-01T17:28:00.915Z,98293.34
2023-05-01T17:33:08.480Z,98289.81
2023-05-01T17:38:16.524Z,98289.36
2023-05-01T17:43:23.763Z,98287.04
2023-05-01T17:48:30.956Z,98281.61
2023-05-01T17:53:38.407Z,98287.48
2023-05-01T17:58:45.594Z,98293.39
2023-05-01T18:03:53.551Z,98296.01
2023-05-01T18:09:01.663Z,98290.73
2023-05-01T18:14:08.904Z,98294.69
2023-05-01T18:19:16.158Z,98293.95
2023-05-01T18:24:23.833Z,98289.58
2023-05-01T18:29:31.693Z,98293.20
2023-05-01T18:34:38.724Z,98292.35
2023-05-01T18:39:46.161Z,98294.66
2023-05-01T18:44:53.556Z,98294.86
2023-05-01T18:50:01.274Z,98283.66
2023-05-01T18:55:09.717Z,98291.97
2023-05-01T19:00:17.880Z,98296.32
2023-05-01T19:05:25.542Z,98293.65
2023-05-01T19:10:33.323Z,98295.91
2023-05-01T19:15:41.326Z,98294.02
2023-05-01T19:20:48.683Z,98297.19
2023-05-01T19:25:56.012Z,98291.54
2023-05-01T19:31:06.003Z,98288.36
2023-05-01T19:36:13.872Z,98287.26
2023-05-01T19:41:21.501Z,98282.91
2023-05-01T19:46:30.037Z,98284.58
2023-05-01T19:51:38.144Z,98286.09
2023-05-01T19:56:50.435Z,98284.98
2023-05-01T20:02:00.486Z,98283.14
2023-05-01T20:07:08.944Z,98280.91
2023-05-01T20:12:18.428Z,98278.46
2023-05-01T20:17:26.035Z,98277.43
2023-05-01T20:22:33.408Z,98275.98
2023-05-01T20:27:41.535Z,98276.39
2023-05-01T20:32:49.260Z,98273.75
2023-05-01T20:37:56.617Z,98274.64
2023-05-01T20:43:04.139Z,98279.98
2023-05-01T20:48:11.692Z,98285.02
2023-05-01T20:53:19.355Z,98291.77
2023-05-01T20:58:26.357Z,98299.71
2023-05-01T21:03:34.149Z,98302.70
2023-05-01T21:08:41.439Z,98305.73
2023-05-01T21:13:48.947Z,98312.89
2023-05-01T21:18:56.523Z,98317.26
2023-05-01T21:24:04.085Z,98312.16
2023-05-01T21:29:11.822Z,98315.99
2023-05-01T21:34:19.754Z,98319.21
2023-05-01T21:39:27.096Z,98320.18
2023-05-01T21:44:34.315Z,98320.58
2023-05-01T21:49:41.575Z,98326.35
2023-05-01T21:54:48.725Z,98326.97
2023-05-01T21:59:58.981Z,98324.07
2023-05-01T22:05:07.029Z,98329.20
2023-05-01T22:10:15.793Z,98330.85
2023-05-01T22:15:23.248Z,98327.79
2023-05-01T22:20:30.404Z,98328.20
2023-05-01T22:25:37.686Z,98329.59
2023-05-01T22:30:45.995Z,98332.15
2023-05-01T22:35:53.156Z,98328.75
2023-05-01T22:41:00.554Z,98331.11
2023-05-01T22:46:07.887Z,98332.78
2023-05-01T22:51:15.459Z,98334.52
2023-05-01T22:56:22.951Z,98335.10
2023-05-01T23:01:30.251Z,98331.05
2023-05-01T23:06:37.984Z,98332.18
2023-05-01T23:11:48.495Z,98330.85
2023-05-01T23:16:55.781Z,98332.50
2023-05-01T23:22:08.934Z,98327.07
2023-05-01T23:27:16.543Z,98330.14
2023-05-01T23:32:26.793Z,98322.80
2023-05-01T23:37:34.085Z,98316.54
2023-05-01T23:42:41.856Z,98308.69
2023-05-01T23:47:49.370Z,98311.23
2023-05-01T23:52:56.936Z,98304.73
2023-05-01T23:58:04.265Z,98304.06
