createdAt,value
2017-10-25T00:00:05.400Z,17.87
2017-10-25T00:02:33.716Z,17.67
2017-10-25T00:05:02.046Z,15.50
2017-10-25T00:07:30.371Z,18.37
2017-10-25T00:09:59.456Z,16.20
2017-10-25T00:12:27.813Z,15.90
2017-10-25T00:14:56.164Z,17.20
2017-10-25T00:17:24.475Z,11.40
2017-10-25T00:19:52.804Z,19.17
2017-10-25T00:22:21.155Z,14.23
2017-10-25T00:24:49.493Z,22.17
2017-10-25T00:27:17.824Z,21.93
2017-10-25T00:29:46.123Z,16.23
2017-10-25T00:32:14.456Z,15.13
2017-10-25T00:34:43.548Z,16.00
2017-10-25T00:37:12.643Z,20.00
2017-10-25T00:39:41.020Z,17.47
2017-10-25T00:42:09.320Z,16.43
2017-10-25T00:44:37.663Z,20.13
2017-10-25T00:47:05.973Z,21.03
2017-10-25T00:49:34.289Z,18.80
2017-10-25T00:52:02.628Z,17.77
2017-10-25T00:54:30.929Z,16.10
2017-10-25T00:57:00.013Z,13.20
2017-10-25T00:59:28.368Z,21.30
2017-10-25T01:01:56.659Z,15.20
2017-10-25T01:04:24.967Z,16.03
2017-10-25T01:06:54.099Z,18.40
2017-10-25T01:09:22.406Z,20.40
2017-10-25T01:11:51.474Z,17.60
2017-10-25T01:14:20.621Z,16.07
2017-10-25T01:16:48.956Z,18.10
2017-10-25T01:19:19.291Z,17.80
2017-10-25T01:21:47.601Z,20.40
2017-10-25T01:24:15.924Z,14.80
2017-10-25T01:26:44.275Z,18.53
2017-10-25T01:29:22.723Z,16.70
2017-10-25T01:31:51.028Z,19.43
2017-10-25T01:34:19.378Z,21.30
2017-10-25T01:36:47.692Z,19.20
2017-10-25T01:39:16.978Z,15.83
2017-10-25T01:41:45.303Z,20.00
2017-10-25T01:44:13.617Z,18.37
2017-10-25T01:46:41.953Z,17.60
2017-10-25T01:49:11.023Z,17.70
2017-10-25T01:51:39.345Z,17.30
2017-10-25T01:54:07.691Z,17.23
2017-10-25T01:56:36.023Z,14.63
2017-10-25T01:59:04.394Z,17.37
2017-10-25T02:01:32.702Z,16.33
2017-10-25T02:04:01.028Z,17.10
2017-10-25T02:06:29.323Z,16.10
2017-10-25T02:08:57.669Z,12.93
2017-10-25T02:11:26.049Z,17.30
2017-10-25T02:13:55.182Z,15.83
2017-10-25T02:16:23.507Z,15.30
2017-10-25T02:18:52.613Z,18.60
2017-10-25T02:21:21.782Z,12.67
2017-10-25T02:23:50.699Z,14.10
2017-10-25T02:26:20.044Z,17.70
2017-10-25T02:28:48.377Z,15.30
2017-10-25T02:31:16.664Z,13.40
2017-10-25T02:33:45.076Z,17.53
2017-10-25T02:36:13.367Z,19.13
2017-10-25T02:38:41.705Z,14.70
2017-10-25T02:41:10.012Z,14.53
2017-10-25T02:43:38.319Z,13.83
2017-10-25T02:46:06.666Z,15.90
2017-10-25T02:48:35.764Z,11.70
2017-10-25T02:51:04.083Z,16.10
2017-10-25T02:53:32.376Z,12.10
2017-10-25T02:56:00.721Z,12.37
2017-10-25T02:58:29.015Z,13.63
2017-10-25T03:00:57.329Z,14.50
2017-10-25T03:03:25.663Z,12.50
2017-10-25T03:05:53.961Z,14.87
2017-10-25T03:08:22.374Z,12.50
2017-10-25T03:10:50.695Z,11.93
2017-10-25T03:13:19.965Z,14.77
2017-10-25T03:15:48.411Z,13.37
2017-10-25T03:18:16.750Z,11.40
2017-10-25T03:20:45.206Z,12.00
2017-10-25T03:23:14.346Z,10.10
2017-10-25T03:25:42.659Z,10.73
2017-10-25T03:28:11.781Z,15.13
2017-10-25T03:30:40.091Z,18.60
2017-10-25T03:33:08.433Z,10.97
2017-10-25T03:35:37.523Z,12.30
2017-10-25T03:38:05.864Z,13.43
2017-10-25T03:40:34.184Z,11.93
2017-10-25T03:43:02.495Z,10.83
2017-10-25T03:45:31.593Z,11.60
2017-10-25T03:47:59.933Z,14.00
2017-10-25T03:50:29.040Z,13.50
2017-10-25T03:52:57.352Z,16.07
2017-10-25T03:55:26.463Z,18.60
2017-10-25T03:57:55.551Z,14.20
2017-10-25T04:00:23.944Z,12.47
2017-10-25T04:02:52.311Z,16.03
2017-10-25T04:05:21.433Z,10.13
2017-10-25T04:10:43.864Z,16.43
2017-10-25T04:13:12.192Z,14.33
2017-10-25T04:15:41.254Z,13.33
2017-10-25T04:18:09.592Z,10.33
2017-10-25T04:20:37.886Z,12.27
2017-10-25T04:23:06.211Z,13.60
2017-10-25T04:25:35.279Z,18.90
2017-10-25T04:28:03.604Z,12.63
2017-10-25T04:30:31.914Z,11.63
2017-10-25T04:33:00.234Z,14.63
2017-10-25T04:35:28.539Z,12.70
2017-10-25T04:37:57.602Z,13.40
2017-10-25T04:40:25.947Z,15.23
2017-10-25T04:42:55.174Z,14.27
2017-10-25T04:45:23.473Z,14.40
2017-10-25T04:47:51.808Z,13.80
2017-10-25T04:50:20.125Z,13.40
2017-10-25T04:52:48.456Z,13.40
2017-10-25T04:55:16.767Z,13.10
2017-10-25T04:57:45.118Z,14.07
2017-10-25T05:00:13.429Z,15.20
2017-10-25T05:02:41.729Z,13.73
2017-10-25T05:05:10.050Z,11.43
2017-10-25T05:07:38.384Z,17.17
2017-10-25T05:10:06.731Z,13.50
2017-10-25T05:12:35.046Z,19.17
2017-10-25T05:15:03.441Z,12.60
2017-10-25T05:17:31.790Z,15.13
2017-10-25T05:20:00.142Z,16.90
2017-10-25T05:22:28.490Z,21.37
2017-10-25T05:24:56.883Z,15.60
2017-10-25T05:27:31.768Z,18.17
2017-10-25T05:30:00.108Z,18.43
2017-10-25T05:32:28.540Z,21.63
2017-10-25T05:34:56.842Z,15.10
2017-10-25T05:37:25.178Z,20.23
2017-10-25T05:39:53.533Z,16.00
2017-10-25T05:42:21.928Z,12.73
2017-10-25T05:44:51.026Z,14.50
2017-10-25T05:47:19.363Z,15.90
2017-10-25T05:49:47.699Z,17.27
2017-10-25T05:52:16.014Z,17.93
2017-10-25T05:54:44.345Z,17.10
2017-10-25T05:57:12.666Z,12.93
2017-10-25T05:59:41.767Z,13.00
2017-10-25T06:02:10.115Z,12.67
2017-10-25T06:04:38.465Z,13.80
2017-10-25T06:07:06.789Z,14.90
2017-10-25T06:09:36.137Z,16.50
2017-10-25T06:12:04.457Z,13.17
2017-10-25T06:14:32.781Z,14.90
2017-10-25T06:17:01.129Z,15.10
2017-10-25T06:19:30.553Z,14.20
2017-10-25T06:21:59.660Z,14.17
2017-10-25T06:24:27.977Z,13.17
2017-10-25T06:26:57.081Z,15.97
2017-10-25T06:29:25.405Z,15.47
2017-10-25T06:31:54.526Z,13.47
2017-10-25T06:34:23.601Z,14.50
2017-10-25T06:36:51.906Z,13.00
2017-10-25T06:39:20.238Z,15.17
2017-10-25T06:41:49.317Z,14.40
2017-10-25T06:44:17.670Z,16.17
2017-10-25T06:46:46.758Z,15.90
2017-10-25T06:49:15.126Z,13.03
2017-10-25T06:51:43.444Z,11.97
2017-10-25T06:54:11.805Z,15.50
2017-10-25T06:56:40.914Z,14.80
2017-10-25T06:59:10.019Z,17.20
2017-10-25T07:01:38.371Z,15.97
2017-10-25T07:04:06.719Z,14.60
2017-10-25T07:06:35.050Z,17.60
2017-10-25T07:09:03.438Z,15.53
2017-10-25T07:11:32.596Z,14.63
2017-10-25T07:14:00.937Z,19.23
2017-10-25T07:16:29.332Z,15.60
2017-10-25T07:18:57.644Z,15.47
2017-10-25T07:21:25.949Z,16.40
2017-10-25T07:23:54.290Z,13.27
2017-10-25T07:26:23.365Z,12.73
2017-10-25T07:28:51.740Z,14.93
2017-10-25T07:31:20.101Z,13.43
2017-10-25T07:33:49.184Z,17.07
2017-10-25T07:36:17.510Z,14.60
2017-10-25T07:38:45.929Z,13.43
2017-10-25T07:41:15.048Z,15.20
2017-10-25T07:43:43.435Z,15.17
2017-10-25T07:46:11.818Z,16.90
2017-10-25T07:48:40.189Z,17.50
2017-10-25T07:51:09.288Z,14.77
2017-10-25T07:53:37.816Z,12.67
2017-10-25T07:56:06.159Z,16.03
2017-10-25T07:58:34.507Z,15.83
2017-10-25T08:01:03.617Z,15.17
2017-10-25T08:03:32.141Z,15.10
2017-10-25T08:06:01.244Z,11.70
2017-10-25T08:08:29.552Z,14.97
2017-10-25T08:11:21.186Z,16.30
2017-10-25T08:13:49.510Z,16.30
2017-10-25T08:16:17.851Z,13.80
2017-10-25T08:18:46.181Z,14.40
2017-10-25T08:21:15.284Z,14.53
2017-10-25T08:23:43.614Z,13.40
2017-10-25T08:26:12.760Z,13.07
2017-10-25T08:28:41.107Z,13.23
2017-10-25T08:31:09.422Z,12.30
2017-10-25T08:33:38.526Z,13.13
2017-10-25T08:36:07.653Z,14.50
2017-10-25T08:38:36.014Z,12.83
2017-10-25T08:41:04.322Z,16.50
2017-10-25T08:43:32.658Z,12.60
2017-10-25T08:46:01.002Z,16.23
2017-10-25T08:48:29.557Z,14.07
2017-10-25T08:50:57.898Z,14.50
2017-10-25T08:53:27.005Z,14.73
2017-10-25T08:55:56.114Z,12.73
2017-10-25T08:58:25.208Z,12.47
2017-10-25T09:00:53.549Z,16.87
2017-10-25T09:03:21.939Z,15.30
2017-10-25T09:05:50.281Z,13.97
2017-10-25T09:08:18.644Z,12.70
2017-10-25T09:10:46.990Z,13.03
2017-10-25T09:13:15.391Z,11.43
2017-10-25T09:15:43.703Z,11.30
2017-10-25T09:18:12.022Z,12.60
2017-10-25T09:20:40.365Z,11.70
2017-10-25T09:23:08.749Z,12.90
2017-10-25T09:25:37.100Z,13.13
2017-10-25T09:28:06.190Z,10.67
2017-10-25T09:30:34.506Z,11.67
2017-10-25T09:33:03.625Z,12.10
2017-10-25T09:35:31.927Z,12.83
2017-10-25T09:38:00.243Z,12.63
2017-10-25T09:40:28.631Z,10.90
2017-10-25T09:42:57.502Z,11.00
2017-10-25T09:45:25.837Z,11.73
2017-10-25T09:47:54.151Z,12.67
2017-10-25T09:50:22.460Z,12.97
2017-10-25T09:52:50.830Z,12.47
2017-10-25T09:55:19.949Z,11.47
2017-10-25T09:57:48.381Z,11.57
2017-10-25T10:00:16.721Z,10.80
2017-10-25T10:02:45.059Z,10.40
2017-10-25T10:05:13.385Z,10.10
2017-10-25T10:07:41.701Z,11.50
2017-10-25T10:10:10.034Z,9.00
2017-10-25T10:12:38.351Z,7.17
2017-10-25T10:15:07.490Z,7.80
2017-10-25T10:17:36.634Z,7.30
2017-10-25T10:20:04.939Z,8.10
2017-10-25T10:22:33.301Z,5.27
2017-10-25T10:25:01.773Z,5.67
2017-10-25T10:27:30.109Z,4.80
2017-10-25T10:29:59.225Z,5.20
2017-10-25T10:32:27.525Z,4.50
2017-10-25T10:34:55.870Z,3.90
2017-10-25T10:37:24.180Z,3.93
2017-10-25T10:39:52.486Z,4.60
2017-10-25T10:42:20.841Z,4.20
2017-10-25T10:44:49.144Z,6.10
2017-10-25T10:47:18.247Z,5.20
2017-10-25T10:49:46.598Z,5.40
2017-10-25T10:52:14.921Z,4.47
2017-10-25T10:54:43.233Z,4.40
2017-10-25T10:57:11.592Z,5.53
2017-10-25T10:59:41.146Z,5.20
2017-10-25T11:02:09.467Z,4.43
2017-10-25T11:04:37.834Z,4.17
2017-10-25T11:07:06.918Z,3.73
2017-10-25T11:09:35.289Z,6.03
2017-10-25T11:12:03.592Z,4.63
2017-10-25T11:14:31.929Z,3.30
2017-10-25T11:17:00.254Z,5.00
2017-10-25T11:19:28.598Z,5.33
2017-10-25T11:21:56.960Z,2.80
2017-10-25T11:24:26.058Z,3.00
2017-10-25T11:26:54.375Z,2.80
2017-10-25T11:29:23.466Z,2.20
2017-10-25T11:31:51.819Z,8.20
2017-10-25T11:34:20.134Z,1.80
2017-10-25T11:36:48.465Z,2.30
2017-10-25T11:39:16.807Z,1.73
2017-10-25T11:41:45.113Z,2.20
2017-10-25T11:44:14.208Z,2.77
2017-10-25T11:46:42.536Z,3.50
2017-10-25T11:49:11.642Z,3.27
2017-10-25T11:51:40.015Z,2.93
2017-10-25T11:54:08.349Z,8.10
2017-10-25T11:56:36.687Z,2.60
2017-10-25T11:59:05.861Z,3.10
2017-10-25T12:01:34.176Z,2.00
2017-10-25T12:04:02.513Z,2.10
2017-10-25T12:06:30.901Z,2.37
2017-10-25T12:08:59.242Z,3.03
2017-10-25T12:11:27.574Z,2.70
2017-10-25T12:13:55.893Z,2.80
2017-10-25T12:16:24.205Z,4.93
2017-10-25T12:18:52.548Z,3.50
2017-10-25T12:21:20.890Z,2.13
2017-10-25T12:23:49.242Z,2.83
2017-10-25T12:26:17.571Z,3.13
2017-10-25T12:28:45.911Z,4.17
2017-10-25T12:31:14.219Z,5.13
2017-10-25T12:33:42.526Z,2.87
2017-10-25T12:36:10.850Z,2.43
2017-10-25T12:38:39.930Z,5.90
2017-10-25T12:41:08.292Z,2.03
2017-10-25T12:43:36.628Z,2.83
2017-10-25T12:46:04.977Z,3.07
2017-10-25T12:48:34.097Z,2.77
2017-10-25T12:51:03.258Z,2.20
2017-10-25T12:53:31.554Z,2.70
2017-10-25T12:55:59.856Z,3.10
2017-10-25T12:58:28.265Z,3.30
2017-10-25T13:00:56.615Z,4.10
2017-10-25T13:03:24.922Z,3.03
2017-10-25T13:05:53.265Z,2.83
2017-10-25T13:08:21.575Z,2.17
2017-10-25T13:10:53.743Z,3.33
2017-10-25T13:13:24.779Z,4.17
2017-10-25T13:15:55.178Z,2.23
2017-10-25T13:18:24.759Z,2.60
2017-10-25T13:20:53.070Z,2.10
2017-10-25T13:23:21.392Z,2.90
2017-10-25T13:25:50.458Z,2.03
2017-10-25T13:28:18.795Z,6.00
2017-10-25T13:30:47.117Z,2.77
2017-10-25T13:33:15.429Z,3.77
2017-10-25T13:35:44.551Z,2.60
2017-10-25T13:38:12.910Z,2.17
2017-10-25T13:40:41.226Z,3.60
2017-10-25T13:43:09.553Z,1.80
2017-10-25T13:45:38.660Z,2.33
2017-10-25T13:48:07.765Z,1.73
2017-10-25T13:50:36.114Z,2.93
2017-10-25T13:53:05.214Z,1.07
2017-10-25T13:55:33.549Z,1.90
2017-10-25T13:58:02.720Z,0.73
2017-10-25T14:00:32.452Z,0.90
2017-10-25T14:03:00.794Z,1.03
2017-10-25T14:05:29.091Z,0.90
2017-10-25T14:08:21.403Z,0.60
2017-10-25T14:10:51.457Z,0.70
2017-10-25T14:13:19.967Z,1.27
2017-10-25T14:15:49.936Z,0.70
2017-10-25T14:18:19.039Z,3.03
2017-10-25T14:20:47.343Z,4.20
2017-10-25T14:23:15.702Z,1.20
2017-10-25T14:25:44.005Z,1.67
2017-10-25T14:28:30.202Z,2.60
2017-10-25T14:30:58.640Z,1.17
2017-10-25T14:33:26.933Z,1.27
2017-10-25T14:35:55.269Z,1.10
2017-10-25T14:38:23.598Z,2.73
2017-10-25T14:40:51.937Z,1.30
2017-10-25T14:43:20.233Z,1.80
2017-10-25T14:45:49.494Z,2.00
2017-10-25T14:48:17.809Z,2.23
2017-10-25T14:50:46.144Z,1.60
2017-10-25T14:53:14.500Z,1.93
2017-10-25T14:55:43.733Z,1.93
2017-10-25T14:58:12.841Z,1.90
2017-10-25T15:00:41.170Z,1.40
2017-10-25T15:03:10.238Z,1.43
2017-10-25T15:05:38.557Z,1.80
2017-10-25T15:08:06.900Z,1.77
2017-10-25T15:10:35.232Z,2.20
2017-10-25T15:13:03.631Z,2.10
2017-10-25T15:15:32.309Z,1.97
2017-10-25T15:18:00.625Z,1.97
2017-10-25T15:20:29.704Z,2.67
2017-10-25T15:22:58.037Z,2.07
2017-10-25T15:25:26.339Z,1.97
2017-10-25T15:27:55.426Z,2.23
2017-10-25T15:30:23.760Z,1.83
2017-10-25T15:32:52.097Z,2.90
2017-10-25T15:35:20.409Z,7.33
2017-10-25T15:37:49.505Z,3.33
2017-10-25T15:40:17.803Z,2.23
2017-10-25T15:42:46.144Z,4.33
2017-10-25T15:45:14.459Z,2.30
2017-10-25T15:47:42.752Z,4.30
2017-10-25T15:50:11.073Z,2.27
2017-10-25T15:52:39.387Z,3.13
2017-10-25T15:55:07.724Z,2.00
2017-10-25T15:57:36.061Z,1.97
2017-10-25T16:00:04.389Z,2.30
2017-10-25T16:02:32.722Z,2.30
2017-10-25T16:05:01.043Z,2.80
2017-10-25T16:07:29.406Z,5.03
2017-10-25T16:09:58.502Z,3.47
2017-10-25T16:12:26.851Z,2.23
2017-10-25T16:14:55.187Z,3.03
2017-10-25T16:17:23.494Z,3.83
2017-10-25T16:19:51.817Z,2.57
2017-10-25T16:22:20.160Z,2.33
2017-10-25T16:24:48.503Z,2.80
2017-10-25T16:27:17.605Z,2.37
2017-10-25T16:29:45.906Z,3.03
2017-10-25T16:32:14.243Z,2.80
2017-10-25T16:34:42.549Z,2.60
2017-10-25T16:37:10.907Z,4.30
2017-10-25T16:39:39.232Z,5.90
2017-10-25T16:42:08.388Z,3.23
2017-10-25T16:44:36.734Z,2.70
2017-10-25T16:47:05.090Z,4.07
2017-10-25T16:49:33.408Z,2.97
2017-10-25T16:52:01.733Z,2.70
2017-10-25T16:54:30.103Z,3.10
2017-10-25T16:56:59.046Z,3.60
2017-10-25T16:59:28.438Z,3.43
2017-10-25T17:01:56.824Z,4.13
2017-10-25T17:04:25.562Z,4.53
2017-10-25T17:06:53.895Z,3.40
2017-10-25T17:09:22.198Z,5.60
2017-10-25T17:11:50.543Z,3.33
2017-10-25T17:14:18.865Z,2.90
2017-10-25T17:16:47.157Z,3.77
2017-10-25T17:19:16.242Z,3.40
2017-10-25T17:21:44.615Z,4.47
2017-10-25T17:24:12.946Z,4.67
2017-10-25T17:26:41.269Z,3.90
2017-10-25T17:29:10.411Z,3.60
2017-10-25T17:31:38.780Z,3.40
2017-10-25T17:34:07.132Z,3.40
2017-10-25T17:36:36.214Z,4.03
2017-10-25T17:39:05.313Z,3.60
2017-10-25T17:41:39.559Z,3.90
2017-10-25T17:44:07.896Z,3.13
2017-10-25T17:46:36.191Z,7.93
2017-10-25T17:49:04.583Z,6.63
2017-10-25T17:51:32.916Z,4.30
2017-10-25T17:54:01.258Z,5.00
2017-10-25T17:56:29.597Z,3.60
2017-10-25T17:58:57.979Z,5.90
2017-10-25T18:01:26.303Z,4.10
2017-10-25T18:03:54.620Z,4.93
2017-10-25T18:06:22.950Z,5.10
2017-10-25T18:08:51.296Z,5.17
2017-10-25T18:11:19.595Z,3.87
2017-10-25T18:13:47.885Z,4.70
2017-10-25T18:16:16.244Z,4.77
2017-10-25T18:18:44.585Z,5.63
2017-10-25T18:21:12.987Z,4.83
2017-10-25T18:23:41.296Z,5.17
2017-10-25T18:26:09.604Z,4.53
2017-10-25T18:28:37.966Z,5.13
2017-10-25T18:31:06.283Z,5.87
2017-10-25T18:33:35.337Z,4.30
2017-10-25T18:36:03.684Z,5.90
2017-10-25T18:38:32.762Z,4.90
2017-10-25T18:41:01.089Z,5.30
2017-10-25T18:43:30.219Z,4.60
2017-10-25T18:45:58.537Z,7.17
2017-10-25T18:48:27.726Z,4.43
2017-10-25T18:50:56.945Z,24.53
2017-10-25T18:53:25.543Z,6.90
2017-10-25T18:55:53.885Z,4.53
2017-10-25T18:58:22.213Z,7.93
2017-10-25T19:00:50.604Z,4.73
2017-10-25T19:03:18.987Z,5.77
2017-10-25T19:05:47.342Z,5.27
2017-10-25T19:08:15.836Z,6.53
2017-10-25T19:10:44.947Z,6.77
2017-10-25T19:13:13.294Z,5.20
2017-10-25T19:15:41.642Z,5.20
2017-10-25T19:18:09.977Z,4.20
2017-10-25T19:20:39.074Z,8.23
2017-10-25T19:23:07.382Z,9.57
2017-10-25T19:25:36.493Z,4.33
2017-10-25T19:28:04.836Z,4.80
2017-10-25T19:30:33.170Z,6.23
2017-10-25T19:33:02.271Z,5.30
2017-10-25T19:35:30.596Z,4.70
2017-10-25T19:37:58.933Z,5.50
2017-10-25T19:40:27.236Z,16.47
2017-10-25T19:42:55.611Z,8.20
2017-10-25T19:45:23.985Z,5.53
2017-10-25T19:47:52.400Z,6.63
2017-10-25T19:50:21.508Z,4.50
2017-10-25T19:52:49.907Z,5.17
2017-10-25T19:55:18.335Z,4.83
2017-10-25T19:57:46.866Z,6.47
2017-10-25T20:00:15.929Z,9.17
2017-10-25T20:02:44.287Z,7.93
2017-10-25T20:05:12.590Z,5.13
2017-10-25T20:07:40.969Z,4.90
2017-10-25T20:10:10.092Z,4.07
2017-10-25T20:12:38.436Z,4.20
2017-10-25T20:15:06.735Z,4.90
2017-10-25T20:17:35.107Z,6.30
2017-10-25T20:20:03.395Z,5.10
2017-10-25T20:22:31.723Z,6.20
2017-10-25T20:25:00.093Z,9.17
2017-10-25T20:27:28.442Z,4.83
2017-10-25T20:29:57.557Z,4.70
2017-10-25T20:32:25.927Z,4.17
2017-10-25T20:34:54.297Z,6.53
2017-10-25T20:37:22.621Z,4.57
2017-10-25T20:39:51.872Z,5.30
2017-10-25T20:42:20.807Z,6.30
2017-10-25T20:44:49.944Z,4.80
2017-10-25T20:47:19.422Z,4.77
2017-10-25T20:49:47.917Z,4.10
2017-10-25T20:52:16.229Z,5.13
2017-10-25T20:54:45.345Z,8.93
2017-10-25T20:57:13.679Z,4.20
2017-10-25T20:59:42.780Z,4.73
2017-10-25T21:02:11.132Z,6.83
2017-10-25T21:04:39.486Z,4.87
2017-10-25T21:07:07.815Z,5.20
2017-10-25T21:09:36.360Z,5.37
2017-10-25T21:12:04.642Z,4.53
2017-10-25T21:14:32.973Z,3.90
2017-10-25T21:17:01.283Z,4.93
2017-10-25T21:19:30.371Z,9.60
2017-10-25T21:22:04.289Z,5.17
2017-10-25T21:24:32.594Z,6.77
2017-10-25T21:27:00.960Z,5.70
2017-10-25T21:29:29.279Z,5.07
2017-10-25T21:31:57.631Z,6.00
2017-10-25T21:34:25.951Z,6.33
2017-10-25T21:36:54.257Z,8.47
2017-10-25T21:39:23.615Z,12.03
2017-10-25T21:41:52.005Z,5.03
2017-10-25T21:44:20.423Z,5.17
2017-10-25T21:46:49.953Z,4.37
2017-10-25T21:49:18.327Z,4.43
2017-10-25T21:51:46.716Z,4.73
2017-10-25T21:54:15.057Z,4.87
2017-10-25T21:56:43.359Z,4.40
2017-10-25T21:59:11.709Z,6.93
2017-10-25T22:01:41.040Z,3.90
2017-10-25T22:04:09.361Z,5.30
2017-10-25T22:06:37.709Z,4.87
2017-10-25T22:09:06.057Z,5.90
2017-10-25T22:11:34.419Z,4.60
2017-10-25T22:14:02.737Z,8.30
2017-10-25T22:16:31.809Z,6.63
2017-10-25T22:19:00.908Z,5.20
2017-10-25T22:21:36.799Z,5.93
2017-10-25T22:24:06.010Z,5.80
2017-10-25T22:26:35.085Z,6.17
2017-10-25T22:29:04.213Z,7.57
2017-10-25T22:31:32.554Z,4.13
2017-10-25T22:34:00.888Z,9.80
2017-10-25T22:36:53.826Z,12.13
2017-10-25T22:39:22.124Z,5.47
2017-10-25T22:41:51.364Z,6.00
2017-10-25T22:44:19.707Z,5.00
2017-10-25T22:46:48.079Z,5.50
2017-10-25T22:49:16.376Z,5.40
2017-10-25T22:51:44.676Z,5.83
2017-10-25T22:54:13.002Z,6.07
2017-10-25T22:56:42.067Z,6.80
2017-10-25T22:59:11.165Z,4.27
2017-10-25T23:01:41.250Z,5.43
2017-10-25T23:04:09.581Z,10.17
2017-10-25T23:06:37.927Z,5.50
2017-10-25T23:09:06.208Z,7.00
2017-10-25T23:11:34.528Z,5.37
2017-10-25T23:14:03.586Z,5.97
2017-10-25T23:16:32.693Z,5.97
2017-10-25T23:19:01.004Z,5.80
2017-10-25T23:21:29.798Z,7.10
2017-10-25T23:23:58.136Z,5.70
2017-10-25T23:26:26.448Z,8.13
2017-10-25T23:28:55.659Z,5.67
2017-10-25T23:31:24.034Z,6.13
2017-10-25T23:33:52.367Z,5.13
2017-10-25T23:36:21.617Z,5.40
2017-10-25T23:38:51.426Z,5.93
2017-10-25T23:41:21.485Z,7.10
2017-10-25T23:43:49.840Z,5.37
2017-10-25T23:46:18.199Z,5.13
2017-10-25T23:48:46.517Z,7.90
2017-10-25T23:51:15.601Z,7.00
2017-10-25T23:53:43.921Z,8.10
2017-10-25T23:56:12.220Z,9.03
2017-10-25T23:58:40.542Z,5.57
