createdAt,value
2019-04-07T00:02:03.715Z,8.00
2019-04-07T00:04:31.099Z,7.90
2019-04-07T00:06:58.808Z,7.90
2019-04-07T00:09:26.263Z,8.00
2019-04-07T00:11:53.605Z,8.00
2019-04-07T00:14:20.955Z,8.20
2019-04-07T00:16:48.376Z,8.20
2019-04-07T00:19:15.718Z,8.20
2019-04-07T00:21:43.023Z,8.20
2019-04-07T00:24:10.605Z,8.00
2019-04-07T00:26:38.064Z,7.90
2019-04-07T00:29:05.325Z,7.90
2019-04-07T00:31:32.610Z,8.00
2019-04-07T00:34:00.429Z,7.90
2019-04-07T00:36:27.967Z,8.10
2019-04-07T00:38:55.225Z,8.00
2019-04-07T00:41:22.377Z,8.10
2019-04-07T00:43:49.669Z,8.30
2019-04-07T00:46:16.835Z,8.40
2019-04-07T00:48:44.120Z,8.60
2019-04-07T00:51:11.562Z,8.50
2019-04-07T00:53:39.357Z,8.50
2019-04-07T00:56:06.709Z,8.30
2019-04-07T00:58:34.351Z,8.20
2019-04-07T01:01:01.759Z,8.20
2019-04-07T01:03:29.119Z,8.20
2019-04-07T01:05:56.668Z,8.20
2019-04-07T01:08:23.813Z,8.20
2019-04-07T01:10:50.993Z,8.20
2019-04-07T01:13:18.415Z,8.20
2019-04-07T01:15:46.028Z,8.20
2019-04-07T01:18:13.431Z,8.20
2019-04-07T01:20:40.612Z,8.10
2019-04-07T01:23:08.127Z,8.00
2019-04-07T01:25:35.746Z,7.80
2019-04-07T01:28:03.401Z,7.70
2019-04-07T01:30:30.596Z,7.60
2019-04-07T01:32:57.753Z,7.50
2019-04-07T01:35:25.582Z,7.60
2019-04-07T01:37:52.855Z,7.60
2019-04-07T01:40:20.029Z,7.70
2019-04-07T01:42:57.726Z,7.80
2019-04-07T01:45:53.481Z,8.00
2019-04-07T01:48:29.289Z,7.90
2019-04-07T01:51:04.513Z,8.00
2019-04-07T01:53:55.345Z,8.10
2019-04-07T01:56:46.456Z,8.20
2019-04-07T01:59:51.943Z,8.00
2019-04-07T02:02:29.474Z,8.00
2019-04-07T02:05:05.555Z,8.00
2019-04-07T02:07:40.360Z,8.10
2019-04-07T02:10:24.145Z,7.80
2019-04-07T02:13:09.854Z,7.80
2019-04-07T02:15:56.920Z,7.70
2019-04-07T02:18:32.056Z,7.40
2019-04-07T02:21:03.645Z,7.20
2019-04-07T02:23:42.070Z,7.20
2019-04-07T02:26:15.611Z,7.40
2019-04-07T02:29:01.944Z,7.40
2019-04-07T02:31:54.729Z,7.40
2019-04-07T02:34:27.828Z,7.30
2019-04-07T02:37:03.034Z,7.20
2019-04-07T02:39:39.427Z,7.00
2019-04-07T02:42:21.534Z,7.00
2019-04-07T02:45:00.158Z,7.10
2019-04-07T02:47:50.050Z,7.10
2019-04-07T02:50:24.524Z,7.10
2019-04-07T02:53:14.838Z,7.10
2019-04-07T02:56:20.802Z,7.30
2019-04-07T02:58:54.938Z,7.50
2019-04-07T03:01:41.425Z,7.50
2019-04-07T03:04:29.280Z,7.50
2019-04-07T03:07:04.932Z,7.40
2019-04-07T03:09:54.824Z,7.20
2019-04-07T03:12:39.371Z,7.10
2019-04-07T03:15:20.459Z,7.00
2019-04-07T03:18:07.359Z,6.90
2019-04-07T03:20:54.374Z,6.70
2019-04-07T03:23:40.302Z,6.80
2019-04-07T03:26:32.127Z,6.70
2019-04-07T03:29:23.629Z,6.50
2019-04-07T03:32:30.539Z,6.40
2019-04-07T03:35:20.945Z,6.40
2019-04-07T03:38:07.605Z,6.30
2019-04-07T03:40:55.020Z,6.40
2019-04-07T03:43:46.351Z,6.30
2019-04-07T03:46:32.605Z,6.30
2019-04-07T03:49:06.128Z,6.50
2019-04-07T03:51:37.917Z,6.70
2019-04-07T03:54:15.430Z,7.00
2019-04-07T03:57:02.993Z,7.00
2019-04-07T03:59:47.853Z,7.10
2019-04-07T04:02:44.338Z,6.80
2019-04-07T04:05:41.359Z,6.70
2019-04-07T04:08:24.523Z,6.50
2019-04-07T04:11:11.728Z,6.40
2019-04-07T04:13:58.600Z,6.50
2019-04-07T04:16:34.113Z,6.40
2019-04-07T04:19:02.453Z,6.40
2019-04-07T04:21:30.744Z,6.30
2019-04-07T04:23:58.926Z,6.40
2019-04-07T04:26:26.903Z,6.20
2019-04-07T04:28:54.187Z,6.20
2019-04-07T04:31:21.832Z,6.30
2019-04-07T04:33:49.005Z,6.30
2019-04-07T04:36:16.154Z,6.20
2019-04-07T04:38:44.037Z,6.30
2019-04-07T04:41:11.350Z,6.20
2019-04-07T04:43:39.264Z,6.10
2019-04-07T04:46:09.559Z,6.30
2019-04-07T04:48:35.705Z,6.40
2019-04-07T04:51:03.499Z,6.40
2019-04-07T04:53:30.897Z,6.40
2019-04-07T04:55:58.993Z,6.40
2019-04-07T04:58:27.051Z,6.30
2019-04-07T05:00:54.478Z,6.20
2019-04-07T05:03:21.662Z,6.10
2019-04-07T05:05:48.789Z,6.20
2019-04-07T05:08:16.227Z,6.10
2019-04-07T05:10:43.996Z,6.00
2019-04-07T05:13:11.245Z,6.10
2019-04-07T05:15:39.014Z,6.10
2019-04-07T05:18:06.457Z,5.90
2019-04-07T05:20:34.383Z,5.90
2019-04-07T05:23:01.816Z,5.90
2019-04-07T05:25:29.942Z,5.90
2019-04-07T05:27:57.125Z,6.00
2019-04-07T05:30:24.385Z,6.30
2019-04-07T05:32:52.337Z,6.40
2019-04-07T05:35:19.699Z,6.40
2019-04-07T05:37:46.831Z,6.50
2019-04-07T05:40:15.511Z,6.70
2019-04-07T05:42:43.344Z,7.00
2019-04-07T05:45:11.412Z,7.10
2019-04-07T05:47:43.606Z,7.20
2019-04-07T05:50:08.524Z,7.00
2019-04-07T05:52:39.368Z,7.10
2019-04-07T05:55:05.450Z,7.40
2019-04-07T05:57:34.899Z,7.40
2019-04-07T06:00:04.254Z,7.50
2019-04-07T06:02:33.987Z,7.50
2019-04-07T06:05:01.252Z,7.80
2019-04-07T06:07:30.719Z,7.80
2019-04-07T06:09:57.691Z,8.00
2019-04-07T06:12:24.843Z,8.20
2019-04-07T06:14:52.090Z,8.40
2019-04-07T06:17:19.468Z,8.90
2019-04-07T06:19:46.630Z,9.40
2019-04-07T06:22:20.639Z,9.90
2019-04-07T06:24:47.279Z,10.30
2019-04-07T06:27:16.902Z,10.60
2019-04-07T06:29:43.683Z,10.70
2019-04-07T06:32:11.229Z,10.80
2019-04-07T06:34:41.104Z,11.00
2019-04-07T06:37:07.717Z,11.40
2019-04-07T06:39:35.308Z,12.10
2019-04-07T06:42:03.414Z,12.50
2019-04-07T06:44:30.730Z,12.90
2019-04-07T06:47:09.390Z,13.50
2019-04-07T06:50:05.770Z,14.10
2019-04-07T06:52:55.347Z,14.90
2019-04-07T06:55:40.805Z,14.70
2019-04-07T06:58:19.886Z,14.30
2019-04-07T07:01:19.089Z,14.20
2019-04-07T07:04:24.399Z,15.40
2019-04-07T07:07:16.758Z,16.30
2019-04-07T07:10:06.589Z,15.60
2019-04-07T07:13:09.422Z,15.10
2019-04-07T07:15:44.900Z,15.30
2019-04-07T07:18:35.698Z,15.60
2019-04-07T07:21:19.281Z,15.80
2019-04-07T07:23:48.946Z,15.70
2019-04-07T07:26:16.043Z,15.40
2019-04-07T07:28:44.970Z,15.60
2019-04-07T07:31:13.246Z,17.10
2019-04-07T07:33:42.680Z,17.80
2019-04-07T07:36:09.586Z,17.60
2019-04-07T07:38:36.815Z,16.80
2019-04-07T07:41:04.767Z,17.10
2019-04-07T07:43:32.261Z,17.20
2019-04-07T07:45:59.330Z,17.30
2019-04-07T07:48:28.346Z,17.90
2019-04-07T07:50:55.846Z,18.30
2019-04-07T07:53:26.985Z,17.00
2019-04-07T07:55:52.128Z,17.50
2019-04-07T07:58:19.452Z,18.10
2019-04-07T08:00:47.007Z,17.80
2019-04-07T08:03:14.689Z,17.20
2019-04-07T08:05:42.217Z,18.00
2019-04-07T08:08:10.317Z,17.60
2019-04-07T08:10:38.204Z,18.40
2019-04-07T08:13:07.657Z,18.70
2019-04-07T08:15:34.834Z,18.40
2019-04-07T08:18:04.782Z,18.10
2019-04-07T08:20:31.742Z,18.90
2019-04-07T08:23:00.694Z,18.30
2019-04-07T08:25:28.201Z,18.00
2019-04-07T08:27:56.479Z,18.00
2019-04-07T08:30:24.964Z,18.20
2019-04-07T08:32:52.347Z,18.50
2019-04-07T08:35:19.841Z,18.30
2019-04-07T08:37:48.855Z,18.30
2019-04-07T08:40:16.560Z,18.30
2019-04-07T08:42:46.374Z,18.90
2019-04-07T08:45:13.217Z,19.30
2019-04-07T08:47:40.585Z,19.70
2019-04-07T08:50:08.550Z,20.30
2019-04-07T08:52:38.458Z,19.40
2019-04-07T08:55:06.015Z,19.20
2019-04-07T08:57:33.588Z,19.40
2019-04-07T09:00:01.018Z,20.70
2019-04-07T09:02:29.353Z,20.60
2019-04-07T09:04:57.556Z,20.70
2019-04-07T09:07:25.011Z,20.90
2019-04-07T09:09:52.275Z,20.70
2019-04-07T09:12:19.535Z,20.00
2019-04-07T09:14:46.766Z,20.90
2019-04-07T09:17:32.182Z,21.20
2019-04-07T09:20:23.766Z,20.90
2019-04-07T09:23:10.231Z,20.30
2019-04-07T09:25:57.367Z,21.10
2019-04-07T09:28:59.604Z,21.40
2019-04-07T09:31:58.730Z,20.50
2019-04-07T09:34:51.369Z,21.90
2019-04-07T09:37:39.894Z,21.20
2019-04-07T09:40:33.993Z,20.40
2019-04-07T09:43:21.109Z,20.70
2019-04-07T09:46:10.308Z,20.70
2019-04-07T09:48:44.230Z,21.70
2019-04-07T09:51:29.862Z,21.30
2019-04-07T09:54:22.168Z,21.10
2019-04-07T09:56:57.732Z,20.50
2019-04-07T09:59:52.479Z,21.20
2019-04-07T10:02:34.130Z,19.90
2019-04-07T10:05:21.748Z,21.30
2019-04-07T10:08:07.304Z,20.70
2019-04-07T10:11:04.159Z,20.40
2019-04-07T10:13:49.973Z,21.50
2019-04-07T10:16:28.480Z,20.90
2019-04-07T10:19:25.609Z,20.70
2019-04-07T10:22:12.626Z,21.50
2019-04-07T10:25:05.494Z,21.80
2019-04-07T10:28:07.327Z,21.30
2019-04-07T10:31:02.780Z,21.60
2019-04-07T10:33:59.307Z,21.90
2019-04-07T10:36:43.920Z,22.20
2019-04-07T10:39:17.546Z,21.80
2019-04-07T10:42:03.429Z,22.00
2019-04-07T10:44:47.928Z,21.60
2019-04-07T10:47:25.602Z,22.20
2019-04-07T10:50:22.153Z,22.50
2019-04-07T10:53:12.645Z,22.90
2019-04-07T10:55:45.273Z,23.40
2019-04-07T10:58:47.272Z,23.60
2019-04-07T11:01:33.527Z,24.20
2019-04-07T11:04:09.488Z,23.50
2019-04-07T11:06:54.948Z,24.00
2019-04-07T11:09:37.331Z,24.10
2019-04-07T11:12:27.564Z,22.40
2019-04-07T11:15:04.704Z,23.60
2019-04-07T11:17:43.673Z,23.60
2019-04-07T11:20:31.876Z,23.90
2019-04-07T11:23:04.664Z,24.20
2019-04-07T11:25:51.323Z,25.00
2019-04-07T11:28:28.870Z,23.60
2019-04-07T11:31:11.277Z,24.10
2019-04-07T11:34:04.389Z,23.70
2019-04-07T11:36:57.349Z,23.80
2019-04-07T11:39:33.782Z,24.40
2019-04-07T11:42:37.034Z,23.50
2019-04-07T11:45:25.871Z,23.90
2019-04-07T11:48:18.714Z,23.80
2019-04-07T11:51:18.477Z,23.10
2019-04-07T11:54:11.275Z,23.70
2019-04-07T11:57:06.899Z,22.80
2019-04-07T11:59:44.748Z,22.90
2019-04-07T12:02:42.363Z,23.50
2019-04-07T12:05:26.826Z,22.70
2019-04-07T12:08:10.453Z,22.40
2019-04-07T12:10:58.579Z,23.00
2019-04-07T12:13:31.298Z,22.80
2019-04-07T12:16:09.335Z,22.70
2019-04-07T12:18:55.495Z,23.70
2019-04-07T12:21:27.977Z,23.80
2019-04-07T12:24:14.804Z,24.00
2019-04-07T12:27:13.931Z,22.70
2019-04-07T12:30:10.085Z,23.30
2019-04-07T12:32:57.593Z,23.60
2019-04-07T12:35:53.477Z,23.80
2019-04-07T12:38:38.152Z,24.30
2019-04-07T12:41:18.355Z,23.80
2019-04-07T12:43:50.433Z,24.50
2019-04-07T12:46:23.058Z,24.30
2019-04-07T12:48:59.729Z,24.20
2019-04-07T12:51:38.467Z,22.80
2019-04-07T12:54:15.715Z,22.90
2019-04-07T12:57:21.973Z,22.90
2019-04-07T13:00:06.012Z,22.40
2019-04-07T13:03:05.955Z,23.00
2019-04-07T13:06:07.596Z,22.80
2019-04-07T13:08:43.672Z,23.20
2019-04-07T13:11:37.298Z,23.90
2019-04-07T13:14:25.765Z,22.80
2019-04-07T13:17:16.031Z,23.10
2019-04-07T13:20:02.326Z,22.80
2019-04-07T13:22:48.978Z,23.00
2019-04-07T13:25:31.276Z,22.60
2019-04-07T13:28:09.661Z,21.80
2019-04-07T13:31:12.463Z,21.40
2019-04-07T13:33:46.904Z,21.40
2019-04-07T13:36:31.349Z,21.80
2019-04-07T13:39:19.304Z,21.80
2019-04-07T13:42:05.304Z,21.50
2019-04-07T13:44:52.612Z,21.40
2019-04-07T13:47:43.625Z,20.60
2019-04-07T13:50:40.735Z,20.90
2019-04-07T13:53:33.673Z,20.80
2019-04-07T13:56:21.075Z,20.90
2019-04-07T13:58:59.789Z,21.00
2019-04-07T14:01:34.675Z,20.90
2019-04-07T14:04:21.719Z,20.80
2019-04-07T14:07:03.523Z,20.70
2019-04-07T14:10:09.111Z,20.60
2019-04-07T14:13:04.734Z,20.60
2019-04-07T14:16:01.441Z,20.80
2019-04-07T14:18:52.292Z,20.50
2019-04-07T14:21:46.342Z,20.50
2019-04-07T14:24:42.485Z,20.70
2019-04-07T14:27:19.583Z,20.70
2019-04-07T14:30:06.233Z,21.20
2019-04-07T14:33:05.389Z,21.10
2019-04-07T14:35:56.607Z,21.00
2019-04-07T14:38:59.548Z,21.10
2019-04-07T14:41:45.584Z,21.50
2019-04-07T14:44:25.765Z,21.20
2019-04-07T14:47:01.339Z,21.40
2019-04-07T14:49:52.132Z,21.30
2019-04-07T14:52:30.762Z,21.40
2019-04-07T14:55:18.401Z,21.20
2019-04-07T14:58:16.485Z,21.20
2019-04-07T15:01:05.533Z,21.10
2019-04-07T15:03:31.757Z,21.00
2019-04-07T15:05:59.610Z,21.10
2019-04-07T15:08:35.587Z,21.40
2019-04-07T15:11:15.434Z,21.20
2019-04-07T15:13:45.221Z,20.80
2019-04-07T15:16:11.341Z,20.50
2019-04-07T15:18:38.638Z,20.30
2019-04-07T15:21:06.806Z,20.20
2019-04-07T15:23:34.210Z,20.30
2019-04-07T15:26:02.169Z,20.30
2019-04-07T15:28:31.464Z,20.30
2019-04-07T15:30:59.261Z,20.40
2019-04-07T15:33:29.446Z,20.30
2019-04-07T15:35:55.902Z,20.20
2019-04-07T15:38:26.707Z,20.70
2019-04-07T15:40:52.170Z,20.70
2019-04-07T15:43:19.518Z,20.60
2019-04-07T15:45:47.045Z,20.50
2019-04-07T15:48:14.167Z,20.50
2019-04-07T15:50:41.754Z,20.80
2019-04-07T15:53:09.285Z,21.00
2019-04-07T15:55:45.524Z,20.60
2019-04-07T15:58:05.769Z,20.80
2019-04-07T16:00:35.184Z,20.70
2019-04-07T16:03:01.951Z,20.70
2019-04-07T16:05:30.020Z,20.70
2019-04-07T16:07:57.810Z,20.60
2019-04-07T16:10:26.098Z,20.40
2019-04-07T16:12:55.092Z,20.40
2019-04-07T16:15:23.139Z,20.30
2019-04-07T16:17:50.342Z,20.60
2019-04-07T16:20:24.695Z,20.50
2019-04-07T16:22:50.478Z,20.50
2019-04-07T16:25:18.188Z,20.30
2019-04-07T16:27:45.724Z,20.50
2019-04-07T16:30:16.081Z,20.30
2019-04-07T16:32:43.010Z,20.20
2019-04-07T16:35:15.561Z,19.90
2019-04-07T16:37:40.275Z,19.90
2019-04-07T16:40:10.597Z,19.70
2019-04-07T16:42:37.578Z,19.90
2019-04-07T16:45:06.069Z,19.60
2019-04-07T16:47:35.617Z,19.70
2019-04-07T16:50:03.300Z,19.80
2019-04-07T16:52:32.923Z,19.60
2019-04-07T16:54:59.728Z,19.30
2019-04-07T16:57:29.870Z,19.40
2019-04-07T16:59:56.453Z,19.40
2019-04-07T17:02:24.097Z,19.40
2019-04-07T17:04:51.501Z,19.30
2019-04-07T17:07:21.123Z,19.20
2019-04-07T17:09:48.857Z,19.30
2019-04-07T17:12:16.866Z,19.30
2019-04-07T17:14:44.824Z,19.10
2019-04-07T17:17:15.707Z,19.30
2019-04-07T17:19:41.601Z,19.10
2019-04-07T17:22:11.856Z,19.00
2019-04-07T17:24:38.868Z,18.90
2019-04-07T17:27:09.706Z,18.90
2019-04-07T17:29:35.543Z,18.80
2019-04-07T17:32:04.892Z,18.60
2019-04-07T17:34:35.681Z,18.60
2019-04-07T17:37:06.069Z,18.50
2019-04-07T17:39:57.354Z,18.50
2019-04-07T17:42:30.526Z,18.50
2019-04-07T17:45:23.654Z,18.40
2019-04-07T17:48:12.807Z,18.30
2019-04-07T17:51:06.268Z,18.20
2019-04-07T17:53:46.601Z,18.00
2019-04-07T17:56:29.710Z,18.10
2019-04-07T17:59:14.161Z,18.10
2019-04-07T18:02:11.909Z,18.00
2019-04-07T18:05:09.425Z,17.90
2019-04-07T18:07:59.439Z,17.90
2019-04-07T18:10:57.862Z,17.80
2019-04-07T18:13:59.954Z,17.70
2019-04-07T18:16:48.309Z,17.60
2019-04-07T18:19:33.884Z,17.50
2019-04-07T18:22:22.742Z,17.70
2019-04-07T18:25:02.810Z,17.60
2019-04-07T18:27:53.330Z,17.50
2019-04-07T18:30:47.259Z,17.30
2019-04-07T18:33:33.566Z,17.20
2019-04-07T18:36:34.727Z,17.00
2019-04-07T18:39:29.664Z,16.90
2019-04-07T18:42:07.993Z,16.90
2019-04-07T18:44:57.476Z,16.80
2019-04-07T18:48:03.348Z,16.70
2019-04-07T18:51:00.798Z,16.60
2019-04-07T18:53:51.963Z,16.60
2019-04-07T18:56:45.621Z,16.50
2019-04-07T18:59:41.362Z,16.50
2019-04-07T19:02:28.908Z,16.50
2019-04-07T19:05:24.889Z,16.40
2019-04-07T19:08:21.671Z,16.30
2019-04-07T19:11:15.979Z,16.30
2019-04-07T19:14:21.837Z,16.20
2019-04-07T19:16:36.161Z,16.20
2019-04-07T19:19:29.970Z,16.20
2019-04-07T19:22:19.702Z,16.10
2019-04-07T19:25:21.552Z,16.10
2019-04-07T19:28:07.803Z,16.10
2019-04-07T19:31:00.715Z,16.10
2019-04-07T19:34:01.138Z,16.00
2019-04-07T19:36:36.898Z,16.00
2019-04-07T19:39:31.667Z,15.90
2019-04-07T19:42:17.664Z,15.90
2019-04-07T19:45:17.592Z,15.80
2019-04-07T19:47:55.897Z,15.80
2019-04-07T19:50:43.004Z,15.60
2019-04-07T19:53:31.017Z,15.70
2019-04-07T19:56:34.025Z,15.60
2019-04-07T19:59:12.751Z,15.50
2019-04-07T20:02:09.587Z,15.50
2019-04-07T20:04:53.174Z,15.50
2019-04-07T20:07:35.283Z,15.40
2019-04-07T20:10:20.622Z,15.30
2019-04-07T20:12:56.254Z,15.30
2019-04-07T20:15:41.739Z,15.30
2019-04-07T20:18:35.422Z,15.30
2019-04-07T20:21:34.829Z,15.30
2019-04-07T20:24:13.150Z,15.20
2019-04-07T20:27:05.242Z,15.20
2019-04-07T20:29:45.923Z,15.20
2019-04-07T20:32:55.497Z,15.30
2019-04-07T20:35:50.070Z,15.20
2019-04-07T20:38:30.257Z,15.20
2019-04-07T20:41:12.057Z,15.20
2019-04-07T20:44:05.495Z,15.10
2019-04-07T20:46:56.844Z,15.00
2019-04-07T20:50:10.403Z,15.00
2019-04-07T20:52:54.424Z,14.90
2019-04-07T20:55:47.018Z,14.90
2019-04-07T20:58:44.385Z,14.80
2019-04-07T21:01:25.593Z,14.70
2019-04-07T21:04:21.714Z,14.70
2019-04-07T21:07:08.782Z,14.70
2019-04-07T21:09:55.359Z,14.80
2019-04-07T21:12:33.654Z,14.80
2019-04-07T21:15:25.878Z,14.80
2019-04-07T21:18:09.461Z,14.70
2019-04-07T21:20:55.228Z,14.70
2019-04-07T21:23:42.043Z,14.70
2019-04-07T21:26:27.773Z,14.60
2019-04-07T21:29:07.404Z,14.60
2019-04-07T21:32:09.793Z,14.50
2019-04-07T21:34:47.227Z,14.50
2019-04-07T21:37:40.886Z,14.50
2019-04-07T21:40:21.060Z,14.50
2019-04-07T21:43:00.454Z,14.50
2019-04-07T21:45:47.218Z,14.50
2019-04-07T21:48:37.919Z,14.50
2019-04-07T21:51:23.650Z,14.40
2019-04-07T21:54:09.827Z,14.50
2019-04-07T21:57:04.797Z,14.40
2019-04-07T22:00:00.914Z,14.30
2019-04-07T22:02:47.926Z,14.30
2019-04-07T22:05:27.261Z,14.40
2019-04-07T22:08:09.551Z,14.30
2019-04-07T22:10:31.915Z,14.40
2019-04-07T22:13:02.464Z,14.40
2019-04-07T22:15:40.595Z,14.40
2019-04-07T22:17:58.281Z,14.40
2019-04-07T22:20:25.876Z,14.30
2019-04-07T22:22:54.330Z,14.30
2019-04-07T22:25:30.528Z,14.20
2019-04-07T22:27:59.127Z,14.20
2019-04-07T22:30:26.597Z,14.20
2019-04-07T22:32:54.131Z,14.20
2019-04-07T22:35:21.728Z,14.10
2019-04-07T22:37:50.263Z,14.00
2019-04-07T22:40:19.447Z,14.00
2019-04-07T22:42:47.822Z,14.10
2019-04-07T22:45:16.131Z,14.00
2019-04-07T22:47:43.461Z,13.90
2019-04-07T22:50:11.146Z,14.00
2019-04-07T22:52:38.416Z,14.00
2019-04-07T22:55:08.373Z,14.00
2019-04-07T22:57:35.678Z,14.00
2019-04-07T23:00:06.371Z,13.90
2019-04-07T23:02:33.801Z,13.90
2019-04-07T23:05:01.046Z,13.90
2019-04-07T23:07:28.442Z,13.90
2019-04-07T23:09:55.982Z,14.00
2019-04-07T23:12:23.249Z,14.00
2019-04-07T23:14:50.731Z,13.90
2019-04-07T23:17:19.449Z,13.90
2019-04-07T23:19:56.636Z,13.90
2019-04-07T23:22:30.488Z,13.90
2019-04-07T23:24:57.733Z,13.80
2019-04-07T23:27:25.047Z,13.80
2019-04-07T23:29:52.773Z,13.80
2019-04-07T23:32:19.986Z,13.80
2019-04-07T23:34:47.785Z,13.80
2019-04-07T23:37:15.215Z,13.80
2019-04-07T23:39:42.473Z,13.90
2019-04-07T23:42:09.759Z,13.90
2019-04-07T23:44:37.341Z,13.90
2019-04-07T23:47:04.823Z,13.80
2019-04-07T23:49:32.303Z,13.80
2019-04-07T23:51:59.552Z,13.70
2019-04-07T23:54:26.936Z,13.70
2019-04-07T23:56:54.275Z,13.70
2019-04-07T23:59:21.542Z,13.60
