createdAt,value
2022-09-02T00:01:22.096Z,461.5
2022-09-02T00:03:05.770Z,459.4
2022-09-02T00:04:49.468Z,457.5
2022-09-02T00:06:33.172Z,456.9
2022-09-02T00:08:16.889Z,456.2
2022-09-02T00:10:00.579Z,456.5
2022-09-02T00:11:44.287Z,457.6
2022-09-02T00:13:28.010Z,459.3
2022-09-02T00:15:11.685Z,460.4
2022-09-02T00:16:55.426Z,460.4
2022-09-02T00:18:39.101Z,460.3
2022-09-02T00:20:22.774Z,460.4
2022-09-02T00:22:06.479Z,462.8
2022-09-02T00:23:50.187Z,462.9
2022-09-02T00:25:33.897Z,459.8
2022-09-02T00:27:17.586Z,456.6
2022-09-02T00:29:01.303Z,456.6
2022-09-02T00:30:45.010Z,457.4
2022-09-02T00:32:28.748Z,456.6
2022-09-02T00:34:12.388Z,457.3
2022-09-02T00:35:56.086Z,456.4
2022-09-02T00:37:39.796Z,456.2
2022-09-02T00:39:23.516Z,454.1
2022-09-02T00:41:07.195Z,453.2
2022-09-02T00:42:50.887Z,451.1
2022-09-02T00:44:34.589Z,450.4
2022-09-02T00:46:18.310Z,450.4
2022-09-02T00:48:01.998Z,451.1
2022-09-02T00:49:45.710Z,451.4
2022-09-02T00:51:29.412Z,452.4
2022-09-02T00:53:13.111Z,452
2022-09-02T00:54:56.848Z,449.5
2022-09-02T00:56:40.517Z,446.6
2022-09-02T00:58:24.237Z,444
2022-09-02T01:00:07.949Z,443
2022-09-02T01:01:51.603Z,445.1
2022-09-02T01:03:35.318Z,445.2
2022-09-02T01:05:19.026Z,443.9
2022-09-02T01:07:02.713Z,442.1
2022-09-02T01:08:46.410Z,441.4
2022-09-02T01:10:30.125Z,440.8
2022-09-02T01:12:13.850Z,442.4
2022-09-02T01:13:57.529Z,446.5
2022-09-02T01:15:41.213Z,447.2
2022-09-02T01:17:24.957Z,448.5
2022-09-02T01:19:08.640Z,448.3
2022-09-02T01:20:52.325Z,447.9
2022-09-02T01:22:36.027Z,447.4
2022-09-02T01:24:19.725Z,446.1
2022-09-02T01:26:03.431Z,444.5
2022-09-02T01:27:47.146Z,440.8
2022-09-02T01:29:30.847Z,438.5
2022-09-02T01:31:14.544Z,437.5
2022-09-02T01:32:58.250Z,438.2
2022-09-02T01:34:41.948Z,439
2022-09-02T01:36:25.665Z,437.9
2022-09-02T01:38:09.349Z,437.7
2022-09-02T01:39:53.059Z,436.6
2022-09-02T01:41:36.768Z,435.6
2022-09-02T01:43:20.457Z,436
2022-09-02T01:45:04.161Z,435.6
2022-09-02T01:46:47.872Z,434
2022-09-02T01:48:31.585Z,436.1
2022-09-02T01:50:15.273Z,437.7
2022-09-02T01:51:58.967Z,437.4
2022-09-02T01:53:42.688Z,437.5
2022-09-02T01:55:26.391Z,439.4
2022-09-02T01:57:10.102Z,439.8
2022-09-02T01:58:53.777Z,439.3
2022-09-02T02:00:37.491Z,440.3
2022-09-02T02:02:21.199Z,440.7
2022-09-02T02:04:04.941Z,443.4
2022-09-02T02:05:48.597Z,446.5
2022-09-02T02:07:32.302Z,443.6
2022-09-02T02:09:15.986Z,445
2022-09-02T02:10:59.712Z,446.3
2022-09-02T02:12:43.386Z,447.5
2022-09-02T02:14:27.082Z,447.6
2022-09-02T02:16:10.789Z,444.7
2022-09-02T02:17:54.496Z,445
2022-09-02T02:19:38.187Z,445.6
2022-09-02T02:21:21.883Z,446.7
2022-09-02T02:23:05.592Z,447.8
2022-09-02T02:24:49.321Z,446.9
2022-09-02T02:26:33.005Z,443.6
2022-09-02T02:28:16.694Z,440.7
2022-09-02T02:30:00.414Z,440.6
2022-09-02T02:31:44.111Z,439.5
2022-09-02T02:33:27.839Z,437.8
2022-09-02T02:35:11.523Z,438.8
2022-09-02T02:36:55.214Z,436.9
2022-09-02T02:38:38.935Z,438.9
2022-09-02T02:40:22.689Z,438.5
2022-09-02T02:42:06.316Z,438.7
2022-09-02T02:43:50.042Z,438.5
2022-09-02T02:45:33.719Z,436.5
2022-09-02T02:47:17.433Z,436.2
2022-09-02T02:49:01.106Z,438.9
2022-09-02T02:50:44.828Z,440.6
2022-09-02T02:52:28.529Z,442.4
2022-09-02T02:54:12.228Z,441
2022-09-02T02:55:55.922Z,440.2
2022-09-02T02:57:39.628Z,439.8
2022-09-02T02:59:23.314Z,440.4
2022-09-02T03:01:07.021Z,440.1
2022-09-02T03:02:50.716Z,442.2
2022-09-02T03:04:34.423Z,441.1
2022-09-02T03:06:18.131Z,439.5
2022-09-02T03:08:01.830Z,435.7
2022-09-02T03:09:45.512Z,437
2022-09-02T03:11:29.228Z,437.1
2022-09-02T03:13:12.948Z,437.6
2022-09-02T03:14:56.646Z,438.4
2022-09-02T03:16:40.330Z,438.4
2022-09-02T03:18:24.047Z,437.9
2022-09-02T03:20:07.763Z,436.9
2022-09-02T03:21:51.450Z,436
2022-09-02T03:23:35.147Z,437.9
2022-09-02T03:25:18.856Z,437.7
2022-09-02T03:27:02.551Z,436.9
2022-09-02T03:28:46.243Z,437.9
2022-09-02T03:30:29.975Z,438.1
2022-09-02T03:32:13.658Z,437.4
2022-09-02T03:33:57.376Z,436.9
2022-09-02T03:35:41.071Z,439
2022-09-02T03:37:24.773Z,441.1
2022-09-02T03:39:08.531Z,443.3
2022-09-02T03:40:52.192Z,443
2022-09-02T03:42:35.886Z,442.1
2022-09-02T03:44:19.587Z,443.5
2022-09-02T03:46:03.287Z,442.6
2022-09-02T03:47:47.002Z,441.2
2022-09-02T03:49:30.692Z,440.1
2022-09-02T03:51:14.381Z,438.1
2022-09-02T03:52:58.075Z,436.1
2022-09-02T03:54:41.780Z,435.9
2022-09-02T03:56:25.490Z,435.2
2022-09-02T03:58:09.195Z,438.1
2022-09-02T03:59:52.887Z,438.3
2022-09-02T04:01:36.577Z,440.4
2022-09-02T04:03:20.290Z,439.4
2022-09-02T04:05:04.001Z,437.5
2022-09-02T04:06:47.690Z,437.4
2022-09-02T04:08:31.375Z,438.4
2022-09-02T04:10:15.093Z,435.7
2022-09-02T04:11:58.789Z,435.3
2022-09-02T04:13:42.491Z,436
2022-09-02T04:15:26.195Z,435.5
2022-09-02T04:17:09.909Z,436.6
2022-09-02T04:18:53.630Z,439
2022-09-02T04:20:37.316Z,436.6
2022-09-02T04:22:21.010Z,434.6
2022-09-02T04:24:04.733Z,435.5
2022-09-02T04:25:48.403Z,433.9
2022-09-02T04:27:32.118Z,432.8
2022-09-02T04:29:15.803Z,432.3
2022-09-02T04:30:59.504Z,432.1
2022-09-02T04:32:43.205Z,432.9
2022-09-02T04:34:26.922Z,436.7
2022-09-02T04:36:10.627Z,438.9
2022-09-02T04:37:54.319Z,439.8
2022-09-02T04:39:38.026Z,442.8
2022-09-02T04:41:21.746Z,444
2022-09-02T04:43:05.432Z,444.7
2022-09-02T04:44:49.139Z,443.2
2022-09-02T04:46:32.844Z,441.1
2022-09-02T04:48:16.544Z,443.1
2022-09-02T04:50:00.258Z,443.9
2022-09-02T04:51:43.930Z,447.4
2022-09-02T04:53:27.640Z,449
2022-09-02T04:55:11.340Z,447.1
2022-09-02T04:56:55.055Z,446.5
2022-09-02T04:58:38.744Z,443.4
2022-09-02T05:00:22.429Z,442.9
2022-09-02T05:02:06.156Z,445.6
2022-09-02T05:03:49.836Z,444.1
2022-09-02T05:05:33.553Z,443.1
2022-09-02T05:07:17.260Z,442.1
2022-09-02T05:09:00.953Z,443.4
2022-09-02T05:10:44.691Z,443.2
2022-09-02T05:12:28.359Z,440.4
2022-09-02T05:14:12.095Z,439.6
2022-09-02T05:15:55.748Z,436
2022-09-02T05:17:39.475Z,434.1
2022-09-02T05:19:23.158Z,436.5
2022-09-02T05:21:06.867Z,438.4
2022-09-02T05:22:50.574Z,437.1
2022-09-02T05:24:34.291Z,437.3
2022-09-02T05:26:17.963Z,439.3
2022-09-02T05:28:01.670Z,440.9
2022-09-02T05:29:45.370Z,443.6
2022-09-02T05:31:29.070Z,442.5
2022-09-02T05:33:12.790Z,440.5
2022-09-02T05:34:56.470Z,444.4
2022-09-02T05:36:40.173Z,442.7
2022-09-02T05:38:23.866Z,442.5
2022-09-02T05:40:07.591Z,445.9
2022-09-02T05:41:51.279Z,444.9
2022-09-02T05:43:34.973Z,447.8
2022-09-02T05:45:18.680Z,452.5
2022-09-02T05:47:02.381Z,456.8
2022-09-02T05:48:46.070Z,453.7
2022-09-02T05:50:29.780Z,443.8
2022-09-02T05:52:13.483Z,443.9
2022-09-02T05:53:57.191Z,445.9
2022-09-02T05:55:40.871Z,448.4
2022-09-02T05:57:24.573Z,447.4
2022-09-02T05:59:08.279Z,444.1
2022-09-02T06:00:51.983Z,444.3
2022-09-02T06:02:35.690Z,444.6
2022-09-02T06:04:19.373Z,444
2022-09-02T06:06:03.091Z,447.6
2022-09-02T06:07:46.777Z,449.8
2022-09-02T06:09:30.462Z,452.3
2022-09-02T06:11:14.198Z,455.7
2022-09-02T06:12:57.886Z,454.5
2022-09-02T06:14:41.583Z,453.6
2022-09-02T06:16:25.256Z,454
2022-09-02T06:18:09.010Z,452.7
2022-09-02T06:19:52.721Z,452.9
2022-09-02T06:21:36.373Z,451.6
2022-09-02T06:23:20.084Z,452.3
2022-09-02T06:25:03.774Z,452.9
2022-09-02T06:26:47.495Z,452.9
2022-09-02T06:28:31.173Z,458.5
2022-09-02T06:30:14.884Z,463.5
2022-09-02T06:31:58.613Z,472.4
2022-09-02T06:33:42.310Z,476.7
2022-09-02T06:35:25.992Z,475.1
2022-09-02T06:37:09.691Z,471.6
2022-09-02T06:38:53.384Z,467.4
2022-09-02T06:40:37.096Z,465.4
2022-09-02T06:42:20.809Z,465.3
2022-09-02T06:44:04.519Z,461.6
2022-09-02T06:45:48.205Z,459.9
2022-09-02T06:47:31.919Z,458.6
2022-09-02T06:49:15.683Z,460.2
2022-09-02T06:50:59.293Z,461.7
2022-09-02T06:52:42.995Z,465.7
2022-09-02T06:54:26.754Z,468.4
2022-09-02T06:56:10.397Z,468.9
2022-09-02T06:57:54.098Z,470
2022-09-02T06:59:37.829Z,471.8
2022-09-02T07:01:21.495Z,472.8
2022-09-02T07:03:05.219Z,474.2
2022-09-02T07:04:48.933Z,476.3
2022-09-02T07:06:32.592Z,474
2022-09-02T07:08:16.326Z,469.5
2022-09-02T07:10:00.046Z,466.7
2022-09-02T07:11:43.696Z,469.4
2022-09-02T07:13:27.440Z,470.6
2022-09-02T07:15:11.113Z,470.2
2022-09-02T07:16:54.814Z,472
2022-09-02T07:18:38.517Z,473.1
2022-09-02T07:20:22.250Z,469.9
2022-09-02T07:22:05.944Z,467.2
2022-09-02T07:23:49.630Z,464.7
2022-09-02T07:25:33.329Z,461.8
2022-09-02T07:27:17.004Z,459.6
2022-09-02T07:29:00.709Z,460.1
2022-09-02T07:30:44.404Z,460.1
2022-09-02T07:32:28.176Z,458.9
2022-09-02T07:34:11.836Z,458.4
2022-09-02T07:35:55.512Z,456.1
2022-09-02T07:37:39.230Z,455.1
2022-09-02T07:39:22.918Z,453.3
2022-09-02T07:41:06.622Z,448.6
2022-09-02T07:42:50.344Z,449.5
2022-09-02T07:44:34.039Z,447.8
2022-09-02T07:46:17.732Z,448.7
2022-09-02T07:48:01.443Z,447.7
2022-09-02T07:49:45.144Z,448.3
2022-09-02T07:51:28.840Z,448.5
2022-09-02T07:53:12.542Z,444.8
2022-09-02T07:54:56.230Z,441.8
2022-09-02T07:56:39.921Z,442.7
2022-09-02T07:58:23.642Z,441.4
2022-09-02T08:00:07.343Z,441
2022-09-02T08:01:51.072Z,442.8
2022-09-02T08:03:34.743Z,442.1
2022-09-02T08:05:18.437Z,443.1
2022-09-02T08:07:02.175Z,441.8
2022-09-02T08:08:45.919Z,440.4
2022-09-02T08:10:29.598Z,440.1
2022-09-02T08:12:13.243Z,437.8
2022-09-02T08:13:56.960Z,434.5
2022-09-02T08:15:40.671Z,439.5
2022-09-02T08:17:24.350Z,441.5
2022-09-02T08:19:08.056Z,446.2
2022-09-02T08:20:51.772Z,449
2022-09-02T08:22:35.473Z,448.4
2022-09-02T08:24:19.164Z,452
2022-09-02T08:26:02.879Z,454.3
2022-09-02T08:27:46.592Z,455.6
2022-09-02T08:29:30.298Z,465.5
2022-09-02T08:31:13.980Z,468.9
2022-09-02T08:32:57.694Z,473
2022-09-02T08:34:41.384Z,506.2
2022-09-02T08:36:25.089Z,533
2022-09-02T08:38:08.793Z,532.9
2022-09-02T08:39:52.485Z,526.4
2022-09-02T08:41:36.189Z,520.3
2022-09-02T08:43:19.897Z,517.1
2022-09-02T08:45:03.595Z,511.2
2022-09-02T08:46:47.287Z,511.3
2022-09-02T08:48:30.991Z,523.4
2022-09-02T08:50:14.684Z,533.3
2022-09-02T08:51:58.398Z,537.6
2022-09-02T08:53:42.105Z,539.3
2022-09-02T08:55:25.808Z,540.2
2022-09-02T08:57:09.504Z,537
2022-09-02T08:58:53.217Z,541.4
2022-09-02T09:00:36.904Z,540
2022-09-02T09:02:20.606Z,536.2
2022-09-02T09:04:04.303Z,534.1
2022-09-02T09:05:48.009Z,531.2
2022-09-02T09:07:31.748Z,528.5
2022-09-02T09:09:15.414Z,524.9
2022-09-02T09:10:59.125Z,522.8
2022-09-02T09:12:42.832Z,521
2022-09-02T09:14:26.533Z,519.4
2022-09-02T09:16:10.223Z,518.5
2022-09-02T09:17:53.944Z,519.1
2022-09-02T09:19:37.629Z,520.3
2022-09-02T09:21:21.344Z,520.2
2022-09-02T09:23:05.042Z,517.8
2022-09-02T09:24:48.736Z,516.2
2022-09-02T09:26:32.453Z,519.6
2022-09-02T09:28:16.139Z,525.4
2022-09-02T09:29:59.834Z,527.6
2022-09-02T09:31:43.547Z,528.3
2022-09-02T09:33:27.267Z,526.4
2022-09-02T09:35:10.935Z,522.5
2022-09-02T09:36:54.648Z,519.9
2022-09-02T09:38:38.414Z,518.8
2022-09-02T09:40:22.065Z,515.5
2022-09-02T09:42:05.748Z,513.1
2022-09-02T09:43:49.456Z,508.4
2022-09-02T09:45:33.164Z,498.6
2022-09-02T09:47:16.868Z,497.6
2022-09-02T09:49:00.572Z,493
2022-09-02T09:50:44.276Z,492.4
2022-09-02T09:52:27.975Z,493.1
2022-09-02T09:54:11.694Z,492.2
2022-09-02T09:55:55.415Z,488.5
2022-09-02T10:01:06.505Z,497.4
2022-09-02T10:02:50.210Z,501
2022-09-02T10:04:33.907Z,498.7
2022-09-02T10:06:17.605Z,489.9
2022-09-02T10:08:01.292Z,479.8
2022-09-02T10:09:45.009Z,472.5
2022-09-02T10:11:28.718Z,469.6
2022-09-02T10:13:12.423Z,464.1
2022-09-02T10:14:56.128Z,457
2022-09-02T10:20:07.232Z,445.9
2022-09-02T10:21:50.932Z,438
2022-09-02T10:23:34.618Z,432.8
2022-09-02T10:27:02.061Z,426.8
2022-09-02T10:28:45.721Z,425.4
2022-09-02T10:30:29.435Z,423.4
2022-09-02T10:32:13.154Z,422.9
2022-09-02T10:33:56.859Z,423.1
2022-09-02T10:35:40.540Z,422.4
2022-09-02T10:37:24.223Z,423.8
2022-09-02T10:39:07.948Z,426.2
2022-09-02T10:40:51.650Z,428.6
2022-09-02T10:42:35.341Z,429.7
2022-09-02T10:44:19.057Z,433.3
2022-09-02T10:46:02.763Z,436.6
2022-09-02T10:47:46.481Z,436.7
2022-09-02T10:49:30.145Z,436.2
2022-09-02T10:51:13.902Z,435.9
2022-09-02T10:52:57.598Z,437.5
2022-09-02T10:54:41.264Z,438
2022-09-02T10:56:24.952Z,437.2
2022-09-02T10:58:08.647Z,436.1
2022-09-02T10:59:52.369Z,433.8
2022-09-02T11:01:36.081Z,432.2
2022-09-02T11:03:19.775Z,430.4
2022-09-02T11:05:03.463Z,428.6
2022-09-02T11:06:47.166Z,426.3
2022-09-02T11:08:30.875Z,425.6
2022-09-02T11:10:14.577Z,428.3
2022-09-02T11:11:58.304Z,428.9
2022-09-02T11:13:41.985Z,427.2
2022-09-02T11:15:25.732Z,430
2022-09-02T11:17:09.397Z,432.8
2022-09-02T11:18:53.091Z,432.3
2022-09-02T11:20:36.812Z,433.2
2022-09-02T11:22:20.592Z,434.6
2022-09-02T11:24:04.287Z,433
2022-09-02T11:25:48.013Z,431.4
2022-09-02T11:27:31.712Z,430.3
2022-09-02T11:29:15.397Z,427.8
2022-09-02T11:30:59.020Z,429.2
2022-09-02T11:32:42.792Z,426.7
2022-09-02T11:34:26.503Z,427.1
2022-09-02T11:36:10.226Z,426.6
2022-09-02T11:37:53.853Z,430.8
2022-09-02T11:39:37.527Z,427.8
2022-09-02T11:41:21.267Z,425.4
2022-09-02T11:43:05.033Z,420.5
2022-09-02T11:44:48.650Z,418.2
2022-09-02T11:46:32.427Z,416
2022-09-02T11:48:16.055Z,416.1
2022-09-02T11:49:59.843Z,420.7
2022-09-02T11:51:43.487Z,422
2022-09-02T11:53:27.191Z,422.4
2022-09-02T11:55:10.881Z,420.3
2022-09-02T11:56:54.630Z,419.2
2022-09-02T11:58:38.268Z,416.8
2022-09-02T12:00:22.070Z,416.7
2022-09-02T12:02:05.769Z,416.7
2022-09-02T12:03:49.356Z,417
2022-09-02T12:05:33.129Z,414.8
2022-09-02T12:07:16.818Z,412
2022-09-02T12:09:00.552Z,409.6
2022-09-02T12:10:44.253Z,408.7
2022-09-02T12:12:27.946Z,406.2
2022-09-02T12:14:11.640Z,404.4
2022-09-02T12:15:55.339Z,405.7
2022-09-02T12:17:39.073Z,406
2022-09-02T12:19:22.791Z,403.6
2022-09-02T12:21:06.463Z,401.6
2022-09-02T12:22:50.163Z,399.2
2022-09-02T12:24:33.883Z,398
2022-09-02T12:26:17.501Z,399.2
2022-09-02T12:28:01.257Z,398.6
2022-09-02T12:29:44.981Z,398
2022-09-02T12:31:28.691Z,400.1
2022-09-02T12:34:56.094Z,407.9
2022-09-02T12:36:39.812Z,412.1
2022-09-02T12:38:23.445Z,414.9
2022-09-02T12:40:07.198Z,420.9
2022-09-02T12:41:50.838Z,430.7
2022-09-02T12:43:34.621Z,439.4
2022-09-02T12:45:18.215Z,438.7
2022-09-02T12:47:01.975Z,439.8
2022-09-02T12:48:45.666Z,436.7
2022-09-02T12:50:29.386Z,432.4
2022-09-02T12:52:13.009Z,430.2
2022-09-02T12:53:56.729Z,429.4
2022-09-02T12:55:40.414Z,424.6
2022-09-02T12:57:24.135Z,423.2
2022-09-02T12:59:07.807Z,420.9
2022-09-02T13:00:51.519Z,420.1
2022-09-02T13:02:35.226Z,420.9
2022-09-02T13:04:18.921Z,423.6
2022-09-02T13:06:02.628Z,425.7
2022-09-02T13:07:46.325Z,421.5
2022-09-02T13:09:30.029Z,415.8
2022-09-02T13:11:13.735Z,412.2
2022-09-02T13:12:57.427Z,408.5
2022-09-02T13:14:41.134Z,407.2
2022-09-02T13:16:24.844Z,404.8
2022-09-02T13:18:08.536Z,403.8
2022-09-02T13:19:52.229Z,404.3
2022-09-02T13:21:35.934Z,403.6
2022-09-02T13:23:19.644Z,404.5
2022-09-02T13:25:03.347Z,410.8
2022-09-02T13:26:47.032Z,423.1
2022-09-02T13:28:30.737Z,436.9
2022-09-02T13:30:14.453Z,439.1
2022-09-02T13:31:58.148Z,438
2022-09-02T13:33:41.843Z,434.1
2022-09-02T13:35:25.542Z,429.6
2022-09-02T13:37:09.241Z,428.5
2022-09-02T13:38:52.960Z,428.1
2022-09-02T13:40:36.652Z,428.2
2022-09-02T13:42:20.337Z,426.7
2022-09-02T13:44:04.053Z,424.6
2022-09-02T13:45:47.757Z,424.3
2022-09-02T13:47:31.443Z,428.8
2022-09-02T13:49:15.159Z,433.3
2022-09-02T13:50:58.855Z,433.1
2022-09-02T13:52:42.554Z,435.7
2022-09-02T13:54:26.252Z,439.5
2022-09-02T13:56:09.943Z,445.4
2022-09-02T13:57:53.661Z,451.7
2022-09-02T13:59:37.419Z,454.5
2022-09-02T14:01:21.075Z,458.8
2022-09-02T14:03:04.780Z,458.2
2022-09-02T14:04:48.526Z,458.5
2022-09-02T14:06:32.249Z,458.9
2022-09-02T14:08:15.943Z,461.6
2022-09-02T14:09:59.628Z,461
2022-09-02T14:11:43.275Z,459.8
2022-09-02T14:13:26.986Z,457.8
2022-09-02T14:15:10.677Z,455.3
2022-09-02T14:16:54.395Z,455
2022-09-02T14:18:38.105Z,455.1
2022-09-02T14:20:21.793Z,458.2
2022-09-02T14:22:05.530Z,462
2022-09-02T14:23:49.212Z,460.3
2022-09-02T14:25:32.923Z,460
2022-09-02T14:27:16.662Z,459.9
2022-09-02T14:29:00.341Z,461.3
2022-09-02T14:30:44.034Z,462.8
2022-09-02T14:32:27.731Z,465.3
2022-09-02T14:34:11.468Z,465.9
2022-09-02T14:35:55.102Z,464.5
2022-09-02T14:37:38.853Z,465.3
2022-09-02T14:39:22.518Z,464.3
2022-09-02T14:41:06.373Z,462
2022-09-02T14:42:49.902Z,463
2022-09-02T14:44:33.621Z,462.1
2022-09-02T14:46:17.316Z,461.7
2022-09-02T14:48:01.029Z,460.3
2022-09-02T14:49:44.742Z,460.9
2022-09-02T14:51:28.410Z,456.7
2022-09-02T14:53:12.145Z,455
2022-09-02T14:54:55.824Z,455.2
2022-09-02T14:56:39.497Z,459.3
2022-09-02T14:58:23.222Z,462.2
2022-09-02T15:00:06.917Z,461.7
2022-09-02T15:01:50.621Z,459.8
2022-09-02T15:03:34.328Z,461.6
2022-09-02T15:05:18.019Z,464.6
2022-09-02T15:07:01.770Z,467.8
2022-09-02T15:08:45.459Z,470.6
2022-09-02T15:10:29.127Z,470.2
2022-09-02T15:12:12.875Z,471.2
2022-09-02T15:13:56.543Z,470
2022-09-02T15:15:40.259Z,469.4
2022-09-02T15:17:23.931Z,467.8
2022-09-02T15:19:07.640Z,465.8
2022-09-02T15:20:51.350Z,461.6
2022-09-02T15:22:35.053Z,460.9
2022-09-02T15:24:18.768Z,458.9
2022-09-02T15:26:02.449Z,458.1
2022-09-02T15:27:46.147Z,457.2
2022-09-02T15:29:29.847Z,458
2022-09-02T15:31:13.557Z,455.9
2022-09-02T15:32:57.252Z,454.8
2022-09-02T15:34:40.943Z,452.3
2022-09-02T15:36:24.653Z,451.8
2022-09-02T15:38:08.363Z,450.3
2022-09-02T15:39:52.064Z,448.1
2022-09-02T15:41:35.762Z,448.4
2022-09-02T15:43:19.448Z,448.4
2022-09-02T15:45:03.168Z,448.2
2022-09-02T15:46:46.845Z,443.3
2022-09-02T15:48:30.577Z,439.7
2022-09-02T15:50:14.269Z,438
2022-09-02T15:51:57.974Z,437
2022-09-02T15:53:41.695Z,434.8
2022-09-02T15:55:25.394Z,430.8
2022-09-02T15:57:09.072Z,427.8
2022-09-02T15:58:52.771Z,428.1
2022-09-02T16:00:36.505Z,428.6
2022-09-02T16:02:20.180Z,427
2022-09-02T16:04:03.890Z,426.5
2022-09-02T16:05:47.593Z,427.9
2022-09-02T16:07:31.310Z,426.7
2022-09-02T16:09:14.977Z,427.2
2022-09-02T16:10:58.696Z,427.3
2022-09-02T16:12:42.448Z,426.5
2022-09-02T16:14:26.098Z,424.7
2022-09-02T16:16:09.778Z,419.3
2022-09-02T16:17:53.494Z,417.9
2022-09-02T16:19:37.190Z,417.8
2022-09-02T16:21:20.906Z,420.5
2022-09-02T16:23:04.589Z,424.3
2022-09-02T16:24:48.288Z,427.9
2022-09-02T16:26:32.007Z,427
2022-09-02T16:28:15.690Z,424.7
2022-09-02T16:29:59.390Z,426.2
2022-09-02T16:31:43.099Z,426
2022-09-02T16:33:26.799Z,428.6
2022-09-02T16:35:10.518Z,431.2
2022-09-02T16:36:54.224Z,434
2022-09-02T16:38:37.896Z,436.6
2022-09-02T16:40:21.598Z,440.4
2022-09-02T16:42:05.339Z,441.7
2022-09-02T16:43:49.003Z,442.5
2022-09-02T16:45:32.754Z,444.1
2022-09-02T16:47:16.403Z,446
2022-09-02T16:49:00.111Z,452.1
2022-09-02T16:50:43.799Z,458.8
2022-09-02T16:52:27.524Z,466.5
2022-09-02T16:54:11.218Z,472
2022-09-02T16:55:54.916Z,476.7
2022-09-02T16:57:38.643Z,479.6
2022-09-02T16:59:22.299Z,483
2022-09-02T17:01:06.040Z,490.2
2022-09-02T17:02:49.714Z,489.2
2022-09-02T17:04:33.395Z,493.2
2022-09-02T17:06:17.116Z,497.3
2022-09-02T17:08:00.806Z,501.5
2022-09-02T17:09:44.521Z,508.5
2022-09-02T17:11:28.206Z,516
2022-09-02T17:14:55.649Z,528.9
2022-09-02T17:16:39.322Z,538.6
2022-09-02T17:18:23.013Z,547.9
2022-09-02T17:20:06.710Z,549.1
2022-09-02T17:21:50.421Z,549.7
2022-09-02T17:23:34.115Z,553.7
2022-09-02T17:25:17.825Z,557.7
2022-09-02T17:27:01.581Z,560.7
2022-09-02T17:28:45.225Z,563.2
2022-09-02T17:30:28.913Z,563.5
2022-09-02T17:32:12.623Z,563.9
2022-09-02T17:33:56.319Z,564.2
2022-09-02T17:35:40.020Z,562.6
2022-09-02T17:37:23.758Z,563.2
2022-09-02T17:39:07.440Z,554.9
2022-09-02T17:40:51.131Z,553
2022-09-02T17:42:34.830Z,555.6
2022-09-02T17:44:18.527Z,557.8
2022-09-02T17:46:02.237Z,549.7
2022-09-02T17:47:45.936Z,542.1
2022-09-02T17:49:29.645Z,535.6
2022-09-02T17:51:13.338Z,526.7
2022-09-02T17:52:57.039Z,522.4
2022-09-02T17:54:40.736Z,520.5
2022-09-02T17:56:24.446Z,518.2
2022-09-02T17:58:08.202Z,515.7
2022-09-02T17:59:51.832Z,512.2
2022-09-02T18:01:35.556Z,509.3
2022-09-02T18:03:19.309Z,503.3
2022-09-02T18:05:02.973Z,499.5
2022-09-02T18:06:46.660Z,496.8
2022-09-02T18:08:30.359Z,493.5
2022-09-02T18:10:14.068Z,493
2022-09-02T18:11:57.754Z,492.1
2022-09-02T18:13:41.463Z,492.4
2022-09-02T18:15:25.183Z,491.4
2022-09-02T18:17:08.878Z,489.7
2022-09-02T18:18:52.605Z,488.8
2022-09-02T18:20:36.296Z,487.3
2022-09-02T18:22:20.033Z,486.9
2022-09-02T18:24:03.736Z,484.9
2022-09-02T18:25:47.402Z,482.9
2022-09-02T18:27:31.103Z,477.9
2022-09-02T18:29:14.802Z,475.7
2022-09-02T18:30:58.561Z,474.6
2022-09-02T18:32:42.207Z,474.2
2022-09-02T18:34:25.939Z,475.6
2022-09-02T18:36:09.636Z,473.9
2022-09-02T18:37:53.339Z,472.9
2022-09-02T18:39:37.035Z,473.2
2022-09-02T18:41:20.718Z,474.2
2022-09-02T18:43:04.439Z,471.1
2022-09-02T18:44:48.153Z,470.6
2022-09-02T18:46:31.867Z,470.4
2022-09-02T18:48:15.585Z,470
2022-09-02T18:49:59.238Z,468.5
2022-09-02T18:51:42.956Z,469.3
2022-09-02T18:53:26.656Z,467.1
2022-09-02T18:55:10.337Z,464.5
2022-09-02T18:56:54.049Z,460.8
2022-09-02T18:58:37.748Z,459.7
2022-09-02T19:00:21.499Z,456.7
2022-09-02T19:02:05.166Z,458.6
2022-09-02T19:03:48.883Z,458.5
2022-09-02T19:05:32.567Z,458.7
2022-09-02T19:07:16.275Z,457.8
2022-09-02T19:08:59.991Z,455.5
2022-09-02T19:10:43.705Z,455.8
2022-09-02T19:12:27.391Z,457.5
2022-09-02T19:14:11.144Z,458.4
2022-09-02T19:15:54.793Z,459.4
2022-09-02T19:17:38.495Z,459.4
2022-09-02T19:19:22.202Z,457.9
2022-09-02T19:21:05.959Z,457.8
2022-09-02T19:22:49.613Z,455.9
2022-09-02T19:24:33.318Z,454.6
2022-09-02T19:26:17.009Z,453
2022-09-02T19:28:00.712Z,454.1
2022-09-02T19:29:44.456Z,451.5
2022-09-02T19:31:28.129Z,451
2022-09-02T19:33:11.826Z,450.8
2022-09-02T19:34:55.535Z,450.5
2022-09-02T19:36:39.266Z,450.5
2022-09-02T19:38:22.931Z,449.4
2022-09-02T19:40:06.647Z,450
2022-09-02T19:41:50.333Z,454.9
2022-09-02T19:43:34.052Z,464.6
2022-09-02T19:45:17.748Z,470.6
2022-09-02T19:47:01.448Z,473.8
2022-09-02T19:48:45.150Z,478.4
2022-09-02T19:50:28.852Z,476.2
2022-09-02T19:52:12.553Z,474.7
2022-09-02T19:53:56.243Z,475.9
2022-09-02T19:55:39.962Z,475
2022-09-02T19:57:23.669Z,474.4
2022-09-02T19:59:07.394Z,472.8
2022-09-02T20:00:51.070Z,475.9
2022-09-02T20:02:34.770Z,478.3
2022-09-02T20:04:18.478Z,513.6
2022-09-02T20:06:02.229Z,548.8
2022-09-02T20:07:45.919Z,549
2022-09-02T20:09:29.581Z,549.3
2022-09-02T20:11:13.282Z,549.7
2022-09-02T20:12:57.015Z,549
2022-09-02T20:14:40.734Z,553.9
2022-09-02T20:16:24.387Z,558.6
2022-09-02T20:18:08.099Z,561.8
2022-09-02T20:19:51.804Z,562.9
2022-09-02T20:21:35.527Z,561.9
2022-09-02T20:23:19.271Z,561.3
2022-09-02T20:25:02.911Z,560.3
2022-09-02T20:26:46.607Z,558.7
2022-09-02T20:28:30.317Z,559.2
2022-09-02T20:30:14.054Z,558.1
2022-09-02T20:31:57.731Z,560.6
2022-09-02T20:33:41.442Z,562.4
2022-09-02T20:35:25.186Z,564
2022-09-02T20:37:08.888Z,567.8
2022-09-02T20:38:52.517Z,569.8
2022-09-02T20:40:36.216Z,573.3
2022-09-02T20:42:19.959Z,570.3
2022-09-02T20:44:03.641Z,575.7
2022-09-02T20:45:47.358Z,578.2
2022-09-02T20:47:31.040Z,576.4
2022-09-02T20:49:14.769Z,576.3
2022-09-02T20:50:58.516Z,572.9
2022-09-02T20:52:42.155Z,569.1
2022-09-02T20:54:25.867Z,567.8
2022-09-02T20:56:09.561Z,564.6
2022-09-02T20:57:53.271Z,563.4
2022-09-02T20:59:36.991Z,564.7
2022-09-02T21:01:20.673Z,564.8
2022-09-02T21:03:04.393Z,565.1
2022-09-02T21:04:48.116Z,564.4
2022-09-02T21:06:31.822Z,559.8
2022-09-02T21:08:15.482Z,559.8
2022-09-02T21:09:59.200Z,557.2
2022-09-02T21:11:42.914Z,554.8
2022-09-02T21:13:26.588Z,554.6
2022-09-02T21:15:10.343Z,556.5
2022-09-02T21:16:54.008Z,557.6
2022-09-02T21:18:37.715Z,560.5
2022-09-02T21:20:21.417Z,560.1
2022-09-02T21:22:05.131Z,556.4
2022-09-02T21:23:48.799Z,555.7
2022-09-02T21:25:32.503Z,557.8
2022-09-02T21:27:16.212Z,563.4
2022-09-02T21:28:59.920Z,564
2022-09-02T21:30:43.624Z,564.7
2022-09-02T21:32:27.339Z,574
2022-09-02T21:34:11.029Z,584
2022-09-02T21:35:54.724Z,591
2022-09-02T21:37:38.427Z,597.8
2022-09-02T21:39:22.135Z,601.2
2022-09-02T21:41:05.867Z,603.2
2022-09-02T21:42:49.538Z,600.7
2022-09-02T21:44:33.249Z,596.4
2022-09-02T21:46:16.937Z,601.3
2022-09-02T21:48:00.651Z,609.4
2022-09-02T21:49:44.331Z,612.9
2022-09-02T21:51:28.048Z,614.4
2022-09-02T21:53:11.761Z,616.8
2022-09-02T21:54:55.436Z,615.2
2022-09-02T21:56:39.151Z,616
2022-09-02T21:58:22.851Z,614.4
2022-09-02T22:01:50.257Z,611.7
2022-09-02T22:03:33.950Z,608.1
2022-09-02T22:05:17.706Z,602.3
2022-09-02T22:07:01.411Z,600.2
2022-09-02T22:08:45.074Z,602.6
2022-09-02T22:10:28.796Z,600.1
2022-09-02T22:12:12.506Z,600.5
2022-09-02T22:13:56.209Z,598.9
2022-09-02T22:15:39.869Z,599.3
2022-09-02T22:17:23.599Z,598.8
2022-09-02T22:19:07.265Z,598.8
2022-09-02T22:20:50.979Z,595
2022-09-02T22:22:34.684Z,589.6
2022-09-02T22:24:18.360Z,587.9
2022-09-02T22:26:02.083Z,587.2
2022-09-02T22:27:45.844Z,585.2
2022-09-02T22:29:29.510Z,585.8
2022-09-02T22:31:13.186Z,585.7
2022-09-02T22:32:56.883Z,588.4
2022-09-02T22:34:40.586Z,585.2
2022-09-02T22:36:24.290Z,584.5
2022-09-02T22:38:08.034Z,586.5