createdAt,value
2023-12-30T00:00:59.470Z,-143.64
2023-12-30T00:01:59.423Z,-143.64
2023-12-30T00:02:59.783Z,-143.64
2023-12-30T00:03:59.582Z,-143.64
2023-12-30T00:04:59.374Z,-143.64
2023-12-30T00:05:59.433Z,-143.64
2023-12-30T00:06:59.353Z,-143.64
2023-12-30T00:07:59.344Z,-143.64
2023-12-30T00:08:59.315Z,-143.64
2023-12-30T00:12:12.635Z,9.07
2023-12-30T00:13:12.410Z,9.08
2023-12-30T00:14:12.375Z,9.06
2023-12-30T00:15:12.394Z,9.05
2023-12-30T00:16:12.394Z,9.03
2023-12-30T00:17:12.386Z,9.01
2023-12-30T00:18:11.694Z,8.99
2023-12-30T00:19:11.709Z,8.98
2023-12-30T00:20:14.096Z,8.95
2023-12-30T00:21:11.616Z,8.92
2023-12-30T00:22:12.362Z,8.89
2023-12-30T00:23:12.289Z,8.88
2023-12-30T00:24:12.272Z,8.85
2023-12-30T00:25:11.710Z,8.83
2023-12-30T00:26:12.250Z,8.82
2023-12-30T00:27:12.236Z,8.80
2023-12-30T00:28:12.257Z,8.79
2023-12-30T00:29:12.186Z,8.78
2023-12-30T00:30:12.274Z,8.76
2023-12-30T00:31:12.210Z,8.75
2023-12-30T00:32:12.203Z,8.74
2023-12-30T00:33:12.238Z,8.73
2023-12-30T00:34:12.315Z,8.72
2023-12-30T00:35:12.133Z,8.71
2023-12-30T00:36:12.147Z,8.70
2023-12-30T00:37:12.146Z,8.69
2023-12-30T00:38:12.121Z,8.68
2023-12-30T00:39:12.097Z,8.67
2023-12-30T00:40:12.285Z,8.66
2023-12-30T00:41:12.910Z,8.66
2023-12-30T00:42:12.076Z,8.65
2023-12-30T00:43:12.109Z,8.65
2023-12-30T00:44:12.127Z,8.64
2023-12-30T00:45:12.070Z,8.64
2023-12-30T00:46:12.115Z,8.63
2023-12-30T00:47:12.043Z,8.63
2023-12-30T00:48:11.442Z,8.63
2023-12-30T00:49:12.112Z,8.62
2023-12-30T00:50:12.082Z,8.62
2023-12-30T00:51:11.994Z,8.61
2023-12-30T00:52:12.014Z,8.61
2023-12-30T00:53:11.945Z,8.61
2023-12-30T00:54:11.956Z,8.60
2023-12-30T00:55:12.000Z,8.60
2023-12-30T00:56:11.945Z,8.59
2023-12-30T00:57:11.934Z,8.59
2023-12-30T00:58:11.973Z,8.59
2023-12-30T00:59:11.912Z,8.57
2023-12-30T01:00:11.917Z,8.55
2023-12-30T01:01:12.064Z,8.55
2023-12-30T01:02:11.889Z,8.54
2023-12-30T01:03:11.874Z,8.53
2023-12-30T01:04:11.900Z,8.52
2023-12-30T01:05:11.891Z,8.53
2023-12-30T01:06:11.831Z,8.51
2023-12-30T01:07:11.832Z,8.51
2023-12-30T01:08:11.163Z,8.51
2023-12-30T01:09:11.790Z,8.51
2023-12-30T01:10:11.140Z,8.51
2023-12-30T01:11:11.750Z,8.52
2023-12-30T01:12:11.750Z,8.51
2023-12-30T01:13:11.782Z,8.51
2023-12-30T01:14:11.739Z,8.51
2023-12-30T01:15:11.731Z,8.51
2023-12-30T01:16:11.732Z,8.51
2023-12-30T01:17:11.725Z,8.51
2023-12-30T01:18:11.752Z,8.50
2023-12-30T01:19:11.797Z,8.49
2023-12-30T01:20:12.456Z,8.48
2023-12-30T01:21:11.650Z,8.48
2023-12-30T01:22:11.715Z,8.47
2023-12-30T01:23:11.645Z,8.46
2023-12-30T01:24:11.630Z,8.45
2023-12-30T01:25:11.628Z,8.44
2023-12-30T01:26:11.623Z,8.43
2023-12-30T01:27:11.666Z,8.42
2023-12-30T01:28:11.682Z,8.41
2023-12-30T01:29:11.574Z,8.41
2023-12-30T01:30:11.587Z,8.41
2023-12-30T01:31:11.804Z,8.40
2023-12-30T01:32:11.550Z,8.40
2023-12-30T01:33:11.667Z,8.40
2023-12-30T01:34:11.621Z,8.40
2023-12-30T01:35:11.499Z,8.39
2023-12-30T01:36:11.583Z,8.40
2023-12-30T01:37:11.574Z,8.40
2023-12-30T01:38:11.482Z,8.40
2023-12-30T01:39:11.453Z,8.40
2023-12-30T01:40:11.506Z,8.40
2023-12-30T01:41:11.453Z,8.39
2023-12-30T01:42:11.439Z,8.39
2023-12-30T01:43:11.457Z,8.39
2023-12-30T01:44:11.407Z,8.39
2023-12-30T01:45:11.412Z,8.39
2023-12-30T01:46:11.414Z,8.40
2023-12-30T01:47:11.397Z,8.39
2023-12-30T01:48:11.411Z,8.39
2023-12-30T01:49:11.401Z,8.40
2023-12-30T01:50:11.423Z,8.39
2023-12-30T01:51:24.115Z,8.40
2023-12-30T01:52:12.383Z,8.39
2023-12-30T01:53:11.366Z,8.40
2023-12-30T01:54:11.335Z,8.40
2023-12-30T01:55:11.431Z,8.40
2023-12-30T01:56:11.294Z,8.40
2023-12-30T01:57:11.299Z,8.40
2023-12-30T01:58:11.285Z,8.39
2023-12-30T01:59:11.265Z,8.39
2023-12-30T02:00:11.261Z,8.38
2023-12-30T02:01:11.300Z,8.38
2023-12-30T02:02:11.297Z,8.39
2023-12-30T02:03:11.231Z,8.38
2023-12-30T02:04:11.277Z,8.40
2023-12-30T02:05:12.364Z,8.39
2023-12-30T02:06:10.514Z,8.38
2023-12-30T02:07:10.570Z,8.38
2023-12-30T02:08:11.171Z,8.38
2023-12-30T02:09:10.460Z,8.38
2023-12-30T02:10:11.224Z,8.38
2023-12-30T02:11:11.132Z,8.38
2023-12-30T02:12:11.129Z,8.37
2023-12-30T02:13:10.474Z,8.38
2023-12-30T02:14:10.426Z,8.39
2023-12-30T02:15:11.092Z,8.38
2023-12-30T02:16:11.108Z,8.39
2023-12-30T02:17:10.407Z,8.39
2023-12-30T02:18:11.199Z,8.38
2023-12-30T02:19:11.121Z,8.38
2023-12-30T02:20:11.041Z,8.37
2023-12-30T02:21:11.014Z,8.36
2023-12-30T02:22:11.053Z,8.35
2023-12-30T02:23:10.322Z,8.34
2023-12-30T02:24:10.318Z,8.34
2023-12-30T02:25:10.355Z,8.34
2023-12-30T02:26:10.974Z,8.32
2023-12-30T02:27:10.966Z,8.32
2023-12-30T02:28:10.964Z,8.31
2023-12-30T02:29:10.259Z,8.31
2023-12-30T02:30:10.980Z,8.31
2023-12-30T02:31:10.961Z,8.30
2023-12-30T02:32:10.917Z,8.30
2023-12-30T02:33:11.086Z,8.31
2023-12-30T02:34:11.078Z,8.30
2023-12-30T02:35:10.867Z,8.30
2023-12-30T02:36:10.866Z,8.30
2023-12-30T02:37:10.893Z,8.31
2023-12-30T02:38:10.867Z,8.30
2023-12-30T02:39:10.837Z,8.29
2023-12-30T02:40:10.880Z,8.28
2023-12-30T02:41:10.821Z,8.28
2023-12-30T02:42:10.811Z,8.25
2023-12-30T02:43:10.832Z,8.24
2023-12-30T02:44:10.771Z,8.23
2023-12-30T02:45:10.760Z,8.22
2023-12-30T02:46:10.807Z,8.21
2023-12-30T02:47:10.755Z,8.21
2023-12-30T02:48:10.894Z,8.20
2023-12-30T02:49:10.779Z,8.19
2023-12-30T02:50:10.724Z,8.18
2023-12-30T02:51:10.891Z,8.17
2023-12-30T02:52:10.736Z,8.16
2023-12-30T02:53:10.692Z,8.16
2023-12-30T02:54:10.666Z,8.15
2023-12-30T02:55:10.694Z,8.14
2023-12-30T02:56:10.655Z,8.15
2023-12-30T02:57:10.643Z,8.14
2023-12-30T02:58:10.665Z,8.13
2023-12-30T02:59:10.628Z,8.13
2023-12-30T03:00:10.642Z,8.13
2023-12-30T03:01:10.678Z,8.12
2023-12-30T03:02:10.642Z,8.12
2023-12-30T03:03:10.562Z,8.09
2023-12-30T03:04:10.619Z,8.10
2023-12-30T03:05:10.764Z,8.08
2023-12-30T03:06:10.607Z,8.08
2023-12-30T03:07:10.602Z,8.08
2023-12-30T03:08:10.510Z,8.08
2023-12-30T03:09:10.516Z,8.07
2023-12-30T03:10:10.019Z,8.07
2023-12-30T03:11:10.606Z,8.06
2023-12-30T03:12:10.480Z,8.05
2023-12-30T03:13:10.510Z,8.04
2023-12-30T03:14:10.462Z,8.03
2023-12-30T03:15:10.502Z,8.03
2023-12-30T03:16:10.470Z,8.02
2023-12-30T03:17:10.420Z,8.01
2023-12-30T03:18:10.472Z,8.00
2023-12-30T03:19:10.585Z,7.99
2023-12-30T03:20:10.415Z,7.98
2023-12-30T03:21:10.391Z,7.98
2023-12-30T03:22:10.390Z,7.96
2023-12-30T03:23:10.368Z,7.96
2023-12-30T03:24:10.364Z,7.95
2023-12-30T03:25:10.441Z,7.94
2023-12-30T03:26:12.140Z,7.95
2023-12-30T03:27:10.345Z,7.94
2023-12-30T03:28:10.355Z,7.94
2023-12-30T03:29:10.362Z,7.94
2023-12-30T03:30:10.347Z,7.93
2023-12-30T03:31:10.414Z,7.94
2023-12-30T03:32:10.292Z,7.93
2023-12-30T03:33:10.316Z,7.95
2023-12-30T03:34:10.448Z,7.94
2023-12-30T03:35:10.241Z,7.94
2023-12-30T03:36:10.229Z,7.94
2023-12-30T03:37:10.235Z,7.95
2023-12-30T03:38:10.210Z,7.95
2023-12-30T03:39:10.198Z,7.95
2023-12-30T03:40:10.239Z,7.95
2023-12-30T03:41:10.161Z,7.95
2023-12-30T03:42:10.164Z,7.94
2023-12-30T03:43:10.185Z,7.94
2023-12-30T03:44:10.143Z,7.96
2023-12-30T03:45:10.122Z,7.95
2023-12-30T03:46:10.155Z,7.95
2023-12-30T03:47:10.350Z,7.94
2023-12-30T03:48:10.268Z,7.94
2023-12-30T03:49:10.176Z,7.95
2023-12-30T03:50:10.128Z,7.94
2023-12-30T03:51:10.123Z,7.94
2023-12-30T03:52:10.072Z,7.94
2023-12-30T03:53:10.052Z,7.94
2023-12-30T03:54:10.044Z,7.93
2023-12-30T03:55:10.048Z,7.93
2023-12-30T03:56:10.016Z,7.92
2023-12-30T03:57:10.002Z,7.92
2023-12-30T03:58:10.084Z,7.92
2023-12-30T03:59:09.965Z,7.92
2023-12-30T04:00:09.964Z,7.92
2023-12-30T04:01:10.206Z,7.92
2023-12-30T04:02:09.987Z,7.92
2023-12-30T04:03:09.960Z,7.93
2023-12-30T04:04:09.946Z,7.93
2023-12-30T04:05:09.997Z,7.94
2023-12-30T04:06:09.912Z,7.94
2023-12-30T04:07:09.913Z,7.94
2023-12-30T04:08:09.872Z,7.93
2023-12-30T04:09:12.610Z,7.94
2023-12-30T04:10:09.943Z,7.95
2023-12-30T04:11:09.867Z,7.94
2023-12-30T04:12:09.853Z,7.96
2023-12-30T04:13:09.849Z,7.98
2023-12-30T04:14:09.149Z,7.97
2023-12-30T04:15:09.820Z,7.97
2023-12-30T04:16:09.175Z,7.98
2023-12-30T04:17:11.558Z,7.99
2023-12-30T04:18:09.850Z,8.00
2023-12-30T04:19:09.890Z,8.01
2023-12-30T04:20:09.813Z,8.02
2023-12-30T04:21:09.820Z,8.02
2023-12-30T04:22:09.777Z,8.02
2023-12-30T04:23:09.723Z,8.03
2023-12-30T04:24:09.736Z,8.04
2023-12-30T04:25:09.743Z,8.05
2023-12-30T04:26:09.736Z,8.05
2023-12-30T04:27:09.666Z,8.06
2023-12-30T04:28:09.705Z,8.06
2023-12-30T04:29:09.667Z,8.07
2023-12-30T04:30:09.689Z,8.07
2023-12-30T04:31:10.462Z,8.07
2023-12-30T04:32:09.623Z,8.08
2023-12-30T04:33:09.701Z,8.09
2023-12-30T04:34:09.810Z,8.09
2023-12-30T04:35:09.608Z,8.09
2023-12-30T04:36:09.598Z,8.09
2023-12-30T04:37:09.611Z,8.09
2023-12-30T04:38:09.570Z,8.10
2023-12-30T04:39:08.861Z,8.09
2023-12-30T04:40:09.615Z,8.09
2023-12-30T04:41:09.526Z,8.09
2023-12-30T04:42:09.520Z,8.10
2023-12-30T04:43:09.544Z,8.09
2023-12-30T04:44:09.499Z,8.09
2023-12-30T04:45:09.502Z,8.10
2023-12-30T04:46:09.462Z,8.11
2023-12-30T04:47:09.487Z,8.10
2023-12-30T04:48:09.504Z,8.09
2023-12-30T04:49:09.553Z,8.10
2023-12-30T04:50:09.499Z,8.10
2023-12-30T04:51:09.410Z,8.11
2023-12-30T04:52:09.462Z,8.11
2023-12-30T04:53:09.407Z,8.11
2023-12-30T04:54:09.404Z,8.10
2023-12-30T04:55:09.411Z,8.10
2023-12-30T04:56:09.361Z,8.10
2023-12-30T04:57:09.372Z,8.10
2023-12-30T04:58:09.404Z,8.11
2023-12-30T04:59:09.358Z,8.12
2023-12-30T05:00:09.310Z,8.13
2023-12-30T05:01:09.379Z,8.14
2023-12-30T05:02:09.314Z,8.13
2023-12-30T05:03:09.335Z,8.14
2023-12-30T05:04:09.351Z,8.15
2023-12-30T05:05:09.303Z,8.15
2023-12-30T05:06:09.268Z,8.15
2023-12-30T05:07:09.274Z,8.15
2023-12-30T05:08:09.256Z,8.15
2023-12-30T05:09:09.221Z,8.15
2023-12-30T05:10:09.225Z,8.16
2023-12-30T05:11:09.214Z,8.15
2023-12-30T05:12:09.214Z,8.16
2023-12-30T05:13:09.409Z,8.15
2023-12-30T05:14:08.567Z,8.15
2023-12-30T05:15:09.173Z,8.15
2023-12-30T05:16:08.493Z,8.15
2023-12-30T05:17:09.177Z,8.13
2023-12-30T05:18:08.551Z,8.13
2023-12-30T05:19:09.202Z,8.13
2023-12-30T05:20:08.426Z,8.13
2023-12-30T05:21:09.109Z,8.13
2023-12-30T05:22:09.164Z,8.13
2023-12-30T05:23:09.063Z,8.13
2023-12-30T05:24:08.400Z,8.13
2023-12-30T05:25:09.095Z,8.13
2023-12-30T05:26:09.054Z,8.14
2023-12-30T05:27:09.113Z,8.13
2023-12-30T05:28:09.100Z,8.13
2023-12-30T05:29:09.026Z,8.12
2023-12-30T05:30:09.191Z,8.11
2023-12-30T05:31:09.166Z,8.11
2023-12-30T05:32:09.001Z,8.11
2023-12-30T05:33:09.101Z,8.10
2023-12-30T05:34:09.053Z,8.11
2023-12-30T05:35:09.071Z,8.10
2023-12-30T05:36:08.956Z,8.12
2023-12-30T05:37:08.974Z,8.11
2023-12-30T05:38:08.928Z,8.11
2023-12-30T05:39:08.948Z,8.12
2023-12-30T05:40:08.935Z,8.11
2023-12-30T05:41:08.888Z,8.13
2023-12-30T05:42:08.863Z,8.13
2023-12-30T05:43:08.911Z,8.12
2023-12-30T05:44:08.871Z,8.13
2023-12-30T05:45:08.858Z,8.13
2023-12-30T05:46:08.865Z,8.14
2023-12-30T05:47:08.829Z,8.14
2023-12-30T05:48:08.200Z,8.14
2023-12-30T05:49:08.289Z,8.15
2023-12-30T05:50:08.801Z,8.16
2023-12-30T05:51:08.766Z,8.17
2023-12-30T05:52:08.818Z,8.18
2023-12-30T05:53:08.761Z,8.18
2023-12-30T05:54:08.762Z,8.17
2023-12-30T05:55:08.783Z,8.17
2023-12-30T05:56:08.722Z,8.17
2023-12-30T05:57:08.731Z,8.17
2023-12-30T05:58:08.764Z,8.17
2023-12-30T05:59:08.708Z,8.17
2023-12-30T06:00:08.957Z,8.17
2023-12-30T06:01:08.067Z,8.18
2023-12-30T06:02:08.723Z,8.18
2023-12-30T06:03:09.314Z,8.19
2023-12-30T06:04:08.702Z,8.19
2023-12-30T06:05:10.400Z,8.19
2023-12-30T06:06:08.026Z,8.20
2023-12-30T06:07:08.658Z,8.20
2023-12-30T06:08:08.602Z,8.20
2023-12-30T06:09:07.896Z,8.20
2023-12-30T06:10:08.687Z,8.20
2023-12-30T06:11:07.877Z,8.19
2023-12-30T06:12:08.557Z,8.19
2023-12-30T06:13:08.576Z,8.19
2023-12-30T06:14:08.515Z,8.18
2023-12-30T06:15:09.787Z,8.18
2023-12-30T06:16:08.571Z,8.17
2023-12-30T06:17:07.810Z,8.18
2023-12-30T06:18:08.188Z,8.17
2023-12-30T06:19:07.944Z,8.18
2023-12-30T06:20:08.654Z,8.18
2023-12-30T06:21:08.468Z,8.18
2023-12-30T06:22:08.486Z,8.18
2023-12-30T06:23:08.443Z,8.18
2023-12-30T06:24:08.431Z,8.18
2023-12-30T06:25:08.440Z,8.18
2023-12-30T06:26:07.793Z,8.18
2023-12-30T06:27:08.410Z,8.17
2023-12-30T06:28:08.519Z,8.17
2023-12-30T06:29:08.436Z,8.17
2023-12-30T06:30:07.717Z,8.16
2023-12-30T06:31:08.457Z,8.15
2023-12-30T06:32:08.367Z,8.14
2023-12-30T06:33:09.055Z,8.14
2023-12-30T06:34:07.706Z,8.15
2023-12-30T06:35:08.307Z,8.15
2023-12-30T06:36:07.705Z,8.14
2023-12-30T06:37:07.612Z,8.15
2023-12-30T06:38:08.262Z,8.15
2023-12-30T06:39:08.268Z,8.15
2023-12-30T06:40:07.619Z,8.16
2023-12-30T06:41:08.250Z,8.17
2023-12-30T06:42:07.570Z,8.18
2023-12-30T06:43:08.255Z,8.17
2023-12-30T06:44:08.244Z,8.18
2023-12-30T06:45:08.205Z,8.18
2023-12-30T06:46:08.233Z,8.18
2023-12-30T06:47:08.182Z,8.18
2023-12-30T06:48:07.709Z,8.18
2023-12-30T06:49:08.210Z,8.18
2023-12-30T06:50:08.161Z,8.17
2023-12-30T06:51:08.839Z,8.17
2023-12-30T06:52:08.124Z,8.17
2023-12-30T06:53:07.452Z,8.18
2023-12-30T06:54:08.121Z,8.19
2023-12-30T06:55:18.583Z,8.19
2023-12-30T06:56:09.882Z,8.19
2023-12-30T06:57:08.068Z,8.20
2023-12-30T06:58:07.386Z,8.19
2023-12-30T06:59:08.082Z,8.19
2023-12-30T07:00:08.043Z,8.20
2023-12-30T07:01:08.135Z,8.19
2023-12-30T07:02:08.050Z,8.21
2023-12-30T07:03:08.420Z,8.20
2023-12-30T07:04:07.376Z,8.19
2023-12-30T07:05:08.092Z,8.19
2023-12-30T07:06:08.001Z,8.17
2023-12-30T07:07:09.762Z,8.16
2023-12-30T07:08:07.993Z,8.16
2023-12-30T07:09:07.970Z,8.17
2023-12-30T07:10:07.997Z,8.16
2023-12-30T07:11:07.989Z,8.16
2023-12-30T07:12:07.922Z,8.14
2023-12-30T07:13:08.165Z,8.13
2023-12-30T07:14:07.900Z,8.13
2023-12-30T07:15:07.930Z,8.13
2023-12-30T07:16:07.950Z,8.13
2023-12-30T07:17:07.879Z,8.13
2023-12-30T07:18:08.081Z,8.13
2023-12-30T07:19:07.939Z,8.13
2023-12-30T07:20:07.826Z,8.14
2023-12-30T07:21:07.847Z,8.12
2023-12-30T07:22:07.847Z,8.12
2023-12-30T07:23:07.812Z,8.13
2023-12-30T07:24:07.778Z,8.13
2023-12-30T07:25:07.785Z,8.12
2023-12-30T07:26:07.786Z,8.13
2023-12-30T07:27:07.761Z,8.12
2023-12-30T07:28:07.814Z,8.11
2023-12-30T07:29:07.728Z,8.12
2023-12-30T07:30:07.809Z,8.13
2023-12-30T07:31:07.835Z,8.13
2023-12-30T07:32:07.711Z,8.13
2023-12-30T07:33:07.507Z,8.14
2023-12-30T07:34:07.091Z,8.14
2023-12-30T07:35:09.429Z,8.14
2023-12-30T07:36:07.665Z,8.14
2023-12-30T07:37:07.819Z,8.15
2023-12-30T07:38:07.628Z,8.15
2023-12-30T07:39:07.621Z,8.16
2023-12-30T07:40:08.923Z,8.17
2023-12-30T07:41:07.610Z,8.18
2023-12-30T07:42:07.614Z,8.19
2023-12-30T07:43:07.690Z,8.20
2023-12-30T07:44:07.586Z,8.21
2023-12-30T07:45:06.894Z,8.23
2023-12-30T07:46:07.878Z,8.24
2023-12-30T07:47:07.560Z,8.25
2023-12-30T07:48:07.630Z,8.28
2023-12-30T07:49:07.628Z,8.30
2023-12-30T07:50:07.612Z,8.33
2023-12-30T07:51:07.525Z,8.34
2023-12-30T07:52:07.510Z,8.38
2023-12-30T07:53:07.477Z,8.41
2023-12-30T07:54:07.490Z,8.45
2023-12-30T07:55:07.497Z,8.48
2023-12-30T07:56:07.466Z,8.51
2023-12-30T07:57:07.543Z,8.55
2023-12-30T07:58:07.466Z,8.58
2023-12-30T07:59:07.423Z,8.63
2023-12-30T08:00:07.415Z,8.66
2023-12-30T08:01:07.464Z,8.69
2023-12-30T08:02:07.418Z,8.71
2023-12-30T08:03:07.394Z,8.74
2023-12-30T08:04:07.508Z,8.76
2023-12-30T08:05:07.384Z,8.79
2023-12-30T08:06:07.347Z,8.84
2023-12-30T08:07:07.368Z,8.88
2023-12-30T08:08:07.416Z,8.92
2023-12-30T08:09:06.878Z,8.96
2023-12-30T08:10:07.353Z,9.00
2023-12-30T08:11:07.283Z,9.02
2023-12-30T08:12:07.338Z,9.04
2023-12-30T08:13:07.476Z,9.07
2023-12-30T08:14:08.344Z,9.07
2023-12-30T08:15:07.260Z,9.09
2023-12-30T08:16:07.261Z,9.10
2023-12-30T08:17:07.272Z,9.11
2023-12-30T08:18:07.329Z,9.12
2023-12-30T08:19:07.232Z,9.12
2023-12-30T08:20:07.185Z,9.12
2023-12-30T08:21:07.182Z,9.13
2023-12-30T08:22:07.200Z,9.14
2023-12-30T08:23:07.177Z,9.15
2023-12-30T08:24:07.164Z,9.15
2023-12-30T08:25:07.140Z,9.15
2023-12-30T08:26:07.140Z,9.14
2023-12-30T08:27:07.127Z,9.13
2023-12-30T08:28:07.122Z,9.13
2023-12-30T08:29:07.115Z,9.13
2023-12-30T08:30:07.148Z,9.15
2023-12-30T08:31:07.215Z,9.15
2023-12-30T08:32:07.076Z,9.14
2023-12-30T08:33:07.401Z,9.14
2023-12-30T08:34:07.146Z,9.15
2023-12-30T08:35:07.018Z,9.15
2023-12-30T08:36:07.031Z,9.16
2023-12-30T08:37:07.056Z,9.17
2023-12-30T08:38:07.018Z,9.19
2023-12-30T08:39:06.977Z,9.21
2023-12-30T08:40:07.022Z,9.22
2023-12-30T08:41:06.981Z,9.24
2023-12-30T08:42:07.008Z,9.26
2023-12-30T08:43:07.354Z,9.28
2023-12-30T08:44:06.930Z,9.31
2023-12-30T08:45:06.931Z,9.32
2023-12-30T08:46:07.003Z,9.34
2023-12-30T08:47:07.034Z,9.37
2023-12-30T08:48:07.031Z,9.39
2023-12-30T08:49:09.820Z,9.40
2023-12-30T08:50:06.947Z,9.42
2023-12-30T08:51:06.877Z,9.44
2023-12-30T08:52:06.929Z,9.46
2023-12-30T08:53:06.841Z,9.48
2023-12-30T08:54:06.851Z,9.50
2023-12-30T08:55:06.866Z,9.53
2023-12-30T08:56:06.821Z,9.55
2023-12-30T08:57:06.815Z,9.58
2023-12-30T08:58:06.810Z,9.62
2023-12-30T08:59:06.784Z,9.65
2023-12-30T09:00:06.783Z,9.69
2023-12-30T09:01:06.844Z,9.71
2023-12-30T09:02:06.786Z,9.76
2023-12-30T09:03:06.997Z,9.82
2023-12-30T09:04:06.855Z,9.90
2023-12-30T09:05:06.775Z,10.02
2023-12-30T09:06:06.787Z,10.16
2023-12-30T09:07:06.757Z,10.30
2023-12-30T09:08:06.692Z,10.41
2023-12-30T09:09:06.682Z,10.50
2023-12-30T09:10:06.728Z,10.59
2023-12-30T09:11:06.658Z,10.67
2023-12-30T09:12:06.639Z,10.74
2023-12-30T09:13:07.013Z,10.76
2023-12-30T09:14:06.631Z,10.79
2023-12-30T09:15:06.620Z,10.80
2023-12-30T09:16:06.602Z,10.82
2023-12-30T09:17:06.614Z,10.83
2023-12-30T09:18:06.717Z,10.83
2023-12-30T09:19:06.788Z,10.81
2023-12-30T09:20:06.634Z,10.78
2023-12-30T09:21:06.533Z,10.75
2023-12-30T09:22:06.634Z,10.72
2023-12-30T09:23:06.523Z,10.69
2023-12-30T09:24:06.588Z,10.68
2023-12-30T09:25:06.669Z,10.66
2023-12-30T09:26:06.530Z,10.66
2023-12-30T09:27:06.488Z,10.64
2023-12-30T09:28:06.529Z,10.66
2023-12-30T09:29:06.262Z,10.69
2023-12-30T09:30:06.459Z,10.73
2023-12-30T09:31:06.539Z,10.79
2023-12-30T09:32:06.438Z,10.85
2023-12-30T09:33:08.502Z,10.94
2023-12-30T09:34:06.464Z,11.10
2023-12-30T09:35:06.477Z,11.30
2023-12-30T09:36:06.391Z,11.47
2023-12-30T09:37:06.409Z,11.64
2023-12-30T09:38:06.376Z,11.77
2023-12-30T09:39:06.364Z,11.91
2023-12-30T09:40:06.415Z,12.03
2023-12-30T09:41:06.341Z,12.14
2023-12-30T09:42:06.437Z,12.26
2023-12-30T09:43:07.082Z,12.35
2023-12-30T09:44:06.301Z,12.42
2023-12-30T09:45:06.282Z,12.49
2023-12-30T09:46:06.383Z,12.53
2023-12-30T09:47:06.274Z,12.56
2023-12-30T09:48:06.343Z,12.54
2023-12-30T09:49:06.277Z,12.54
2023-12-30T09:50:06.238Z,12.50
2023-12-30T09:51:06.244Z,12.45
2023-12-30T09:52:08.205Z,12.47
2023-12-30T09:53:05.838Z,12.54
2023-12-30T09:54:06.181Z,12.58
2023-12-30T09:55:05.571Z,12.65
2023-12-30T09:56:07.933Z,12.71
2023-12-30T09:57:06.162Z,12.76
2023-12-30T09:58:06.168Z,12.82
2023-12-30T09:59:06.123Z,12.86
2023-12-30T10:00:06.160Z,12.89
2023-12-30T10:01:06.319Z,12.92
2023-12-30T10:02:06.119Z,12.92
2023-12-30T10:03:06.483Z,12.93
2023-12-30T10:04:06.097Z,12.95
2023-12-30T10:05:06.162Z,12.93
2023-12-30T10:06:06.067Z,12.90
2023-12-30T10:07:06.893Z,12.89
2023-12-30T10:08:09.593Z,12.89
2023-12-30T10:09:12.517Z,12.89
2023-12-30T10:10:08.663Z,12.87
2023-12-30T10:11:06.012Z,12.84
2023-12-30T10:12:05.325Z,12.82
2023-12-30T10:13:07.788Z,12.78
2023-12-30T10:14:05.994Z,12.75
2023-12-30T10:15:05.972Z,12.71
2023-12-30T10:16:05.984Z,12.62
2023-12-30T10:17:05.958Z,12.61
2023-12-30T10:18:06.014Z,12.56
2023-12-30T10:19:06.015Z,12.52
2023-12-30T10:20:07.447Z,12.45
2023-12-30T10:21:05.904Z,12.40
2023-12-30T10:22:05.988Z,12.36
2023-12-30T10:23:06.262Z,12.32
2023-12-30T10:24:05.883Z,12.28
2023-12-30T10:25:05.875Z,12.26
2023-12-30T10:26:05.851Z,12.28
2023-12-30T10:27:05.919Z,12.35
2023-12-30T10:28:05.903Z,12.38
2023-12-30T10:29:05.829Z,12.37
2023-12-30T10:30:05.864Z,12.34
2023-12-30T10:31:05.932Z,12.31
2023-12-30T10:32:05.788Z,12.27
2023-12-30T10:33:06.152Z,12.23
2023-12-30T10:34:05.899Z,12.23
2023-12-30T10:35:05.774Z,12.22
2023-12-30T10:36:05.857Z,12.23
2023-12-30T10:37:05.773Z,12.23
2023-12-30T10:38:05.740Z,12.23
2023-12-30T10:39:05.720Z,12.23
2023-12-30T10:40:05.714Z,12.24
2023-12-30T10:41:05.676Z,12.24
2023-12-30T10:42:05.683Z,12.26
2023-12-30T10:43:05.984Z,12.23
2023-12-30T10:44:05.669Z,12.21
2023-12-30T10:45:05.640Z,12.19
2023-12-30T10:46:05.698Z,12.18
2023-12-30T10:47:05.728Z,12.16
2023-12-30T10:48:05.698Z,12.13
2023-12-30T10:49:06.976Z,12.13
2023-12-30T10:50:05.833Z,12.13
2023-12-30T10:51:05.597Z,12.13
2023-12-30T10:52:05.588Z,12.14
2023-12-30T10:53:05.847Z,12.17
2023-12-30T10:54:04.952Z,12.23
2023-12-30T10:55:05.544Z,12.26
2023-12-30T10:56:05.532Z,12.29
2023-12-30T10:57:05.522Z,12.28
2023-12-30T10:58:05.558Z,12.30
2023-12-30T10:59:05.483Z,12.35
2023-12-30T11:00:05.506Z,12.39
2023-12-30T11:01:05.572Z,12.43
2023-12-30T11:02:05.517Z,12.43
2023-12-30T11:03:06.006Z,12.41
2023-12-30T11:04:05.477Z,12.44
2023-12-30T11:05:05.506Z,12.48
2023-12-30T11:06:05.525Z,12.54
2023-12-30T11:07:05.445Z,12.57
2023-12-30T11:08:05.384Z,12.59
2023-12-30T11:09:05.386Z,12.60
2023-12-30T11:10:05.402Z,12.59
2023-12-30T11:11:05.417Z,12.56
2023-12-30T11:12:05.371Z,12.55
2023-12-30T11:13:05.718Z,12.50
2023-12-30T11:14:05.344Z,12.44
2023-12-30T11:15:06.176Z,12.41
2023-12-30T11:16:05.345Z,12.39
2023-12-30T11:17:05.351Z,12.39
2023-12-30T11:18:05.403Z,12.39
2023-12-30T11:19:05.366Z,12.35
2023-12-30T11:20:05.350Z,12.29
2023-12-30T11:21:06.050Z,12.23
2023-12-30T11:22:05.245Z,12.18
2023-12-30T11:23:05.566Z,12.12
2023-12-30T11:24:05.231Z,12.10
2023-12-30T11:25:05.231Z,12.08
2023-12-30T11:26:05.207Z,12.06
2023-12-30T11:27:05.194Z,12.03
2023-12-30T11:28:05.206Z,12.01
2023-12-30T11:29:05.179Z,11.98
2023-12-30T11:30:05.233Z,11.97
2023-12-30T11:31:05.225Z,11.98
2023-12-30T11:32:05.131Z,12.01
2023-12-30T11:33:05.419Z,12.03
2023-12-30T11:34:05.981Z,12.05
2023-12-30T11:35:05.233Z,12.07
2023-12-30T11:36:05.108Z,12.09
2023-12-30T11:37:05.146Z,12.10
2023-12-30T11:38:05.102Z,12.11
2023-12-30T11:39:05.077Z,12.14
2023-12-30T11:40:05.113Z,12.17
2023-12-30T11:41:05.040Z,12.20
2023-12-30T11:42:05.065Z,12.24
2023-12-30T11:43:05.263Z,12.30
2023-12-30T11:44:05.032Z,12.35
2023-12-30T11:45:05.019Z,12.37
2023-12-30T11:46:06.288Z,12.40
2023-12-30T11:47:05.000Z,12.43
2023-12-30T11:48:05.090Z,12.44
2023-12-30T11:49:05.091Z,12.44
2023-12-30T11:50:04.995Z,12.44
2023-12-30T11:51:06.760Z,12.42
2023-12-30T11:52:05.106Z,12.40
2023-12-30T11:53:05.239Z,12.37
2023-12-30T11:54:04.979Z,12.33
2023-12-30T11:55:05.001Z,12.28
2023-12-30T11:56:04.911Z,12.25
2023-12-30T11:57:04.896Z,12.20
2023-12-30T11:58:04.907Z,12.15
2023-12-30T11:59:04.851Z,12.13
2023-12-30T12:00:04.872Z,12.09
2023-12-30T12:01:04.938Z,12.05
2023-12-30T12:02:04.854Z,12.03
2023-12-30T12:03:05.185Z,12.02
2023-12-30T12:04:04.895Z,12.03
2023-12-30T12:05:04.819Z,12.04
2023-12-30T12:06:04.848Z,12.05
2023-12-30T12:07:04.816Z,12.05
2023-12-30T12:08:04.784Z,12.05
2023-12-30T12:09:04.780Z,12.05
2023-12-30T12:10:04.781Z,12.05
2023-12-30T12:11:04.748Z,12.05
2023-12-30T12:12:04.796Z,12.05
2023-12-30T12:13:05.215Z,12.05
2023-12-30T12:14:04.702Z,12.08
2023-12-30T12:15:04.707Z,12.08
2023-12-30T12:16:04.691Z,12.08
2023-12-30T12:17:04.678Z,12.10
2023-12-30T12:18:04.770Z,12.10
2023-12-30T12:19:05.776Z,12.11
2023-12-30T12:20:04.753Z,12.12
2023-12-30T12:21:04.637Z,12.12
2023-12-30T12:22:04.634Z,12.12
2023-12-30T12:23:05.003Z,12.14
2023-12-30T12:24:04.597Z,12.18
2023-12-30T12:25:04.618Z,12.22
2023-12-30T12:26:04.586Z,12.25
2023-12-30T12:27:04.558Z,12.29
2023-12-30T12:28:04.567Z,12.33
2023-12-30T12:29:04.610Z,12.35
2023-12-30T12:30:04.598Z,12.34
2023-12-30T12:31:04.599Z,12.35
2023-12-30T12:32:04.608Z,12.36
2023-12-30T12:33:04.794Z,12.38
2023-12-30T12:34:04.570Z,12.40
2023-12-30T12:35:04.534Z,12.42
2023-12-30T12:36:04.486Z,12.42
2023-12-30T12:37:04.496Z,12.43
2023-12-30T12:38:04.488Z,12.43
2023-12-30T12:39:04.460Z,12.42
2023-12-30T12:40:04.500Z,12.42
2023-12-30T12:41:04.408Z,12.41
2023-12-30T12:42:14.678Z,12.40
2023-12-30T12:43:05.526Z,12.39
2023-12-30T12:44:06.147Z,12.36
2023-12-30T12:45:04.404Z,12.34
2023-12-30T12:46:04.421Z,12.32
2023-12-30T12:47:03.674Z,12.30
2023-12-30T12:48:04.480Z,12.29
2023-12-30T12:49:04.535Z,12.28
2023-12-30T12:50:03.753Z,12.26
2023-12-30T12:51:03.646Z,12.26
2023-12-30T12:52:04.363Z,12.25
2023-12-30T12:53:03.874Z,12.23
2023-12-30T12:54:04.304Z,12.19
2023-12-30T12:55:04.327Z,12.17
2023-12-30T12:56:03.709Z,12.17
2023-12-30T12:57:06.015Z,12.16
2023-12-30T12:58:04.305Z,12.18
2023-12-30T12:59:04.247Z,12.18
2023-12-30T13:00:04.231Z,12.20
2023-12-30T13:01:04.276Z,12.23
2023-12-30T13:02:03.589Z,12.29
2023-12-30T13:03:03.818Z,12.34
2023-12-30T13:04:04.256Z,12.38
2023-12-30T13:05:03.545Z,12.41
2023-12-30T13:06:03.532Z,12.44
2023-12-30T13:07:03.476Z,12.46
2023-12-30T13:08:03.488Z,12.46
2023-12-30T13:09:04.152Z,12.47
2023-12-30T13:10:04.141Z,12.44
2023-12-30T13:11:04.113Z,12.43
2023-12-30T13:12:03.858Z,12.39