createdAt,value
2018-12-08T00:00:37.192Z,11.73
2018-12-08T00:03:07.741Z,11.70
2018-12-08T00:05:38.268Z,11.50
2018-12-08T00:08:08.817Z,11.47
2018-12-08T00:10:40.305Z,11.87
2018-12-08T00:13:10.817Z,12.63
2018-12-08T00:15:41.295Z,11.77
2018-12-08T00:18:11.809Z,11.60
2018-12-08T00:20:42.308Z,10.77
2018-12-08T00:23:12.779Z,11.67
2018-12-08T00:25:43.314Z,11.30
2018-12-08T00:28:13.860Z,10.73
2018-12-08T00:31:01.159Z,9.83
2018-12-08T00:33:31.625Z,9.93
2018-12-08T00:36:02.189Z,9.50
2018-12-08T00:38:32.725Z,9.50
2018-12-08T00:41:03.262Z,8.10
2018-12-08T00:43:33.807Z,8.87
2018-12-08T00:46:04.265Z,8.37
2018-12-08T00:48:34.727Z,8.10
2018-12-08T00:51:06.499Z,8.30
2018-12-08T00:53:37.003Z,8.27
2018-12-08T00:56:07.723Z,7.97
2018-12-08T00:58:39.356Z,7.70
2018-12-08T01:01:10.410Z,7.03
2018-12-08T01:03:41.268Z,7.10
2018-12-08T01:06:11.815Z,7.07
2018-12-08T01:08:42.465Z,7.53
2018-12-08T01:11:13.046Z,7.53
2018-12-08T01:13:43.558Z,6.53
2018-12-08T01:16:14.120Z,6.43
2018-12-08T01:18:44.688Z,6.37
2018-12-08T01:21:15.215Z,5.80
2018-12-08T01:23:45.843Z,6.00
2018-12-08T01:26:16.486Z,5.73
2018-12-08T01:28:47.007Z,5.60
2018-12-08T01:31:17.554Z,4.67
2018-12-08T01:33:48.083Z,4.07
2018-12-08T01:36:18.644Z,5.60
2018-12-08T01:38:49.153Z,5.20
2018-12-08T01:41:19.645Z,5.30
2018-12-08T01:43:50.177Z,5.10
2018-12-08T01:46:20.712Z,5.53
2018-12-08T01:48:51.261Z,5.70
2018-12-08T01:51:21.820Z,5.23
2018-12-08T01:53:52.352Z,5.53
2018-12-08T01:56:22.907Z,5.40
2018-12-08T01:58:53.682Z,4.80
2018-12-08T02:01:24.242Z,5.13
2018-12-08T02:03:54.782Z,4.80
2018-12-08T02:06:25.396Z,4.17
2018-12-08T02:08:55.916Z,4.37
2018-12-08T02:11:28.538Z,4.00
2018-12-08T02:13:59.101Z,4.80
2018-12-08T02:16:29.652Z,4.00
2018-12-08T02:19:00.180Z,4.53
2018-12-08T02:21:30.678Z,3.53
2018-12-08T02:24:01.213Z,4.73
2018-12-08T02:26:32.070Z,4.50
2018-12-08T02:29:02.616Z,4.50
2018-12-08T02:31:33.143Z,4.77
2018-12-08T02:34:03.686Z,4.23
2018-12-08T02:36:34.218Z,4.60
2018-12-08T02:39:06.712Z,4.53
2018-12-08T02:41:39.254Z,4.67
2018-12-08T02:44:09.803Z,4.00
2018-12-08T02:46:40.296Z,4.13
2018-12-08T02:49:10.809Z,3.90
2018-12-08T02:51:41.363Z,3.10
2018-12-08T02:54:11.951Z,4.27
2018-12-08T02:56:42.504Z,3.50
2018-12-08T02:59:12.994Z,3.50
2018-12-08T03:01:43.712Z,3.27
2018-12-08T03:04:14.270Z,3.37
2018-12-08T03:06:44.799Z,2.60
2018-12-08T03:09:15.447Z,3.10
2018-12-08T03:11:46.120Z,2.60
2018-12-08T03:14:16.637Z,2.50
2018-12-08T03:16:47.145Z,2.57
2018-12-08T03:19:17.635Z,2.33
2018-12-08T03:21:48.122Z,2.47
2018-12-08T03:24:18.658Z,1.90
2018-12-08T03:26:49.183Z,2.17
2018-12-08T03:29:19.813Z,2.07
2018-12-08T03:31:50.513Z,2.00
2018-12-08T03:34:21.156Z,2.03
2018-12-08T03:36:51.634Z,1.50
2018-12-08T03:39:22.165Z,1.50
2018-12-08T03:41:52.671Z,1.20
2018-12-08T03:44:23.153Z,1.10
2018-12-08T03:46:53.708Z,1.53
2018-12-08T03:49:24.181Z,2.10
2018-12-08T03:51:54.844Z,0.90
2018-12-08T03:54:25.335Z,1.40
2018-12-08T03:56:55.837Z,1.33
2018-12-08T03:59:26.486Z,1.00
2018-12-08T04:01:57.011Z,2.00
2018-12-08T04:04:27.550Z,0.90
2018-12-08T04:06:58.179Z,1.20
2018-12-08T04:09:28.777Z,1.10
2018-12-08T04:11:59.351Z,0.70
2018-12-08T04:14:29.926Z,1.40
2018-12-08T04:17:00.463Z,1.10
2018-12-08T04:19:30.981Z,0.70
2018-12-08T04:22:01.521Z,1.30
2018-12-08T04:24:35.069Z,0.90
2018-12-08T04:27:05.685Z,0.80
2018-12-08T04:29:36.173Z,0.73
2018-12-08T04:32:06.702Z,0.80
2018-12-08T04:34:37.200Z,0.50
2018-12-08T04:37:07.747Z,0.70
2018-12-08T04:39:38.225Z,0.90
2018-12-08T04:42:08.687Z,0.67
2018-12-08T04:44:39.219Z,1.43
2018-12-08T04:47:09.759Z,0.77
2018-12-08T04:49:40.245Z,0.70
2018-12-08T04:52:10.761Z,0.87
2018-12-08T04:54:41.387Z,1.47
2018-12-08T04:57:11.857Z,1.17
2018-12-08T04:59:42.429Z,1.10
2018-12-08T05:02:12.886Z,1.03
2018-12-08T05:04:43.644Z,0.87
2018-12-08T05:07:14.139Z,1.10
2018-12-08T05:09:44.659Z,1.03
2018-12-08T05:12:15.116Z,1.20
2018-12-08T05:14:45.673Z,1.27
2018-12-08T05:17:16.231Z,1.00
2018-12-08T05:19:46.780Z,1.17
2018-12-08T05:22:17.346Z,1.50
2018-12-08T05:24:47.937Z,1.40
2018-12-08T05:27:18.515Z,1.20
2018-12-08T05:29:49.298Z,1.57
2018-12-08T05:32:19.862Z,1.20
2018-12-08T05:34:50.422Z,1.43
2018-12-08T05:37:22.031Z,1.33
2018-12-08T05:39:52.587Z,1.50
2018-12-08T05:42:23.116Z,2.03
2018-12-08T05:44:53.605Z,2.47
2018-12-08T05:47:24.105Z,1.13
2018-12-08T05:49:54.904Z,2.10
2018-12-08T05:52:25.439Z,1.93
2018-12-08T05:54:56.024Z,1.77
2018-12-08T05:57:26.587Z,1.70
2018-12-08T05:59:57.098Z,2.37
2018-12-08T06:02:27.731Z,1.87
2018-12-08T06:04:58.396Z,1.80
2018-12-08T06:07:29.064Z,2.60
2018-12-08T06:09:59.572Z,2.30
2018-12-08T06:12:33.931Z,1.87
2018-12-08T06:15:04.453Z,2.10
2018-12-08T06:17:34.982Z,1.60
2018-12-08T06:20:06.238Z,2.17
2018-12-08T06:22:36.838Z,1.77
2018-12-08T06:25:11.902Z,2.30
2018-12-08T06:27:57.554Z,1.10
2018-12-08T06:30:28.225Z,1.80
2018-12-08T06:32:59.214Z,1.10
2018-12-08T06:35:29.786Z,1.93
2018-12-08T06:38:00.285Z,1.47
2018-12-08T06:40:31.327Z,1.47
2018-12-08T06:43:01.826Z,1.37
2018-12-08T06:45:32.395Z,1.80
2018-12-08T06:48:02.889Z,1.43
2018-12-08T06:50:33.581Z,2.07
2018-12-08T06:53:04.161Z,1.90
2018-12-08T06:55:34.706Z,2.00
2018-12-08T06:58:05.172Z,1.50
2018-12-08T07:00:35.796Z,1.73
2018-12-08T07:03:06.295Z,2.37
2018-12-08T07:05:36.905Z,2.10
2018-12-08T07:08:07.394Z,2.30
2018-12-08T07:10:37.880Z,2.37
2018-12-08T07:13:08.427Z,2.60
2018-12-08T07:15:38.960Z,2.30
2018-12-08T07:18:09.532Z,2.27
2018-12-08T07:20:39.997Z,2.40
2018-12-08T07:23:10.659Z,2.60
2018-12-08T07:25:41.262Z,2.37
2018-12-08T07:28:11.815Z,1.63
2018-12-08T07:30:42.486Z,2.57
2018-12-08T07:33:12.952Z,2.50
2018-12-08T07:35:43.542Z,2.33
2018-12-08T07:38:14.158Z,2.57
2018-12-08T07:40:44.737Z,2.27
2018-12-08T07:43:15.319Z,2.17
2018-12-08T07:45:45.857Z,2.07
2018-12-08T07:48:16.567Z,2.43
2018-12-08T07:50:47.160Z,2.37
2018-12-08T07:53:17.679Z,2.07
2018-12-08T07:55:48.255Z,2.10
2018-12-08T07:58:18.805Z,2.17
2018-12-08T08:00:49.355Z,3.10
2018-12-08T08:03:20.010Z,1.80
2018-12-08T08:05:50.591Z,1.63
2018-12-08T08:08:21.196Z,2.10
2018-12-08T08:10:51.850Z,2.47
2018-12-08T08:13:22.408Z,2.50
2018-12-08T08:15:53.200Z,3.00
2018-12-08T08:18:24.018Z,2.43
2018-12-08T08:20:54.589Z,2.47
2018-12-08T08:23:25.317Z,2.90
2018-12-08T08:25:55.875Z,2.33
2018-12-08T08:28:26.650Z,3.00
2018-12-08T08:30:57.206Z,2.83
2018-12-08T08:33:27.750Z,2.73
2018-12-08T08:35:58.482Z,2.83
2018-12-08T08:38:29.286Z,2.33
2018-12-08T08:41:00.175Z,2.80
2018-12-08T08:43:30.692Z,2.43
2018-12-08T08:46:01.267Z,2.67
2018-12-08T08:48:31.727Z,2.17
2018-12-08T08:51:02.282Z,2.40
2018-12-08T08:53:33.959Z,2.33
2018-12-08T08:56:04.613Z,2.03
2018-12-08T08:58:35.251Z,2.10
2018-12-08T09:01:05.865Z,1.83
2018-12-08T09:03:36.400Z,1.97
2018-12-08T09:06:07.054Z,2.07
2018-12-08T09:08:37.608Z,1.70
2018-12-08T09:11:10.318Z,1.93
2018-12-08T09:13:41.250Z,1.77
2018-12-08T09:16:11.895Z,1.67
2018-12-08T09:18:42.716Z,1.70
2018-12-08T09:21:13.438Z,1.63
2018-12-08T09:23:44.558Z,1.57
2018-12-08T09:26:16.148Z,1.83
2018-12-08T09:28:46.770Z,2.70
2018-12-08T09:31:18.744Z,2.37
2018-12-08T09:33:49.458Z,2.50
2018-12-08T09:36:19.963Z,1.60
2018-12-08T09:38:50.677Z,2.40
2018-12-08T09:41:22.257Z,1.60
2018-12-08T09:43:52.782Z,2.10
2018-12-08T09:46:23.388Z,1.40
2018-12-08T09:48:53.932Z,2.40
2018-12-08T09:51:24.493Z,1.80
2018-12-08T09:53:55.102Z,2.10
2018-12-08T09:56:25.898Z,2.10
2018-12-08T09:58:56.479Z,1.60
2018-12-08T10:01:27.257Z,2.13
2018-12-08T10:03:57.890Z,1.43
2018-12-08T10:06:28.477Z,1.40
2018-12-08T10:08:59.190Z,1.53
2018-12-08T10:11:29.780Z,1.90
2018-12-08T10:14:00.666Z,1.77
2018-12-08T10:16:31.294Z,1.47
2018-12-08T10:19:04.426Z,1.80
2018-12-08T10:21:37.978Z,1.30
2018-12-08T10:24:08.563Z,1.60
2018-12-08T10:26:39.101Z,1.77
2018-12-08T10:29:09.767Z,1.53
2018-12-08T10:31:40.306Z,2.30
2018-12-08T10:34:10.907Z,1.73
2018-12-08T10:36:41.489Z,1.10
2018-12-08T10:39:12.124Z,1.67
2018-12-08T10:41:42.859Z,1.47
2018-12-08T10:44:15.418Z,1.93
2018-12-08T10:46:46.020Z,1.50
2018-12-08T10:49:16.617Z,1.80
2018-12-08T10:51:47.315Z,1.90
2018-12-08T10:54:19.876Z,1.40
2018-12-08T10:56:50.443Z,1.80
2018-12-08T10:59:20.984Z,2.13
2018-12-08T11:01:59.020Z,1.50
2018-12-08T11:04:30.088Z,1.73
2018-12-08T11:07:00.618Z,1.60
2018-12-08T11:09:31.102Z,1.87
2018-12-08T11:12:01.705Z,1.60
2018-12-08T11:14:32.706Z,1.80
2018-12-08T11:17:03.278Z,1.77
2018-12-08T11:19:34.590Z,1.67
2018-12-08T11:22:05.211Z,1.80
2018-12-08T11:24:35.751Z,1.80
2018-12-08T11:27:06.346Z,1.57
2018-12-08T11:29:38.098Z,2.07
2018-12-08T11:32:08.632Z,1.90
2018-12-08T11:34:39.324Z,1.40
2018-12-08T11:37:09.873Z,1.90
2018-12-08T11:39:40.470Z,1.73
2018-12-08T11:42:10.978Z,1.63
2018-12-08T11:44:42.030Z,1.43
2018-12-08T11:47:12.627Z,1.37
2018-12-08T11:49:43.240Z,1.10
2018-12-08T11:52:13.839Z,1.70
2018-12-08T11:54:44.411Z,1.33
2018-12-08T11:57:16.215Z,1.40
2018-12-08T11:59:46.912Z,1.50
2018-12-08T12:02:17.452Z,1.00
2018-12-08T12:04:47.975Z,1.37
2018-12-08T12:07:18.449Z,1.20
2018-12-08T12:09:49.230Z,1.20
2018-12-08T12:12:19.755Z,1.77
2018-12-08T12:14:50.871Z,1.13
2018-12-08T12:17:21.409Z,1.80
2018-12-08T12:19:51.950Z,1.50
2018-12-08T12:22:22.571Z,1.50
2018-12-08T12:24:53.105Z,1.97
2018-12-08T12:27:23.740Z,1.70
2018-12-08T12:29:54.213Z,2.10
2018-12-08T12:32:24.680Z,1.60
2018-12-08T12:34:55.274Z,1.53
2018-12-08T12:37:25.768Z,1.90
2018-12-08T12:39:56.330Z,1.80
2018-12-08T12:42:26.903Z,1.90
2018-12-08T12:44:57.450Z,1.80
2018-12-08T12:47:28.090Z,1.80
2018-12-08T12:49:58.628Z,1.63
2018-12-08T12:52:29.138Z,1.87
2018-12-08T12:54:59.660Z,2.00
2018-12-08T12:57:30.197Z,1.80
2018-12-08T13:00:00.762Z,1.97
2018-12-08T13:02:33.291Z,2.10
2018-12-08T13:05:03.780Z,2.17
2018-12-08T13:07:34.327Z,1.80
2018-12-08T13:10:05.155Z,2.23
2018-12-08T13:12:35.675Z,1.90
2018-12-08T13:15:06.603Z,1.70
2018-12-08T13:17:37.118Z,1.90
2018-12-08T13:20:07.870Z,2.10
2018-12-08T13:22:38.353Z,2.30
2018-12-08T13:25:23.763Z,2.43
2018-12-08T13:27:54.405Z,3.10
2018-12-08T13:30:25.018Z,3.40
2018-12-08T13:32:55.568Z,3.13
2018-12-08T13:35:54.922Z,3.33
2018-12-08T13:38:25.485Z,3.53
2018-12-08T13:40:56.037Z,3.50
2018-12-08T13:43:26.599Z,3.17
2018-12-08T13:45:57.109Z,3.47
2018-12-08T13:48:29.343Z,3.20
2018-12-08T13:51:00.035Z,3.40
2018-12-08T13:53:36.698Z,3.10
2018-12-08T13:56:03.153Z,3.53
2018-12-08T13:58:33.670Z,3.77
2018-12-08T14:01:04.147Z,3.30
2018-12-08T14:03:34.645Z,2.67
2018-12-08T14:06:05.181Z,2.30
2018-12-08T14:08:35.675Z,3.07
2018-12-08T14:11:06.223Z,3.20
2018-12-08T14:13:36.772Z,3.30
2018-12-08T14:16:07.247Z,2.60
2018-12-08T14:18:37.737Z,3.00
2018-12-08T14:21:08.252Z,2.67
2018-12-08T14:23:38.790Z,2.57
2018-12-08T14:26:09.426Z,2.90
2018-12-08T14:28:40.160Z,2.70
2018-12-08T14:31:10.825Z,2.17
2018-12-08T14:33:41.333Z,2.10
2018-12-08T14:36:11.904Z,2.20
2018-12-08T14:38:42.438Z,2.20
2018-12-08T14:41:13.889Z,1.93
2018-12-08T14:43:44.468Z,2.73
2018-12-08T14:46:15.060Z,2.17
2018-12-08T14:48:45.578Z,2.37
2018-12-08T14:51:16.202Z,2.97
2018-12-08T14:53:46.786Z,3.23
2018-12-08T14:56:17.290Z,2.23
2018-12-08T14:58:47.921Z,2.73
2018-12-08T15:01:18.449Z,2.80
2018-12-08T15:03:49.042Z,3.40
2018-12-08T15:06:19.594Z,2.73
2018-12-08T15:08:50.132Z,3.53
2018-12-08T15:11:20.674Z,3.47
2018-12-08T15:13:51.230Z,2.80
2018-12-08T15:16:22.613Z,3.97
2018-12-08T15:18:53.135Z,4.07
2018-12-08T15:21:23.672Z,3.93
2018-12-08T15:23:54.232Z,4.67
2018-12-08T15:26:24.919Z,5.33
2018-12-08T15:28:55.474Z,5.07
2018-12-08T15:31:26.596Z,5.00
2018-12-08T15:33:57.173Z,5.00
2018-12-08T15:36:28.005Z,4.63
2018-12-08T15:38:58.512Z,4.37
2018-12-08T15:41:29.118Z,3.90
2018-12-08T15:44:00.738Z,4.23
2018-12-08T15:46:31.327Z,3.63
2018-12-08T15:49:01.813Z,3.70
2018-12-08T15:51:32.402Z,3.83
2018-12-08T15:54:02.922Z,3.10
2018-12-08T15:56:33.853Z,4.00
2018-12-08T15:59:04.384Z,3.70
2018-12-08T16:01:35.629Z,3.70
2018-12-08T16:04:06.100Z,3.97
2018-12-08T16:06:37.057Z,8.03
2018-12-08T16:09:07.830Z,4.97
2018-12-08T16:11:38.679Z,4.70
2018-12-08T16:14:09.554Z,5.30
2018-12-08T16:16:40.102Z,5.50
2018-12-08T16:54:06.403Z,1.87
2018-12-08T17:01:26.290Z,2.50
2018-12-08T17:03:57.628Z,4.73
2018-12-08T17:06:28.213Z,4.73
2018-12-08T17:08:58.839Z,4.67
2018-12-08T17:11:29.549Z,4.33
2018-12-08T17:14:00.097Z,3.80
2018-12-08T17:16:30.615Z,4.33
2018-12-08T17:19:01.160Z,3.90
2018-12-08T17:21:31.644Z,3.57
2018-12-08T17:24:02.254Z,3.90
2018-12-08T17:26:32.921Z,4.03
2018-12-08T17:29:03.576Z,4.10
2018-12-08T17:31:34.175Z,4.07
2018-12-08T17:34:04.856Z,4.33
2018-12-08T17:36:36.016Z,4.83
2018-12-08T17:39:09.307Z,4.60
2018-12-08T17:42:21.043Z,5.95
2018-12-08T17:44:51.743Z,4.90
2018-12-08T17:47:22.262Z,4.93
2018-12-08T17:49:52.875Z,4.63
2018-12-08T17:52:23.426Z,4.23
2018-12-08T17:54:53.954Z,5.00
2018-12-08T17:57:24.540Z,5.03
2018-12-08T18:00:03.428Z,4.40
2018-12-08T18:02:34.110Z,5.33
2018-12-08T18:05:04.790Z,4.40
2018-12-08T18:07:36.313Z,4.60
2018-12-08T18:10:08.367Z,3.33
2018-12-08T18:12:38.877Z,2.70
2018-12-08T18:15:09.380Z,2.40
2018-12-08T18:17:39.890Z,1.80
2018-12-08T18:20:10.453Z,1.40
2018-12-08T18:22:41.153Z,2.03
2018-12-08T18:25:11.860Z,9.80
2018-12-08T18:27:42.811Z,2.50
2018-12-08T18:30:13.332Z,2.70
2018-12-08T18:32:43.977Z,2.70
2018-12-08T18:35:14.530Z,2.37
2018-12-08T18:37:45.055Z,2.40
2018-12-08T18:40:15.661Z,2.23
2018-12-08T18:42:46.229Z,2.03
2018-12-08T18:45:16.724Z,2.03
2018-12-08T18:47:47.251Z,2.03
2018-12-08T18:50:17.964Z,2.30
2018-12-08T18:52:49.986Z,2.47
2018-12-08T18:55:20.518Z,2.47
2018-12-08T18:57:51.151Z,2.47
2018-12-08T19:00:21.965Z,2.80
2018-12-08T19:02:52.591Z,2.90
2018-12-08T19:05:29.858Z,3.03
2018-12-08T19:08:00.379Z,3.00
2018-12-08T19:10:30.863Z,3.60
2018-12-08T19:13:02.504Z,3.00
2018-12-08T19:15:33.047Z,3.10
2018-12-08T19:18:03.599Z,3.63
2018-12-08T19:20:34.140Z,3.63
2018-12-08T19:23:04.677Z,3.50
2018-12-08T19:25:35.358Z,3.40
2018-12-08T19:28:05.897Z,3.73
2018-12-08T19:30:36.418Z,3.37
2018-12-08T19:33:14.363Z,3.97
2018-12-08T19:35:41.658Z,3.77
2018-12-08T19:38:12.411Z,3.60
2018-12-08T19:40:42.897Z,3.23
2018-12-08T19:43:13.410Z,3.43
2018-12-08T19:45:44.099Z,3.03
2018-12-08T19:48:14.727Z,3.23
2018-12-08T19:50:45.286Z,3.10
2018-12-08T19:53:15.895Z,3.50
2018-12-08T19:55:46.403Z,3.77
2018-12-08T19:58:17.073Z,3.73
2018-12-08T20:00:47.559Z,3.47
2018-12-08T20:03:18.200Z,4.00
2018-12-08T20:05:49.062Z,3.90
2018-12-08T20:08:20.835Z,3.87
2018-12-08T20:10:51.762Z,3.60
2018-12-08T20:13:23.235Z,3.63
2018-12-08T20:15:56.083Z,3.90
2018-12-08T20:18:27.487Z,4.40
2018-12-08T20:20:58.500Z,3.73
2018-12-08T20:23:30.774Z,4.50
2018-12-08T20:26:01.609Z,3.73
2018-12-08T20:28:32.579Z,4.13
2018-12-08T20:31:03.235Z,3.43
2018-12-08T20:33:33.793Z,3.30
2018-12-08T20:36:05.322Z,3.20
2018-12-08T20:38:35.862Z,3.37
2018-12-08T20:41:06.529Z,3.20
2018-12-08T20:43:37.322Z,3.23
2018-12-08T20:46:08.210Z,3.57
2018-12-08T20:48:39.215Z,3.33
2018-12-08T20:51:09.996Z,3.17
2018-12-08T20:53:40.765Z,4.30
2018-12-08T20:56:11.340Z,3.20
2018-12-08T20:58:41.987Z,2.80
2018-12-08T21:01:12.600Z,3.70
2018-12-08T21:03:43.281Z,3.60
2018-12-08T21:06:13.958Z,3.37
2018-12-08T21:08:44.476Z,3.27
2018-12-08T21:11:15.113Z,3.27
2018-12-08T21:13:46.844Z,3.93
2018-12-08T21:16:17.418Z,3.60
2018-12-08T21:18:47.985Z,3.20
2018-12-08T21:21:18.654Z,3.93
2018-12-08T21:23:49.184Z,3.87
2018-12-08T21:26:19.766Z,3.60
2018-12-08T21:28:50.457Z,3.50
2018-12-08T21:31:21.033Z,3.67
2018-12-08T21:33:51.674Z,4.30
2018-12-08T21:36:22.238Z,4.13
2018-12-08T21:38:52.852Z,3.30
2018-12-08T21:41:23.418Z,3.53
2018-12-08T21:43:53.994Z,3.50
2018-12-08T21:46:24.670Z,3.80
2018-12-08T21:48:55.545Z,3.03
2018-12-08T21:51:26.132Z,3.40
2018-12-08T21:53:56.842Z,3.60
2018-12-08T21:56:27.440Z,3.67
2018-12-08T21:58:58.119Z,4.00
2018-12-08T22:01:28.745Z,4.50
2018-12-08T22:03:59.373Z,4.57
2018-12-08T22:06:31.918Z,3.90
2018-12-08T22:09:02.900Z,3.73
2018-12-08T22:11:48.605Z,4.23
2018-12-08T22:14:19.498Z,4.10
2018-12-08T22:16:50.247Z,4.13
2018-12-08T22:19:21.576Z,3.70
2018-12-08T22:21:52.301Z,3.83
2018-12-08T22:24:23.174Z,3.67
2018-12-08T22:26:55.417Z,3.43
2018-12-08T22:29:29.044Z,3.70
2018-12-08T22:32:00.692Z,3.77
2018-12-08T22:34:31.534Z,3.97
2018-12-08T22:37:02.074Z,3.80
2018-12-08T22:39:32.626Z,4.00
2018-12-08T22:42:03.115Z,3.93
2018-12-08T22:44:33.637Z,5.03
2018-12-08T22:47:04.135Z,4.80
2018-12-08T22:49:34.655Z,4.87
2018-12-08T22:52:05.196Z,5.00
2018-12-08T22:54:35.703Z,5.23
2018-12-08T22:57:06.242Z,5.17
2018-12-08T22:59:36.889Z,4.63
2018-12-08T23:02:07.634Z,4.57
2018-12-08T23:04:38.193Z,3.80
2018-12-08T23:07:08.973Z,3.60
2018-12-08T23:09:39.701Z,3.87
2018-12-08T23:12:10.204Z,3.87
2018-12-08T23:14:40.962Z,4.10
2018-12-08T23:17:11.450Z,4.47
2018-12-08T23:19:42.070Z,3.97
2018-12-08T23:22:12.540Z,4.33
2018-12-08T23:24:43.495Z,3.93
2018-12-08T23:27:14.138Z,4.20
2018-12-08T23:29:44.738Z,4.53
2018-12-08T23:32:15.274Z,3.53
2018-12-08T23:34:45.792Z,3.33
2018-12-08T23:37:16.333Z,3.50
2018-12-08T23:39:46.846Z,3.80
2018-12-08T23:42:17.520Z,3.20
2018-12-08T23:44:48.060Z,2.67
2018-12-08T23:47:18.567Z,2.80
2018-12-08T23:49:49.110Z,3.00
2018-12-08T23:52:20.509Z,2.60
2018-12-08T23:54:51.011Z,2.60
2018-12-08T23:57:21.514Z,2.50
2018-12-08T23:59:52.001Z,2.63
