createdAt,value
2024-04-07T00:00:08.287Z,21.93
2024-04-07T00:01:08.325Z,21.93
2024-04-07T00:02:08.400Z,21.93
2024-04-07T00:03:08.454Z,21.93
2024-04-07T00:04:08.539Z,21.93
2024-04-07T00:05:08.560Z,21.92
2024-04-07T00:06:08.634Z,21.92
2024-04-07T00:07:08.678Z,21.92
2024-04-07T00:08:08.731Z,21.92
2024-04-07T00:09:08.760Z,21.93
2024-04-07T00:10:08.803Z,21.91
2024-04-07T00:11:08.858Z,21.92
2024-04-07T00:12:08.916Z,21.92
2024-04-07T00:13:08.946Z,21.92
2024-04-07T00:14:09.056Z,21.91
2024-04-07T00:15:09.047Z,21.90
2024-04-07T00:16:09.110Z,21.91
2024-04-07T00:17:09.205Z,21.91
2024-04-07T00:18:09.171Z,21.90
2024-04-07T00:19:09.253Z,21.90
2024-04-07T00:20:09.294Z,21.90
2024-04-07T00:21:09.328Z,21.90
2024-04-07T00:22:09.388Z,21.90
2024-04-07T00:23:09.438Z,21.89
2024-04-07T00:24:09.533Z,21.89
2024-04-07T00:25:09.575Z,21.89
2024-04-07T00:26:09.614Z,21.89
2024-04-07T00:27:09.682Z,21.89
2024-04-07T00:28:09.736Z,21.89
2024-04-07T00:29:09.787Z,21.89
2024-04-07T00:30:09.848Z,21.88
2024-04-07T00:31:09.894Z,21.88
2024-04-07T00:32:09.944Z,21.88
2024-04-07T00:33:10.011Z,21.88
2024-04-07T00:34:10.054Z,21.88
2024-04-07T00:35:10.129Z,21.88
2024-04-07T00:36:10.164Z,21.87
2024-04-07T00:37:10.237Z,21.87
2024-04-07T00:38:10.310Z,21.87
2024-04-07T00:39:10.365Z,21.87
2024-04-07T00:40:10.425Z,21.87
2024-04-07T00:41:10.468Z,21.87
2024-04-07T00:42:10.539Z,21.87
2024-04-07T00:43:10.591Z,21.86
2024-04-07T00:44:10.661Z,21.86
2024-04-07T00:45:10.706Z,21.86
2024-04-07T00:46:10.774Z,21.85
2024-04-07T00:47:10.830Z,21.86
2024-04-07T00:48:10.890Z,21.84
2024-04-07T00:49:10.929Z,21.85
2024-04-07T00:50:11.516Z,21.85
2024-04-07T00:51:11.004Z,21.86
2024-04-07T00:52:11.091Z,21.85
2024-04-07T00:53:11.106Z,21.85
2024-04-07T00:54:11.156Z,21.85
2024-04-07T00:55:11.204Z,21.85
2024-04-07T00:56:11.252Z,21.85
2024-04-07T00:57:11.287Z,21.84
2024-04-07T00:58:12.011Z,21.84
2024-04-07T00:59:11.374Z,21.84
2024-04-07T01:00:11.443Z,21.84
2024-04-07T01:01:11.482Z,21.84
2024-04-07T01:02:11.571Z,21.84
2024-04-07T01:03:11.603Z,21.84
2024-04-07T01:04:11.670Z,21.83
2024-04-07T01:05:11.719Z,21.83
2024-04-07T01:06:11.790Z,21.83
2024-04-07T01:07:16.871Z,21.83
2024-04-07T01:08:11.843Z,21.82
2024-04-07T01:09:11.848Z,21.82
2024-04-07T01:10:11.859Z,21.82
2024-04-07T01:11:11.856Z,21.82
2024-04-07T01:12:11.879Z,21.81
2024-04-07T01:13:11.844Z,21.81
2024-04-07T01:14:11.876Z,21.82
2024-04-07T01:15:11.920Z,21.81
2024-04-07T01:16:11.992Z,21.81
2024-04-07T01:17:12.070Z,21.81
2024-04-07T01:18:12.116Z,21.81
2024-04-07T01:19:12.185Z,21.81
2024-04-07T01:20:12.263Z,21.80
2024-04-07T01:21:12.328Z,21.80
2024-04-07T01:22:12.382Z,21.80
2024-04-07T01:23:12.419Z,21.80
2024-04-07T01:24:12.507Z,21.80
2024-04-07T01:25:12.532Z,21.79
2024-04-07T01:26:12.582Z,21.79
2024-04-07T01:27:12.663Z,21.79
2024-04-07T01:28:12.692Z,21.79
2024-04-07T01:29:12.735Z,21.79
2024-04-07T01:30:12.814Z,21.79
2024-04-07T01:31:12.871Z,21.79
2024-04-07T01:32:12.937Z,21.79
2024-04-07T01:33:12.994Z,21.79
2024-04-07T01:34:13.065Z,21.78
2024-04-07T01:35:13.145Z,21.78
2024-04-07T01:36:13.215Z,21.78
2024-04-07T01:37:13.277Z,21.78
2024-04-07T01:38:13.332Z,21.78
2024-04-07T01:39:13.409Z,21.77
2024-04-07T01:40:13.479Z,21.77
2024-04-07T01:41:13.531Z,21.77
2024-04-07T01:42:13.626Z,21.77
2024-04-07T01:43:13.674Z,21.76
2024-04-07T01:44:13.743Z,21.77
2024-04-07T01:45:13.781Z,21.77
2024-04-07T01:46:13.844Z,21.76
2024-04-07T01:47:23.950Z,21.76
2024-04-07T01:48:13.903Z,21.74
2024-04-07T01:49:13.912Z,21.75
2024-04-07T01:50:13.926Z,21.75
2024-04-07T01:51:13.906Z,21.76
2024-04-07T01:52:13.912Z,21.75
2024-04-07T01:53:13.913Z,21.75
2024-04-07T01:54:13.919Z,21.75
2024-04-07T01:55:13.929Z,21.75
2024-04-07T01:56:13.912Z,21.75
2024-04-07T01:57:13.911Z,21.75
2024-04-07T01:58:13.924Z,21.74
2024-04-07T01:59:13.912Z,21.74
2024-04-07T02:00:13.926Z,21.74
2024-04-07T02:01:13.923Z,21.74
2024-04-07T02:02:13.932Z,21.75
2024-04-07T02:03:13.935Z,21.74
2024-04-07T02:04:13.924Z,21.74
2024-04-07T02:05:13.920Z,21.74
2024-04-07T02:06:13.921Z,21.74
2024-04-07T02:07:13.954Z,21.73
2024-04-07T02:08:13.958Z,21.73
2024-04-07T02:09:14.013Z,21.74
2024-04-07T02:10:14.090Z,21.73
2024-04-07T02:11:14.160Z,21.73
2024-04-07T02:12:14.245Z,21.73
2024-04-07T02:13:14.314Z,21.73
2024-04-07T02:14:14.386Z,21.73
2024-04-07T02:15:14.431Z,21.73
2024-04-07T02:16:14.503Z,21.72
2024-04-07T02:17:14.584Z,21.72
2024-04-07T02:18:14.618Z,21.72
2024-04-07T02:19:14.700Z,21.72
2024-04-07T02:20:14.739Z,21.71
2024-04-07T02:21:14.807Z,21.71
2024-04-07T02:22:14.872Z,21.71
2024-04-07T02:23:14.929Z,21.71
2024-04-07T02:24:14.998Z,21.71
2024-04-07T02:25:15.078Z,21.71
2024-04-07T02:26:15.132Z,21.70
2024-04-07T02:27:15.222Z,21.71
2024-04-07T02:28:15.282Z,21.71
2024-04-07T02:29:15.339Z,21.70
2024-04-07T02:30:15.413Z,21.70
2024-04-07T02:31:15.490Z,21.70
2024-04-07T02:32:15.562Z,21.70
2024-04-07T02:33:15.613Z,21.69
2024-04-07T02:34:15.678Z,21.70
2024-04-07T02:35:15.733Z,21.69
2024-04-07T02:36:16.552Z,21.70
2024-04-07T02:37:15.838Z,21.70
2024-04-07T02:38:15.912Z,21.69
2024-04-07T02:39:15.959Z,21.70
2024-04-07T02:40:16.027Z,21.69
2024-04-07T02:41:16.071Z,21.69
2024-04-07T02:42:16.143Z,21.69
2024-04-07T02:43:16.215Z,21.68
2024-04-07T02:44:16.277Z,21.68
2024-04-07T02:45:16.332Z,21.68
2024-04-07T02:46:16.411Z,21.68
2024-04-07T02:47:16.482Z,21.68
2024-04-07T02:48:16.567Z,21.68
2024-04-07T02:49:16.622Z,21.68
2024-04-07T02:50:16.704Z,21.68
2024-04-07T02:51:16.753Z,21.68
2024-04-07T02:52:16.820Z,21.67
2024-04-07T02:53:16.860Z,21.67
2024-04-07T02:54:16.938Z,21.66
2024-04-07T02:55:16.987Z,21.67
2024-04-07T02:56:17.056Z,21.67
2024-04-07T02:57:17.090Z,21.66
2024-04-07T02:58:17.167Z,21.66
2024-04-07T02:59:17.213Z,21.66
2024-04-07T03:00:17.294Z,21.66
2024-04-07T03:01:18.367Z,21.66
2024-04-07T03:02:17.451Z,21.66
2024-04-07T03:03:17.500Z,21.66
2024-04-07T03:04:17.574Z,21.66
2024-04-07T03:05:17.652Z,21.65
2024-04-07T03:06:17.695Z,21.65
2024-04-07T03:07:17.767Z,21.65
2024-04-07T03:08:17.828Z,21.65
2024-04-07T03:09:17.889Z,21.65
2024-04-07T03:10:17.963Z,21.65
2024-04-07T03:11:18.026Z,21.64
2024-04-07T03:12:18.089Z,21.64
2024-04-07T03:13:18.171Z,21.64
2024-04-07T03:14:18.231Z,21.65
2024-04-07T03:15:18.330Z,21.64
2024-04-07T03:16:18.385Z,21.63
2024-04-07T03:17:18.456Z,21.64
2024-04-07T03:18:18.523Z,21.64
2024-04-07T03:19:18.618Z,21.64
2024-04-07T03:20:18.678Z,21.63
2024-04-07T03:21:18.733Z,21.63
2024-04-07T03:22:18.823Z,21.63
2024-04-07T03:23:18.883Z,21.63
2024-04-07T03:24:18.956Z,21.63
2024-04-07T03:25:18.984Z,21.63
2024-04-07T03:26:19.066Z,21.63
2024-04-07T03:27:19.136Z,21.63
2024-04-07T03:28:19.186Z,21.62
2024-04-07T03:29:19.255Z,21.62
2024-04-07T03:30:19.308Z,21.62
2024-04-07T03:31:19.368Z,21.62
2024-04-07T03:32:19.459Z,21.61
2024-04-07T03:33:19.537Z,21.62
2024-04-07T03:34:19.571Z,21.61
2024-04-07T03:35:19.635Z,21.61
2024-04-07T03:36:19.681Z,21.61
2024-04-07T03:37:19.822Z,21.61
2024-04-07T03:38:19.846Z,21.61
2024-04-07T03:39:19.892Z,21.60
2024-04-07T03:40:19.991Z,21.61
2024-04-07T03:41:20.033Z,21.60
2024-04-07T03:42:20.082Z,21.61
2024-04-07T03:43:20.170Z,21.60
2024-04-07T03:44:20.270Z,21.60
2024-04-07T03:45:20.287Z,21.60
2024-04-07T03:46:20.407Z,21.60
2024-04-07T03:47:20.417Z,21.59
2024-04-07T03:48:20.489Z,21.59
2024-04-07T03:49:20.539Z,21.60
2024-04-07T03:50:20.600Z,21.59
2024-04-07T03:51:20.678Z,21.59
2024-04-07T03:52:20.758Z,21.59
2024-04-07T03:53:20.803Z,21.59
2024-04-07T03:54:20.880Z,21.59
2024-04-07T03:55:20.943Z,21.59
2024-04-07T03:56:21.016Z,21.59
2024-04-07T03:57:21.069Z,21.59
2024-04-07T03:58:21.123Z,21.59
2024-04-07T03:59:21.261Z,21.58
2024-04-07T04:00:21.243Z,21.59
2024-04-07T04:01:21.347Z,21.58
2024-04-07T04:02:21.389Z,21.58
2024-04-07T04:03:23.785Z,21.58
2024-04-07T04:04:21.454Z,21.57
2024-04-07T04:05:21.472Z,21.58
2024-04-07T04:06:21.485Z,21.57
2024-04-07T04:07:21.499Z,21.57
2024-04-07T04:08:21.465Z,21.57
2024-04-07T04:09:21.474Z,21.57
2024-04-07T04:10:21.473Z,21.57
2024-04-07T04:11:21.477Z,21.57
2024-04-07T04:12:21.465Z,21.57
2024-04-07T04:13:21.469Z,21.56
2024-04-07T04:14:21.478Z,21.56
2024-04-07T04:15:21.499Z,21.56
2024-04-07T04:16:21.478Z,21.56
2024-04-07T04:17:21.511Z,21.56
2024-04-07T04:18:21.483Z,21.56
2024-04-07T04:19:21.488Z,21.56
2024-04-07T04:20:21.482Z,21.56
2024-04-07T04:21:21.484Z,21.56
2024-04-07T04:22:21.489Z,21.56
2024-04-07T04:23:21.490Z,21.55
2024-04-07T04:24:21.486Z,21.55
2024-04-07T04:25:21.498Z,21.55
2024-04-07T04:26:21.511Z,21.54
2024-04-07T04:27:21.498Z,21.55
2024-04-07T04:28:21.492Z,21.55
2024-04-07T04:29:21.538Z,21.55
2024-04-07T04:30:21.612Z,21.55
2024-04-07T04:31:21.681Z,21.54
2024-04-07T04:32:21.755Z,21.55
2024-04-07T04:33:21.806Z,21.54
2024-04-07T04:34:22.597Z,21.54
2024-04-07T04:35:21.948Z,21.54
2024-04-07T04:36:22.018Z,21.53
2024-04-07T04:37:22.093Z,21.54
2024-04-07T04:38:22.152Z,21.54
2024-04-07T04:39:22.212Z,21.54
2024-04-07T04:40:22.286Z,21.54
2024-04-07T04:41:22.356Z,21.53
2024-04-07T04:42:38.014Z,21.52
2024-04-07T04:43:29.932Z,21.51
2024-04-07T04:44:29.931Z,21.52
2024-04-07T04:45:29.933Z,21.52
2024-04-07T04:46:29.949Z,21.53
2024-04-07T04:47:29.958Z,21.52
2024-04-07T04:48:29.972Z,21.52
2024-04-07T04:49:30.028Z,21.52
2024-04-07T04:50:30.115Z,21.53
2024-04-07T04:51:30.182Z,21.52
2024-04-07T04:52:40.288Z,21.52
2024-04-07T04:53:30.256Z,21.51
2024-04-07T04:54:30.264Z,21.52
2024-04-07T04:55:30.273Z,21.52
2024-04-07T04:56:30.268Z,21.52
2024-04-07T04:57:30.263Z,21.52
2024-04-07T04:58:30.262Z,21.52
2024-04-07T04:59:30.270Z,21.52
2024-04-07T05:00:30.277Z,21.53
2024-04-07T05:01:30.282Z,21.53
2024-04-07T05:02:30.273Z,21.53
2024-04-07T05:03:30.259Z,21.53
2024-04-07T05:04:30.263Z,21.53
2024-04-07T05:05:30.274Z,21.53
2024-04-07T05:06:30.279Z,21.54
2024-04-07T05:07:30.285Z,21.53
2024-04-07T05:08:30.260Z,21.53
2024-04-07T05:09:30.259Z,21.53
2024-04-07T05:10:30.266Z,21.53
2024-04-07T05:11:30.270Z,21.54
2024-04-07T05:12:35.306Z,21.53
2024-04-07T05:13:30.304Z,21.53
2024-04-07T05:14:30.307Z,21.54
2024-04-07T05:15:30.275Z,21.54
2024-04-07T05:16:30.310Z,21.54
2024-04-07T05:17:35.347Z,21.54
2024-04-07T05:18:30.295Z,21.54
2024-04-07T05:19:30.297Z,21.54
2024-04-07T05:20:30.294Z,21.54
2024-04-07T05:21:30.290Z,21.55
2024-04-07T05:22:35.314Z,21.55
2024-04-07T05:23:30.289Z,21.55
2024-04-07T05:24:30.294Z,21.56
2024-04-07T05:25:30.297Z,21.56
2024-04-07T05:26:30.307Z,21.56
2024-04-07T05:27:35.327Z,21.56
2024-04-07T05:28:30.326Z,21.55
2024-04-07T05:29:30.291Z,21.55
2024-04-07T05:30:30.300Z,21.56
2024-04-07T05:31:30.303Z,21.56
2024-04-07T05:32:30.316Z,21.56
2024-04-07T05:33:30.376Z,21.57
2024-04-07T05:34:30.430Z,21.56
2024-04-07T05:35:30.507Z,21.57
2024-04-07T05:36:30.586Z,21.57
2024-04-07T05:37:30.656Z,21.57
2024-04-07T05:38:30.718Z,21.57
2024-04-07T05:39:30.809Z,21.57
2024-04-07T05:40:30.855Z,21.58
2024-04-07T05:41:30.932Z,21.58
2024-04-07T05:42:31.002Z,21.58
2024-04-07T05:43:31.064Z,21.58
2024-04-07T05:44:31.131Z,21.59
2024-04-07T05:45:31.195Z,21.58
2024-04-07T05:46:31.260Z,21.59
2024-04-07T05:47:31.330Z,21.59
2024-04-07T05:48:31.379Z,21.59
2024-04-07T05:49:31.446Z,21.60
2024-04-07T05:50:31.511Z,21.60
2024-04-07T05:51:31.588Z,21.60
2024-04-07T05:52:36.684Z,21.60
2024-04-07T05:53:31.670Z,21.60
2024-04-07T05:54:31.673Z,21.60
2024-04-07T05:55:31.667Z,21.61
2024-04-07T05:56:31.662Z,21.60
2024-04-07T05:57:31.660Z,21.61
2024-04-07T05:58:31.808Z,21.61
2024-04-07T05:59:31.779Z,21.61
2024-04-07T06:00:31.799Z,21.62
2024-04-07T06:01:31.856Z,21.62
2024-04-07T06:02:31.901Z,21.62
2024-04-07T06:03:31.984Z,21.63
2024-04-07T06:04:32.018Z,21.63
2024-04-07T06:05:32.095Z,21.63
2024-04-07T06:06:32.163Z,21.64
2024-04-07T06:07:32.242Z,21.64
2024-04-07T06:08:32.316Z,21.64
2024-04-07T06:09:32.387Z,21.65
2024-04-07T06:10:32.457Z,21.65
2024-04-07T06:11:32.528Z,21.65
2024-04-07T06:12:32.581Z,21.65
2024-04-07T06:13:32.628Z,21.66
2024-04-07T06:14:32.685Z,21.66
2024-04-07T06:15:32.739Z,21.67
2024-04-07T06:16:32.805Z,21.68
2024-04-07T06:17:32.862Z,21.68
2024-04-07T06:18:32.927Z,21.69
2024-04-07T06:19:32.987Z,21.69
2024-04-07T06:20:33.049Z,21.70
2024-04-07T06:21:33.092Z,21.70
2024-04-07T06:22:33.158Z,21.70
2024-04-07T06:23:33.231Z,21.71
2024-04-07T06:24:33.279Z,21.71
2024-04-07T06:25:33.322Z,21.71
2024-04-07T06:26:33.392Z,21.73
2024-04-07T06:27:33.457Z,21.74
2024-04-07T06:28:33.506Z,21.75
2024-04-07T06:29:33.554Z,21.74
2024-04-07T06:30:33.625Z,21.75
2024-04-07T06:31:34.313Z,21.76
2024-04-07T06:32:33.788Z,21.76
2024-04-07T06:33:33.788Z,21.77
2024-04-07T06:34:33.855Z,21.76
2024-04-07T06:35:33.916Z,21.76
2024-04-07T06:36:35.777Z,21.77
2024-04-07T06:37:33.963Z,21.79
2024-04-07T06:38:33.960Z,21.79
2024-04-07T06:39:33.951Z,21.80
2024-04-07T06:40:33.955Z,21.80
2024-04-07T06:41:33.962Z,21.80
2024-04-07T06:42:39.006Z,21.82
2024-04-07T06:43:33.968Z,21.82
2024-04-07T06:44:33.960Z,21.82
2024-04-07T06:45:33.960Z,21.83
2024-04-07T06:46:33.967Z,21.84
2024-04-07T06:47:33.977Z,21.83
2024-04-07T06:48:33.981Z,21.84
2024-04-07T06:49:34.022Z,21.85
2024-04-07T06:50:34.081Z,21.85
2024-04-07T06:51:34.147Z,21.86
2024-04-07T06:52:34.182Z,21.86
2024-04-07T06:53:34.220Z,21.86
2024-04-07T06:54:34.247Z,21.86
2024-04-07T06:55:34.311Z,21.86
2024-04-07T06:56:34.374Z,21.87
2024-04-07T06:57:34.410Z,21.87
2024-04-07T06:58:34.463Z,21.88
2024-04-07T06:59:34.532Z,21.88
2024-04-07T07:00:34.596Z,21.89
2024-04-07T07:01:34.602Z,21.89
2024-04-07T07:02:34.695Z,21.88
2024-04-07T07:03:34.687Z,21.89
2024-04-07T07:04:34.731Z,21.88
2024-04-07T07:05:34.779Z,21.89
2024-04-07T07:06:34.845Z,21.90
2024-04-07T07:07:34.924Z,21.90
2024-04-07T07:08:34.930Z,21.91
2024-04-07T07:09:34.973Z,21.92
2024-04-07T07:10:35.014Z,21.92
2024-04-07T07:11:35.072Z,21.92
2024-04-07T07:12:35.129Z,21.92
2024-04-07T07:13:35.162Z,21.93
2024-04-07T07:14:35.199Z,21.93
2024-04-07T07:15:35.253Z,21.93
2024-04-07T07:16:40.047Z,21.93
2024-04-07T07:17:36.279Z,21.93
2024-04-07T07:18:35.282Z,21.94
2024-04-07T07:19:35.284Z,21.94
2024-04-07T07:20:35.292Z,21.94
2024-04-07T07:21:35.283Z,21.94
2024-04-07T07:22:35.289Z,21.95
2024-04-07T07:23:35.294Z,21.96
2024-04-07T07:24:35.299Z,21.96
2024-04-07T07:25:35.317Z,21.96
2024-04-07T07:26:35.313Z,21.96
2024-04-07T07:27:35.317Z,21.97
2024-04-07T07:28:35.300Z,21.98
2024-04-07T07:29:35.302Z,21.99
2024-04-07T07:30:35.360Z,21.99
2024-04-07T07:31:35.382Z,21.99
2024-04-07T07:32:35.419Z,22.00
2024-04-07T07:33:35.462Z,22.00
2024-04-07T07:34:35.504Z,22.00
2024-04-07T07:35:35.550Z,22.01
2024-04-07T07:36:35.596Z,22.01
2024-04-07T07:37:35.654Z,22.02
2024-04-07T07:38:35.701Z,22.03
2024-04-07T07:39:35.746Z,22.03
2024-04-07T07:40:35.781Z,22.04
2024-04-07T07:41:35.820Z,22.04
2024-04-07T07:42:35.864Z,22.05
2024-04-07T07:43:35.898Z,22.05
2024-04-07T07:44:35.939Z,22.06
2024-04-07T07:45:35.957Z,22.07
2024-04-07T07:46:35.970Z,22.07
2024-04-07T07:47:36.002Z,22.08
2024-04-07T07:48:36.032Z,22.08
2024-04-07T07:49:36.053Z,22.09
2024-04-07T07:50:38.324Z,22.10
2024-04-07T07:51:36.092Z,22.10
2024-04-07T07:52:36.095Z,22.11
2024-04-07T07:53:36.103Z,22.12
2024-04-07T07:54:36.085Z,22.12
2024-04-07T07:55:36.097Z,22.13
2024-04-07T07:56:36.096Z,22.14
2024-04-07T07:57:36.098Z,22.14
2024-04-07T07:58:36.183Z,22.15
2024-04-07T07:59:36.108Z,22.16
2024-04-07T08:00:36.109Z,22.17
2024-04-07T08:01:39.087Z,22.17
2024-04-07T08:02:36.120Z,22.18
2024-04-07T08:03:36.132Z,22.18
2024-04-07T08:04:36.149Z,22.19
2024-04-07T08:05:36.122Z,22.20
2024-04-07T08:06:36.127Z,22.20
2024-04-07T08:07:36.131Z,22.22
2024-04-07T08:08:36.112Z,22.22
2024-04-07T08:09:36.116Z,22.22
2024-04-07T08:10:36.111Z,22.22
2024-04-07T08:11:36.121Z,22.23
2024-04-07T08:12:38.501Z,22.23
2024-04-07T08:13:36.284Z,22.22
2024-04-07T08:14:36.318Z,22.22
2024-04-07T08:15:36.359Z,22.22
2024-04-07T08:16:36.357Z,22.22
2024-04-07T08:17:36.401Z,22.22
2024-04-07T08:18:36.513Z,22.22
2024-04-07T08:19:36.528Z,22.22
2024-04-07T08:20:36.548Z,22.23
2024-04-07T08:21:36.598Z,22.23
2024-04-07T08:22:36.618Z,22.23
2024-04-07T08:23:36.653Z,22.22
2024-04-07T08:24:36.678Z,22.24
2024-04-07T08:25:36.728Z,22.24
2024-04-07T08:26:36.779Z,22.23
2024-04-07T08:27:36.796Z,22.24
2024-04-07T08:28:36.783Z,22.24
2024-04-07T08:29:36.823Z,22.23
2024-04-07T08:30:39.397Z,22.24
2024-04-07T08:31:37.014Z,22.24
2024-04-07T08:32:37.122Z,22.24
2024-04-07T08:33:37.079Z,22.24
2024-04-07T08:34:37.089Z,22.24
2024-04-07T08:35:37.140Z,22.25
2024-04-07T08:36:37.165Z,22.25
2024-04-07T08:37:37.191Z,22.24
2024-04-07T08:38:37.224Z,22.24
2024-04-07T08:39:37.266Z,22.24
2024-04-07T08:40:37.297Z,22.25
2024-04-07T08:41:37.332Z,22.24
2024-04-07T08:42:37.335Z,22.24
2024-04-07T08:43:37.357Z,22.25
2024-04-07T08:44:37.392Z,22.25
2024-04-07T08:45:37.420Z,22.24
2024-04-07T08:46:37.434Z,22.24
2024-04-07T08:47:37.459Z,22.24
2024-04-07T08:48:37.460Z,22.24
2024-04-07T08:49:37.488Z,22.24
2024-04-07T08:50:37.607Z,22.24
2024-04-07T08:51:37.716Z,22.24
2024-04-07T08:52:37.723Z,22.22
2024-04-07T08:53:37.735Z,22.23
2024-04-07T08:54:37.769Z,22.22
2024-04-07T08:55:37.795Z,22.21
2024-04-07T08:56:37.801Z,22.21
2024-04-07T08:57:37.824Z,22.21
2024-04-07T08:58:37.863Z,22.21
2024-04-07T08:59:37.909Z,22.21
2024-04-07T09:00:37.919Z,22.20
2024-04-07T09:01:37.944Z,22.20
2024-04-07T09:02:37.955Z,22.21
2024-04-07T09:03:38.035Z,22.20
2024-04-07T09:04:38.005Z,22.20
2024-04-07T09:05:38.051Z,22.20
2024-04-07T09:06:38.157Z,22.20
2024-04-07T09:07:38.272Z,22.20
2024-04-07T09:08:38.392Z,22.20
2024-04-07T09:09:38.511Z,22.20
2024-04-07T09:10:38.546Z,22.20
2024-04-07T09:11:38.578Z,22.20
2024-04-07T09:12:38.538Z,22.20
2024-04-07T09:13:38.563Z,22.20
2024-04-07T09:14:38.599Z,22.20
2024-04-07T09:15:38.617Z,22.21
2024-04-07T09:16:46.189Z,22.19
2024-04-07T09:17:46.185Z,22.21
2024-04-07T09:18:46.186Z,22.21
2024-04-07T09:19:46.193Z,22.21
2024-04-07T09:20:46.183Z,22.21
2024-04-07T09:21:46.190Z,22.21
2024-04-07T09:22:46.199Z,22.21
2024-04-07T09:23:46.199Z,22.21
2024-04-07T09:24:46.192Z,22.22
2024-04-07T09:25:49.131Z,22.22
2024-04-07T09:26:46.204Z,22.23
2024-04-07T09:27:46.212Z,22.22
2024-04-07T09:28:46.214Z,22.23
2024-04-07T09:29:46.207Z,22.23
2024-04-07T09:30:46.199Z,22.25
2024-04-07T09:31:46.214Z,22.24
2024-04-07T09:32:46.211Z,22.24
2024-04-07T09:33:46.218Z,22.24
2024-04-07T09:34:46.245Z,22.24
2024-04-07T09:35:46.220Z,22.24
2024-04-07T09:36:46.220Z,22.24
2024-04-07T09:37:46.215Z,22.24
2024-04-07T09:38:46.220Z,22.24
2024-04-07T09:39:46.225Z,22.24
2024-04-07T09:40:46.237Z,22.25
2024-04-07T09:41:46.234Z,22.25
2024-04-07T09:42:46.253Z,22.25
2024-04-07T09:43:46.249Z,22.26
2024-04-07T09:44:46.236Z,22.26
2024-04-07T09:45:46.243Z,22.25
2024-04-07T09:46:46.237Z,22.25
2024-04-07T09:47:46.245Z,22.24
2024-04-07T09:48:46.246Z,22.25
2024-04-07T09:49:46.234Z,22.26
2024-04-07T09:50:46.239Z,22.25
2024-04-07T09:51:46.233Z,22.25
2024-04-07T09:52:46.234Z,22.26
2024-04-07T09:53:46.234Z,22.26
2024-04-07T09:54:46.250Z,22.27
2024-04-07T09:55:46.239Z,22.27
2024-04-07T09:56:46.251Z,22.27
2024-04-07T09:57:46.249Z,22.27
2024-04-07T09:58:46.253Z,22.27
2024-04-07T09:59:46.252Z,22.27
2024-04-07T10:00:46.258Z,22.27
2024-04-07T10:01:46.271Z,22.27
2024-04-07T10:02:46.250Z,22.28
2024-04-07T10:03:46.257Z,22.28
2024-04-07T10:04:46.263Z,22.27
2024-04-07T10:05:46.257Z,22.27
2024-04-07T10:06:46.261Z,22.28
2024-04-07T10:07:46.255Z,22.27
2024-04-07T10:08:46.261Z,22.27
2024-04-07T10:09:46.272Z,22.27
2024-04-07T10:10:55.281Z,22.27
2024-04-07T10:11:47.270Z,22.26
2024-04-07T10:12:46.259Z,22.26
2024-04-07T10:13:46.265Z,22.27
2024-04-07T10:14:46.269Z,22.27
2024-04-07T10:15:46.276Z,22.27
2024-04-07T10:16:46.282Z,22.27
2024-04-07T10:17:46.270Z,22.26
2024-04-07T10:18:46.292Z,22.27
2024-04-07T10:19:46.276Z,22.26
2024-04-07T10:20:46.286Z,22.26
2024-04-07T10:21:46.292Z,22.27
2024-04-07T10:22:46.285Z,22.27
2024-04-07T10:23:48.924Z,22.27
2024-04-07T10:24:46.289Z,22.26
2024-04-07T10:25:46.298Z,22.28
2024-04-07T10:26:46.278Z,22.27
2024-04-07T10:27:46.283Z,22.27
2024-04-07T10:28:46.306Z,22.27
2024-04-07T10:29:46.295Z,22.28
2024-04-07T10:30:46.301Z,22.27
2024-04-07T10:31:46.306Z,22.29
2024-04-07T10:32:46.289Z,22.28
2024-04-07T10:33:46.298Z,22.28
2024-04-07T10:34:46.303Z,22.28
2024-04-07T10:35:46.304Z,22.28
2024-04-07T10:36:46.305Z,22.29
2024-04-07T10:37:46.306Z,22.28
2024-04-07T10:38:46.319Z,22.29
2024-04-07T10:39:46.302Z,22.29
2024-04-07T10:40:46.315Z,22.29
2024-04-07T10:41:46.321Z,22.29
2024-04-07T10:42:46.332Z,22.29
2024-04-07T10:43:46.320Z,22.29
2024-04-07T10:44:46.331Z,22.29
2024-04-07T10:45:46.321Z,22.29
2024-04-07T10:46:46.339Z,22.29
2024-04-07T10:47:46.335Z,22.30
2024-04-07T10:48:46.343Z,22.30
2024-04-07T10:49:46.323Z,22.30
2024-04-07T10:50:46.339Z,22.30
2024-04-07T10:51:46.339Z,22.31
2024-04-07T10:52:46.361Z,22.30
2024-04-07T10:53:46.347Z,22.30
2024-04-07T10:54:46.356Z,22.31
2024-04-07T10:55:46.335Z,22.31
2024-04-07T10:56:46.340Z,22.31
2024-04-07T10:57:46.346Z,22.31
2024-04-07T10:58:46.347Z,22.31
2024-04-07T10:59:46.342Z,22.32
2024-04-07T11:00:46.348Z,22.32
2024-04-07T11:01:46.334Z,22.33
2024-04-07T11:02:46.340Z,22.33
2024-04-07T11:03:46.350Z,22.33
2024-04-07T11:04:46.345Z,22.33
2024-04-07T11:05:46.357Z,22.34
2024-04-07T11:06:47.084Z,22.33
2024-04-07T11:07:46.340Z,22.34
2024-04-07T11:08:46.347Z,22.34
2024-04-07T11:09:46.350Z,22.34
2024-04-07T11:10:46.408Z,22.34
2024-04-07T11:11:46.363Z,22.34
2024-04-07T11:12:46.347Z,22.34
2024-04-07T11:13:46.346Z,22.35
2024-04-07T11:14:46.348Z,22.34
2024-04-07T11:15:46.361Z,22.35
2024-04-07T11:16:46.363Z,22.36
2024-04-07T11:17:46.373Z,22.35
2024-04-07T11:18:46.362Z,22.36
2024-04-07T11:19:46.370Z,22.36
2024-04-07T11:20:46.360Z,22.37
2024-04-07T11:21:46.364Z,22.37
2024-04-07T11:22:46.370Z,22.37
2024-04-07T11:23:46.761Z,22.37
2024-04-07T11:24:46.384Z,22.38
2024-04-07T11:25:46.379Z,22.38
2024-04-07T11:26:46.387Z,22.38
2024-04-07T11:27:46.364Z,22.39
2024-04-07T11:28:46.375Z,22.40
2024-04-07T11:29:46.380Z,22.40
2024-04-07T11:30:46.400Z,22.40
2024-04-07T11:31:48.062Z,22.41
2024-04-07T11:32:47.388Z,22.41
2024-04-07T11:33:46.385Z,22.41
2024-04-07T11:34:47.846Z,22.42
2024-04-07T11:35:46.400Z,22.42
2024-04-07T11:36:46.390Z,22.42
2024-04-07T11:37:46.392Z,22.42
2024-04-07T11:38:46.407Z,22.43
2024-04-07T11:39:55.715Z,22.43
2024-04-07T11:40:47.407Z,22.43
2024-04-07T11:41:46.410Z,22.43
2024-04-07T11:42:46.425Z,22.44
2024-04-07T11:43:46.404Z,22.44
2024-04-07T11:44:46.411Z,22.43
2024-04-07T11:45:46.416Z,22.44
2024-04-07T11:46:46.414Z,22.44
2024-04-07T11:47:46.420Z,22.45
2024-04-07T11:48:46.434Z,22.44
2024-04-07T11:49:46.433Z,22.44
2024-04-07T11:50:46.414Z,22.44
2024-04-07T11:51:46.419Z,22.45
2024-04-07T11:52:46.424Z,22.45
2024-04-07T11:53:46.527Z,22.46
2024-04-07T11:54:46.440Z,22.46
2024-04-07T11:55:46.421Z,22.46
2024-04-07T11:56:46.431Z,22.46
2024-04-07T11:57:46.437Z,22.46
2024-04-07T11:58:46.441Z,22.47
2024-04-07T11:59:46.444Z,22.47
2024-04-07T12:00:46.448Z,22.46
2024-04-07T12:01:46.439Z,22.46
2024-04-07T12:02:46.469Z,22.47
2024-04-07T12:03:46.540Z,22.47
2024-04-07T12:04:46.561Z,22.47
2024-04-07T12:05:46.554Z,22.48
2024-04-07T12:06:46.580Z,22.47
2024-04-07T12:07:46.580Z,22.48
2024-04-07T12:08:46.691Z,22.49
2024-04-07T12:09:46.677Z,22.48
2024-04-07T12:10:46.687Z,22.49
2024-04-07T12:11:46.688Z,22.50
2024-04-07T12:12:46.696Z,22.50
2024-04-07T12:13:46.724Z,22.50
2024-04-07T12:14:46.856Z,22.52
2024-04-07T12:15:46.938Z,22.51
2024-04-07T12:16:47.062Z,22.51
2024-04-07T12:17:47.162Z,22.53
2024-04-07T12:18:47.271Z,22.53
2024-04-07T12:19:47.275Z,22.53
2024-04-07T12:20:47.298Z,22.53
2024-04-07T12:21:47.270Z,22.53
2024-04-07T12:22:47.273Z,22.54
2024-04-07T12:23:47.307Z,22.55
2024-04-07T12:24:47.414Z,22.56
2024-04-07T12:25:47.519Z,22.56
2024-04-07T12:26:47.608Z,22.57
2024-04-07T12:27:47.713Z,22.57
2024-04-07T12:28:47.713Z,22.59
2024-04-07T12:29:47.718Z,22.59
2024-04-07T12:30:47.726Z,22.59
2024-04-07T12:31:49.183Z,22.61
2024-04-07T12:32:47.749Z,22.61
2024-04-07T12:33:47.755Z,22.62
2024-04-07T12:34:47.769Z,22.62
2024-04-07T12:35:47.773Z,22.63
2024-04-07T12:36:47.775Z,22.64
2024-04-07T12:37:49.190Z,22.65
2024-04-07T12:38:47.849Z,22.66
2024-04-07T12:39:47.862Z,22.67
2024-04-07T12:40:47.870Z,22.68
2024-04-07T12:41:47.872Z,22.68
2024-04-07T12:42:47.884Z,22.69
2024-04-07T12:43:49.399Z,22.71
2024-04-07T12:44:47.992Z,22.71
2024-04-07T12:45:48.001Z,22.71
2024-04-07T12:46:48.012Z,22.71
2024-04-07T12:47:48.014Z,22.72
2024-04-07T12:48:48.019Z,22.72
2024-04-07T12:49:48.127Z,22.73
2024-04-07T12:50:48.236Z,22.73
2024-04-07T12:51:48.323Z,22.73
2024-04-07T12:52:48.420Z,22.74