createdAt,value
2019-05-18T00:01:39.907Z,11.2
2019-05-18T00:07:08.196Z,11.1
2019-05-18T00:12:35.480Z,11.1
2019-05-18T00:18:03.859Z,11.1
2019-05-18T00:23:31.011Z,11.1
2019-05-18T00:28:59.789Z,11
2019-05-18T00:34:26.489Z,11
2019-05-18T00:39:53.865Z,10.9
2019-05-18T00:45:21.043Z,10.9
2019-05-18T00:50:48.280Z,10.9
2019-05-18T00:56:15.526Z,10.9
2019-05-18T01:01:43.817Z,10.9
2019-05-18T01:07:11.955Z,10.9
2019-05-18T01:12:40.266Z,10.9
2019-05-18T01:18:07.439Z,10.9
2019-05-18T01:23:35.710Z,10.9
2019-05-18T01:29:03.920Z,10.9
2019-05-18T01:34:32.174Z,10.9
2019-05-18T01:40:00.528Z,10.9
2019-05-18T01:45:27.682Z,10.8
2019-05-18T01:50:55.906Z,10.8
2019-05-18T01:56:23.123Z,10.8
2019-05-18T02:01:51.380Z,10.8
2019-05-18T02:07:19.594Z,10.8
2019-05-18T02:12:46.840Z,10.9
2019-05-18T02:18:26.805Z,10.9
2019-05-18T02:23:41.387Z,10.9
2019-05-18T02:29:08.566Z,10.8
2019-05-18T02:34:36.905Z,10.8
2019-05-18T02:40:05.038Z,10.8
2019-05-18T02:45:33.367Z,10.8
2019-05-18T02:51:00.548Z,10.8
2019-05-18T02:56:28.780Z,10.8
2019-05-18T03:01:57.081Z,10.8
2019-05-18T03:07:24.259Z,10.8
2019-05-18T03:18:20.755Z,10.8
2019-05-18T03:23:48.962Z,10.8
2019-05-18T03:29:17.203Z,10.8
2019-05-18T03:34:45.465Z,10.8
2019-05-18T03:40:13.638Z,10.8
2019-05-18T03:45:41.884Z,10.8
2019-05-18T03:51:10.300Z,10.8
2019-05-18T03:56:37.361Z,10.8
2019-05-18T04:02:04.654Z,10.8
2019-05-18T04:07:32.749Z,10.8
2019-05-18T04:13:02.219Z,10.8
2019-05-18T04:18:28.371Z,10.8
2019-05-18T04:23:56.452Z,10.8
2019-05-18T04:29:24.712Z,10.8
2019-05-18T04:34:52.983Z,10.8
2019-05-18T04:40:21.191Z,10.9
2019-05-18T04:45:48.386Z,10.9
2019-05-18T04:51:15.690Z,10.9
2019-05-18T04:56:43.342Z,10.9
2019-05-18T05:02:11.341Z,11
2019-05-18T05:07:38.393Z,11
2019-05-18T05:13:05.745Z,11
2019-05-18T05:18:33.980Z,11.1
2019-05-18T05:24:02.190Z,11.1
2019-05-18T05:29:30.446Z,11.1
2019-05-18T05:34:58.689Z,11.2
2019-05-18T05:40:25.936Z,11.1
2019-05-18T05:45:54.217Z,11.2
2019-05-18T05:51:21.476Z,11.3
2019-05-18T05:56:49.727Z,11.3
2019-05-18T06:02:18.090Z,11.4
2019-05-18T06:07:46.333Z,11.5
2019-05-18T06:13:14.726Z,11.6
2019-05-18T06:18:42.934Z,11.7
2019-05-18T06:24:11.479Z,11.7
2019-05-18T06:29:38.697Z,11.7
2019-05-18T06:35:06.014Z,11.8
2019-05-18T06:40:33.225Z,11.8
2019-05-18T06:46:05.656Z,11.9
2019-05-18T06:51:29.030Z,12
2019-05-18T06:57:03.431Z,12.1
2019-05-18T07:02:28.234Z,12.2
2019-05-18T07:07:51.999Z,12.2
2019-05-18T07:13:19.381Z,12.3
2019-05-18T07:18:54.894Z,12.3
2019-05-18T07:24:16.162Z,12.2
2019-05-18T07:29:43.491Z,12.2
2019-05-18T07:35:10.880Z,12.2
2019-05-18T07:40:38.246Z,12.3
2019-05-18T07:46:08.592Z,12.3
2019-05-18T07:51:36.806Z,12.4
2019-05-18T07:57:01.345Z,12.5
2019-05-18T08:02:28.832Z,12.6
2019-05-18T08:07:57.144Z,12.7
2019-05-18T08:13:25.708Z,12.9
2019-05-18T08:18:53.063Z,13.1
2019-05-18T08:24:20.798Z,13.4
2019-05-18T08:29:48.987Z,13.7
2019-05-18T08:40:45.131Z,14.2
2019-05-18T08:46:12.663Z,14.5
2019-05-18T08:57:08.989Z,14.7
2019-05-18T09:02:36.473Z,14.8
2019-05-18T09:08:04.199Z,15
2019-05-18T09:13:32.752Z,15.1
2019-05-18T09:19:00.422Z,15.1
2019-05-18T09:24:28.213Z,15.1
2019-05-18T09:29:55.706Z,15.2
2019-05-18T09:35:24.613Z,15.3
2019-05-18T09:40:53.005Z,15.5
2019-05-18T09:46:21.794Z,15.6
2019-05-18T09:51:49.405Z,15.6
2019-05-18T09:57:17.107Z,15.6
2019-05-18T10:02:44.826Z,15.7
2019-05-18T10:08:12.579Z,15.7
2019-05-18T10:13:41.290Z,15.8
2019-05-18T10:19:10.050Z,16
2019-05-18T10:24:37.809Z,16.1
2019-05-18T10:30:05.486Z,16.2
2019-05-18T10:35:33.221Z,16.3
2019-05-18T10:41:00.980Z,16.4
2019-05-18T10:46:28.795Z,16.6
2019-05-18T10:51:57.566Z,16.7
2019-05-18T10:57:26.382Z,16.7
2019-05-18T11:02:54.478Z,16.7
2019-05-18T11:08:22.090Z,16.7
2019-05-18T11:13:49.861Z,16.8
2019-05-18T11:19:17.635Z,16.9
2019-05-18T11:24:45.532Z,17
2019-05-18T11:30:14.333Z,17.1
2019-05-18T11:35:43.286Z,17.2
2019-05-18T11:41:12.095Z,17.2
2019-05-18T11:46:41.043Z,17.3
2019-05-18T11:52:09.842Z,17.4
2019-05-18T11:57:37.749Z,17.4
2019-05-18T12:03:06.668Z,17.4
2019-05-18T12:08:34.424Z,17.5
2019-05-18T12:14:03.407Z,17.7
2019-05-18T12:19:32.292Z,17.9
2019-05-18T12:25:00.283Z,18
2019-05-18T12:30:28.547Z,18.2
2019-05-18T12:35:56.214Z,18.3
2019-05-18T12:41:25.199Z,18.4
2019-05-18T12:46:54.229Z,18.5
2019-05-18T12:52:23.175Z,18.6
2019-05-18T12:57:51.211Z,18.6
2019-05-18T13:03:20.546Z,18.7
2019-05-18T13:08:49.168Z,18.8
2019-05-18T13:14:17.302Z,18.8
2019-05-18T13:19:45.280Z,18.9
2019-05-18T13:25:14.370Z,18.9
2019-05-18T13:30:43.357Z,18.9
2019-05-18T13:36:12.607Z,19
2019-05-18T13:41:41.470Z,19
2019-05-18T13:47:10.877Z,19.1
2019-05-18T13:52:38.715Z,19.1
2019-05-18T13:58:07.760Z,19.1
2019-05-18T14:03:35.755Z,19.2
2019-05-18T14:09:03.846Z,19.3
2019-05-18T14:14:32.897Z,19.3
2019-05-18T14:20:01.064Z,19.4
2019-05-18T14:25:29.176Z,19.4
2019-05-18T14:30:57.458Z,19.4
2019-05-18T14:36:26.290Z,19.4
2019-05-18T14:41:54.385Z,19.4
2019-05-18T14:47:22.480Z,19.5
2019-05-18T14:52:51.806Z,19.5
2019-05-18T14:58:19.796Z,19.5
2019-05-18T15:03:47.817Z,19.5
2019-05-18T15:09:16.958Z,19.5
2019-05-18T15:14:46.044Z,19.5
2019-05-18T15:20:14.158Z,19.5
2019-05-18T15:25:50.486Z,19.4
2019-05-18T15:31:11.371Z,19.4
2019-05-18T15:36:40.546Z,19.4
2019-05-18T15:42:08.581Z,19.5
2019-05-18T15:47:36.769Z,19.5
2019-05-18T15:53:05.893Z,19.5
2019-05-18T15:58:34.895Z,19.4
2019-05-18T16:04:03.023Z,19.4
2019-05-18T16:09:32.077Z,19.4
2019-05-18T16:15:01.152Z,19.4
2019-05-18T16:20:30.465Z,19.4
2019-05-18T16:25:58.342Z,19.3
2019-05-18T16:31:26.491Z,19.3
2019-05-18T16:36:54.651Z,19.2
2019-05-18T16:42:23.591Z,19.1
2019-05-18T16:47:52.683Z,19
2019-05-18T16:53:20.704Z,18.8
2019-05-18T16:58:49.681Z,18.7
2019-05-18T17:04:17.715Z,18.5
2019-05-18T17:09:45.795Z,18.3
2019-05-18T17:15:13.661Z,18.2
2019-05-18T17:20:41.551Z,18.1
2019-05-18T17:26:09.486Z,18.1
2019-05-18T17:31:37.421Z,18
2019-05-18T17:37:05.313Z,18
2019-05-18T17:48:02.173Z,17.9
2019-05-18T17:53:30.166Z,17.8
2019-05-18T17:58:57.996Z,17.7
2019-05-18T18:04:25.943Z,17.6
2019-05-18T18:09:53.810Z,17.4
2019-05-18T18:15:23.033Z,17.3
2019-05-18T18:20:50.597Z,17.2
2019-05-18T18:26:19.313Z,17
2019-05-18T18:31:47.149Z,16.9
2019-05-18T18:37:23.630Z,16.8
2019-05-18T18:42:42.802Z,16.7
2019-05-18T18:48:10.657Z,16.7
2019-05-18T18:53:39.494Z,16.6
2019-05-18T18:59:08.130Z,16.5
2019-05-18T19:04:35.891Z,16.3
2019-05-18T19:10:03.581Z,16.2
2019-05-18T19:15:32.380Z,16.1
2019-05-18T19:21:00.029Z,16
2019-05-18T19:26:27.800Z,15.9
2019-05-18T19:31:56.487Z,15.8
2019-05-18T19:37:26.437Z,15.7
2019-05-18T19:42:52.884Z,15.6
2019-05-18T19:48:20.595Z,15.5
2019-05-18T19:53:49.140Z,15.5
2019-05-18T19:59:17.845Z,15.4
2019-05-18T20:05:03.857Z,15.3
2019-05-18T20:10:14.129Z,15.2
2019-05-18T20:15:41.763Z,15.1
2019-05-18T20:21:10.368Z,15.1
2019-05-18T20:26:37.966Z,15
2019-05-18T20:32:05.601Z,14.9
2019-05-18T20:37:33.179Z,14.9
2019-05-18T20:43:01.904Z,14.8
2019-05-18T20:48:29.458Z,14.7
2019-05-18T20:53:58.013Z,14.7
2019-05-18T20:59:25.939Z,14.7
2019-05-18T21:04:53.150Z,14.6
2019-05-18T21:10:21.755Z,14.6
2019-05-18T21:15:50.205Z,14.5
2019-05-18T21:21:23.331Z,14.5
2019-05-18T21:26:46.314Z,14.4
2019-05-18T21:32:14.909Z,14.4
2019-05-18T21:37:44.122Z,14.4
2019-05-18T21:43:10.993Z,14.3
2019-05-18T21:48:39.451Z,14.2
2019-05-18T21:54:08.059Z,14.2
2019-05-18T21:59:35.559Z,14.1
2019-05-18T22:05:03.095Z,14.1
2019-05-18T22:10:30.531Z,14
2019-05-18T22:15:59.043Z,14
2019-05-18T22:21:26.593Z,13.9
2019-05-18T22:26:54.124Z,13.8
2019-05-18T22:32:21.732Z,13.8
2019-05-18T22:37:49.019Z,13.7
2019-05-18T22:43:16.578Z,13.7
2019-05-18T22:48:44.050Z,13.6
2019-05-18T22:54:12.553Z,13.6
2019-05-18T22:59:40.971Z,13.6
2019-05-18T23:05:08.496Z,13.6
2019-05-18T23:10:35.900Z,13.6
2019-05-18T23:16:03.425Z,13.6
2019-05-18T23:21:31.878Z,13.6
2019-05-18T23:26:59.306Z,13.6
2019-05-18T23:32:26.810Z,13.6
2019-05-18T23:37:54.271Z,13.7
2019-05-18T23:43:22.806Z,13.8
2019-05-18T23:48:49.231Z,13.8
2019-05-18T23:54:17.780Z,13.8
2019-05-18T23:59:46.215Z,13.8
