createdAt,value
2022-07-26T00:00:12.430Z,22.60
2022-07-26T00:02:39.913Z,22.50
2022-07-26T00:05:14.894Z,22.40
2022-07-26T00:07:42.161Z,22.20
2022-07-26T00:10:08.898Z,22.10
2022-07-26T00:12:36.009Z,21.90
2022-07-26T00:15:03.930Z,21.80
2022-07-26T00:17:30.631Z,21.70
2022-07-26T00:20:16.067Z,21.70
2022-07-26T00:23:01.530Z,21.60
2022-07-26T00:25:28.715Z,21.50
2022-07-26T00:27:55.710Z,21.30
2022-07-26T00:30:23.470Z,21.20
2022-07-26T00:32:50.909Z,21.00
2022-07-26T00:35:17.611Z,21.00
2022-07-26T00:37:44.399Z,20.90
2022-07-26T00:40:11.429Z,20.90
2022-07-26T00:42:38.348Z,21.00
2022-07-26T00:45:07.035Z,20.90
2022-07-26T00:47:33.949Z,20.90
2022-07-26T00:50:00.966Z,20.90
2022-07-26T00:52:27.820Z,20.90
2022-07-26T00:54:56.134Z,20.90
2022-07-26T00:57:23.840Z,20.90
2022-07-26T00:59:51.322Z,20.90
2022-07-26T01:02:18.713Z,20.90
2022-07-26T01:04:46.198Z,20.90
2022-07-26T01:07:15.464Z,20.90
2022-07-26T01:09:42.942Z,21.00
2022-07-26T01:12:09.693Z,20.90
2022-07-26T01:14:36.554Z,20.90
2022-07-26T01:17:03.292Z,21.00
2022-07-26T01:19:30.049Z,21.00
2022-07-26T01:21:56.792Z,21.00
2022-07-26T01:24:23.485Z,21.00
2022-07-26T01:26:50.254Z,21.10
2022-07-26T01:29:17.003Z,21.00
2022-07-26T01:31:43.726Z,21.00
2022-07-26T01:34:10.773Z,21.00
2022-07-26T01:36:37.787Z,21.00
2022-07-26T01:39:06.822Z,21.00
2022-07-26T01:41:38.391Z,20.90
2022-07-26T01:44:07.175Z,20.90
2022-07-26T01:46:35.708Z,20.90
2022-07-26T01:49:02.732Z,20.80
2022-07-26T01:51:29.510Z,20.70
2022-07-26T01:53:56.538Z,20.60
2022-07-26T01:56:23.229Z,20.40
2022-07-26T01:58:50.315Z,20.40
2022-07-26T02:01:37.936Z,20.40
2022-07-26T02:04:04.159Z,20.50
2022-07-26T02:06:30.951Z,20.50
2022-07-26T02:08:57.620Z,20.50
2022-07-26T02:11:24.455Z,20.50
2022-07-26T02:13:53.206Z,20.50
2022-07-26T02:16:20.214Z,20.50
2022-07-26T02:18:46.998Z,20.50
2022-07-26T02:21:13.845Z,20.50
2022-07-26T02:23:41.784Z,20.60
2022-07-26T02:26:08.867Z,20.60
2022-07-26T02:28:35.653Z,20.60
2022-07-26T02:31:02.525Z,20.60
2022-07-26T02:33:29.260Z,20.60
2022-07-26T02:35:55.974Z,20.60
2022-07-26T02:38:22.731Z,20.60
2022-07-26T02:40:52.540Z,20.60
2022-07-26T02:43:19.802Z,20.50
2022-07-26T02:46:00.972Z,20.40
2022-07-26T02:48:30.125Z,20.30
2022-07-26T02:50:56.887Z,20.30
2022-07-26T02:53:23.574Z,20.30
2022-07-26T02:55:50.251Z,20.30
2022-07-26T02:58:16.923Z,20.10
2022-07-26T03:00:43.625Z,20.10
2022-07-26T03:03:13.927Z,20.10
2022-07-26T03:05:40.892Z,20.00
2022-07-26T03:08:07.710Z,20.10
2022-07-26T03:10:34.383Z,20.10
2022-07-26T03:13:01.175Z,20.10
2022-07-26T03:15:28.024Z,20.10
2022-07-26T03:17:55.384Z,20.20
2022-07-26T03:20:22.164Z,20.20
2022-07-26T03:22:48.944Z,20.20
2022-07-26T03:25:15.676Z,20.20
2022-07-26T03:27:42.398Z,20.20
2022-07-26T03:30:10.892Z,20.10
2022-07-26T03:32:37.939Z,19.90
2022-07-26T03:35:06.183Z,19.80
2022-07-26T03:37:45.130Z,19.70
2022-07-26T03:40:16.624Z,19.80
2022-07-26T03:42:44.131Z,19.60
2022-07-26T03:45:12.350Z,19.60
2022-07-26T03:47:39.037Z,19.60
2022-07-26T03:50:06.532Z,19.60
2022-07-26T03:52:34.108Z,19.70
2022-07-26T03:55:00.964Z,19.70
2022-07-26T03:57:28.151Z,19.80
2022-07-26T03:59:55.823Z,19.70
2022-07-26T04:02:22.637Z,19.70
2022-07-26T04:04:49.366Z,19.60
2022-07-26T04:07:16.177Z,19.70
2022-07-26T04:09:43.038Z,19.70
2022-07-26T04:12:09.788Z,19.60
2022-07-26T04:14:36.491Z,19.60
2022-07-26T04:17:03.277Z,19.60
2022-07-26T04:19:30.004Z,19.60
2022-07-26T04:21:56.725Z,19.60
2022-07-26T04:24:25.677Z,19.60
2022-07-26T04:26:52.521Z,19.50
2022-07-26T04:29:19.206Z,19.50
2022-07-26T04:31:45.867Z,19.50
2022-07-26T04:34:12.573Z,19.40
2022-07-26T04:36:39.339Z,19.40
2022-07-26T04:39:06.034Z,19.40
2022-07-26T04:41:32.744Z,19.40
2022-07-26T04:43:59.427Z,19.40
2022-07-26T04:46:26.178Z,19.40
2022-07-26T04:48:53.022Z,19.40
2022-07-26T04:51:19.927Z,19.40
2022-07-26T04:53:46.675Z,19.40
2022-07-26T04:56:13.413Z,19.40
2022-07-26T04:58:40.119Z,19.50
2022-07-26T05:01:11.014Z,19.50
2022-07-26T05:03:38.976Z,19.50
2022-07-26T05:06:05.896Z,19.60
2022-07-26T05:08:32.628Z,19.70
2022-07-26T05:10:59.328Z,19.70
2022-07-26T05:13:29.996Z,19.80
2022-07-26T05:15:59.468Z,19.80
2022-07-26T05:18:27.059Z,19.90
2022-07-26T05:20:56.105Z,19.90
2022-07-26T05:23:22.910Z,19.90
2022-07-26T05:25:49.652Z,19.90
2022-07-26T05:28:16.349Z,19.90
2022-07-26T05:30:43.155Z,19.90
2022-07-26T05:33:09.851Z,19.90
2022-07-26T05:35:38.791Z,19.90
2022-07-26T05:38:05.459Z,20.00
2022-07-26T05:40:32.204Z,20.00
2022-07-26T05:42:58.950Z,20.00
2022-07-26T05:45:25.836Z,20.00
2022-07-26T05:47:53.449Z,20.10
2022-07-26T05:50:20.204Z,20.10
2022-07-26T05:52:47.012Z,20.20
2022-07-26T05:55:14.098Z,20.20
2022-07-26T05:57:47.403Z,20.20
2022-07-26T06:00:16.956Z,20.30
2022-07-26T06:02:43.702Z,20.30
2022-07-26T06:05:10.793Z,20.40
2022-07-26T06:07:37.799Z,20.50
2022-07-26T06:10:05.054Z,20.60
2022-07-26T06:12:31.738Z,20.70
2022-07-26T06:14:58.427Z,20.80
2022-07-26T06:17:29.987Z,20.90
2022-07-26T06:19:57.857Z,21.10
2022-07-26T06:22:24.918Z,21.20
2022-07-26T06:24:51.832Z,21.50
2022-07-26T06:27:18.508Z,21.70
2022-07-26T06:29:48.335Z,22.00
2022-07-26T06:32:15.174Z,22.60
2022-07-26T06:34:41.915Z,23.40
2022-07-26T06:37:08.609Z,24.50
2022-07-26T06:39:35.288Z,25.90
2022-07-26T06:42:01.938Z,27.20
2022-07-26T06:44:28.640Z,28.70
2022-07-26T06:46:55.387Z,30.00
2022-07-26T06:49:22.901Z,30.80
2022-07-26T06:51:50.223Z,31.40
2022-07-26T06:54:17.047Z,32.10
2022-07-26T06:56:43.750Z,32.80
2022-07-26T06:59:10.521Z,33.50
2022-07-26T07:01:58.611Z,34.10
2022-07-26T07:04:23.988Z,34.70
2022-07-26T07:06:50.735Z,35.20
2022-07-26T07:09:17.502Z,35.80
2022-07-26T07:11:45.983Z,36.50
2022-07-26T07:14:15.521Z,37.30
2022-07-26T07:16:42.271Z,37.60
2022-07-26T07:19:08.996Z,37.90
2022-07-26T07:21:35.697Z,37.70
2022-07-26T07:24:02.413Z,37.20
2022-07-26T07:26:29.145Z,36.80
2022-07-26T07:28:55.895Z,36.30
2022-07-26T07:31:30.195Z,35.80
2022-07-26T07:33:57.776Z,35.30
2022-07-26T07:36:24.663Z,34.70
2022-07-26T07:38:51.879Z,34.00
2022-07-26T07:41:18.888Z,33.20
2022-07-26T07:43:45.705Z,32.40
2022-07-26T07:46:12.905Z,31.80
2022-07-26T07:48:46.567Z,31.20
2022-07-26T07:51:14.492Z,30.70
2022-07-26T07:53:41.167Z,30.00
2022-07-26T07:56:08.282Z,29.50
2022-07-26T07:58:34.960Z,29.20
2022-07-26T08:01:01.784Z,29.20
2022-07-26T08:03:38.586Z,29.10
2022-07-26T08:06:08.307Z,29.20
2022-07-26T08:08:36.560Z,29.30
2022-07-26T08:11:04.085Z,29.30
2022-07-26T08:13:34.945Z,29.40
2022-07-26T08:16:01.831Z,29.60
2022-07-26T08:18:28.723Z,29.70
2022-07-26T08:20:56.915Z,29.70
2022-07-26T08:23:23.862Z,29.90
2022-07-26T08:26:01.931Z,30.00
2022-07-26T08:28:48.312Z,30.00
2022-07-26T08:31:16.697Z,30.00
2022-07-26T08:33:45.913Z,30.20
2022-07-26T08:36:14.484Z,30.40
2022-07-26T08:38:41.822Z,30.50
2022-07-26T08:41:08.530Z,30.50
2022-07-26T08:43:52.233Z,30.30
2022-07-26T08:46:26.394Z,30.30
2022-07-26T08:48:55.512Z,30.60
2022-07-26T08:51:25.136Z,30.70
2022-07-26T08:54:00.620Z,30.80
2022-07-26T08:56:31.771Z,31.00
2022-07-26T08:58:58.428Z,31.00
2022-07-26T09:01:25.212Z,31.00
2022-07-26T09:03:51.990Z,31.20
2022-07-26T09:06:21.634Z,31.30
2022-07-26T09:08:50.871Z,31.40
2022-07-26T09:11:23.672Z,31.30
2022-07-26T09:14:05.353Z,31.30
2022-07-26T09:16:35.092Z,31.20
2022-07-26T09:19:22.629Z,31.00
2022-07-26T09:21:49.857Z,31.00
2022-07-26T09:24:41.481Z,31.10
2022-07-26T09:27:11.229Z,31.40
2022-07-26T09:29:48.594Z,31.60
2022-07-26T09:32:18.354Z,31.40
2022-07-26T09:34:53.644Z,31.20
2022-07-26T09:37:37.310Z,31.00
2022-07-26T09:40:09.924Z,31.00
2022-07-26T09:42:36.912Z,31.60
2022-07-26T09:45:15.384Z,32.10
2022-07-26T09:47:42.383Z,32.60
2022-07-26T09:50:24.084Z,33.00
2022-07-26T09:52:58.048Z,33.00
2022-07-26T09:55:24.938Z,32.80
2022-07-26T09:57:53.563Z,32.50
2022-07-26T10:00:20.850Z,32.60
2022-07-26T10:02:47.684Z,33.00
2022-07-26T10:05:14.365Z,33.30
2022-07-26T10:07:41.858Z,33.10
2022-07-26T10:10:14.624Z,32.80
2022-07-26T10:12:45.398Z,32.30
2022-07-26T10:15:38.080Z,31.80
2022-07-26T10:18:16.751Z,31.50
2022-07-26T10:20:51.093Z,31.10
2022-07-26T10:23:38.673Z,30.80
2022-07-26T10:26:07.374Z,30.60
2022-07-26T10:28:39.922Z,30.80
2022-07-26T10:31:29.321Z,31.30
2022-07-26T10:33:58.159Z,31.40
2022-07-26T10:36:29.148Z,31.60
2022-07-26T10:39:22.686Z,31.70
2022-07-26T10:42:00.170Z,31.60
2022-07-26T10:44:32.035Z,31.50
2022-07-26T10:47:01.799Z,31.40
2022-07-26T10:49:58.365Z,31.70
2022-07-26T10:52:30.557Z,31.80
2022-07-26T10:54:59.980Z,32.00
2022-07-26T10:57:31.896Z,32.40
2022-07-26T10:59:59.699Z,32.70
2022-07-26T11:02:32.156Z,33.00
2022-07-26T11:05:04.341Z,33.20
2022-07-26T11:07:31.917Z,33.60
2022-07-26T11:09:59.802Z,34.00
2022-07-26T11:12:27.334Z,34.40
2022-07-26T11:14:54.358Z,34.90
2022-07-26T11:17:26.838Z,34.80
2022-07-26T11:19:54.269Z,34.50
2022-07-26T11:22:21.726Z,34.10
2022-07-26T11:24:48.411Z,34.10
2022-07-26T11:27:15.124Z,34.00
2022-07-26T11:29:41.840Z,34.30
2022-07-26T11:32:19.204Z,34.70
2022-07-26T11:34:47.282Z,35.20
2022-07-26T11:37:14.503Z,35.20
2022-07-26T11:39:41.176Z,35.30
2022-07-26T11:42:13.503Z,35.80
2022-07-26T11:44:44.393Z,36.20
2022-07-26T11:47:25.754Z,36.50
2022-07-26T11:52:40.085Z,35.60
2022-07-26T11:55:07.459Z,34.90
2022-07-26T11:57:34.209Z,34.20
2022-07-26T12:00:01.486Z,34.10
2022-07-26T12:02:30.097Z,34.00
2022-07-26T12:05:26.502Z,34.00
2022-07-26T12:07:56.061Z,34.40
2022-07-26T12:10:23.040Z,34.80
2022-07-26T12:12:49.825Z,35.10
2022-07-26T12:15:16.604Z,35.40
2022-07-26T12:18:21.449Z,35.80
2022-07-26T12:21:07.093Z,36.20
2022-07-26T12:23:42.274Z,36.00
2022-07-26T12:26:30.590Z,35.60
2022-07-26T12:28:58.454Z,34.90
2022-07-26T12:31:30.966Z,34.50
2022-07-26T12:33:58.777Z,34.20
2022-07-26T12:36:27.439Z,33.90
2022-07-26T12:38:56.018Z,33.70
2022-07-26T12:41:32.496Z,33.50
2022-07-26T12:43:59.955Z,33.20
2022-07-26T12:46:26.778Z,33.00
2022-07-26T12:48:59.737Z,33.00
2022-07-26T12:51:27.203Z,32.90
2022-07-26T12:53:54.000Z,32.90
2022-07-26T12:56:20.665Z,32.90
2022-07-26T12:58:47.350Z,32.80
2022-07-26T13:01:14.106Z,33.00
2022-07-26T13:03:40.874Z,33.60
2022-07-26T13:06:07.928Z,33.90
2022-07-26T13:08:34.629Z,34.00
2022-07-26T13:11:01.384Z,33.80
2022-07-26T13:13:28.159Z,33.60
2022-07-26T13:15:54.826Z,33.10
2022-07-26T13:18:21.575Z,33.00
2022-07-26T13:20:48.260Z,32.90
2022-07-26T13:23:18.407Z,32.60
2022-07-26T13:25:48.854Z,32.30
2022-07-26T13:28:17.164Z,32.00
2022-07-26T13:30:44.986Z,32.00
2022-07-26T13:33:12.169Z,32.10
2022-07-26T13:35:42.282Z,32.20
2022-07-26T13:38:09.336Z,32.20
2022-07-26T13:40:36.332Z,32.10
2022-07-26T13:43:03.324Z,32.30
2022-07-26T13:45:30.076Z,32.60
2022-07-26T13:47:59.610Z,32.70
2022-07-26T13:50:30.076Z,32.60
2022-07-26T13:52:57.350Z,32.60
2022-07-26T13:55:25.553Z,32.50
2022-07-26T13:57:57.262Z,32.50
2022-07-26T14:00:29.381Z,32.50
2022-07-26T14:02:58.424Z,32.60
2022-07-26T14:05:25.885Z,32.60
2022-07-26T14:07:53.236Z,32.70
2022-07-26T14:10:21.025Z,32.80
2022-07-26T14:12:48.174Z,32.90
2022-07-26T14:15:21.633Z,33.10
2022-07-26T14:17:50.196Z,33.30
2022-07-26T14:20:17.423Z,33.10
2022-07-26T14:22:44.681Z,33.00
2022-07-26T14:25:11.728Z,32.90
2022-07-26T14:27:38.454Z,32.70
2022-07-26T14:30:05.824Z,32.80
2022-07-26T14:32:32.514Z,32.90
2022-07-26T14:34:59.218Z,32.80
2022-07-26T14:37:43.135Z,32.90
2022-07-26T14:40:13.159Z,32.90
2022-07-26T14:42:39.960Z,32.80
2022-07-26T14:45:07.816Z,32.70
2022-07-26T14:47:34.723Z,32.70
2022-07-26T14:50:06.202Z,32.60
2022-07-26T14:52:34.123Z,32.30
2022-07-26T14:55:00.826Z,32.20
2022-07-26T14:57:27.610Z,32.00
2022-07-26T14:59:54.296Z,32.00
2022-07-26T15:02:21.137Z,32.10
2022-07-26T15:04:48.030Z,32.20
2022-07-26T15:07:14.703Z,32.50
2022-07-26T15:09:41.502Z,32.60
2022-07-26T15:12:08.330Z,32.70
2022-07-26T15:14:35.960Z,32.70
2022-07-26T15:17:02.830Z,32.60
2022-07-26T15:19:29.525Z,32.50
2022-07-26T15:21:56.214Z,32.40
2022-07-26T15:24:24.367Z,32.50
2022-07-26T15:26:51.342Z,32.60
2022-07-26T15:29:18.150Z,32.60
2022-07-26T15:31:46.474Z,32.60
2022-07-26T15:34:13.553Z,32.70
2022-07-26T15:36:40.904Z,32.70
2022-07-26T15:39:17.061Z,32.80
2022-07-26T15:41:44.696Z,32.70
2022-07-26T15:44:12.561Z,32.60
2022-07-26T15:46:39.702Z,32.40
2022-07-26T15:49:07.650Z,32.20
2022-07-26T15:51:37.110Z,32.00
2022-07-26T15:54:04.733Z,31.80
2022-07-26T15:56:31.424Z,31.60
2022-07-26T15:58:58.215Z,31.30
2022-07-26T16:01:25.066Z,31.00
2022-07-26T16:03:51.865Z,30.80
2022-07-26T16:06:18.548Z,30.70
2022-07-26T16:09:05.875Z,30.50
2022-07-26T16:11:32.362Z,30.40
2022-07-26T16:14:01.324Z,30.30
2022-07-26T16:16:30.179Z,30.40
2022-07-26T16:18:57.278Z,30.50
2022-07-26T16:21:24.732Z,30.60
2022-07-26T16:23:51.780Z,30.70
2022-07-26T16:26:18.706Z,30.80
2022-07-26T16:28:45.509Z,30.80
2022-07-26T16:31:12.425Z,30.80
2022-07-26T16:33:41.977Z,30.70
2022-07-26T16:36:14.052Z,30.60
2022-07-26T16:38:40.909Z,30.50
2022-07-26T16:41:07.704Z,30.40
2022-07-26T16:43:34.653Z,30.30
2022-07-26T16:46:01.475Z,30.20
2022-07-26T16:48:28.266Z,30.00
2022-07-26T16:50:55.055Z,30.00
2022-07-26T16:53:21.840Z,29.90
2022-07-26T16:55:51.314Z,29.80
2022-07-26T16:58:18.721Z,29.60
2022-07-26T17:00:45.705Z,29.50
2022-07-26T17:03:15.800Z,29.40
2022-07-26T17:05:44.437Z,29.30
2022-07-26T17:08:11.165Z,29.20
2022-07-26T17:10:38.378Z,29.20
2022-07-26T17:13:05.158Z,29.10
2022-07-26T17:15:32.005Z,29.10
2022-07-26T17:17:59.135Z,29.00
2022-07-26T17:20:26.085Z,28.90
2022-07-26T17:22:53.618Z,28.80
2022-07-26T17:25:20.450Z,28.60
2022-07-26T17:27:47.189Z,28.40
2022-07-26T17:30:14.082Z,28.20
2022-07-26T17:32:40.970Z,28.10
2022-07-26T17:35:08.284Z,28.00
2022-07-26T17:37:35.167Z,27.90
2022-07-26T17:40:03.724Z,27.80
2022-07-26T17:42:30.570Z,27.60
2022-07-26T17:44:57.345Z,27.50
2022-07-26T17:47:28.956Z,27.50
2022-07-26T17:50:09.074Z,27.40
2022-07-26T17:52:41.765Z,27.30
2022-07-26T17:55:08.824Z,27.20
2022-07-26T17:57:35.498Z,27.20
2022-07-26T18:00:06.325Z,27.10
2022-07-26T18:02:33.500Z,27.00
2022-07-26T18:05:00.257Z,27.00
2022-07-26T18:07:27.099Z,26.90
2022-07-26T18:09:53.884Z,26.90
2022-07-26T18:12:20.833Z,26.90
2022-07-26T18:14:47.535Z,26.70
2022-07-26T18:17:14.437Z,26.60
2022-07-26T18:19:41.127Z,26.60
2022-07-26T18:22:07.784Z,26.50
2022-07-26T18:24:34.476Z,26.40
2022-07-26T18:27:01.254Z,26.30
2022-07-26T18:29:28.058Z,26.20
2022-07-26T18:31:54.873Z,26.10
2022-07-26T18:34:21.606Z,26.10
2022-07-26T18:36:48.258Z,26.00
2022-07-26T18:39:14.961Z,26.00
2022-07-26T18:41:41.766Z,25.90
2022-07-26T18:44:08.499Z,25.80
2022-07-26T18:46:35.278Z,25.70
2022-07-26T18:49:02.511Z,25.60
2022-07-26T18:51:29.454Z,25.50
2022-07-26T18:53:58.460Z,25.40
2022-07-26T18:56:25.146Z,25.40
2022-07-26T18:58:51.849Z,25.30
2022-07-26T19:01:18.591Z,25.30
2022-07-26T19:03:45.517Z,25.20
2022-07-26T19:06:13.078Z,25.10
2022-07-26T19:08:39.776Z,25.10
2022-07-26T19:11:06.493Z,25.10
2022-07-26T19:13:33.167Z,25.00
2022-07-26T19:15:59.895Z,25.00
2022-07-26T19:18:26.810Z,24.90
2022-07-26T19:20:53.463Z,24.80
2022-07-26T19:23:21.138Z,24.80
2022-07-26T19:25:47.849Z,24.80
2022-07-26T19:28:14.543Z,24.70
2022-07-26T19:30:41.261Z,24.70
2022-07-26T19:33:07.903Z,24.70
2022-07-26T19:35:34.715Z,24.60
2022-07-26T19:38:01.373Z,24.60
2022-07-26T19:40:28.224Z,24.60
2022-07-26T19:42:54.943Z,24.50
2022-07-26T19:45:21.640Z,24.50
2022-07-26T19:47:48.679Z,24.40
2022-07-26T19:50:15.386Z,24.40
2022-07-26T19:52:42.067Z,24.40
2022-07-26T19:55:09.190Z,24.40
2022-07-26T19:57:36.528Z,24.40
2022-07-26T20:00:06.224Z,24.30
2022-07-26T20:02:32.996Z,24.30
2022-07-26T20:04:59.767Z,24.30
2022-07-26T20:07:26.516Z,24.30
2022-07-26T20:09:53.418Z,24.20
2022-07-26T20:12:21.367Z,24.20
2022-07-26T20:14:48.151Z,24.20
2022-07-26T20:17:15.003Z,24.20
2022-07-26T20:19:41.724Z,24.00
2022-07-26T20:22:08.420Z,24.10
2022-07-26T20:24:35.148Z,24.10
2022-07-26T20:27:01.810Z,24.20
2022-07-26T20:29:28.466Z,24.10
2022-07-26T20:31:55.110Z,24.00
2022-07-26T20:34:21.799Z,24.00
2022-07-26T20:36:48.515Z,24.00
2022-07-26T20:39:15.484Z,23.90
2022-07-26T20:41:42.382Z,23.90
2022-07-26T20:44:09.225Z,23.90
2022-07-26T20:46:42.624Z,23.90
2022-07-26T20:49:10.271Z,23.90
2022-07-26T20:51:37.786Z,23.90
2022-07-26T20:54:04.655Z,23.90
2022-07-26T20:56:32.714Z,23.90
2022-07-26T20:59:01.997Z,23.80
2022-07-26T21:01:30.430Z,23.80
2022-07-26T21:03:57.471Z,23.80
2022-07-26T21:06:24.366Z,23.70
2022-07-26T21:08:54.161Z,23.70
2022-07-26T21:11:21.005Z,23.60
2022-07-26T21:13:48.187Z,23.70
2022-07-26T21:16:15.518Z,23.70
2022-07-26T21:18:42.571Z,23.70
2022-07-26T21:21:11.101Z,23.60
2022-07-26T21:23:37.801Z,23.60
2022-07-26T21:26:04.519Z,23.50
2022-07-26T21:28:31.266Z,23.40
2022-07-26T21:30:57.951Z,23.40
2022-07-26T21:33:24.635Z,23.30
2022-07-26T21:35:51.410Z,23.30
2022-07-26T21:38:18.169Z,23.30
2022-07-26T21:40:45.019Z,23.30
2022-07-26T21:43:11.804Z,23.30
2022-07-26T21:45:38.613Z,23.30
2022-07-26T21:48:05.783Z,23.20
2022-07-26T21:50:32.790Z,23.20
2022-07-26T21:52:59.565Z,23.10
2022-07-26T21:55:26.314Z,23.10
2022-07-26T21:57:52.997Z,23.10
2022-07-26T22:00:19.696Z,23.10
2022-07-26T22:02:46.407Z,23.10
2022-07-26T22:05:31.706Z,23.00
2022-07-26T22:07:58.391Z,23.00
2022-07-26T22:10:25.324Z,23.00
2022-07-26T22:12:52.141Z,22.90
2022-07-26T22:15:19.231Z,22.90
2022-07-26T22:17:45.976Z,22.90
2022-07-26T22:20:12.837Z,22.90
2022-07-26T22:22:39.618Z,23.00
2022-07-26T22:25:06.475Z,22.80
2022-07-26T22:27:33.119Z,22.80
2022-07-26T22:29:59.834Z,22.80
2022-07-26T22:32:27.303Z,22.80
2022-07-26T22:34:54.044Z,22.80
2022-07-26T22:37:20.695Z,22.80
2022-07-26T22:39:47.375Z,22.70
2022-07-26T22:42:15.665Z,22.70
2022-07-26T22:44:42.941Z,22.60
2022-07-26T22:47:09.701Z,22.50
2022-07-26T22:49:36.417Z,22.50
2022-07-26T22:52:03.199Z,22.40
2022-07-26T22:54:29.871Z,22.30
2022-07-26T22:56:56.542Z,22.20
2022-07-26T22:59:25.278Z,22.20
2022-07-26T23:01:51.991Z,22.10
2022-07-26T23:04:18.705Z,22.10
2022-07-26T23:06:45.893Z,22.00
2022-07-26T23:09:13.956Z,21.90
2022-07-26T23:11:41.057Z,21.90
2022-07-26T23:14:07.715Z,21.90
2022-07-26T23:16:34.497Z,21.80
2022-07-26T23:19:01.191Z,21.70
2022-07-26T23:21:27.897Z,21.70
2022-07-26T23:23:55.024Z,21.60
2022-07-26T23:26:21.793Z,21.50
2022-07-26T23:28:48.584Z,21.40
2022-07-26T23:31:15.328Z,21.40
2022-07-26T23:33:53.158Z,21.40
2022-07-26T23:36:26.170Z,21.30
2022-07-26T23:38:57.994Z,21.20
2022-07-26T23:41:25.389Z,21.10
2022-07-26T23:43:52.971Z,21.00
2022-07-26T23:46:20.206Z,20.90
2022-07-26T23:48:47.203Z,20.80
2022-07-26T23:51:13.961Z,20.60
2022-07-26T23:53:40.753Z,20.60
2022-07-26T23:56:07.520Z,20.50
2022-07-26T23:58:34.185Z,20.50
