createdAt,value
2022-09-15T00:01:37.581Z,1.85
2022-09-15T00:04:08.171Z,2.17
2022-09-15T00:06:37.485Z,1.60
2022-09-15T00:09:06.631Z,1.77
2022-09-15T00:11:37.649Z,1.50
2022-09-15T00:16:35.976Z,1.40
2022-09-15T00:19:06.580Z,1.35
2022-09-15T00:21:39.484Z,1.60
2022-09-15T00:24:08.636Z,1.73
2022-09-15T00:26:37.892Z,1.50
2022-09-15T00:29:06.637Z,1.38
2022-09-15T00:31:35.229Z,2.00
2022-09-15T00:34:04.337Z,1.30
2022-09-15T00:36:32.911Z,1.80
2022-09-15T00:39:03.111Z,1.85
2022-09-15T00:41:32.002Z,2.00
2022-09-15T00:44:02.346Z,1.58
2022-09-15T00:46:33.017Z,1.75
2022-09-15T00:49:05.504Z,2.63
2022-09-15T00:51:40.256Z,2.30
2022-09-15T00:54:16.160Z,2.58
2022-09-15T00:56:48.041Z,2.35
2022-09-15T00:59:20.583Z,2.30
2022-09-15T01:01:56.084Z,2.00
2022-09-15T01:04:24.692Z,2.95
2022-09-15T01:06:58.283Z,3.25
2022-09-15T01:09:31.449Z,2.67
2022-09-15T01:12:00.370Z,3.10
2022-09-15T01:14:29.073Z,3.03
2022-09-15T01:20:10.564Z,3.38
2022-09-15T01:22:51.595Z,3.25
2022-09-15T01:28:43.829Z,3.05
2022-09-15T01:31:21.942Z,2.50
2022-09-15T01:33:55.616Z,2.88
2022-09-15T01:36:29.453Z,2.78
2022-09-15T01:39:03.886Z,2.75
2022-09-15T01:41:37.158Z,2.45
2022-09-15T01:44:09.699Z,2.67
2022-09-15T01:46:47.296Z,1.80
2022-09-15T01:49:20.040Z,2.25
2022-09-15T01:51:52.200Z,2.35
2022-09-15T01:54:23.735Z,2.55
2022-09-15T01:56:52.452Z,3.17
2022-09-15T01:59:21.049Z,2.90
2022-09-15T02:01:59.596Z,2.90
2022-09-15T02:04:32.602Z,2.45
2022-09-15T02:07:07.639Z,1.88
2022-09-15T02:09:40.044Z,2.70
2022-09-15T02:12:15.868Z,2.15
2022-09-15T02:14:53.728Z,2.33
2022-09-15T02:17:29.306Z,2.30
2022-09-15T02:20:04.729Z,2.88
2022-09-15T02:22:38.249Z,2.28
2022-09-15T02:25:12.794Z,2.22
2022-09-15T02:27:45.746Z,2.28
2022-09-15T02:30:17.348Z,1.85
2022-09-15T02:32:54.358Z,1.80
2022-09-15T02:35:23.625Z,2.15
2022-09-15T02:37:53.867Z,2.03
2022-09-15T02:40:23.345Z,2.13
2022-09-15T02:42:57.237Z,1.98
2022-09-15T02:45:27.124Z,2.35
2022-09-15T02:47:58.098Z,2.55
2022-09-15T02:50:27.424Z,1.73
2022-09-15T02:52:56.710Z,2.22
2022-09-15T02:55:29.220Z,2.10
2022-09-15T02:57:58.164Z,2.00
2022-09-15T03:00:28.582Z,2.10
2022-09-15T03:02:59.300Z,2.00
2022-09-15T03:05:30.147Z,1.73
2022-09-15T03:07:59.205Z,2.38
2022-09-15T03:10:28.165Z,1.88
2022-09-15T03:12:56.945Z,1.77
2022-09-15T03:15:27.758Z,1.70
2022-09-15T03:17:57.884Z,1.98
2022-09-15T03:20:28.943Z,1.83
2022-09-15T03:25:27.112Z,1.48
2022-09-15T03:27:55.948Z,1.55
2022-09-15T03:30:24.661Z,1.52
2022-09-15T03:32:53.300Z,1.30
2022-09-15T03:35:23.482Z,1.58
2022-09-15T03:37:52.417Z,1.55
2022-09-15T03:40:20.995Z,2.20
2022-09-15T03:42:49.664Z,1.42
2022-09-15T03:45:18.340Z,1.95
2022-09-15T03:47:47.245Z,1.30
2022-09-15T03:50:16.006Z,1.83
2022-09-15T03:52:46.745Z,1.92
2022-09-15T03:55:15.607Z,1.38
2022-09-15T03:57:44.475Z,1.30
2022-09-15T04:00:14.567Z,1.75
2022-09-15T04:02:43.367Z,1.88
2022-09-15T04:05:13.625Z,2.05
2022-09-15T04:07:42.647Z,1.48
2022-09-15T04:10:12.981Z,1.38
2022-09-15T04:12:42.360Z,1.92
2022-09-15T04:15:11.803Z,1.58
2022-09-15T04:17:40.585Z,1.30
2022-09-15T04:20:10.892Z,1.55
2022-09-15T04:22:39.613Z,1.60
2022-09-15T04:25:10.246Z,1.90
2022-09-15T04:27:40.721Z,1.45
2022-09-15T04:30:10.582Z,1.52
2022-09-15T04:32:39.332Z,2.30
2022-09-15T04:35:09.159Z,2.08
2022-09-15T04:37:38.435Z,1.75
2022-09-15T04:40:08.435Z,1.60
2022-09-15T04:42:37.272Z,1.93
2022-09-15T04:45:08.650Z,1.75
2022-09-15T04:47:37.475Z,2.13
2022-09-15T04:50:06.809Z,1.98
2022-09-15T04:52:35.642Z,2.20
2022-09-15T04:55:04.527Z,2.75
2022-09-15T04:57:34.909Z,2.33
2022-09-15T05:00:06.050Z,2.35
2022-09-15T05:02:36.280Z,2.38
2022-09-15T05:05:05.268Z,2.30
2022-09-15T05:07:33.925Z,2.67
2022-09-15T05:10:02.767Z,3.10
2022-09-15T05:12:31.346Z,2.08
2022-09-15T05:15:00.158Z,2.40
2022-09-15T05:17:32.724Z,2.03
2022-09-15T05:20:03.409Z,2.42
2022-09-15T05:22:32.726Z,2.63
2022-09-15T05:25:01.398Z,2.58
2022-09-15T05:27:33.002Z,3.00
2022-09-15T05:30:23.881Z,2.50
2022-09-15T05:32:50.845Z,2.25
2022-09-15T05:35:20.965Z,2.97
2022-09-15T05:37:49.607Z,2.88
2022-09-15T05:40:20.973Z,2.55
2022-09-15T05:42:49.670Z,2.67
2022-09-15T05:45:18.405Z,2.92
2022-09-15T05:47:47.264Z,2.05
2022-09-15T05:50:16.463Z,2.70
2022-09-15T05:52:46.578Z,2.47
2022-09-15T05:55:15.367Z,2.47
2022-09-15T05:57:44.924Z,1.90
2022-09-15T06:00:15.061Z,1.73
2022-09-15T06:02:43.902Z,2.03
2022-09-15T06:05:13.274Z,2.50
2022-09-15T06:07:41.934Z,2.28
2022-09-15T06:10:13.800Z,1.58
2022-09-15T06:12:42.500Z,1.30
2022-09-15T06:15:12.721Z,2.10
2022-09-15T06:17:41.361Z,1.17
2022-09-15T06:20:10.920Z,1.02
2022-09-15T06:22:39.825Z,1.63
2022-09-15T06:25:09.400Z,1.40
2022-09-15T06:27:39.841Z,1.20
2022-09-15T06:30:10.238Z,0.95
2022-09-15T06:32:39.065Z,0.93
2022-09-15T06:35:08.004Z,0.80
2022-09-15T06:37:37.088Z,1.13
2022-09-15T06:40:06.507Z,1.17
2022-09-15T06:42:35.363Z,1.17
2022-09-15T06:45:07.123Z,1.33
2022-09-15T06:47:36.680Z,1.08
2022-09-15T06:50:05.946Z,1.20
2022-09-15T06:52:34.765Z,1.02
2022-09-15T06:55:03.484Z,3.83
2022-09-15T06:57:32.266Z,1.45
2022-09-15T07:00:00.932Z,0.90
2022-09-15T07:02:31.811Z,0.82
2022-09-15T07:05:00.922Z,1.08
2022-09-15T07:07:29.502Z,1.15
2022-09-15T07:09:58.222Z,1.38
2022-09-15T07:12:26.888Z,1.63
2022-09-15T07:14:55.481Z,1.30
2022-09-15T07:17:24.108Z,1.50
2022-09-15T07:19:54.339Z,1.23
2022-09-15T07:22:22.845Z,1.30
2022-09-15T07:24:51.546Z,1.15
2022-09-15T07:27:20.066Z,1.23
2022-09-15T07:29:49.526Z,0.90
2022-09-15T07:32:18.012Z,1.30
2022-09-15T07:34:46.666Z,1.95
2022-09-15T07:37:16.828Z,1.10
2022-09-15T07:39:46.618Z,1.48
2022-09-15T07:42:15.578Z,1.00
2022-09-15T07:44:44.505Z,0.93
2022-09-15T07:47:13.071Z,1.00
2022-09-15T07:49:42.565Z,1.30
2022-09-15T07:52:11.727Z,0.70
2022-09-15T07:54:41.722Z,0.85
2022-09-15T07:57:10.365Z,0.90
2022-09-15T07:59:41.239Z,1.05
2022-09-15T08:02:18.341Z,0.93
2022-09-15T08:04:47.147Z,0.85
2022-09-15T08:07:15.888Z,0.90
2022-09-15T08:09:46.208Z,0.68
2022-09-15T08:12:15.167Z,0.40
2022-09-15T08:14:45.388Z,0.80
2022-09-15T08:17:14.246Z,0.80
2022-09-15T08:19:43.007Z,0.43
2022-09-15T08:22:11.787Z,0.80
2022-09-15T08:24:40.647Z,0.73
2022-09-15T08:27:11.308Z,0.70
2022-09-15T08:29:41.506Z,0.93
2022-09-15T08:32:10.172Z,0.75
2022-09-15T08:34:39.126Z,1.98
2022-09-15T08:37:07.706Z,0.93
2022-09-15T08:39:36.277Z,0.88
2022-09-15T08:42:05.452Z,1.17
2022-09-15T08:44:42.645Z,1.02
2022-09-15T08:47:15.809Z,0.88
2022-09-15T08:49:54.248Z,0.60
2022-09-15T08:52:28.111Z,0.98
2022-09-15T08:55:00.305Z,0.75
2022-09-15T08:57:31.630Z,1.20
2022-09-15T09:00:01.820Z,0.73
2022-09-15T09:02:48.138Z,0.70
2022-09-15T09:05:29.805Z,0.88
2022-09-15T09:08:16.562Z,0.80
2022-09-15T09:10:50.865Z,0.63
2022-09-15T09:13:35.277Z,1.02
2022-09-15T09:16:18.275Z,0.60
2022-09-15T09:19:06.692Z,0.80
2022-09-15T09:21:39.730Z,0.70
2022-09-15T09:24:16.628Z,0.75
2022-09-15T09:26:50.483Z,0.40
2022-09-15T09:29:21.103Z,0.93
2022-09-15T09:31:54.128Z,0.90
2022-09-15T09:34:30.464Z,0.68
2022-09-15T09:37:01.059Z,1.15
2022-09-15T09:39:30.118Z,0.45
2022-09-15T09:41:59.358Z,0.63
2022-09-15T09:44:32.102Z,0.63
2022-09-15T09:47:03.083Z,0.38
2022-09-15T09:49:35.868Z,0.80
2022-09-15T09:52:05.783Z,0.30
2022-09-15T09:54:36.184Z,0.65
2022-09-15T09:57:24.386Z,0.30
2022-09-15T09:59:53.427Z,0.43
2022-09-15T10:02:25.013Z,0.50
2022-09-15T10:04:55.660Z,0.40
2022-09-15T10:07:27.006Z,0.70
2022-09-15T10:09:58.246Z,0.35
2022-09-15T10:12:42.064Z,0.35
2022-09-15T10:15:25.504Z,0.60
2022-09-15T10:17:57.322Z,0.50
2022-09-15T10:20:32.852Z,0.38
2022-09-15T10:23:08.684Z,0.40
2022-09-15T10:28:29.105Z,0.75
2022-09-15T10:31:07.144Z,0.60
2022-09-15T10:33:38.845Z,0.40
2022-09-15T10:36:13.193Z,0.70
2022-09-15T10:38:45.746Z,0.75
2022-09-15T10:41:25.750Z,0.63
2022-09-15T10:44:24.305Z,1.13
2022-09-15T10:47:03.541Z,0.50
2022-09-15T10:49:49.306Z,0.43
2022-09-15T10:52:30.084Z,0.80
2022-09-15T10:55:27.638Z,0.60
2022-09-15T10:58:22.017Z,0.40
2022-09-15T11:01:01.945Z,0.50
2022-09-15T11:03:50.866Z,0.52
2022-09-15T11:06:28.572Z,0.45
2022-09-15T11:09:13.846Z,0.30
2022-09-15T11:11:54.118Z,0.47
2022-09-15T11:14:36.679Z,0.45
2022-09-15T11:17:18.866Z,0.52
2022-09-15T11:20:05.951Z,0.40
2022-09-15T11:22:38.593Z,0.47
2022-09-15T11:25:16.684Z,0.35
2022-09-15T11:27:50.698Z,0.40
2022-09-15T11:30:21.757Z,0.73
2022-09-15T11:32:57.993Z,0.60
2022-09-15T11:35:46.646Z,0.30
2022-09-15T11:38:36.189Z,0.47
2022-09-15T11:41:16.308Z,0.50
2022-09-15T11:43:52.623Z,0.57
2022-09-15T11:46:31.391Z,0.40
2022-09-15T11:49:06.069Z,0.68
2022-09-15T11:51:41.162Z,0.52
2022-09-15T11:54:17.441Z,0.63
2022-09-15T11:56:48.687Z,0.60
2022-09-15T11:59:27.860Z,0.43
2022-09-15T12:02:07.783Z,0.40
2022-09-15T12:04:42.364Z,0.47
2022-09-15T12:07:15.801Z,0.70
2022-09-15T12:09:46.041Z,0.30
2022-09-15T12:12:18.581Z,0.70
2022-09-15T12:14:49.741Z,0.55
2022-09-15T12:17:25.821Z,0.70
2022-09-15T12:20:01.464Z,0.77
2022-09-15T12:22:38.219Z,1.02
2022-09-15T12:25:16.556Z,0.55
2022-09-15T12:27:45.242Z,0.65
2022-09-15T12:30:46.565Z,0.70
2022-09-15T12:33:46.165Z,0.60
2022-09-15T12:36:44.104Z,0.70
2022-09-15T12:39:29.442Z,0.90
2022-09-15T12:42:08.954Z,0.75
2022-09-15T12:44:39.863Z,0.80
2022-09-15T12:49:44.702Z,0.77
2022-09-15T12:52:14.288Z,0.80
2022-09-15T12:54:45.503Z,1.00
2022-09-15T12:57:27.785Z,0.90
2022-09-15T13:00:27.904Z,0.70
2022-09-15T13:02:57.312Z,1.00
2022-09-15T13:06:01.772Z,0.65
2022-09-15T13:09:18.511Z,0.73
2022-09-15T13:11:51.316Z,0.73
2022-09-15T13:14:29.331Z,0.55
2022-09-15T13:17:03.294Z,0.70
2022-09-15T13:19:42.751Z,0.52
2022-09-15T13:22:20.565Z,0.95
2022-09-15T13:24:57.780Z,0.60
2022-09-15T13:27:36.062Z,0.57
2022-09-15T13:30:31.240Z,0.77
2022-09-15T13:33:08.875Z,0.73
2022-09-15T13:35:58.811Z,0.40
2022-09-15T13:38:54.852Z,0.47
2022-09-15T13:41:52.360Z,0.30
2022-09-15T13:45:01.290Z,0.70
2022-09-15T13:47:56.114Z,0.55
2022-09-15T13:50:29.124Z,0.68
2022-09-15T13:53:08.286Z,0.80
2022-09-15T13:55:39.560Z,0.60
2022-09-15T14:01:05.788Z,0.50
2022-09-15T14:03:45.711Z,0.50
2022-09-15T14:06:18.664Z,0.40
2022-09-15T14:08:51.610Z,0.63
2022-09-15T14:11:26.428Z,0.40
2022-09-15T14:13:56.647Z,0.45
2022-09-15T14:16:31.381Z,0.50
2022-09-15T14:19:02.202Z,0.25
2022-09-15T14:21:33.124Z,0.60
2022-09-15T14:26:37.143Z,0.32
2022-09-15T14:29:08.182Z,0.40
2022-09-15T14:31:39.043Z,0.50
2022-09-15T14:36:39.060Z,0.22
2022-09-15T14:39:23.732Z,0.30
2022-09-15T14:41:52.891Z,0.20
2022-09-15T14:47:29.229Z,0.20
2022-09-15T14:50:13.490Z,0.13
2022-09-15T14:52:44.940Z,0.20
2022-09-15T14:55:18.388Z,0.17
2022-09-15T14:57:53.574Z,0.20
2022-09-15T15:00:25.801Z,0.10
2022-09-15T15:03:02.869Z,0.20
2022-09-15T15:05:38.950Z,0.20
2022-09-15T15:08:11.284Z,0.20
2022-09-15T15:10:40.440Z,0.20
2022-09-15T15:13:14.300Z,0.35
2022-09-15T15:15:44.044Z,0.20
2022-09-15T15:18:39.172Z,0.10
2022-09-15T15:21:35.182Z,0.20
2022-09-15T15:24:11.020Z,0.28
2022-09-15T15:26:41.621Z,0.30
2022-09-15T15:29:44.374Z,0.20
2022-09-15T15:32:15.834Z,0.20
2022-09-15T15:34:52.168Z,0.20
2022-09-15T15:37:31.179Z,0.20
2022-09-15T15:40:04.101Z,0.10
2022-09-15T15:42:33.291Z,0.20
2022-09-15T15:45:05.942Z,0.20
2022-09-15T15:47:38.003Z,0.25
2022-09-15T15:50:15.546Z,0.63
2022-09-15T15:52:45.769Z,0.20
2022-09-15T15:55:16.198Z,0.77
2022-09-15T15:57:47.758Z,0.60
2022-09-15T16:00:22.343Z,0.20
2022-09-15T16:02:52.603Z,0.25
2022-09-15T16:05:23.675Z,0.50
2022-09-15T16:07:56.269Z,0.30
2022-09-15T16:10:28.503Z,0.30
2022-09-15T16:12:57.424Z,0.32
2022-09-15T16:15:26.366Z,0.30
2022-09-15T16:17:55.169Z,0.20
2022-09-15T16:20:25.343Z,0.60
2022-09-15T16:22:55.429Z,1.83
2022-09-15T16:25:36.891Z,2.10
2022-09-15T16:28:06.192Z,4.25
2022-09-15T16:30:35.390Z,5.88
2022-09-15T16:33:04.507Z,2.35
2022-09-15T16:35:39.608Z,1.67
2022-09-15T16:38:09.948Z,0.75
2022-09-15T16:40:38.868Z,1.40
2022-09-15T16:43:13.801Z,1.20
2022-09-15T16:45:42.724Z,0.20
2022-09-15T16:48:12.044Z,0.20
2022-09-15T16:50:50.320Z,0.20
2022-09-15T16:53:33.270Z,0.20
2022-09-15T16:56:02.442Z,0.20
2022-09-15T16:58:31.344Z,0.10
2022-09-15T17:01:00.160Z,0.25
2022-09-15T17:03:29.182Z,0.30
2022-09-15T17:05:59.861Z,0.30
2022-09-15T17:08:30.561Z,0.20
2022-09-15T17:11:03.009Z,0.30
2022-09-15T17:13:33.632Z,0.40
2022-09-15T17:16:03.130Z,0.22
2022-09-15T17:18:32.077Z,0.10
2022-09-15T17:21:00.677Z,0.20
2022-09-15T17:23:32.655Z,0.20
2022-09-15T17:26:04.915Z,0.38
2022-09-15T17:28:36.681Z,0.25
2022-09-15T17:31:09.508Z,0.20
2022-09-15T17:33:38.290Z,0.10
2022-09-15T17:36:07.310Z,0.20
2022-09-15T17:38:36.528Z,0.20
2022-09-15T17:41:06.765Z,0.40
2022-09-15T17:43:35.728Z,0.30
2022-09-15T17:46:04.440Z,0.20
2022-09-15T17:48:33.070Z,0.20
2022-09-15T17:51:02.307Z,0.20
2022-09-15T18:05:39.557Z,0.30
2022-09-15T18:10:37.457Z,0.20
2022-09-15T18:13:07.047Z,0.25
2022-09-15T18:15:36.688Z,0.20
2022-09-15T18:18:09.034Z,0.28
2022-09-15T18:20:40.590Z,0.20
2022-09-15T18:23:14.231Z,0.20
2022-09-15T18:25:43.474Z,0.30
2022-09-15T18:28:12.408Z,0.65
2022-09-15T18:30:44.644Z,0.40
2022-09-15T18:33:17.071Z,0.22
2022-09-15T18:35:50.265Z,0.30
2022-09-15T18:38:19.593Z,0.28
2022-09-15T18:40:50.252Z,0.20
2022-09-15T18:43:19.751Z,0.30
2022-09-15T18:45:50.497Z,0.22
2022-09-15T18:48:19.770Z,0.30
2022-09-15T18:50:50.132Z,0.20
2022-09-15T18:53:18.751Z,0.30
2022-09-15T18:55:47.771Z,0.50
2022-09-15T18:58:17.830Z,0.35
2022-09-15T19:00:47.534Z,0.20
2022-09-15T19:03:16.160Z,0.32
2022-09-15T19:05:45.938Z,0.20
2022-09-15T19:08:16.003Z,0.30
2022-09-15T19:10:44.605Z,0.30
2022-09-15T19:13:14.368Z,0.35
2022-09-15T19:15:44.225Z,0.30
2022-09-15T19:18:13.065Z,0.22
2022-09-15T19:20:42.004Z,0.30
2022-09-15T19:23:11.102Z,0.40
2022-09-15T19:25:42.865Z,0.40
2022-09-15T19:28:11.726Z,0.30
2022-09-15T19:30:40.579Z,0.30
2022-09-15T19:33:11.283Z,0.38
2022-09-15T19:35:43.250Z,0.30
2022-09-15T19:38:12.488Z,0.38
2022-09-15T19:40:42.907Z,0.20
2022-09-15T19:43:11.845Z,0.30
2022-09-15T19:45:43.324Z,0.20
2022-09-15T19:48:12.205Z,0.30
2022-09-15T19:50:40.818Z,0.40
2022-09-15T19:53:10.056Z,0.38
2022-09-15T19:55:38.776Z,0.30
2022-09-15T19:58:08.878Z,0.20
2022-09-15T20:00:37.772Z,0.20
2022-09-15T20:03:06.749Z,0.65
2022-09-15T20:08:23.696Z,4.25
2022-09-15T20:10:52.555Z,0.30
2022-09-15T20:13:22.635Z,0.30
2022-09-15T20:15:59.395Z,0.23
2022-09-15T20:18:29.334Z,0.30
2022-09-15T20:20:59.116Z,0.30
2022-09-15T20:23:27.896Z,0.30
2022-09-15T20:25:58.648Z,0.55
2022-09-15T20:28:30.128Z,0.30
2022-09-15T20:31:06.989Z,0.50
2022-09-15T20:33:37.351Z,0.30
2022-09-15T20:36:08.429Z,0.40
2022-09-15T20:38:38.218Z,0.30
2022-09-15T20:41:09.536Z,0.43
2022-09-15T20:43:40.809Z,0.30
2022-09-15T20:46:12.510Z,0.40
2022-09-15T20:48:42.081Z,0.30
2022-09-15T20:51:13.625Z,0.38
2022-09-15T20:53:44.375Z,0.55
2022-09-15T20:56:13.861Z,0.30
2022-09-15T20:58:44.496Z,0.45
2022-09-15T21:01:15.512Z,0.30
2022-09-15T21:06:15.478Z,0.40
2022-09-15T21:08:44.555Z,0.20
2022-09-15T21:11:14.818Z,0.30
2022-09-15T21:13:45.786Z,0.28
2022-09-15T21:16:16.687Z,0.40
2022-09-15T21:21:16.283Z,0.40
2022-09-15T21:23:46.881Z,0.85
2022-09-15T21:26:17.079Z,0.40
2022-09-15T21:28:47.985Z,0.80
2022-09-15T21:31:18.655Z,0.60
2022-09-15T21:33:49.267Z,0.45
2022-09-15T21:36:20.827Z,0.40
2022-09-15T21:38:50.758Z,0.35
2022-09-15T21:41:21.606Z,0.20
2022-09-15T21:43:55.258Z,0.32
2022-09-15T21:46:25.718Z,0.43
2022-09-15T21:48:54.888Z,0.43
2022-09-15T21:51:25.238Z,0.47
2022-09-15T21:53:55.867Z,0.40
2022-09-15T21:56:25.202Z,0.63
2022-09-15T21:58:55.539Z,0.75
2022-09-15T22:01:27.062Z,0.93
2022-09-15T22:03:57.907Z,0.30
2022-09-15T22:06:31.975Z,0.43
2022-09-15T22:09:01.194Z,0.22
2022-09-15T22:11:30.227Z,0.45
2022-09-15T22:14:03.267Z,0.50
2022-09-15T22:16:32.144Z,0.50
2022-09-15T22:19:01.435Z,0.57
2022-09-15T22:21:32.728Z,0.45
2022-09-15T22:24:01.365Z,0.57
2022-09-15T22:26:31.876Z,0.50
2022-09-15T22:29:02.254Z,0.98
2022-09-15T22:31:31.824Z,0.75
2022-09-15T22:34:00.439Z,0.63
2022-09-15T22:36:30.544Z,0.50
2022-09-15T22:39:05.445Z,0.40
2022-09-15T22:41:36.126Z,0.47
2022-09-15T22:44:06.845Z,0.40
2022-09-15T22:46:35.956Z,0.40
2022-09-15T22:49:04.616Z,0.60
2022-09-15T22:51:33.236Z,0.77
2022-09-15T22:54:04.044Z,0.68
2022-09-15T22:56:32.618Z,0.50
2022-09-15T22:59:01.284Z,0.30
2022-09-15T23:01:32.258Z,0.43
2022-09-15T23:04:03.913Z,0.20
2022-09-15T23:06:35.441Z,0.32
2022-09-15T23:09:07.412Z,0.40
2022-09-15T23:11:39.797Z,0.50
2022-09-15T23:14:14.058Z,0.40
2022-09-15T23:16:44.688Z,0.75
2022-09-15T23:19:14.712Z,0.40
2022-09-15T23:21:43.396Z,0.70
2022-09-15T23:24:14.180Z,0.65
2022-09-15T23:26:42.893Z,0.60
2022-09-15T23:29:11.617Z,0.40
2022-09-15T23:31:40.352Z,0.85
2022-09-15T23:34:10.344Z,1.10
2022-09-15T23:36:38.988Z,1.00
2022-09-15T23:39:07.574Z,0.90
2022-09-15T23:41:37.063Z,1.75
2022-09-15T23:44:05.586Z,1.05
2022-09-15T23:46:34.583Z,1.00
2022-09-15T23:49:03.215Z,1.17
2022-09-15T23:51:33.393Z,1.30
2022-09-15T23:54:04.052Z,1.20
2022-09-15T23:56:33.963Z,1.30
2022-09-15T23:59:02.400Z,0.93
