createdAt,value
2022-11-30T00:01:32.511Z,0.60
2022-11-30T00:04:00.843Z,0.80
2022-11-30T00:06:29.753Z,2.67
2022-11-30T00:08:58.395Z,1.00
2022-11-30T00:11:27.462Z,0.90
2022-11-30T00:13:55.955Z,1.03
2022-11-30T00:16:24.881Z,1.20
2022-11-30T00:18:53.271Z,0.80
2022-11-30T00:21:21.720Z,2.00
2022-11-30T00:23:51.269Z,0.60
2022-11-30T00:26:19.662Z,1.10
2022-11-30T00:28:48.543Z,0.77
2022-11-30T00:31:17.640Z,1.80
2022-11-30T00:33:46.097Z,1.17
2022-11-30T00:36:16.455Z,0.60
2022-11-30T00:38:44.961Z,1.07
2022-11-30T00:41:13.321Z,0.83
2022-11-30T00:43:42.564Z,0.90
2022-11-30T00:46:11.358Z,0.73
2022-11-30T00:48:40.033Z,2.90
2022-11-30T00:51:09.049Z,1.77
2022-11-30T00:53:37.576Z,0.60
2022-11-30T00:56:06.295Z,0.97
2022-11-30T00:58:34.788Z,0.90
2022-11-30T01:01:03.232Z,0.63
2022-11-30T01:03:31.658Z,1.20
2022-11-30T01:06:07.020Z,1.50
2022-11-30T01:08:35.468Z,1.23
2022-11-30T01:11:15.431Z,1.17
2022-11-30T01:13:43.811Z,1.37
2022-11-30T01:16:15.970Z,0.67
2022-11-30T01:18:45.129Z,1.80
2022-11-30T01:21:16.558Z,1.30
2022-11-30T01:23:44.918Z,2.60
2022-11-30T01:26:13.386Z,0.70
2022-11-30T01:28:42.437Z,1.47
2022-11-30T01:31:14.822Z,0.70
2022-11-30T01:33:43.348Z,0.90
2022-11-30T01:36:14.288Z,1.83
2022-11-30T01:38:44.822Z,2.77
2022-11-30T01:41:16.377Z,3.73
2022-11-30T01:43:49.738Z,2.97
2022-11-30T01:46:25.883Z,2.93
2022-11-30T01:49:13.427Z,2.83
2022-11-30T01:51:49.657Z,1.30
2022-11-30T01:54:22.695Z,1.30
2022-11-30T01:56:53.899Z,2.43
2022-11-30T01:59:24.200Z,0.93
2022-11-30T02:01:52.967Z,1.30
2022-11-30T02:04:28.126Z,1.20
2022-11-30T02:06:58.061Z,1.50
2022-11-30T02:09:27.339Z,1.40
2022-11-30T02:11:55.678Z,2.47
2022-11-30T02:14:33.741Z,2.30
2022-11-30T02:17:17.107Z,2.00
2022-11-30T02:19:57.439Z,2.17
2022-11-30T02:22:53.320Z,1.60
2022-11-30T02:25:40.357Z,0.90
2022-11-30T02:28:30.668Z,1.17
2022-11-30T02:30:59.251Z,3.47
2022-11-30T02:33:29.565Z,2.03
2022-11-30T02:35:58.157Z,2.23
2022-11-30T02:38:27.529Z,3.47
2022-11-30T02:40:55.878Z,2.13
2022-11-30T02:43:25.520Z,2.80
2022-11-30T02:46:10.262Z,3.73
2022-11-30T02:49:12.265Z,1.83
2022-11-30T02:51:40.538Z,1.23
2022-11-30T02:54:09.509Z,0.50
2022-11-30T02:56:37.788Z,1.03
2022-11-30T02:59:06.122Z,0.63
2022-11-30T03:01:35.136Z,1.23
2022-11-30T03:04:03.598Z,1.80
2022-11-30T03:06:31.887Z,3.33
2022-11-30T03:09:00.267Z,5.43
2022-11-30T03:11:28.598Z,2.97
2022-11-30T03:13:56.904Z,2.10
2022-11-30T03:16:25.188Z,1.27
2022-11-30T03:18:54.157Z,1.40
2022-11-30T03:21:22.462Z,1.20
2022-11-30T03:23:50.818Z,0.80
2022-11-30T03:26:20.883Z,0.77
2022-11-30T03:28:49.205Z,0.83
2022-11-30T03:31:17.605Z,1.30
2022-11-30T03:33:46.409Z,1.00
2022-11-30T03:36:15.168Z,0.50
2022-11-30T03:38:43.598Z,1.40
2022-11-30T03:41:14.366Z,0.97
2022-11-30T03:43:46.025Z,0.77
2022-11-30T03:46:14.535Z,0.77
2022-11-30T03:48:45.614Z,1.60
2022-11-30T03:51:14.097Z,1.80
2022-11-30T03:53:42.468Z,1.50
2022-11-30T03:56:11.231Z,5.03
2022-11-30T03:58:39.644Z,2.40
2022-11-30T04:01:10.629Z,2.60
2022-11-30T04:03:39.205Z,1.67
2022-11-30T04:06:08.175Z,1.50
2022-11-30T04:08:37.639Z,3.77
2022-11-30T04:11:06.420Z,2.00
2022-11-30T04:13:35.640Z,2.13
2022-11-30T04:16:04.746Z,2.40
2022-11-30T04:18:33.581Z,1.47
2022-11-30T04:21:02.535Z,1.57
2022-11-30T04:23:33.006Z,1.23
2022-11-30T04:26:03.659Z,2.60
2022-11-30T04:28:32.845Z,1.50
2022-11-30T04:31:01.936Z,2.93
2022-11-30T04:33:30.494Z,1.73
2022-11-30T04:36:00.368Z,1.67
2022-11-30T04:38:28.918Z,1.83
2022-11-30T04:40:57.268Z,2.20
2022-11-30T04:43:25.759Z,5.13
2022-11-30T04:45:54.161Z,1.93
2022-11-30T04:48:22.438Z,2.20
2022-11-30T04:50:50.727Z,2.63
2022-11-30T04:53:19.018Z,2.33
2022-11-30T04:55:47.927Z,1.60
2022-11-30T04:58:16.314Z,3.40
2022-11-30T05:00:44.655Z,2.57
2022-11-30T05:03:12.967Z,3.53
2022-11-30T05:05:41.328Z,2.33
2022-11-30T05:08:09.898Z,3.47
2022-11-30T05:10:38.420Z,3.47
2022-11-30T05:13:06.796Z,5.37
2022-11-30T05:15:35.182Z,4.43
2022-11-30T05:18:03.550Z,3.17
2022-11-30T05:20:31.957Z,1.50
2022-11-30T05:23:00.298Z,6.47
2022-11-30T05:25:29.217Z,6.83
2022-11-30T05:27:57.539Z,3.23
2022-11-30T05:30:25.825Z,3.27
2022-11-30T05:32:54.348Z,4.77
2022-11-30T05:35:22.685Z,3.53
2022-11-30T05:37:51.078Z,3.27
2022-11-30T05:40:19.439Z,1.97
2022-11-30T05:42:48.319Z,2.77
2022-11-30T05:45:17.045Z,3.13
2022-11-30T05:47:45.398Z,5.07
2022-11-30T05:50:13.843Z,5.93
2022-11-30T05:52:42.488Z,8.83
2022-11-30T05:55:10.807Z,6.90
2022-11-30T05:57:39.715Z,3.80
2022-11-30T06:00:09.499Z,6.87
2022-11-30T06:02:40.773Z,6.07
2022-11-30T06:05:09.395Z,4.27
2022-11-30T06:07:37.738Z,5.23
2022-11-30T06:10:08.584Z,7.17
2022-11-30T06:12:37.244Z,18.43
2022-11-30T06:15:05.958Z,14.23
2022-11-30T06:17:34.522Z,9.40
2022-11-30T06:20:03.163Z,5.20
2022-11-30T06:22:32.218Z,6.30
2022-11-30T06:25:00.642Z,7.17
2022-11-30T06:27:32.381Z,4.83
2022-11-30T06:30:01.779Z,4.90
2022-11-30T06:32:30.217Z,13.70
2022-11-30T06:34:58.573Z,10.53
2022-11-30T06:37:27.587Z,9.10
2022-11-30T06:40:06.368Z,7.23
2022-11-30T06:42:36.358Z,5.73
2022-11-30T06:45:05.824Z,8.47
2022-11-30T06:47:34.264Z,9.77
2022-11-30T06:50:02.609Z,4.97
2022-11-30T06:52:32.048Z,5.00
2022-11-30T06:55:00.392Z,2.97
2022-11-30T06:57:29.270Z,3.87
2022-11-30T06:59:57.688Z,9.87
2022-11-30T07:02:26.073Z,5.47
2022-11-30T07:04:54.398Z,4.47
2022-11-30T07:07:23.522Z,6.17
2022-11-30T07:09:52.438Z,4.93
2022-11-30T07:12:20.809Z,4.73
2022-11-30T07:14:52.987Z,3.43
2022-11-30T07:17:21.517Z,3.63
2022-11-30T07:19:49.923Z,1.93
2022-11-30T07:22:18.313Z,2.33
2022-11-30T07:25:05.903Z,4.83
2022-11-30T07:27:34.158Z,7.40
2022-11-30T07:30:02.569Z,7.33
2022-11-30T07:32:30.991Z,3.63
2022-11-30T07:34:59.385Z,3.00
2022-11-30T07:37:27.728Z,2.73
2022-11-30T07:39:56.349Z,4.83
2022-11-30T07:42:24.833Z,3.83
2022-11-30T07:44:58.721Z,2.77
2022-11-30T07:47:27.618Z,3.57
2022-11-30T07:49:56.083Z,3.30
2022-11-30T07:52:24.625Z,3.30
2022-11-30T07:54:53.563Z,3.30
2022-11-30T07:57:22.161Z,3.07
2022-11-30T07:59:51.054Z,2.57
2022-11-30T08:02:19.442Z,4.20
2022-11-30T08:04:48.410Z,4.13
2022-11-30T08:07:17.243Z,4.40
2022-11-30T08:09:45.798Z,4.17
2022-11-30T08:12:14.608Z,4.83
2022-11-30T08:15:17.529Z,5.27
2022-11-30T08:17:31.739Z,3.53
2022-11-30T08:20:00.739Z,6.53
2022-11-30T08:22:29.229Z,5.37
2022-11-30T08:24:57.586Z,3.87
2022-11-30T08:27:27.387Z,4.87
2022-11-30T08:29:58.035Z,4.10
2022-11-30T08:32:26.438Z,6.07
2022-11-30T08:34:55.405Z,6.17
2022-11-30T08:37:23.684Z,4.40
2022-11-30T08:39:52.008Z,5.13
2022-11-30T08:42:20.815Z,3.13
2022-11-30T08:44:49.186Z,5.87
2022-11-30T08:47:18.055Z,3.33
2022-11-30T08:49:48.539Z,4.43
2022-11-30T08:52:19.108Z,4.43
2022-11-30T08:54:49.243Z,4.30
2022-11-30T08:57:19.498Z,3.53
2022-11-30T08:59:49.095Z,2.47
2022-11-30T09:02:19.386Z,2.00
2022-11-30T09:05:09.377Z,1.40
2022-11-30T09:07:37.636Z,1.60
2022-11-30T09:10:06.649Z,5.40
2022-11-30T09:12:36.846Z,5.07
2022-11-30T09:15:06.843Z,4.90
2022-11-30T09:17:35.363Z,11.63
2022-11-30T09:20:04.277Z,8.27
2022-11-30T09:22:32.691Z,2.83
2022-11-30T09:25:01.197Z,7.77
2022-11-30T09:27:32.715Z,11.00
2022-11-30T09:30:01.215Z,4.97
2022-11-30T09:32:29.961Z,4.23
2022-11-30T09:34:58.408Z,2.97
2022-11-30T09:37:26.819Z,3.90
2022-11-30T09:39:55.326Z,1.67
2022-11-30T09:42:30.025Z,0.73
2022-11-30T09:45:08.433Z,0.60
2022-11-30T09:47:45.688Z,0.70
2022-11-30T09:50:19.269Z,2.40
2022-11-30T09:52:56.740Z,6.67
2022-11-30T09:55:30.096Z,2.80
2022-11-30T09:58:02.699Z,3.50
2022-11-30T10:00:31.233Z,6.67
2022-11-30T10:03:02.182Z,1.60
2022-11-30T10:05:53.323Z,1.37
2022-11-30T10:08:51.166Z,0.60
2022-11-30T10:11:49.959Z,1.37
2022-11-30T10:14:32.576Z,0.80
2022-11-30T10:17:16.774Z,0.73
2022-11-30T10:20:13.604Z,1.33
2022-11-30T10:22:54.246Z,1.20
2022-11-30T10:25:40.825Z,0.90
2022-11-30T10:28:46.675Z,7.27
2022-11-30T10:31:15.371Z,4.03
2022-11-30T10:33:50.100Z,3.20
2022-11-30T10:36:27.554Z,3.77
2022-11-30T10:38:59.414Z,2.00
2022-11-30T10:41:48.020Z,4.00
2022-11-30T10:44:36.196Z,2.40
2022-11-30T10:47:07.684Z,3.83
2022-11-30T10:49:38.585Z,1.90
2022-11-30T10:52:08.624Z,1.90
2022-11-30T10:54:37.883Z,3.50
2022-11-30T10:57:06.278Z,6.80
2022-11-30T10:59:47.843Z,4.87
2022-11-30T11:02:37.867Z,2.43
2022-11-30T11:05:14.819Z,1.20
2022-11-30T11:08:12.591Z,2.50
2022-11-30T11:10:41.010Z,2.53
2022-11-30T11:13:20.429Z,2.63
2022-11-30T11:15:59.385Z,3.77
2022-11-30T11:18:29.218Z,2.20
2022-11-30T11:21:06.828Z,21.63
2022-11-30T11:23:42.283Z,3.40
2022-11-30T11:26:18.905Z,2.57
2022-11-30T11:28:50.484Z,1.93
2022-11-30T11:31:31.151Z,2.33
2022-11-30T11:33:59.742Z,4.83
2022-11-30T11:36:30.148Z,5.03
2022-11-30T11:38:58.738Z,2.73
2022-11-30T11:41:31.899Z,2.00
2022-11-30T11:44:10.092Z,1.80
2022-11-30T11:46:52.377Z,1.57
2022-11-30T11:49:23.768Z,3.00
2022-11-30T11:52:08.224Z,3.70
2022-11-30T11:54:51.504Z,3.50
2022-11-30T11:57:21.815Z,1.63
2022-11-30T11:59:55.903Z,2.47
2022-11-30T12:02:36.189Z,1.87
2022-11-30T12:05:15.876Z,0.77
2022-11-30T12:08:11.520Z,1.10
2022-11-30T12:10:54.562Z,1.00
2022-11-30T12:13:33.953Z,11.70
2022-11-30T12:16:29.871Z,6.90
2022-11-30T12:19:39.354Z,2.60
2022-11-30T12:22:35.409Z,1.53
2022-11-30T12:25:35.311Z,1.70
2022-11-30T12:28:25.528Z,2.90
2022-11-30T12:31:10.874Z,3.83
2022-11-30T12:34:12.281Z,3.40
2022-11-30T12:36:53.113Z,4.23
2022-11-30T12:39:44.241Z,3.23
2022-11-30T12:42:51.448Z,4.57
2022-11-30T12:45:35.598Z,4.67
2022-11-30T12:48:35.739Z,2.57
2022-11-30T12:51:07.639Z,4.33
2022-11-30T12:54:12.627Z,3.03
2022-11-30T12:56:51.463Z,2.70
2022-11-30T12:59:35.564Z,2.97
2022-11-30T13:02:37.988Z,3.17
2022-11-30T13:05:13.015Z,7.90
2022-11-30T13:07:47.646Z,5.67
2022-11-30T13:10:51.261Z,4.50
2022-11-30T13:13:25.905Z,2.83
2022-11-30T13:15:54.483Z,3.43
2022-11-30T13:18:24.614Z,3.73
2022-11-30T13:21:06.425Z,4.47
2022-11-30T13:23:49.429Z,3.80
2022-11-30T13:26:43.347Z,2.90
2022-11-30T13:29:46.181Z,3.00
2022-11-30T13:32:48.719Z,1.30
2022-11-30T13:35:30.803Z,1.83
2022-11-30T13:38:34.716Z,2.00
2022-11-30T13:41:03.166Z,1.63
2022-11-30T13:43:35.637Z,1.60
2022-11-30T13:46:13.822Z,1.93
2022-11-30T13:48:43.593Z,2.80
2022-11-30T13:51:12.639Z,6.37
2022-11-30T13:53:41.059Z,5.27
2022-11-30T13:56:18.627Z,3.00
2022-11-30T13:59:24.624Z,3.33
2022-11-30T14:01:54.394Z,1.50
2022-11-30T14:04:30.102Z,1.10
2022-11-30T14:07:00.993Z,1.43
2022-11-30T14:09:42.214Z,2.47
2022-11-30T14:12:33.641Z,8.53
2022-11-30T14:15:02.754Z,3.07
2022-11-30T14:17:34.192Z,4.67
2022-11-30T14:20:17.058Z,5.57
2022-11-30T14:22:46.797Z,2.50
2022-11-30T14:25:16.075Z,4.97
2022-11-30T14:27:44.556Z,3.27
2022-11-30T14:30:23.571Z,2.77
2022-11-30T14:33:03.685Z,4.03
2022-11-30T14:35:32.307Z,2.27
2022-11-30T14:38:01.218Z,3.07
2022-11-30T14:40:33.742Z,3.70
2022-11-30T14:43:04.327Z,4.80
2022-11-30T14:45:33.779Z,8.67
2022-11-30T14:48:09.012Z,9.60
2022-11-30T14:50:38.412Z,12.57
2022-11-30T14:53:36.052Z,9.53
2022-11-30T14:56:45.263Z,4.80
2022-11-30T14:59:22.922Z,6.43
2022-11-30T15:01:57.117Z,3.57
2022-11-30T15:04:27.693Z,3.53
2022-11-30T15:06:56.419Z,6.40
2022-11-30T15:09:30.741Z,5.50
2022-11-30T15:11:59.260Z,4.47
2022-11-30T15:14:27.656Z,4.10
2022-11-30T15:16:57.514Z,4.00
2022-11-30T15:19:29.077Z,4.87
2022-11-30T15:21:58.658Z,4.63
2022-11-30T15:24:27.301Z,7.07
2022-11-30T15:27:02.097Z,12.20
2022-11-30T15:29:39.402Z,12.40
2022-11-30T15:32:14.577Z,6.87
2022-11-30T15:34:57.905Z,6.90
2022-11-30T15:37:31.139Z,3.93
2022-11-30T15:40:01.490Z,4.37
2022-11-30T15:42:40.563Z,43.73
2022-11-30T15:45:35.659Z,20.50
2022-11-30T15:48:08.772Z,22.87
2022-11-30T15:50:37.983Z,37.40
2022-11-30T15:53:23.307Z,28.43
2022-11-30T15:55:58.018Z,11.33
2022-11-30T15:58:33.446Z,14.07
2022-11-30T16:01:06.217Z,9.90
2022-11-30T16:03:36.051Z,11.90
2022-11-30T16:06:08.097Z,6.03
2022-11-30T16:08:37.627Z,7.20
2022-11-30T16:11:12.736Z,10.47
2022-11-30T16:13:41.245Z,3.77
2022-11-30T16:16:13.480Z,6.00
2022-11-30T16:18:42.309Z,4.97
2022-11-30T16:21:13.585Z,4.30
2022-11-30T16:23:42.615Z,3.43
2022-11-30T16:26:36.082Z,8.53
2022-11-30T16:29:04.574Z,7.90
2022-11-30T16:31:34.872Z,13.37
2022-11-30T16:34:05.186Z,6.03
2022-11-30T16:36:33.827Z,7.43
2022-11-30T16:39:02.491Z,8.20
2022-11-30T16:41:31.393Z,5.10
2022-11-30T16:44:00.232Z,6.50
2022-11-30T16:46:30.481Z,7.77
2022-11-30T16:49:00.075Z,6.40
2022-11-30T16:51:36.456Z,6.73
2022-11-30T16:54:06.584Z,4.73
2022-11-30T16:56:36.813Z,6.93
2022-11-30T16:59:05.773Z,6.93
2022-11-30T17:01:36.737Z,12.13
2022-11-30T17:04:27.281Z,8.60
2022-11-30T17:07:01.933Z,10.93
2022-11-30T17:09:30.932Z,6.60
2022-11-30T17:11:59.355Z,4.03
2022-11-30T17:14:29.763Z,2.50
2022-11-30T17:17:08.213Z,2.60
2022-11-30T17:19:39.802Z,2.70
2022-11-30T17:22:09.715Z,2.57
2022-11-30T17:24:40.278Z,3.93
2022-11-30T17:27:12.942Z,2.77
2022-11-30T17:29:44.312Z,3.57
2022-11-30T17:32:14.663Z,2.67
2022-11-30T17:34:45.393Z,3.40
2022-11-30T17:37:17.412Z,3.03
2022-11-30T17:39:47.690Z,1.43
2022-11-30T17:42:20.400Z,2.20
2022-11-30T17:44:52.761Z,1.47
2022-11-30T17:47:22.538Z,3.43
2022-11-30T17:49:51.216Z,4.00
2022-11-30T17:52:19.889Z,2.93
2022-11-30T17:54:48.712Z,2.80
2022-11-30T17:57:18.176Z,2.40
2022-11-30T17:59:49.874Z,4.60
2022-11-30T18:02:20.566Z,2.93
2022-11-30T18:04:49.885Z,2.50
2022-11-30T18:07:20.480Z,5.47
2022-11-30T18:09:50.148Z,3.70
2022-11-30T18:12:19.555Z,2.20
2022-11-30T18:14:48.159Z,2.83
2022-11-30T18:17:18.004Z,2.90
2022-11-30T18:19:48.742Z,8.33
2022-11-30T18:22:20.233Z,2.43
2022-11-30T18:24:48.882Z,3.10
2022-11-30T18:27:25.139Z,3.13
2022-11-30T18:29:55.382Z,2.53
2022-11-30T18:32:23.833Z,5.27
2022-11-30T18:34:53.462Z,5.63
2022-11-30T18:37:22.961Z,3.00
2022-11-30T18:39:51.496Z,5.03
2022-11-30T18:42:23.201Z,8.83
2022-11-30T18:44:52.982Z,3.30
2022-11-30T18:47:22.472Z,2.40
2022-11-30T18:49:51.247Z,2.47
2022-11-30T18:52:22.917Z,1.17
2022-11-30T18:55:00.542Z,1.53
2022-11-30T18:57:42.084Z,2.67
2022-11-30T19:00:17.811Z,3.97
2022-11-30T19:02:48.202Z,2.90
2022-11-30T19:05:32.055Z,1.67
2022-11-30T19:08:06.488Z,1.70
2022-11-30T19:10:46.496Z,1.60
2022-11-30T19:13:18.641Z,1.27
2022-11-30T19:15:47.027Z,1.20
2022-11-30T19:18:23.308Z,3.10
2022-11-30T19:20:53.604Z,2.83
2022-11-30T19:23:25.655Z,4.30
2022-11-30T19:26:08.386Z,1.73
2022-11-30T19:28:39.651Z,4.63
2022-11-30T19:31:32.372Z,3.93
2022-11-30T19:34:12.254Z,2.50
2022-11-30T19:36:41.968Z,9.00
2022-11-30T19:39:10.587Z,8.63
2022-11-30T19:41:41.262Z,6.43
2022-11-30T19:44:12.451Z,4.67
2022-11-30T19:46:42.387Z,4.43
2022-11-30T19:49:12.432Z,3.27
2022-11-30T19:51:42.293Z,5.60
2022-11-30T19:54:12.412Z,3.13
2022-11-30T19:56:45.272Z,3.93
2022-11-30T19:59:14.829Z,3.30
2022-11-30T20:01:44.180Z,2.87
2022-11-30T20:04:13.791Z,2.13
2022-11-30T20:06:43.836Z,2.67
2022-11-30T20:09:12.412Z,2.17
2022-11-30T20:11:42.182Z,4.63
2022-11-30T20:14:16.372Z,3.10
2022-11-30T20:16:47.404Z,2.53
2022-11-30T20:19:16.924Z,2.00
2022-11-30T20:21:46.876Z,3.10
2022-11-30T20:24:21.550Z,2.30
2022-11-30T20:26:50.112Z,2.87
2022-11-30T20:29:24.804Z,2.73
2022-11-30T20:31:53.449Z,3.30
2022-11-30T20:34:21.931Z,3.60
2022-11-30T20:36:50.742Z,4.37
2022-11-30T20:39:19.187Z,4.30
2022-11-30T20:41:47.913Z,6.40
2022-11-30T20:44:16.382Z,5.07
2022-11-30T20:46:44.825Z,5.23
2022-11-30T20:49:19.568Z,4.90
2022-11-30T20:51:49.158Z,6.20
2022-11-30T20:54:18.432Z,8.77
2022-11-30T20:56:51.385Z,5.60
2022-11-30T20:59:24.010Z,4.93
2022-11-30T21:01:53.615Z,6.53
2022-11-30T21:04:26.307Z,5.30
2022-11-30T21:06:54.971Z,9.63
2022-11-30T21:09:23.942Z,4.93
2022-11-30T21:11:53.005Z,5.33
2022-11-30T21:14:22.178Z,5.57
2022-11-30T21:16:51.268Z,5.17
2022-11-30T21:19:19.653Z,8.50
2022-11-30T21:21:48.410Z,5.47
2022-11-30T21:24:16.802Z,5.97
2022-11-30T21:26:46.590Z,6.73
2022-11-30T21:29:16.969Z,5.07
2022-11-30T21:31:45.691Z,4.10
2022-11-30T21:34:14.223Z,4.80
2022-11-30T21:36:43.416Z,12.63
2022-11-30T21:39:15.024Z,13.83
2022-11-30T21:41:44.222Z,7.57
2022-11-30T21:44:13.564Z,6.63
2022-11-30T21:46:43.224Z,4.90
2022-11-30T21:49:12.165Z,7.67
2022-11-30T21:51:40.599Z,5.27
2022-11-30T21:54:11.154Z,5.07
2022-11-30T21:56:40.253Z,4.63
2022-11-30T21:59:09.326Z,8.53
2022-11-30T22:01:42.053Z,3.53
2022-11-30T22:04:11.764Z,6.77
2022-11-30T22:06:41.063Z,9.50
2022-11-30T22:09:16.443Z,7.87
2022-11-30T22:11:45.671Z,5.87
2022-11-30T22:14:18.674Z,6.80
2022-11-30T22:16:47.165Z,8.70
2022-11-30T22:19:15.995Z,6.07
2022-11-30T22:21:49.755Z,5.87
2022-11-30T22:24:18.863Z,5.90
2022-11-30T22:26:49.315Z,11.37
2022-11-30T22:29:22.702Z,7.97
2022-11-30T22:31:52.434Z,8.17
2022-11-30T22:34:21.168Z,11.50
2022-11-30T22:36:49.548Z,13.27
2022-11-30T22:39:20.182Z,13.80
2022-11-30T22:41:54.634Z,13.73
2022-11-30T22:44:23.930Z,12.90
2022-11-30T22:46:52.338Z,15.07
2022-11-30T22:49:22.056Z,9.77
2022-11-30T22:51:50.764Z,6.27
2022-11-30T22:54:19.266Z,2.50
2022-11-30T22:56:47.684Z,2.83
2022-11-30T22:59:16.236Z,1.80
2022-11-30T23:01:46.264Z,2.20
2022-11-30T23:04:16.561Z,0.90
2022-11-30T23:06:45.287Z,1.97
2022-11-30T23:09:15.363Z,0.63
2022-11-30T23:11:44.417Z,0.50
2022-11-30T23:14:12.857Z,0.47
2022-11-30T23:16:41.378Z,2.47
2022-11-30T23:19:11.064Z,3.53
2022-11-30T23:21:41.933Z,1.73
2022-11-30T23:24:17.287Z,1.20
2022-11-30T23:26:45.707Z,1.60
2022-11-30T23:29:14.640Z,1.87
2022-11-30T23:31:43.558Z,1.30
2022-11-30T23:34:15.256Z,0.60
2022-11-30T23:36:43.543Z,0.73
2022-11-30T23:39:13.494Z,0.40
2022-11-30T23:41:41.819Z,0.50
2022-11-30T23:44:10.438Z,0.63
2022-11-30T23:46:38.971Z,0.50
2022-11-30T23:49:07.771Z,0.53
2022-11-30T23:51:36.083Z,0.60
2022-11-30T23:54:04.687Z,0.50
2022-11-30T23:56:32.976Z,0.97
2022-11-30T23:59:01.249Z,0.77
