createdAt,value
2017-09-14T00:01:00.862Z,85.80
2017-09-14T00:03:29.145Z,85.65
2017-09-14T00:05:57.401Z,85.87
2017-09-14T00:08:25.658Z,85.92
2017-09-14T00:10:53.928Z,85.88
2017-09-14T00:13:22.217Z,85.93
2017-09-14T00:15:50.507Z,85.90
2017-09-14T00:18:18.781Z,86.05
2017-09-14T00:20:47.072Z,86.06
2017-09-14T00:23:15.388Z,85.95
2017-09-14T00:25:43.719Z,85.96
2017-09-14T00:28:11.984Z,85.99
2017-09-14T00:30:40.260Z,86.08
2017-09-14T00:45:52.182Z,86.21
2017-09-14T00:48:20.578Z,86.06
2017-09-14T00:50:57.682Z,86.08
2017-09-14T00:53:27.596Z,86.09
2017-09-14T00:55:57.740Z,85.87
2017-09-14T00:58:41.941Z,86.04
2017-09-14T01:01:27.699Z,86.14
2017-09-14T01:04:21.078Z,86.05
2017-09-14T01:06:49.559Z,85.98
2017-09-14T01:09:17.889Z,85.99
2017-09-14T01:11:46.161Z,85.96
2017-09-14T01:14:37.689Z,85.97
2017-09-14T01:17:05.988Z,86.13
2017-09-14T01:19:34.303Z,86.21
2017-09-14T01:22:03.335Z,86.00
2017-09-14T01:24:31.587Z,85.99
2017-09-14T01:27:00.930Z,86.08
2017-09-14T01:29:29.261Z,100.00
2017-09-14T01:31:57.595Z,100.00
2017-09-14T01:34:25.910Z,100.00
2017-09-14T01:36:54.943Z,100.00
2017-09-14T01:39:23.240Z,100.00
2017-09-14T01:41:51.675Z,100.00
2017-09-14T01:44:20.044Z,100.00
2017-09-14T01:46:48.378Z,100.00
2017-09-14T01:49:16.647Z,100.00
2017-09-14T01:51:46.730Z,100.00
2017-09-14T01:54:17.212Z,100.00
2017-09-14T01:56:49.076Z,100.00
2017-09-14T02:18:49.537Z,85.10
2017-09-14T17:59:56.698Z,38.79
2017-09-14T18:07:46.839Z,68.61
2017-09-14T18:10:15.120Z,70.97
2017-09-14T18:12:43.434Z,70.83
2017-09-14T18:15:11.704Z,71.54
2017-09-14T18:17:39.975Z,72.37
2017-09-14T18:20:09.061Z,72.43
2017-09-14T18:22:50.223Z,73.20
2017-09-14T18:25:41.031Z,73.71
2017-09-14T18:28:19.789Z,73.63
2017-09-14T18:30:48.057Z,73.05
2017-09-14T18:33:16.364Z,73.58
2017-09-14T18:35:45.457Z,73.64
2017-09-14T18:38:13.763Z,73.63
2017-09-14T18:40:42.041Z,73.23
2017-09-14T18:43:10.364Z,72.72
2017-09-14T18:45:38.719Z,72.47
2017-09-14T18:48:07.744Z,73.15
2017-09-14T18:50:35.992Z,71.05
2017-09-14T18:53:05.020Z,70.08
2017-09-14T18:55:33.274Z,69.86
2017-09-14T18:58:01.528Z,69.60
2017-09-14T19:00:30.547Z,69.17
2017-09-14T19:02:58.871Z,68.72
2017-09-14T19:05:27.122Z,69.27
2017-09-14T19:07:56.149Z,69.40
2017-09-14T19:10:24.391Z,69.61
2017-09-14T19:12:52.673Z,69.01
2017-09-14T19:15:20.920Z,69.22
2017-09-14T19:17:49.175Z,69.61
2017-09-14T19:20:18.328Z,69.02
2017-09-14T19:22:46.604Z,69.33
2017-09-14T19:25:14.880Z,68.46
2017-09-14T19:27:43.171Z,67.94
2017-09-14T19:30:11.473Z,68.19
2017-09-14T19:32:40.538Z,68.31
2017-09-14T19:35:08.839Z,68.43
2017-09-14T19:37:37.907Z,67.99
2017-09-14T19:40:06.199Z,67.71
2017-09-14T19:42:34.449Z,68.77
2017-09-14T19:45:02.706Z,67.99
2017-09-14T19:47:30.958Z,69.91
2017-09-14T19:49:59.218Z,69.71
2017-09-14T19:52:28.243Z,70.45
2017-09-14T19:54:56.504Z,71.28
2017-09-14T19:57:24.791Z,71.57
2017-09-14T19:59:53.131Z,72.13
2017-09-14T20:02:22.148Z,73.66
2017-09-14T20:04:50.431Z,74.01
2017-09-14T20:07:18.667Z,75.25
2017-09-14T20:09:47.687Z,75.91
2017-09-14T20:12:15.931Z,73.97
2017-09-14T20:14:44.200Z,75.05
2017-09-14T20:17:13.262Z,75.81
2017-09-14T20:19:41.536Z,75.86
2017-09-14T20:22:09.774Z,76.57
2017-09-14T20:24:38.789Z,76.82
2017-09-14T20:27:07.042Z,75.65
2017-09-14T20:29:36.044Z,76.72
2017-09-14T20:32:04.296Z,77.24
2017-09-14T20:34:39.776Z,77.54
2017-09-14T20:37:08.019Z,77.93
2017-09-14T20:39:37.026Z,80.09
2017-09-14T20:42:05.280Z,79.80
2017-09-14T20:44:33.515Z,78.55
2017-09-14T20:47:01.762Z,77.82
2017-09-14T20:49:30.020Z,79.31
2017-09-14T20:51:59.038Z,79.06
2017-09-14T20:54:27.290Z,78.18
2017-09-14T20:56:56.308Z,79.39
2017-09-14T20:59:24.585Z,78.90
2017-09-14T21:01:52.829Z,79.41
2017-09-14T21:04:21.948Z,79.54
2017-09-14T21:06:50.206Z,79.93
2017-09-14T21:09:19.236Z,79.70
2017-09-14T21:11:47.571Z,79.85
2017-09-14T21:14:16.749Z,80.16
2017-09-14T21:16:44.999Z,80.13
2017-09-14T21:19:13.247Z,79.50
2017-09-14T21:21:41.502Z,79.80
2017-09-14T21:24:10.514Z,80.41
2017-09-14T21:26:38.795Z,79.96
2017-09-14T21:29:07.053Z,79.94
2017-09-14T21:31:35.399Z,79.95
2017-09-14T21:34:03.656Z,80.16
2017-09-14T21:36:31.898Z,80.12
2017-09-14T21:39:00.942Z,79.70
2017-09-14T21:41:29.195Z,79.75
2017-09-14T21:43:57.448Z,79.45
2017-09-14T21:46:26.486Z,80.24
2017-09-14T21:48:54.761Z,80.60
2017-09-14T21:51:23.174Z,80.22
2017-09-14T21:53:51.488Z,80.37
2017-09-14T21:56:19.781Z,80.19
2017-09-14T21:58:48.075Z,80.64
2017-09-14T22:01:16.355Z,81.11
2017-09-14T22:03:44.643Z,80.08
2017-09-14T22:06:12.931Z,81.53
2017-09-14T22:08:41.243Z,81.01
2017-09-14T22:11:10.303Z,81.07
2017-09-14T22:13:38.607Z,81.22
2017-09-14T22:16:07.699Z,81.29
2017-09-14T22:18:36.763Z,81.77
2017-09-14T22:23:38.473Z,81.58
2017-09-14T22:26:06.806Z,80.67
2017-09-14T22:28:35.142Z,80.70
2017-09-14T22:31:03.463Z,80.67
2017-09-14T22:33:31.785Z,80.66
2017-09-14T22:36:00.049Z,80.62
2017-09-14T22:38:29.143Z,79.94
2017-09-14T22:40:58.205Z,80.99
2017-09-14T22:43:26.497Z,80.49
2017-09-14T22:45:54.780Z,80.68
2017-09-14T22:48:23.034Z,80.95
2017-09-14T22:50:51.348Z,81.27
2017-09-14T22:53:20.475Z,81.01
2017-09-14T22:55:48.823Z,81.53
2017-09-14T22:58:17.915Z,81.21
2017-09-14T23:00:47.030Z,80.94
2017-09-14T23:03:15.287Z,80.93
2017-09-14T23:05:44.295Z,81.15
2017-09-14T23:08:12.545Z,81.13
2017-09-14T23:10:41.556Z,80.99
2017-09-14T23:13:09.806Z,81.17
2017-09-14T23:15:38.051Z,81.20
2017-09-14T23:18:06.304Z,80.95
2017-09-14T23:20:34.544Z,80.87
2017-09-14T23:23:03.567Z,80.77
2017-09-14T23:25:31.819Z,80.50
2017-09-14T23:28:00.836Z,80.84
2017-09-14T23:30:29.088Z,80.38
2017-09-14T23:32:58.099Z,80.89
2017-09-14T23:35:26.341Z,80.72
2017-09-14T23:37:55.350Z,80.40
2017-09-14T23:40:24.362Z,80.41
2017-09-14T23:42:52.607Z,80.55
2017-09-14T23:45:21.617Z,80.52
2017-09-14T23:47:49.858Z,80.41
2017-09-14T23:50:18.110Z,80.58
2017-09-14T23:52:46.356Z,80.83
2017-09-14T23:55:14.612Z,80.28
2017-09-14T23:57:43.631Z,80.42
