createdAt,value
2023-04-18T00:02:04.743Z,7.30
2023-04-18T00:04:34.148Z,9.90
2023-04-18T00:07:02.508Z,8.50
2023-04-18T00:09:30.864Z,9.80
2023-04-18T00:12:01.619Z,7.90
2023-04-18T00:14:30.120Z,8.07
2023-04-18T00:16:58.622Z,7.85
2023-04-18T00:19:26.895Z,8.93
2023-04-18T00:21:55.961Z,8.13
2023-04-18T00:24:24.658Z,10.63
2023-04-18T00:26:56.890Z,9.43
2023-04-18T00:29:26.557Z,8.23
2023-04-18T00:31:54.937Z,10.23
2023-04-18T00:34:23.117Z,7.03
2023-04-18T00:36:51.375Z,6.55
2023-04-18T00:39:19.696Z,8.07
2023-04-18T00:41:47.949Z,8.00
2023-04-18T00:44:16.284Z,7.13
2023-04-18T00:46:46.039Z,8.52
2023-04-18T00:49:14.776Z,8.65
2023-04-18T00:51:43.253Z,9.05
2023-04-18T00:54:13.397Z,8.57
2023-04-18T00:56:42.425Z,8.45
2023-04-18T00:59:11.237Z,8.38
2023-04-18T01:01:40.165Z,8.93
2023-04-18T01:04:10.358Z,6.93
2023-04-18T01:06:39.081Z,6.93
2023-04-18T01:09:10.689Z,9.23
2023-04-18T01:11:39.338Z,8.88
2023-04-18T01:14:09.525Z,9.00
2023-04-18T01:16:38.909Z,9.02
2023-04-18T01:19:07.640Z,6.85
2023-04-18T01:21:43.866Z,9.43
2023-04-18T01:24:16.117Z,9.77
2023-04-18T01:26:47.623Z,9.63
2023-04-18T01:29:16.495Z,10.02
2023-04-18T01:31:44.881Z,8.77
2023-04-18T01:34:13.610Z,9.98
2023-04-18T01:36:42.421Z,8.13
2023-04-18T01:39:10.685Z,12.43
2023-04-18T01:41:40.722Z,8.00
2023-04-18T01:44:08.930Z,7.97
2023-04-18T01:46:37.234Z,9.43
2023-04-18T01:49:06.199Z,11.90
2023-04-18T01:51:34.546Z,14.10
2023-04-18T01:54:02.751Z,9.80
2023-04-18T01:56:31.087Z,8.20
2023-04-18T01:59:00.951Z,10.63
2023-04-18T02:01:33.498Z,11.23
2023-04-18T02:04:01.942Z,9.65
2023-04-18T02:06:30.982Z,10.10
2023-04-18T02:08:59.245Z,9.90
2023-04-18T02:11:27.724Z,12.88
2023-04-18T02:13:56.525Z,8.77
2023-04-18T02:16:26.295Z,10.55
2023-04-18T02:18:54.554Z,9.10
2023-04-18T02:21:22.877Z,8.98
2023-04-18T02:23:51.332Z,9.10
2023-04-18T02:26:20.098Z,9.27
2023-04-18T02:28:48.378Z,10.40
2023-04-18T02:31:16.781Z,10.43
2023-04-18T02:33:47.762Z,9.07
2023-04-18T02:36:16.178Z,9.07
2023-04-18T02:38:44.978Z,10.15
2023-04-18T02:41:19.674Z,11.20
2023-04-18T02:43:48.649Z,7.30
2023-04-18T02:46:17.597Z,8.85
2023-04-18T02:48:47.314Z,10.00
2023-04-18T02:51:15.627Z,11.07
2023-04-18T02:53:43.901Z,8.57
2023-04-18T02:56:13.014Z,9.55
2023-04-18T02:58:41.674Z,8.65
2023-04-18T03:01:09.942Z,8.68
2023-04-18T03:03:38.498Z,9.25
2023-04-18T03:06:08.313Z,8.70
2023-04-18T03:08:36.930Z,8.35
2023-04-18T03:11:05.571Z,9.20
2023-04-18T03:13:33.915Z,7.75
2023-04-18T03:16:08.696Z,8.27
2023-04-18T03:18:37.456Z,9.63
2023-04-18T03:21:07.340Z,7.60
2023-04-18T03:23:35.567Z,9.18
2023-04-18T03:26:04.096Z,10.95
2023-04-18T03:28:32.494Z,9.63
2023-04-18T03:31:00.994Z,9.38
2023-04-18T03:33:29.845Z,9.40
2023-04-18T03:35:58.205Z,9.68
2023-04-18T03:38:28.837Z,10.07
2023-04-18T03:40:57.050Z,9.70
2023-04-18T03:43:25.382Z,10.32
2023-04-18T03:45:53.711Z,10.10
2023-04-18T03:48:22.036Z,11.65
2023-04-18T03:50:51.418Z,10.60
2023-04-18T03:53:19.708Z,11.73
2023-04-18T03:55:49.937Z,10.55
2023-04-18T03:58:23.621Z,11.43
2023-04-18T04:00:52.113Z,13.77
2023-04-18T04:03:21.123Z,11.80
2023-04-18T04:05:49.700Z,15.32
2023-04-18T04:08:18.064Z,16.48
2023-04-18T04:10:46.268Z,12.95
2023-04-18T04:13:15.862Z,13.73
2023-04-18T04:15:44.230Z,12.75
2023-04-18T04:18:12.521Z,11.18
2023-04-18T04:20:40.867Z,10.70
2023-04-18T04:23:11.461Z,10.77
2023-04-18T04:25:39.806Z,13.27
2023-04-18T04:28:08.251Z,12.73
2023-04-18T04:30:43.410Z,10.13
2023-04-18T04:33:28.795Z,10.65
2023-04-18T04:35:57.972Z,12.70
2023-04-18T04:38:27.502Z,13.70
2023-04-18T04:40:55.932Z,12.55
2023-04-18T04:43:24.455Z,15.48
2023-04-18T04:45:55.034Z,13.48
2023-04-18T04:48:24.739Z,16.70
2023-04-18T04:50:56.704Z,22.17
2023-04-18T04:53:28.458Z,12.50
2023-04-18T04:55:59.833Z,15.77
2023-04-18T04:58:28.769Z,16.17
2023-04-18T05:00:58.530Z,19.98
2023-04-18T05:03:27.023Z,20.27
2023-04-18T05:05:55.544Z,26.40
2023-04-18T05:08:23.783Z,21.35
2023-04-18T05:10:52.503Z,23.95
2023-04-18T05:13:22.263Z,12.70
2023-04-18T05:15:51.982Z,18.38
2023-04-18T05:18:21.915Z,18.67
2023-04-18T05:20:50.120Z,13.57
2023-04-18T05:23:18.401Z,21.85
2023-04-18T05:25:46.697Z,21.35
2023-04-18T05:28:15.348Z,25.63
2023-04-18T05:30:43.739Z,16.08
2023-04-18T05:33:11.997Z,21.90
2023-04-18T05:35:41.602Z,14.82
2023-04-18T05:38:09.850Z,14.23
2023-04-18T05:40:38.069Z,13.60
2023-04-18T05:43:06.271Z,25.98
2023-04-18T05:45:34.451Z,14.63
2023-04-18T05:48:06.031Z,12.85
2023-04-18T05:50:34.296Z,16.50
2023-04-18T05:53:04.007Z,26.95
2023-04-18T05:55:32.307Z,22.77
2023-04-18T05:58:00.788Z,13.70
2023-04-18T06:00:29.005Z,18.98
2023-04-18T06:02:57.439Z,29.55
2023-04-18T06:05:26.540Z,35.80
2023-04-18T06:07:54.839Z,18.35
2023-04-18T06:10:24.591Z,20.25
2023-04-18T06:12:55.859Z,21.90
2023-04-18T06:15:24.487Z,25.25
2023-04-18T06:17:52.797Z,18.65
2023-04-18T06:20:23.165Z,14.95
2023-04-18T06:22:51.387Z,27.75
2023-04-18T06:25:19.644Z,29.02
2023-04-18T06:27:49.313Z,39.40
2023-04-18T06:30:19.785Z,23.60
2023-04-18T06:32:48.892Z,12.60
2023-04-18T06:35:17.855Z,16.50
2023-04-18T06:37:46.476Z,24.10
2023-04-18T06:40:15.168Z,19.58
2023-04-18T06:42:44.063Z,14.10
2023-04-18T06:45:14.017Z,30.75
2023-04-18T06:47:45.998Z,30.63
2023-04-18T06:50:14.915Z,17.48
2023-04-18T06:52:45.558Z,16.73
2023-04-18T06:55:14.790Z,24.73
2023-04-18T06:57:43.733Z,12.73
2023-04-18T07:00:14.684Z,12.30
2023-04-18T07:02:43.090Z,11.05
2023-04-18T07:05:11.794Z,14.52
2023-04-18T07:07:43.199Z,15.07
2023-04-18T07:10:11.946Z,14.27
2023-04-18T07:12:40.310Z,18.13
2023-04-18T07:15:14.006Z,22.00
2023-04-18T07:17:42.296Z,16.25
2023-04-18T07:20:13.067Z,14.52
2023-04-18T07:22:42.601Z,14.32
2023-04-18T07:25:11.136Z,16.30
2023-04-18T07:27:39.473Z,22.80
2023-04-18T07:30:09.102Z,38.30
2023-04-18T07:32:38.899Z,19.13
2023-04-18T07:35:09.535Z,28.25
2023-04-18T07:37:38.210Z,17.70
2023-04-18T07:40:08.552Z,17.35
2023-04-18T07:42:36.855Z,15.68
2023-04-18T07:45:05.871Z,22.88
2023-04-18T07:47:34.746Z,26.73
2023-04-18T07:50:04.889Z,23.17
2023-04-18T07:52:33.084Z,15.07
2023-04-18T07:55:04.606Z,18.17
2023-04-18T07:57:33.316Z,24.38
2023-04-18T08:00:01.779Z,22.65
2023-04-18T08:02:30.172Z,20.75
2023-04-18T08:04:59.032Z,14.52
2023-04-18T08:07:28.624Z,26.02
2023-04-18T08:09:56.899Z,18.80
2023-04-18T08:12:25.337Z,19.52
2023-04-18T08:14:53.943Z,18.13
2023-04-18T08:17:23.376Z,17.27
2023-04-18T08:19:52.497Z,16.38
2023-04-18T08:22:20.928Z,14.05
2023-04-18T08:25:03.889Z,13.57
2023-04-18T08:27:33.955Z,18.25
2023-04-18T08:30:04.128Z,16.17
2023-04-18T08:32:32.734Z,16.50
2023-04-18T08:35:00.922Z,17.33
2023-04-18T08:37:29.128Z,17.27
2023-04-18T08:39:58.659Z,16.55
2023-04-18T08:42:27.474Z,20.13
2023-04-18T08:44:56.048Z,20.60
2023-04-18T08:47:24.330Z,16.90
2023-04-18T08:49:53.622Z,19.13
2023-04-18T08:52:25.041Z,18.65
2023-04-18T08:54:53.323Z,19.50
2023-04-18T08:57:26.856Z,17.52
2023-04-18T09:00:00.668Z,17.63
2023-04-18T09:02:42.308Z,21.02
2023-04-18T09:05:15.301Z,15.65
2023-04-18T09:07:43.826Z,15.55
2023-04-18T09:10:12.787Z,16.67
2023-04-18T09:12:50.257Z,16.45
2023-04-18T09:15:22.557Z,15.73
2023-04-18T09:17:53.361Z,14.40
2023-04-18T09:20:34.607Z,15.77
2023-04-18T09:23:03.963Z,16.08
2023-04-18T09:25:35.929Z,16.98
2023-04-18T09:28:08.141Z,16.85
2023-04-18T09:30:39.362Z,21.38
2023-04-18T09:33:10.277Z,16.30
2023-04-18T09:35:39.117Z,15.73
2023-04-18T09:38:08.768Z,16.05
2023-04-18T09:40:37.234Z,14.65
2023-04-18T09:43:20.954Z,13.40
2023-04-18T09:45:53.849Z,14.73
2023-04-18T09:48:22.790Z,13.60
2023-04-18T09:50:57.143Z,12.93
2023-04-18T09:53:29.460Z,13.35
2023-04-18T09:55:58.671Z,14.02
2023-04-18T09:58:33.826Z,16.48
2023-04-18T10:01:03.273Z,16.52
2023-04-18T10:03:40.895Z,13.98
2023-04-18T10:06:10.624Z,14.32
2023-04-18T10:08:40.911Z,11.50
2023-04-18T10:11:09.542Z,14.68
2023-04-18T10:13:40.440Z,15.80
2023-04-18T10:16:09.082Z,11.50
2023-04-18T10:18:37.834Z,12.20
2023-04-18T10:21:06.968Z,10.75
2023-04-18T10:23:37.487Z,10.57
2023-04-18T10:26:06.048Z,14.23
2023-04-18T10:28:56.853Z,10.65
2023-04-18T10:31:27.067Z,12.40
2023-04-18T10:36:28.308Z,13.93
2023-04-18T10:39:01.009Z,11.93
2023-04-18T10:41:30.923Z,12.35
2023-04-18T10:44:15.836Z,13.73
2023-04-18T10:47:01.859Z,13.82
2023-04-18T10:49:33.937Z,12.18
2023-04-18T10:52:04.416Z,14.13
2023-04-18T10:54:39.305Z,14.07
2023-04-18T10:57:09.022Z,11.65
2023-04-18T10:59:40.945Z,14.02
2023-04-18T11:02:24.257Z,13.88
2023-04-18T11:04:53.559Z,12.27
2023-04-18T11:07:33.373Z,13.63
2023-04-18T11:10:02.620Z,14.05
2023-04-18T11:12:32.769Z,15.10
2023-04-18T11:15:05.213Z,16.23
2023-04-18T11:17:35.742Z,13.05
2023-04-18T11:20:09.076Z,12.85
2023-04-18T11:22:48.770Z,12.38
2023-04-18T11:25:17.836Z,11.13
2023-04-18T11:27:48.740Z,12.95
2023-04-18T11:30:20.079Z,11.63
2023-04-18T11:32:48.460Z,10.00
2023-04-18T11:35:17.547Z,13.45
2023-04-18T11:37:46.523Z,11.85
2023-04-18T11:40:15.751Z,10.73
2023-04-18T11:42:44.312Z,16.95
2023-04-18T11:45:13.979Z,13.02
2023-04-18T11:47:44.510Z,11.60
2023-04-18T11:50:14.351Z,14.25
2023-04-18T11:52:43.498Z,13.13
2023-04-18T11:55:14.232Z,13.45
2023-04-18T11:57:42.986Z,12.73
2023-04-18T12:00:13.356Z,15.50
2023-04-18T12:02:44.604Z,14.65
2023-04-18T12:05:15.200Z,15.10
2023-04-18T12:07:47.973Z,14.85
2023-04-18T12:10:26.441Z,13.13
2023-04-18T12:12:56.086Z,12.30
2023-04-18T12:15:27.299Z,14.93
2023-04-18T12:18:01.855Z,11.60
2023-04-18T12:20:37.899Z,12.45
2023-04-18T12:23:06.716Z,14.02
2023-04-18T12:25:35.359Z,14.10
2023-04-18T12:28:05.279Z,12.18
2023-04-18T12:30:36.966Z,15.38
2023-04-18T12:33:09.171Z,13.57
2023-04-18T12:35:37.464Z,13.27
2023-04-18T12:38:08.710Z,10.40
2023-04-18T12:40:36.894Z,11.57
2023-04-18T12:43:05.122Z,11.50
2023-04-18T12:45:33.441Z,10.30
2023-04-18T12:48:01.832Z,12.98
2023-04-18T12:50:31.886Z,12.85
2023-04-18T12:53:05.435Z,11.18
2023-04-18T12:55:33.887Z,10.55
2023-04-18T12:58:02.174Z,10.75
2023-04-18T13:00:32.367Z,10.30
2023-04-18T13:03:01.240Z,12.45
2023-04-18T13:05:33.928Z,13.65
2023-04-18T13:10:34.115Z,12.55
2023-04-18T13:13:02.376Z,12.20
2023-04-18T13:15:30.837Z,10.63
2023-04-18T13:18:04.359Z,11.45
2023-04-18T13:20:34.539Z,10.35
2023-04-18T13:23:03.805Z,11.18
2023-04-18T13:25:35.480Z,12.70
2023-04-18T13:28:03.953Z,10.48
2023-04-18T13:30:32.331Z,13.57
2023-04-18T13:33:00.664Z,10.48
2023-04-18T13:35:28.913Z,11.55
2023-04-18T13:37:58.534Z,12.27
2023-04-18T13:40:26.738Z,11.05
2023-04-18T13:42:54.991Z,12.38
2023-04-18T13:45:23.366Z,8.93
2023-04-18T13:47:51.771Z,10.88
2023-04-18T13:50:23.172Z,11.80
2023-04-18T13:52:52.011Z,10.23
2023-04-18T13:55:21.658Z,11.55
2023-04-18T13:57:50.130Z,9.85
2023-04-18T14:00:19.475Z,11.00
2023-04-18T14:02:48.359Z,9.55
2023-04-18T14:05:20.038Z,10.38
2023-04-18T14:07:48.779Z,10.43
2023-04-18T14:10:16.985Z,12.88
2023-04-18T14:12:46.999Z,12.63
2023-04-18T14:15:28.603Z,8.75
2023-04-18T14:18:02.133Z,12.68
2023-04-18T14:20:34.409Z,9.70
2023-04-18T14:23:02.837Z,11.45
2023-04-18T14:25:32.233Z,10.13
2023-04-18T14:28:11.031Z,10.30
2023-04-18T14:30:40.298Z,8.85
2023-04-18T14:33:10.262Z,11.15
2023-04-18T14:35:38.712Z,10.52
2023-04-18T14:38:06.922Z,10.73
2023-04-18T14:40:39.108Z,10.45
2023-04-18T14:43:08.914Z,11.05
2023-04-18T14:45:37.414Z,8.75
2023-04-18T14:48:07.959Z,10.35
2023-04-18T14:50:38.596Z,8.90
2023-04-18T14:53:07.358Z,8.45
2023-04-18T14:55:35.762Z,13.10
2023-04-18T14:58:03.993Z,9.32
2023-04-18T15:00:34.033Z,10.25
2023-04-18T15:03:03.921Z,8.70
2023-04-18T15:05:32.865Z,9.10
2023-04-18T15:08:02.615Z,9.02
2023-04-18T15:10:31.148Z,10.00
2023-04-18T15:13:05.754Z,9.88
2023-04-18T15:15:41.739Z,10.13
2023-04-18T15:18:14.124Z,11.13
2023-04-18T15:21:00.299Z,10.68
2023-04-18T15:23:37.053Z,9.82
2023-04-18T15:26:13.378Z,10.13
2023-04-18T15:28:50.687Z,9.10
2023-04-18T15:31:28.686Z,12.15
2023-04-18T15:33:59.700Z,7.78
2023-04-18T15:36:29.412Z,11.52
2023-04-18T15:38:57.853Z,10.27
2023-04-18T15:41:26.541Z,10.15
2023-04-18T15:43:55.271Z,9.85
2023-04-18T15:46:25.089Z,10.85
2023-04-18T15:48:54.530Z,9.30
2023-04-18T15:51:22.821Z,12.68
2023-04-18T15:53:51.241Z,9.98
2023-04-18T15:56:19.764Z,13.52
2023-04-18T15:58:48.009Z,11.27
2023-04-18T16:01:16.377Z,8.65
2023-04-18T16:03:46.326Z,10.45
2023-04-18T16:13:43.278Z,8.10
2023-04-18T16:16:11.904Z,9.57
2023-04-18T16:18:40.469Z,8.35
2023-04-18T16:21:13.582Z,8.50
2023-04-18T16:23:42.116Z,9.23
2023-04-18T16:26:10.444Z,6.57
2023-04-18T16:28:39.184Z,9.57
2023-04-18T16:31:13.878Z,7.72
2023-04-18T16:33:45.495Z,7.40
2023-04-18T16:36:23.720Z,9.10
2023-04-18T16:38:55.605Z,8.43
2023-04-18T16:41:26.420Z,7.57
2023-04-18T16:44:00.920Z,9.40
2023-04-18T16:46:40.523Z,7.47
2023-04-18T16:49:11.701Z,9.18
2023-04-18T16:52:05.049Z,9.77
2023-04-18T16:54:34.136Z,9.63
2023-04-18T16:57:06.849Z,11.07
2023-04-18T16:59:36.711Z,7.63
2023-04-18T17:02:05.777Z,9.73
2023-04-18T17:04:36.131Z,12.40
2023-04-18T17:07:11.569Z,10.45
2023-04-18T17:09:52.546Z,10.35
2023-04-18T17:12:32.524Z,10.30
2023-04-18T17:15:23.513Z,13.60
2023-04-18T17:18:06.714Z,13.68
2023-04-18T17:20:58.114Z,10.02
2023-04-18T17:23:32.946Z,14.07
2023-04-18T17:26:14.481Z,13.40
2023-04-18T17:28:49.960Z,9.70
2023-04-18T17:31:28.643Z,12.40
2023-04-18T17:34:03.471Z,11.18
2023-04-18T17:36:33.650Z,10.35
2023-04-18T17:39:09.575Z,10.55
2023-04-18T17:41:43.446Z,11.02
2023-04-18T17:44:17.350Z,11.18
2023-04-18T17:46:48.885Z,12.02
2023-04-18T17:49:23.296Z,9.70
2023-04-18T17:51:56.998Z,11.07
2023-04-18T17:54:32.176Z,11.38
2023-04-18T17:57:17.170Z,11.02
2023-04-18T17:59:47.837Z,13.02
2023-04-18T18:02:25.209Z,12.52
2023-04-18T18:04:57.735Z,11.43
2023-04-18T18:07:38.566Z,11.45
2023-04-18T18:10:29.425Z,10.48
2023-04-18T18:13:02.479Z,12.93
2023-04-18T18:15:42.775Z,11.23
2023-04-18T18:18:14.747Z,12.70
2023-04-18T18:20:43.798Z,11.77
2023-04-18T18:23:18.524Z,12.52
2023-04-18T18:25:58.858Z,11.30
2023-04-18T18:28:43.761Z,11.63
2023-04-18T18:31:14.497Z,14.63
2023-04-18T18:33:53.735Z,10.85
2023-04-18T18:36:26.986Z,10.50
2023-04-18T18:38:59.727Z,15.05
2023-04-18T18:41:46.674Z,13.10
2023-04-18T18:44:25.457Z,12.77
2023-04-18T18:47:00.705Z,13.32
2023-04-18T18:49:35.163Z,12.98
2023-04-18T18:52:06.354Z,16.38
2023-04-18T18:54:42.093Z,10.45
2023-04-18T18:57:40.658Z,12.63
2023-04-18T19:00:12.360Z,15.43
2023-04-18T19:02:46.634Z,12.77
2023-04-18T19:05:17.913Z,11.77
2023-04-18T19:07:55.124Z,14.20
2023-04-18T19:10:27.277Z,13.98
2023-04-18T19:12:58.155Z,14.88
2023-04-18T19:15:34.066Z,11.85
2023-04-18T19:18:21.558Z,12.30
2023-04-18T19:21:06.691Z,13.38
2023-04-18T19:23:38.534Z,14.32
2023-04-18T19:26:16.377Z,14.35
2023-04-18T19:29:05.390Z,15.18
2023-04-18T19:32:01.656Z,14.65
2023-04-18T19:34:36.785Z,14.70
2023-04-18T19:37:10.607Z,13.40
2023-04-18T19:39:59.550Z,14.88
2023-04-18T19:42:28.172Z,15.40
2023-04-18T19:44:59.298Z,17.35
2023-04-18T19:47:28.043Z,14.48
2023-04-18T19:49:56.268Z,15.02
2023-04-18T19:52:24.580Z,16.63
2023-04-18T19:54:54.129Z,15.05
2023-04-18T19:57:22.680Z,13.30
2023-04-18T19:59:50.934Z,17.23
2023-04-18T20:02:20.686Z,16.98
2023-04-18T20:04:51.771Z,16.45
2023-04-18T20:07:20.085Z,17.40
2023-04-18T20:09:48.239Z,16.45
2023-04-18T20:12:16.745Z,17.52
2023-04-18T20:14:45.396Z,18.38
2023-04-18T20:17:28.413Z,17.83
2023-04-18T20:20:04.079Z,13.75
2023-04-18T20:22:42.402Z,14.68
2023-04-18T20:25:18.333Z,19.13
2023-04-18T20:27:50.240Z,18.65
2023-04-18T20:30:27.726Z,20.98
2023-04-18T20:33:16.133Z,18.75
2023-04-18T20:36:00.967Z,15.70
2023-04-18T20:38:36.759Z,17.17
2023-04-18T20:41:15.227Z,13.88
2023-04-18T20:43:43.932Z,15.05
2023-04-18T20:46:19.922Z,15.55
2023-04-18T20:49:08.781Z,17.92
2023-04-18T20:51:47.494Z,15.95
2023-04-18T20:54:27.822Z,15.05
2023-04-18T20:57:24.319Z,14.35
2023-04-18T20:59:59.756Z,18.48
2023-04-18T21:02:32.988Z,14.48
2023-04-18T21:05:07.275Z,15.82
2023-04-18T21:07:44.049Z,13.35
2023-04-18T21:10:13.590Z,14.90
2023-04-18T21:12:41.907Z,16.30
2023-04-18T21:15:11.336Z,15.77
2023-04-18T21:17:39.546Z,15.18
2023-04-18T21:20:13.003Z,15.95
2023-04-18T21:22:41.205Z,16.60
2023-04-18T21:25:20.726Z,14.80
2023-04-18T21:28:09.214Z,16.95
2023-04-18T21:30:54.688Z,16.35
2023-04-18T21:33:27.621Z,17.55
2023-04-18T21:36:09.508Z,18.55
2023-04-18T21:38:41.961Z,15.85
2023-04-18T21:41:20.959Z,15.88
2023-04-18T21:44:02.270Z,20.13
2023-04-18T21:46:37.554Z,14.63
2023-04-18T21:49:15.597Z,17.90
2023-04-18T21:51:50.263Z,18.67
2023-04-18T21:54:43.297Z,18.02
2023-04-18T21:57:16.953Z,16.33
2023-04-18T21:59:49.512Z,16.88
2023-04-18T22:02:26.397Z,15.25
2023-04-18T22:04:56.417Z,12.95
2023-04-18T22:07:29.723Z,17.25
2023-04-18T22:10:01.919Z,14.70
2023-04-18T22:12:35.950Z,15.95
2023-04-18T22:15:13.011Z,12.85
2023-04-18T22:17:44.527Z,19.83
2023-04-18T22:20:17.588Z,13.88
2023-04-18T22:23:05.256Z,12.82
2023-04-18T22:25:34.520Z,10.88
2023-04-18T22:28:04.672Z,12.85
2023-04-18T22:30:48.477Z,10.75
2023-04-18T22:33:17.762Z,12.13
2023-04-18T22:36:02.929Z,9.30
2023-04-18T22:38:37.794Z,11.18
2023-04-18T22:41:14.657Z,13.43
2023-04-18T22:43:46.076Z,12.93
2023-04-18T22:46:24.681Z,11.18
2023-04-18T22:48:55.756Z,10.73
2023-04-18T22:51:28.759Z,8.30
2023-04-18T22:54:15.035Z,10.77
2023-04-18T22:57:01.335Z,8.60
2023-04-18T22:59:40.640Z,8.88
2023-04-18T23:02:21.654Z,8.23
2023-04-18T23:04:57.339Z,9.07
2023-04-18T23:07:32.971Z,10.05
2023-04-18T23:10:12.122Z,7.35
2023-04-18T23:12:48.933Z,8.68
2023-04-18T23:15:23.063Z,9.25
2023-04-18T23:18:05.851Z,11.32
2023-04-18T23:20:41.679Z,8.70
2023-04-18T23:23:16.476Z,8.02
2023-04-18T23:26:05.095Z,8.98
2023-04-18T23:28:53.618Z,8.77
2023-04-18T23:31:24.185Z,9.93
2023-04-18T23:33:54.552Z,6.85
2023-04-18T23:39:16.342Z,8.13
2023-04-18T23:42:01.695Z,6.57
2023-04-18T23:44:36.150Z,6.25
2023-04-18T23:47:12.582Z,8.57
2023-04-18T23:49:49.110Z,5.68
2023-04-18T23:52:32.081Z,8.18
2023-04-18T23:55:07.916Z,5.57
2023-04-18T23:57:38.548Z,5.05
