createdAt,value
2022-10-06T00:00:29.758Z,59.61
2022-10-06T00:01:51.474Z,58.38
2022-10-06T00:02:53.187Z,57.83
2022-10-06T00:03:54.858Z,58.12
2022-10-06T00:04:56.580Z,58.83
2022-10-06T00:06:05.873Z,60.09
2022-10-06T00:07:08.240Z,61.09
2022-10-06T00:08:10.431Z,62.11
2022-10-06T00:09:12.183Z,63.77
2022-10-06T00:10:13.823Z,65.01
2022-10-06T00:11:17.398Z,65.16
2022-10-06T00:12:19.144Z,63.98
2022-10-06T00:13:20.816Z,63.61
2022-10-06T00:14:22.513Z,62.69
2022-10-06T00:15:28.241Z,61.72
2022-10-06T00:16:29.883Z,60.90
2022-10-06T00:17:31.575Z,60.19
2022-10-06T00:18:33.470Z,59.63
2022-10-06T00:19:35.083Z,58.80
2022-10-06T00:20:36.770Z,58.03
2022-10-06T00:21:38.456Z,57.93
2022-10-06T00:22:44.176Z,58.40
2022-10-06T00:23:46.258Z,59.18
2022-10-06T00:24:47.918Z,60.46
2022-10-06T00:25:49.619Z,61.79
2022-10-06T00:26:51.218Z,63.23
2022-10-06T00:27:53.374Z,64.44
2022-10-06T00:28:55.068Z,64.56
2022-10-06T00:29:56.893Z,63.66
2022-10-06T00:31:01.552Z,62.77
2022-10-06T00:32:03.290Z,61.80
2022-10-06T00:33:05.045Z,61.21
2022-10-06T00:34:06.680Z,60.57
2022-10-06T00:35:09.916Z,59.81
2022-10-06T00:36:12.014Z,59.01
2022-10-06T00:37:13.637Z,57.80
2022-10-06T00:38:16.970Z,57.88
2022-10-06T00:39:19.931Z,58.26
2022-10-06T00:40:22.478Z,58.83
2022-10-06T00:41:24.100Z,60.28
2022-10-06T00:42:29.096Z,61.31
2022-10-06T00:43:44.603Z,62.00
2022-10-06T00:44:49.571Z,63.25
2022-10-06T00:45:51.322Z,64.95
2022-10-06T00:46:54.094Z,65.61
2022-10-06T00:48:01.918Z,65.29
2022-10-06T00:49:30.647Z,64.59
2022-10-06T00:50:33.491Z,62.97
2022-10-06T00:51:39.129Z,61.89
2022-10-06T00:52:41.887Z,61.11
2022-10-06T00:53:43.643Z,60.20
2022-10-06T00:54:45.303Z,59.82
2022-10-06T00:55:47.003Z,59.25
2022-10-06T00:56:48.795Z,58.13
2022-10-06T00:57:52.848Z,57.66
2022-10-06T00:58:54.475Z,58.48
2022-10-06T00:59:57.548Z,59.16
2022-10-06T01:00:59.745Z,60.52
2022-10-06T01:02:10.632Z,61.49
2022-10-06T01:03:21.983Z,62.45
2022-10-06T01:04:25.299Z,64.39
2022-10-06T01:05:32.261Z,65.49
2022-10-06T01:06:42.415Z,65.20
2022-10-06T01:07:44.563Z,64.07
2022-10-06T01:08:46.915Z,63.10
2022-10-06T01:09:49.782Z,62.05
2022-10-06T01:10:51.513Z,61.25
2022-10-06T01:11:59.825Z,60.51
2022-10-06T01:13:02.620Z,60.01
2022-10-06T01:14:04.918Z,59.05
2022-10-06T01:15:08.016Z,57.89
2022-10-06T01:16:23.187Z,57.59
2022-10-06T01:17:41.040Z,58.63
2022-10-06T01:18:47.237Z,60.40
2022-10-06T01:19:56.423Z,62.04
2022-10-06T01:21:08.276Z,63.01
2022-10-06T01:22:15.371Z,64.44
2022-10-06T01:23:19.046Z,64.79
2022-10-06T01:24:21.148Z,64.29
2022-10-06T01:25:23.389Z,63.35
2022-10-06T01:26:29.141Z,62.60
2022-10-06T01:27:33.916Z,61.45
2022-10-06T01:28:37.690Z,60.36
2022-10-06T01:29:40.415Z,59.82
2022-10-06T01:30:52.690Z,59.46
2022-10-06T01:31:55.630Z,58.11
2022-10-06T01:32:58.007Z,57.36
2022-10-06T01:34:00.912Z,57.62
2022-10-06T01:35:04.219Z,58.22
2022-10-06T01:36:06.130Z,59.33
2022-10-06T01:37:07.745Z,60.35
2022-10-06T01:38:10.028Z,61.55
2022-10-06T01:39:11.741Z,62.24
2022-10-06T01:40:13.525Z,63.47
2022-10-06T01:41:15.278Z,64.76
2022-10-06T01:42:17.071Z,65.05
2022-10-06T01:43:21.438Z,64.21
2022-10-06T01:44:23.100Z,63.13
2022-10-06T01:45:25.671Z,62.30
2022-10-06T01:46:29.953Z,61.49
2022-10-06T01:47:32.541Z,60.72
2022-10-06T01:48:37.577Z,59.82
2022-10-06T01:49:40.642Z,59.53
2022-10-06T01:50:42.493Z,58.66
2022-10-06T01:51:47.313Z,57.66
2022-10-06T01:52:49.422Z,57.62
2022-10-06T01:53:51.078Z,58.24
2022-10-06T01:54:53.730Z,59.39
2022-10-06T01:55:59.399Z,60.47
2022-10-06T01:57:02.299Z,61.20
2022-10-06T01:58:03.917Z,61.88
2022-10-06T01:59:05.919Z,63.49
2022-10-06T02:00:09.011Z,64.94
2022-10-06T02:01:14.702Z,65.33
2022-10-06T02:02:16.414Z,64.74
2022-10-06T02:03:18.069Z,63.77
2022-10-06T02:04:20.030Z,62.58
2022-10-06T02:05:22.446Z,61.55
2022-10-06T02:06:26.266Z,60.59
2022-10-06T02:07:28.023Z,60.18
2022-10-06T02:08:30.202Z,59.57
2022-10-06T02:09:33.628Z,58.38
2022-10-06T02:10:39.432Z,57.55
2022-10-06T02:11:45.536Z,57.84
2022-10-06T02:12:52.525Z,58.48
2022-10-06T02:13:55.967Z,59.79
2022-10-06T02:14:58.218Z,60.69
2022-10-06T02:16:00.320Z,62.00
2022-10-06T02:17:02.451Z,63.46
2022-10-06T02:18:04.070Z,64.91
2022-10-06T02:19:06.445Z,64.81
2022-10-06T02:20:08.472Z,64.40
2022-10-06T02:21:18.877Z,63.64
2022-10-06T02:22:20.514Z,62.12
2022-10-06T02:23:23.102Z,61.30
2022-10-06T02:24:25.064Z,60.42
2022-10-06T02:25:27.292Z,59.97
2022-10-06T02:26:29.295Z,59.38
2022-10-06T02:27:31.566Z,58.08
2022-10-06T02:28:34.652Z,57.45
2022-10-06T02:29:37.496Z,57.99
2022-10-06T02:30:39.285Z,59.01
2022-10-06T02:31:40.973Z,59.90
2022-10-06T02:32:44.128Z,60.95
2022-10-06T02:33:45.955Z,62.25
2022-10-06T02:34:47.615Z,63.55
2022-10-06T02:35:55.639Z,64.78
2022-10-06T02:36:57.768Z,64.89
2022-10-06T02:37:59.834Z,64.07
2022-10-06T02:39:01.671Z,63.21
2022-10-06T02:40:04.632Z,62.44
2022-10-06T02:41:06.377Z,61.39
2022-10-06T02:42:08.901Z,60.61
2022-10-06T02:43:12.769Z,59.91
2022-10-06T02:44:14.914Z,59.16
2022-10-06T02:45:16.932Z,58.06
2022-10-06T02:46:19.028Z,57.91
2022-10-06T02:47:23.605Z,58.57
2022-10-06T02:48:27.592Z,59.55
2022-10-06T02:49:31.372Z,60.44
2022-10-06T02:50:34.851Z,61.58
2022-10-06T02:51:36.683Z,62.47
2022-10-06T02:52:41.158Z,64.14
2022-10-06T02:53:44.452Z,65.39
2022-10-06T02:54:46.930Z,65.42
2022-10-06T02:55:49.170Z,64.58
2022-10-06T02:56:50.807Z,63.26
2022-10-06T02:57:54.142Z,62.53
2022-10-06T02:58:55.821Z,61.44
2022-10-06T03:00:07.899Z,60.59
2022-10-06T03:01:15.533Z,59.93
2022-10-06T03:02:17.484Z,59.15
2022-10-06T03:03:19.330Z,57.98
2022-10-06T03:04:21.241Z,57.69
2022-10-06T03:05:23.151Z,58.06
2022-10-06T03:06:29.100Z,58.88
2022-10-06T03:08:13.102Z,61.09
2022-10-06T03:09:15.262Z,61.84
2022-10-06T03:10:18.273Z,62.74
2022-10-06T03:11:22.978Z,64.19
2022-10-06T03:12:24.587Z,65.41
2022-10-06T03:13:28.033Z,65.17
2022-10-06T03:14:30.023Z,64.37
2022-10-06T03:15:31.886Z,63.23
2022-10-06T03:16:38.732Z,62.12
2022-10-06T03:17:41.325Z,61.13
2022-10-06T03:18:44.999Z,60.30
2022-10-06T03:19:46.626Z,59.73
2022-10-06T03:20:48.934Z,59.08
2022-10-06T03:21:50.721Z,58.08
2022-10-06T03:22:54.197Z,57.75
2022-10-06T03:23:57.447Z,58.06
2022-10-06T03:24:59.994Z,59.47
2022-10-06T03:26:02.008Z,60.48
2022-10-06T03:27:04.345Z,61.22
2022-10-06T03:28:06.093Z,62.25
2022-10-06T03:29:11.558Z,62.97
2022-10-06T03:30:15.502Z,64.68
2022-10-06T03:31:17.936Z,64.93
2022-10-06T03:32:20.152Z,64.03
2022-10-06T03:33:22.326Z,62.98
2022-10-06T03:34:24.601Z,61.80
2022-10-06T03:35:27.714Z,61.10
2022-10-06T03:36:33.148Z,60.30
2022-10-06T03:37:35.589Z,59.45
2022-10-06T03:38:37.812Z,58.47
2022-10-06T03:39:39.459Z,57.63
2022-10-06T03:40:41.069Z,57.83
2022-10-06T03:41:42.760Z,58.65
2022-10-06T03:42:44.646Z,59.63
2022-10-06T03:43:49.056Z,60.81
2022-10-06T03:44:50.757Z,61.45
2022-10-06T03:45:57.070Z,62.81
2022-10-06T03:46:58.933Z,64.57
2022-10-06T03:48:00.598Z,65.20
2022-10-06T03:49:02.842Z,64.72
2022-10-06T03:50:04.966Z,63.61
2022-10-06T03:51:15.469Z,62.58
2022-10-06T03:52:17.999Z,61.56
2022-10-06T03:53:25.574Z,60.54
2022-10-06T03:54:27.319Z,59.88
2022-10-06T03:55:29.188Z,59.07
2022-10-06T03:56:34.398Z,57.98
2022-10-06T03:57:36.079Z,57.65
2022-10-06T03:58:40.005Z,58.52
2022-10-06T03:59:41.630Z,59.52
2022-10-06T04:00:43.461Z,60.46
2022-10-06T04:01:48.298Z,61.90
2022-10-06T04:02:57.199Z,63.18
2022-10-06T04:04:00.690Z,64.47
2022-10-06T04:05:02.761Z,64.71
2022-10-06T04:06:07.763Z,64.20
2022-10-06T04:07:09.692Z,63.22
2022-10-06T04:08:11.325Z,61.89
2022-10-06T04:09:15.660Z,60.98
2022-10-06T04:10:17.942Z,60.04
2022-10-06T04:11:30.533Z,59.52
2022-10-06T04:12:32.975Z,58.29
2022-10-06T04:13:35.441Z,57.70
2022-10-06T04:14:37.211Z,58.19
2022-10-06T04:15:39.293Z,59.00
2022-10-06T04:16:44.549Z,60.10
2022-10-06T04:17:47.082Z,60.68
2022-10-06T04:18:50.700Z,62.02
2022-10-06T04:19:52.414Z,63.53
2022-10-06T04:24:12.807Z,63.27
2022-10-06T04:25:17.807Z,62.22
2022-10-06T04:26:22.408Z,61.02
2022-10-06T04:27:28.660Z,60.14
2022-10-06T04:28:51.564Z,59.27
2022-10-06T04:29:53.403Z,58.15
2022-10-06T04:31:00.462Z,57.58
2022-10-06T04:32:02.468Z,58.15
2022-10-06T04:33:08.272Z,59.35
2022-10-06T04:34:13.366Z,60.49
2022-10-06T04:35:15.853Z,61.61
2022-10-06T04:36:22.850Z,62.50
2022-10-06T04:37:25.717Z,64.05
2022-10-06T04:38:29.747Z,64.86
2022-10-06T04:39:31.578Z,64.56
2022-10-06T04:40:33.308Z,63.73
2022-10-06T04:41:38.155Z,62.72
2022-10-06T04:42:40.440Z,61.56
2022-10-06T04:43:47.062Z,60.67
2022-10-06T04:44:49.174Z,59.93
2022-10-06T04:46:09.530Z,59.32
2022-10-06T04:47:19.922Z,57.79
2022-10-06T04:48:21.804Z,57.68
2022-10-06T04:49:23.718Z,58.46
2022-10-06T04:50:27.453Z,59.71
2022-10-06T04:51:39.968Z,60.61
2022-10-06T04:52:41.570Z,61.95
2022-10-06T04:53:46.588Z,62.70
2022-10-06T04:54:49.602Z,64.11
2022-10-06T04:56:10.318Z,64.96
2022-10-06T04:57:12.416Z,63.96
2022-10-06T04:58:14.055Z,62.88
2022-10-06T04:59:15.739Z,61.98
2022-10-06T05:00:25.328Z,61.00
2022-10-06T05:01:37.686Z,60.10
2022-10-06T05:02:43.515Z,59.21
2022-10-06T05:03:46.943Z,58.06
2022-10-06T05:04:49.009Z,57.82
2022-10-06T05:05:51.313Z,58.40
2022-10-06T05:06:53.097Z,59.54
2022-10-06T05:07:54.813Z,60.52
2022-10-06T05:09:02.255Z,61.59
2022-10-06T05:10:05.154Z,62.94
2022-10-06T05:11:15.051Z,64.50
2022-10-06T05:12:18.590Z,64.86
2022-10-06T05:13:20.518Z,64.04
2022-10-06T05:14:23.009Z,63.00
2022-10-06T05:15:24.942Z,61.83
2022-10-06T05:16:29.050Z,60.84
2022-10-06T05:17:30.953Z,60.05
2022-10-06T05:18:34.448Z,59.38
2022-10-06T05:19:36.239Z,58.17
2022-10-06T05:20:38.018Z,57.71
2022-10-06T05:21:39.688Z,58.26
2022-10-06T05:22:42.803Z,59.16
2022-10-06T05:23:46.250Z,60.52
2022-10-06T05:24:49.732Z,61.79
2022-10-06T05:25:56.537Z,62.97
2022-10-06T05:27:02.117Z,64.02
2022-10-06T05:28:04.164Z,64.73
2022-10-06T05:29:06.261Z,64.16
2022-10-06T05:30:08.922Z,63.20
2022-10-06T05:31:14.742Z,62.34
2022-10-06T05:32:16.417Z,61.48
2022-10-06T05:33:18.022Z,60.40
2022-10-06T05:34:19.806Z,59.67
2022-10-06T05:35:21.626Z,58.77
2022-10-06T05:36:26.242Z,57.89
2022-10-06T05:37:28.675Z,57.73
2022-10-06T05:38:31.778Z,58.41
2022-10-06T05:39:33.766Z,59.69
2022-10-06T05:40:35.420Z,60.77
2022-10-06T05:41:38.080Z,61.86
2022-10-06T05:42:42.231Z,63.21
2022-10-06T05:43:44.925Z,64.51
2022-10-06T05:44:52.265Z,65.11
2022-10-06T05:45:59.226Z,64.34
2022-10-06T05:47:02.032Z,63.41
2022-10-06T05:48:04.029Z,62.28
2022-10-06T05:49:09.156Z,61.61
2022-10-06T05:50:11.182Z,60.81
2022-10-06T05:51:13.653Z,60.07
2022-10-06T05:52:15.673Z,59.57
2022-10-06T05:53:17.410Z,58.63
2022-10-06T05:54:19.096Z,57.85
2022-10-06T05:55:20.794Z,57.88
2022-10-06T05:56:26.119Z,58.97
2022-10-06T05:57:28.152Z,59.76
2022-10-06T05:58:30.903Z,60.81
2022-10-06T05:59:32.861Z,62.24
2022-10-06T06:00:35.387Z,63.92
2022-10-06T06:01:40.049Z,65.06
2022-10-06T06:02:45.186Z,64.81
2022-10-06T06:03:54.422Z,64.07
2022-10-06T06:04:56.314Z,62.98
2022-10-06T06:05:57.939Z,61.75
2022-10-06T06:06:59.677Z,61.02
2022-10-06T06:08:02.143Z,60.23
2022-10-06T06:09:10.671Z,59.61
2022-10-06T06:10:12.361Z,58.65
2022-10-06T06:11:14.499Z,57.92
2022-10-06T06:12:16.267Z,58.21
2022-10-06T06:13:27.483Z,59.37
2022-10-06T06:14:55.430Z,60.47
2022-10-06T06:16:01.222Z,61.72
2022-10-06T06:17:03.599Z,62.41
2022-10-06T06:18:06.080Z,63.72
2022-10-06T06:19:10.132Z,64.71
2022-10-06T06:20:13.587Z,64.74
2022-10-06T06:21:16.299Z,63.78
2022-10-06T06:22:18.873Z,62.71
2022-10-06T06:23:22.017Z,61.62
2022-10-06T06:24:24.178Z,60.79
2022-10-06T06:25:26.427Z,60.17
2022-10-06T06:26:31.061Z,59.42
2022-10-06T06:27:33.959Z,58.22
2022-10-06T06:28:37.253Z,57.60
2022-10-06T06:29:40.087Z,57.77
2022-10-06T06:30:42.333Z,58.92
2022-10-06T06:31:44.193Z,59.77
2022-10-06T06:32:46.353Z,60.85
2022-10-06T06:33:52.043Z,61.65
2022-10-06T06:34:54.339Z,63.02
2022-10-06T06:35:55.970Z,64.46
2022-10-06T06:37:03.642Z,64.81
2022-10-06T06:38:12.042Z,64.13
2022-10-06T06:39:15.787Z,63.19
2022-10-06T06:40:17.510Z,62.07
2022-10-06T06:41:27.161Z,60.95
2022-10-06T06:42:35.323Z,60.14
2022-10-06T06:44:00.340Z,59.04
2022-10-06T06:45:10.512Z,57.68
2022-10-06T06:46:20.420Z,57.49
2022-10-06T06:47:31.722Z,58.49
2022-10-06T06:48:37.790Z,59.36
2022-10-06T06:49:39.753Z,60.51
2022-10-06T06:50:43.939Z,61.47
2022-10-06T06:51:49.905Z,62.43
2022-10-06T06:52:55.062Z,63.81
2022-10-06T06:54:00.076Z,64.54
2022-10-06T06:55:01.998Z,63.90
2022-10-06T06:56:04.789Z,63.15
2022-10-06T06:57:08.041Z,62.06
2022-10-06T06:58:09.765Z,60.90
2022-10-06T06:59:13.189Z,60.25
2022-10-06T07:00:18.686Z,59.35
2022-10-06T07:01:22.690Z,58.09
2022-10-06T07:02:29.586Z,57.42
2022-10-06T07:03:56.200Z,57.75
2022-10-06T07:04:53.462Z,58.94
2022-10-06T07:06:08.840Z,59.91
2022-10-06T07:07:11.545Z,61.05
2022-10-06T07:08:20.504Z,61.70
2022-10-06T07:09:23.409Z,63.25
2022-10-06T07:10:28.042Z,64.46
2022-10-06T07:11:36.329Z,64.84
2022-10-06T07:12:43.299Z,63.92
2022-10-06T07:13:46.447Z,62.82
2022-10-06T07:15:06.696Z,61.81
2022-10-06T07:16:36.429Z,60.46
2022-10-06T07:17:56.892Z,59.49
2022-10-06T07:19:21.312Z,58.28
2022-10-06T07:20:44.702Z,57.44
2022-10-06T07:22:13.841Z,58.12
2022-10-06T07:23:40.185Z,59.74
2022-10-06T07:25:07.494Z,61.09
2022-10-06T07:26:11.762Z,62.30
2022-10-06T07:27:13.604Z,62.56
2022-10-06T07:28:17.107Z,64.06
2022-10-06T07:29:19.906Z,65.00
2022-10-06T07:30:25.705Z,64.65
2022-10-06T07:31:35.751Z,63.08
2022-10-06T07:32:38.489Z,61.96
2022-10-06T07:33:40.834Z,60.93
2022-10-06T07:35:49.258Z,58.68
2022-10-06T07:36:54.137Z,57.48
2022-10-06T07:38:00.870Z,57.26
2022-10-06T07:39:02.600Z,57.76
2022-10-06T07:40:07.303Z,58.40
2022-10-06T07:41:24.415Z,59.54
2022-10-06T07:42:30.167Z,60.12
2022-10-06T07:43:32.046Z,61.05
2022-10-06T07:44:34.854Z,61.79
2022-10-06T07:45:39.606Z,62.71
2022-10-06T07:46:52.324Z,64.38
2022-10-06T07:48:18.103Z,64.66
2022-10-06T07:49:21.867Z,63.76
2022-10-06T07:50:25.910Z,62.77
2022-10-06T07:51:28.266Z,61.01
2022-10-06T07:52:32.450Z,60.43
2022-10-06T07:53:36.040Z,59.48
2022-10-06T07:54:45.051Z,58.13
2022-10-06T07:56:12.811Z,57.39
2022-10-06T07:57:17.281Z,57.83
2022-10-06T07:58:23.904Z,58.82
2022-10-06T07:59:25.565Z,59.75
2022-10-06T08:00:27.267Z,60.64
2022-10-06T08:01:30.388Z,60.86
2022-10-06T08:02:35.482Z,61.39
2022-10-06T08:03:39.051Z,61.85
2022-10-06T08:04:40.892Z,63.01
2022-10-06T08:05:42.485Z,64.08
2022-10-06T08:06:44.546Z,64.47
2022-10-06T08:07:46.440Z,63.66
2022-10-06T08:08:52.698Z,62.59
2022-10-06T08:09:54.893Z,61.00
2022-10-06T08:11:01.575Z,60.03
2022-10-06T08:12:23.785Z,59.10
2022-10-06T08:13:26.413Z,57.61
2022-10-06T08:14:28.005Z,57.19
2022-10-06T08:15:29.734Z,57.66
2022-10-06T08:16:31.428Z,58.57
2022-10-06T08:17:35.398Z,59.23
2022-10-06T08:18:46.814Z,60.25
2022-10-06T08:19:48.887Z,61.14
2022-10-06T08:20:50.545Z,61.69
2022-10-06T08:21:52.897Z,62.28
2022-10-06T08:22:54.538Z,63.14
2022-10-06T08:23:58.777Z,63.90
2022-10-06T08:25:07.679Z,63.65
2022-10-06T08:26:11.634Z,62.57
2022-10-06T08:27:13.574Z,61.03
2022-10-06T08:28:15.325Z,60.10
2022-10-06T08:29:16.981Z,58.94
2022-10-06T08:30:18.674Z,57.33
2022-10-06T08:31:23.063Z,56.71
2022-10-06T08:32:25.109Z,56.83
2022-10-06T08:33:26.959Z,57.42
2022-10-06T08:34:28.880Z,58.34
2022-10-06T08:35:31.258Z,59.06
2022-10-06T08:36:32.985Z,59.64
2022-10-06T08:37:34.811Z,60.15
2022-10-06T08:38:37.580Z,60.88
2022-10-06T08:39:41.367Z,61.33
2022-10-06T08:40:44.767Z,62.32
2022-10-06T08:41:51.949Z,63.19
2022-10-06T08:42:58.338Z,64.16
2022-10-06T08:44:16.564Z,63.72
2022-10-06T08:45:38.444Z,61.70
2022-10-06T08:46:57.814Z,59.46
2022-10-06T08:48:15.634Z,57.88
2022-10-06T08:49:23.583Z,57.10
2022-10-06T08:50:29.413Z,57.47
2022-10-06T08:51:49.087Z,58.15
2022-10-06T08:53:11.740Z,59.22
2022-10-06T08:54:29.911Z,59.62
2022-10-06T08:55:42.233Z,60.47
2022-10-06T08:57:19.019Z,61.13
2022-10-06T08:58:40.969Z,61.65
2022-10-06T08:59:48.265Z,62.16
2022-10-06T09:00:49.942Z,62.37
2022-10-06T09:01:54.702Z,63.37
2022-10-06T09:02:56.511Z,63.78
2022-10-06T09:04:03.712Z,63.71
2022-10-06T09:05:07.014Z,62.49
2022-10-06T09:06:29.337Z,61.11
2022-10-06T09:07:59.325Z,59.60
2022-10-06T09:09:25.270Z,57.02
2022-10-06T09:10:45.038Z,56.03
2022-10-06T09:11:54.504Z,56.53
2022-10-06T09:13:11.454Z,57.04
2022-10-06T09:14:37.483Z,57.58
2022-10-06T09:15:51.090Z,58.34
2022-10-06T09:17:00.712Z,58.85
2022-10-06T09:18:34.825Z,59.63
2022-10-06T09:19:55.930Z,60.09
2022-10-06T09:21:03.019Z,60.69
2022-10-06T09:22:17.648Z,60.67
2022-10-06T09:23:42.624Z,60.85
2022-10-06T09:24:51.403Z,60.98
2022-10-06T09:25:58.221Z,60.73
2022-10-06T09:27:11.584Z,60.98
2022-10-06T09:28:16.450Z,61.27
2022-10-06T09:29:18.170Z,61.32
2022-10-06T09:30:20.122Z,61.73
2022-10-06T09:31:28.041Z,61.85
2022-10-06T09:32:31.695Z,62.10
2022-10-06T09:33:39.891Z,62.29
2022-10-06T09:34:55.796Z,62.74
2022-10-06T09:36:10.991Z,63.56
2022-10-06T09:37:13.757Z,63.12
2022-10-06T09:38:15.438Z,62.27
2022-10-06T09:39:26.151Z,60.78
2022-10-06T09:41:01.183Z,59.22
2022-10-06T09:42:18.924Z,56.35
2022-10-06T09:43:27.519Z,55.95
2022-10-06T09:44:44.898Z,56.49
2022-10-06T09:45:46.552Z,57.29
2022-10-06T09:46:48.323Z,57.93
2022-10-06T09:47:50.304Z,58.22
2022-10-06T09:49:12.842Z,58.63
2022-10-06T09:50:27.937Z,59.77
2022-10-06T09:51:33.487Z,60.12
2022-10-06T09:52:35.109Z,60.61
2022-10-06T09:53:39.599Z,60.95
2022-10-06T09:54:43.661Z,61.45
2022-10-06T09:55:52.219Z,61.82
2022-10-06T09:56:55.746Z,62.04
2022-10-06T09:57:58.140Z,62.37
2022-10-06T09:59:01.725Z,62.80
2022-10-06T10:00:26.322Z,63.43
2022-10-06T10:01:31.700Z,62.74
2022-10-06T10:02:39.689Z,61.63
2022-10-06T10:04:15.628Z,59.96
2022-10-06T10:05:22.484Z,57.49
2022-10-06T10:06:30.854Z,56.94
2022-10-06T10:07:36.249Z,57.13
2022-10-06T10:08:37.869Z,57.76
2022-10-06T10:09:41.765Z,58.73
2022-10-06T10:10:43.709Z,59.09
2022-10-06T10:12:04.951Z,59.85
2022-10-06T10:13:21.427Z,60.69
2022-10-06T10:14:23.126Z,61.20
2022-10-06T10:15:30.440Z,61.76
2022-10-06T10:16:35.582Z,62.46
2022-10-06T10:17:49.241Z,63.33
2022-10-06T10:18:51.961Z,63.88
2022-10-06T10:19:55.585Z,63.03
2022-10-06T10:21:00.781Z,61.93
2022-10-06T10:22:04.098Z,61.18
2022-10-06T10:23:31.050Z,59.55
2022-10-06T10:25:07.263Z,57.39
2022-10-06T10:26:27.061Z,56.97
2022-10-06T10:27:47.582Z,57.82
2022-10-06T10:29:02.271Z,58.70
2022-10-06T10:30:14.718Z,59.83
2022-10-06T10:31:31.764Z,60.55
2022-10-06T10:32:43.132Z,61.12
2022-10-06T10:34:12.536Z,61.89
2022-10-06T10:35:27.628Z,62.40
2022-10-06T10:36:52.031Z,63.07
2022-10-06T10:38:14.538Z,63.29
2022-10-06T10:39:41.121Z,62.03
2022-10-06T10:40:51.398Z,60.35
2022-10-06T10:41:59.253Z,58.85
2022-10-06T10:43:17.427Z,57.19
2022-10-06T10:44:35.033Z,56.85
2022-10-06T10:45:47.028Z,57.38
2022-10-06T10:46:54.366Z,58.06
2022-10-06T10:48:00.076Z,58.90
2022-10-06T10:49:15.324Z,59.76
2022-10-06T10:50:24.566Z,60.46
2022-10-06T10:51:37.561Z,61.28
2022-10-06T10:52:44.406Z,61.44
2022-10-06T10:54:02.496Z,61.77
2022-10-06T10:55:41.337Z,62.29
2022-10-06T10:56:50.009Z,63.33
2022-10-06T10:57:59.540Z,63.33
2022-10-06T10:59:35.817Z,61.55
2022-10-06T11:00:43.841Z,59.90
2022-10-06T11:01:49.986Z,58.23
2022-10-06T11:02:55.167Z,56.06
2022-10-06T11:03:59.008Z,55.52
2022-10-06T11:05:17.358Z,55.75
2022-10-06T11:06:27.806Z,56.34
2022-10-06T11:07:36.439Z,56.89
2022-10-06T11:08:57.869Z,57.49
2022-10-06T11:10:17.326Z,58.07
2022-10-06T11:11:43.618Z,58.75
2022-10-06T11:13:00.162Z,59.09
2022-10-06T11:14:15.988Z,59.36
2022-10-06T11:15:41.701Z,59.93
2022-10-06T11:17:01.448Z,60.25
2022-10-06T11:18:21.371Z,60.48
2022-10-06T11:19:51.466Z,60.66
2022-10-06T11:21:01.044Z,61.64
2022-10-06T11:22:22.965Z,61.89
2022-10-06T11:23:40.859Z,62.20
2022-10-06T11:24:50.210Z,62.20
2022-10-06T11:26:04.937Z,62.52
2022-10-06T11:27:34.365Z,63.63
2022-10-06T11:28:42.250Z,63.49
2022-10-06T11:30:02.393Z,62.32
2022-10-06T11:31:23.165Z,60.44
2022-10-06T11:32:51.724Z,59.29
2022-10-06T11:33:59.897Z,56.84
2022-10-06T11:35:03.129Z,56.40
2022-10-06T11:36:14.732Z,56.52
2022-10-06T11:37:21.168Z,57.23
2022-10-06T11:38:35.940Z,57.66
2022-10-06T11:40:05.491Z,58.19
2022-10-06T11:41:18.224Z,58.74
2022-10-06T11:42:34.977Z,59.35
2022-10-06T11:44:13.652Z,59.69
2022-10-06T11:45:23.146Z,60.11
2022-10-06T11:46:35.819Z,60.32
2022-10-06T11:48:06.959Z,60.83
2022-10-06T11:49:31.618Z,61.39
2022-10-06T11:50:36.577Z,61.62
2022-10-06T11:51:38.455Z,61.91
2022-10-06T11:52:46.988Z,61.64
2022-10-06T11:53:49.014Z,61.19
2022-10-06T11:55:12.983Z,61.07
2022-10-06T11:56:17.513Z,60.61
2022-10-06T11:57:25.015Z,60.47
2022-10-06T11:58:52.086Z,60.28
2022-10-06T11:59:55.944Z,60.44
2022-10-06T12:00:57.632Z,60.87
2022-10-06T12:02:00.855Z,60.99
2022-10-06T12:03:31.143Z,61.15
2022-10-06T12:04:32.859Z,60.88
2022-10-06T12:05:56.114Z,61.14
2022-10-06T12:06:58.790Z,61.21
2022-10-06T12:08:00.385Z,61.44
2022-10-06T12:09:02.570Z,61.85
2022-10-06T12:10:29.102Z,62.09
2022-10-06T12:11:44.578Z,62.39
2022-10-06T12:13:06.076Z,63.28
2022-10-06T12:16:00.197Z,64.05
2022-10-06T12:17:55.395Z,58.76
2022-10-06T12:19:24.913Z,56.90
2022-10-06T12:20:54.551Z,55.43
2022-10-06T12:22:09.334Z,55.21
2022-10-06T12:23:36.869Z,55.21
2022-10-06T12:25:04.845Z,55.60
2022-10-06T12:26:29.969Z,56.13
2022-10-06T12:27:52.246Z,56.65
2022-10-06T12:29:20.505Z,57.03
2022-10-06T12:30:33.728Z,57.35
2022-10-06T12:31:59.706Z,57.59
2022-10-06T12:33:05.668Z,57.79
2022-10-06T12:34:52.814Z,57.73
2022-10-06T12:36:02.927Z,58.27
2022-10-06T12:37:33.709Z,58.58
2022-10-06T12:38:44.112Z,58.76
2022-10-06T12:39:45.832Z,58.94
2022-10-06T12:40:51.241Z,59.07
2022-10-06T12:42:18.458Z,58.92
2022-10-06T12:43:28.113Z,58.72
2022-10-06T12:44:38.127Z,58.44
2022-10-06T12:45:58.742Z,58.38
2022-10-06T12:47:06.446Z,58.25
2022-10-06T12:48:15.891Z,57.96
2022-10-06T12:50:06.182Z,57.86
2022-10-06T12:51:13.528Z,57.75
2022-10-06T12:52:33.587Z,57.98
2022-10-06T12:53:52.305Z,57.14
2022-10-06T12:54:53.872Z,56.58
2022-10-06T12:56:02.985Z,55.95
2022-10-06T12:57:13.425Z,55.28
2022-10-06T12:58:32.297Z,55.65
2022-10-06T12:59:38.384Z,55.57
2022-10-06T13:00:42.425Z,55.84
2022-10-06T13:01:44.377Z,56.06
2022-10-06T13:02:46.250Z,56.29
2022-10-06T13:03:50.572Z,56.51
2022-10-06T13:05:00.506Z,56.61
2022-10-06T13:06:06.352Z,56.23
2022-10-06T13:07:19.420Z,55.94
2022-10-06T13:08:24.516Z,55.48
2022-10-06T13:09:26.197Z,54.36
2022-10-06T13:10:29.854Z,54.34
2022-10-06T13:11:32.458Z,54.53
2022-10-06T13:12:39.431Z,55.00
2022-10-06T13:13:55.512Z,55.12
2022-10-06T13:15:20.016Z,55.30
2022-10-06T13:16:29.717Z,55.33
2022-10-06T13:17:31.737Z,55.46
2022-10-06T13:18:33.455Z,55.56
2022-10-06T13:19:35.930Z,55.93
2022-10-06T13:20:42.928Z,56.09
2022-10-06T13:21:46.578Z,55.94
2022-10-06T13:23:00.198Z,55.75
2022-10-06T13:24:03.118Z,56.00
2022-10-06T13:25:06.826Z,56.04
2022-10-06T13:26:21.864Z,55.97
2022-10-06T13:27:23.556Z,56.37
2022-10-06T13:28:34.369Z,56.35
2022-10-06T13:29:36.089Z,56.24
2022-10-06T13:30:38.963Z,56.15
2022-10-06T13:31:51.870Z,55.78
2022-10-06T13:32:56.942Z,55.07
2022-10-06T13:34:06.044Z,55.18
2022-10-06T13:35:12.558Z,54.96
2022-10-06T13:36:15.469Z,54.55
2022-10-06T13:37:17.387Z,54.23
2022-10-06T13:38:20.521Z,53.79
2022-10-06T13:39:26.930Z,53.23
2022-10-06T13:40:44.073Z,53.20
2022-10-06T13:41:56.102Z,53.46
2022-10-06T13:43:00.602Z,52.85
2022-10-06T13:44:25.044Z,52.51
2022-10-06T13:45:28.334Z,51.26
2022-10-06T13:46:38.442Z,50.25
2022-10-06T13:47:41.001Z,50.20
2022-10-06T13:49:16.090Z,49.39
2022-10-06T13:50:19.935Z,50.01
2022-10-06T13:51:29.792Z,50.05
2022-10-06T13:52:46.531Z,49.87
2022-10-06T13:53:49.207Z,48.61
2022-10-06T13:54:55.486Z,48.36
2022-10-06T13:55:58.543Z,48.50
2022-10-06T13:57:00.307Z,48.09
2022-10-06T13:58:04.973Z,47.72
2022-10-06T13:59:30.268Z,47.56
2022-10-06T14:00:34.125Z,47.83
2022-10-06T14:01:35.817Z,47.99
2022-10-06T14:02:38.487Z,47.68
2022-10-06T14:03:40.153Z,47.31
2022-10-06T14:04:41.886Z,46.97
2022-10-06T14:05:45.664Z,46.23
2022-10-06T14:07:01.629Z,46.04
2022-10-06T14:08:12.336Z,45.96
2022-10-06T14:09:20.887Z,45.82
2022-10-06T14:10:48.725Z,44.89
2022-10-06T14:11:53.411Z,44.63
2022-10-06T14:12:55.668Z,44.53
2022-10-06T14:14:07.172Z,44.35
2022-10-06T14:15:19.178Z,44.79
2022-10-06T14:16:25.091Z,45.25
2022-10-06T14:17:29.143Z,45.39
2022-10-06T14:18:47.005Z,45.01
2022-10-06T14:19:48.766Z,44.27
2022-10-06T14:20:55.471Z,44.23
2022-10-06T14:21:57.107Z,44.05
2022-10-06T14:22:59.039Z,44.22
2022-10-06T14:24:21.935Z,44.28
2022-10-06T14:25:25.088Z,44.10
2022-10-06T14:26:30.612Z,43.70
2022-10-06T14:27:33.500Z,43.74
2022-10-06T14:28:35.310Z,43.78
2022-10-06T14:29:38.062Z,43.75
2022-10-06T14:30:40.470Z,43.79
2022-10-06T14:31:44.040Z,44.03
2022-10-06T14:32:45.883Z,44.04
2022-10-06T14:33:52.028Z,44.48
2022-10-06T14:34:53.755Z,45.30
2022-10-06T14:35:55.724Z,45.83