createdAt,value
2022-10-24T00:01:44.778Z,9.06
2022-10-24T00:04:35.518Z,9.07
2022-10-24T00:07:21.550Z,9.08
2022-10-24T00:10:12.632Z,9.07
2022-10-24T00:12:59.254Z,9.06
2022-10-24T00:15:48.830Z,9.05
2022-10-24T00:18:35.132Z,9.01
2022-10-24T00:21:22.264Z,9.00
2022-10-24T00:24:09.354Z,8.98
2022-10-24T00:26:55.760Z,8.98
2022-10-24T00:29:42.321Z,8.96
2022-10-24T00:32:29.016Z,8.95
2022-10-24T00:35:18.899Z,8.94
2022-10-24T00:38:05.102Z,8.93
2022-10-24T00:40:51.673Z,8.92
2022-10-24T00:43:38.149Z,8.90
2022-10-24T00:46:24.031Z,8.90
2022-10-24T00:49:17.750Z,8.89
2022-10-24T00:52:07.491Z,8.88
2022-10-24T00:54:55.943Z,8.88
2022-10-24T00:57:54.601Z,8.88
2022-10-24T01:00:40.976Z,8.89
2022-10-24T01:03:27.853Z,8.88
2022-10-24T01:06:47.324Z,8.85
2022-10-24T01:10:02.366Z,8.83
2022-10-24T01:12:52.015Z,8.83
2022-10-24T01:15:57.212Z,8.82
2022-10-24T01:19:07.628Z,8.83
2022-10-24T01:22:23.261Z,8.88
2022-10-24T01:25:24.217Z,8.95
2022-10-24T01:28:45.481Z,9.02
2022-10-24T01:31:51.354Z,9.10
2022-10-24T01:35:13.151Z,9.16
2022-10-24T01:38:49.166Z,9.21
2022-10-24T01:41:36.663Z,9.26
2022-10-24T01:44:30.974Z,9.29
2022-10-24T01:47:28.936Z,9.32
2022-10-24T01:50:17.783Z,9.39
2022-10-24T01:53:04.998Z,9.43
2022-10-24T01:55:52.953Z,9.49
2022-10-24T01:58:39.030Z,9.56
2022-10-24T02:01:25.331Z,9.60
2022-10-24T02:04:12.753Z,9.59
2022-10-24T02:07:03.608Z,9.60
2022-10-24T02:09:56.699Z,9.60
2022-10-24T02:12:49.981Z,9.60
2022-10-24T02:15:44.442Z,9.59
2022-10-24T02:18:32.660Z,9.58
2022-10-24T02:21:50.471Z,9.55
2022-10-24T02:25:05.984Z,9.57
2022-10-24T02:28:02.632Z,9.58
2022-10-24T02:31:05.883Z,9.59
2022-10-24T02:33:54.520Z,9.62
2022-10-24T02:36:44.394Z,9.65
2022-10-24T02:39:32.376Z,9.68
2022-10-24T02:42:20.118Z,9.70
2022-10-24T02:45:09.468Z,9.68
2022-10-24T02:48:02.276Z,9.68
2022-10-24T02:50:52.211Z,9.69
2022-10-24T02:53:39.201Z,9.69
2022-10-24T02:56:26.201Z,9.71
2022-10-24T02:59:12.602Z,9.71
2022-10-24T03:01:58.834Z,9.70
2022-10-24T03:04:45.253Z,9.71
2022-10-24T03:07:34.489Z,9.74
2022-10-24T03:10:21.489Z,9.77
2022-10-24T03:13:08.109Z,9.76
2022-10-24T03:15:54.655Z,9.76
2022-10-24T03:18:41.089Z,9.75
2022-10-24T03:21:30.731Z,9.72
2022-10-24T03:24:23.028Z,9.71
2022-10-24T03:27:17.914Z,9.70
2022-10-24T03:30:05.821Z,9.70
2022-10-24T03:32:52.244Z,9.71
2022-10-24T03:35:38.371Z,9.71
2022-10-24T03:38:25.759Z,9.71
2022-10-24T03:41:12.160Z,9.73
2022-10-24T03:43:58.248Z,9.76
2022-10-24T03:46:44.226Z,9.78
2022-10-24T03:49:31.716Z,9.79
2022-10-24T03:52:18.110Z,9.82
2022-10-24T03:55:04.809Z,9.84
2022-10-24T03:57:51.273Z,9.85
2022-10-24T04:00:39.965Z,9.85
2022-10-24T04:03:26.943Z,9.86
2022-10-24T04:06:13.940Z,9.87
2022-10-24T04:08:59.828Z,9.87
2022-10-24T04:11:47.519Z,9.85
2022-10-24T04:14:33.921Z,9.83
2022-10-24T04:17:20.565Z,9.83
2022-10-24T04:20:07.587Z,9.83
2022-10-24T04:22:54.201Z,9.82
2022-10-24T04:25:40.802Z,9.80
2022-10-24T04:28:29.327Z,9.79
2022-10-24T04:31:19.471Z,9.77
2022-10-24T04:34:09.159Z,9.77
2022-10-24T04:36:55.390Z,9.77
2022-10-24T04:39:41.436Z,9.80
2022-10-24T04:42:28.193Z,9.80
2022-10-24T04:45:15.546Z,9.80
2022-10-24T04:48:05.469Z,9.79
2022-10-24T04:50:52.122Z,9.79
2022-10-24T04:53:38.077Z,9.78
2022-10-24T04:56:26.253Z,9.80
2022-10-24T04:59:12.911Z,9.80
2022-10-24T05:01:59.850Z,9.82
2022-10-24T05:04:46.356Z,9.84
2022-10-24T05:07:32.838Z,9.86
2022-10-24T05:10:19.447Z,9.87
2022-10-24T05:13:05.593Z,9.86
2022-10-24T05:15:51.952Z,9.86
2022-10-24T05:18:38.519Z,9.86
2022-10-24T05:21:25.135Z,9.83
2022-10-24T05:24:12.791Z,9.83
2022-10-24T05:26:59.394Z,9.81
2022-10-24T05:29:45.299Z,9.79
2022-10-24T05:32:33.804Z,9.75
2022-10-24T05:35:22.393Z,9.73
2022-10-24T05:38:08.796Z,9.71
2022-10-24T05:40:55.161Z,9.70
2022-10-24T05:43:41.242Z,9.70
2022-10-24T05:46:27.732Z,9.67
2022-10-24T05:49:14.335Z,9.66
2022-10-24T05:52:01.025Z,9.63
2022-10-24T05:54:55.774Z,9.63
2022-10-24T05:57:49.117Z,9.66
2022-10-24T06:00:35.234Z,9.67
2022-10-24T06:03:22.758Z,9.69
2022-10-24T06:06:09.972Z,9.71
2022-10-24T06:08:56.266Z,9.75
2022-10-24T06:11:42.619Z,9.78
2022-10-24T06:14:29.291Z,9.81
2022-10-24T06:17:16.029Z,9.83
2022-10-24T06:20:03.324Z,9.84
2022-10-24T06:22:50.141Z,9.86
2022-10-24T06:25:36.852Z,9.88
2022-10-24T06:28:23.644Z,9.92
2022-10-24T06:31:12.271Z,9.98
2022-10-24T06:33:58.368Z,10.05
2022-10-24T06:36:44.951Z,10.09
2022-10-24T06:39:31.742Z,10.10
2022-10-24T06:42:17.967Z,10.12
2022-10-24T06:45:04.731Z,10.17
2022-10-24T06:47:54.196Z,10.24
2022-10-24T06:50:41.169Z,10.29
2022-10-24T06:53:27.800Z,10.32
2022-10-24T06:56:14.545Z,10.32
2022-10-24T06:59:00.917Z,10.38
2022-10-24T07:01:47.607Z,10.46
2022-10-24T07:04:33.797Z,10.51
2022-10-24T07:07:21.673Z,10.55
2022-10-24T07:10:11.912Z,10.59
2022-10-24T07:12:58.691Z,10.60
2022-10-24T07:15:45.008Z,10.61
2022-10-24T07:18:31.628Z,10.64
2022-10-24T07:21:24.318Z,10.68
2022-10-24T07:24:12.584Z,10.71
2022-10-24T07:26:59.049Z,10.77
2022-10-24T07:29:45.727Z,10.81
2022-10-24T07:32:35.065Z,10.83
2022-10-24T07:35:23.099Z,10.85
2022-10-24T07:38:09.104Z,10.88
2022-10-24T07:40:55.155Z,10.91
2022-10-24T07:43:41.854Z,10.93
2022-10-24T07:46:28.315Z,10.94
2022-10-24T07:49:14.634Z,10.94
2022-10-24T07:52:00.981Z,10.96
2022-10-24T07:54:47.495Z,11.01
2022-10-24T07:57:33.879Z,11.06
2022-10-24T08:00:20.739Z,11.13
2022-10-24T08:03:06.955Z,11.16
2022-10-24T08:05:56.493Z,11.15
2022-10-24T08:08:43.081Z,11.14
2022-10-24T08:11:32.081Z,11.14
2022-10-24T08:14:18.092Z,11.18
2022-10-24T08:17:05.231Z,11.27
2022-10-24T08:19:52.143Z,11.54
2022-10-24T08:22:38.673Z,11.70
2022-10-24T08:25:25.097Z,11.93
2022-10-24T08:28:11.827Z,12.02
2022-10-24T08:31:05.197Z,11.98
2022-10-24T08:33:54.874Z,11.88
2022-10-24T08:36:40.999Z,11.79
2022-10-24T08:39:27.525Z,11.71
2022-10-24T08:42:16.400Z,11.60
2022-10-24T08:45:03.462Z,11.48
2022-10-24T08:48:08.725Z,11.47
2022-10-24T08:51:10.732Z,11.45
2022-10-24T08:53:58.930Z,11.47
2022-10-24T08:56:45.307Z,11.52
2022-10-24T08:59:35.946Z,11.60
2022-10-24T09:02:30.186Z,11.70
2022-10-24T09:05:16.343Z,11.88
2022-10-24T09:08:23.012Z,11.94
2022-10-24T09:11:20.330Z,11.87
2022-10-24T09:14:22.879Z,11.80
2022-10-24T09:17:24.280Z,11.81
2022-10-24T09:20:29.864Z,11.85
2022-10-24T09:23:18.552Z,11.85
2022-10-24T09:26:13.624Z,11.81
2022-10-24T09:29:00.202Z,11.77
2022-10-24T09:31:48.891Z,11.72
2022-10-24T09:34:35.016Z,11.71
2022-10-24T09:37:58.738Z,11.72
2022-10-24T09:40:55.007Z,11.74
2022-10-24T09:43:45.302Z,11.77
2022-10-24T09:46:45.404Z,11.82
2022-10-24T09:49:40.814Z,11.87
2022-10-24T09:52:32.318Z,12.00
2022-10-24T09:55:27.043Z,12.00
2022-10-24T09:58:20.453Z,11.97
2022-10-24T10:01:22.218Z,11.98
2022-10-24T10:04:17.310Z,12.02
2022-10-24T10:07:35.335Z,12.04
2022-10-24T10:10:34.179Z,12.04
2022-10-24T10:13:26.641Z,12.04
2022-10-24T10:16:27.707Z,12.08
2022-10-24T10:19:19.564Z,12.14
2022-10-24T10:22:20.566Z,12.17
2022-10-24T10:25:29.943Z,12.22
2022-10-24T10:28:23.406Z,12.29
2022-10-24T10:31:10.495Z,12.39
2022-10-24T10:34:43.023Z,12.52
2022-10-24T10:37:36.415Z,12.64
2022-10-24T10:40:31.920Z,12.92
2022-10-24T10:44:02.210Z,13.21
2022-10-24T10:47:12.400Z,13.37
2022-10-24T10:49:58.810Z,13.47
2022-10-24T10:52:49.177Z,13.60
2022-10-24T10:55:55.328Z,13.72
2022-10-24T10:58:48.736Z,13.96
2022-10-24T11:01:57.562Z,14.21
2022-10-24T11:05:32.674Z,14.72
2022-10-24T11:08:32.476Z,15.38
2022-10-24T11:11:29.759Z,16.03
2022-10-24T11:14:30.041Z,16.56
2022-10-24T11:18:12.519Z,16.95
2022-10-24T11:21:12.395Z,17.50
2022-10-24T11:24:22.605Z,17.90
2022-10-24T11:27:21.061Z,18.25
2022-10-24T11:30:30.471Z,18.63
2022-10-24T11:33:24.963Z,18.80
2022-10-24T11:36:24.927Z,19.19
2022-10-24T11:39:18.121Z,19.38
2022-10-24T11:42:10.143Z,19.45
2022-10-24T11:45:12.354Z,19.59
2022-10-24T11:48:38.343Z,19.89
2022-10-24T11:52:02.636Z,20.18
2022-10-24T11:55:03.699Z,20.18
2022-10-24T11:57:55.712Z,19.77
2022-10-24T12:00:51.301Z,19.51
2022-10-24T12:04:43.909Z,19.54
2022-10-24T12:08:17.709Z,19.49
2022-10-24T12:11:18.882Z,19.19
2022-10-24T12:14:41.100Z,18.94
2022-10-24T12:18:03.655Z,18.47
2022-10-24T12:20:56.290Z,18.08
2022-10-24T12:23:56.758Z,17.65
2022-10-24T12:26:54.566Z,17.38
2022-10-24T12:29:42.947Z,16.94
2022-10-24T12:33:06.669Z,16.58
2022-10-24T12:35:56.671Z,16.27
2022-10-24T12:38:43.211Z,16.10
2022-10-24T12:41:32.227Z,15.98
2022-10-24T12:44:34.394Z,15.90
2022-10-24T12:47:52.002Z,15.73
2022-10-24T12:50:38.514Z,15.52
2022-10-24T12:53:52.458Z,15.37
2022-10-24T12:56:50.913Z,15.20
2022-10-24T12:59:57.739Z,15.03
2022-10-24T13:03:13.607Z,14.76
2022-10-24T13:06:46.222Z,14.52
2022-10-24T13:09:50.542Z,14.31
2022-10-24T13:12:52.876Z,14.15
2022-10-24T13:15:58.221Z,14.04
2022-10-24T13:19:22.830Z,14.01
2022-10-24T13:22:46.029Z,13.90
2022-10-24T13:25:37.715Z,13.82
2022-10-24T13:28:24.364Z,13.75
2022-10-24T13:31:16.318Z,13.61
2022-10-24T13:34:19.784Z,13.52
2022-10-24T13:37:24.189Z,13.39
2022-10-24T13:40:41.228Z,13.16
2022-10-24T13:43:27.980Z,13.00
2022-10-24T13:46:34.699Z,12.89
2022-10-24T13:49:58.472Z,-128.00
2022-10-24T13:52:52.702Z,12.85
2022-10-24T13:55:48.377Z,12.82
2022-10-24T13:58:44.172Z,-128.00
2022-10-24T14:01:35.648Z,-99.83
2022-10-24T14:04:23.783Z,-43.53
2022-10-24T14:07:19.857Z,-71.70
2022-10-24T14:10:16.854Z,-99.82
2022-10-24T14:13:03.291Z,-128.00
2022-10-24T14:15:54.486Z,-128.00
2022-10-24T14:18:42.750Z,-128.00
2022-10-24T14:21:42.451Z,-128.00
2022-10-24T14:24:30.482Z,-128.00
2022-10-24T14:27:18.672Z,-128.00
2022-10-24T14:30:06.847Z,-128.00
2022-10-24T14:33:15.102Z,-128.00
2022-10-24T14:36:03.078Z,-128.00
2022-10-24T14:38:51.974Z,-128.00
2022-10-24T14:41:40.423Z,-128.00
2022-10-24T14:44:27.993Z,-99.82
2022-10-24T14:47:23.981Z,12.82
2022-10-24T14:50:44.844Z,-43.53
2022-10-24T14:53:31.594Z,12.71
2022-10-24T14:56:34.272Z,-71.73
2022-10-24T14:59:34.674Z,-128.00
2022-10-24T15:02:37.504Z,-43.58
2022-10-24T15:05:34.669Z,-43.57
2022-10-24T15:08:36.462Z,-128.00
2022-10-24T15:11:28.268Z,-128.00
2022-10-24T15:14:40.525Z,-128.00
2022-10-24T15:17:32.658Z,-128.00
2022-10-24T15:20:26.822Z,-128.00
2022-10-24T15:23:32.159Z,-128.00
2022-10-24T15:26:44.334Z,-128.00
2022-10-24T15:29:31.303Z,-128.00
2022-10-24T15:32:17.598Z,-128.00
2022-10-24T15:35:05.013Z,-128.00
2022-10-24T15:38:03.358Z,-128.00
2022-10-24T15:40:49.770Z,-128.00
2022-10-24T15:43:35.979Z,-128.00
2022-10-24T15:46:22.626Z,-128.00
2022-10-24T15:49:09.119Z,-128.00
2022-10-24T15:51:58.767Z,-99.92
2022-10-24T15:54:45.097Z,12.29
2022-10-24T15:57:32.370Z,-15.77
2022-10-24T16:00:22.093Z,12.26
2022-10-24T16:03:15.845Z,12.22
2022-10-24T16:06:03.924Z,-43.82
2022-10-24T16:08:50.460Z,12.25
2022-10-24T16:11:36.810Z,12.24
2022-10-24T16:14:27.438Z,12.24
2022-10-24T16:17:13.880Z,12.26
2022-10-24T16:20:00.620Z,-43.82
2022-10-24T16:22:47.989Z,12.30
2022-10-24T16:25:37.233Z,-103.57
2022-10-24T16:28:25.439Z,12.43
2022-10-24T16:31:23.323Z,12.42
2022-10-24T16:34:10.481Z,12.34
2022-10-24T16:36:57.164Z,12.35
2022-10-24T16:39:44.760Z,12.35
2022-10-24T16:42:31.315Z,-15.78
2022-10-24T16:45:18.944Z,12.34
2022-10-24T16:48:06.330Z,-71.85
2022-10-24T16:50:53.860Z,-128.00
2022-10-24T16:53:43.203Z,-128.00
2022-10-24T16:56:32.603Z,12.45
2022-10-24T16:59:19.661Z,12.47
2022-10-24T17:02:07.971Z,-43.76
2022-10-24T17:04:55.098Z,12.48
2022-10-24T17:07:43.576Z,12.50
2022-10-24T17:10:31.680Z,12.40
2022-10-24T17:13:18.099Z,12.36
2022-10-24T17:16:09.815Z,12.39
2022-10-24T17:19:05.903Z,-43.72
2022-10-24T17:21:59.137Z,-128.00
2022-10-24T17:24:45.565Z,-128.00
2022-10-24T17:27:32.202Z,-128.00
2022-10-24T17:30:24.337Z,-128.00
2022-10-24T17:33:12.296Z,-128.00
2022-10-24T17:35:59.057Z,-128.00
2022-10-24T17:39:10.180Z,-128.00
2022-10-24T17:41:56.974Z,-128.00
2022-10-24T17:44:47.165Z,-128.00
2022-10-24T17:47:37.920Z,-128.00
2022-10-24T17:50:24.934Z,-128.00
2022-10-24T17:53:18.196Z,-128.00
2022-10-24T17:56:06.141Z,-128.00
2022-10-24T17:58:52.778Z,-128.00
2022-10-24T18:01:39.711Z,-128.00
2022-10-24T18:04:26.225Z,-128.00
2022-10-24T18:07:15.001Z,-128.00
2022-10-24T18:10:05.615Z,-128.00
2022-10-24T18:12:52.660Z,-128.00
2022-10-24T18:15:39.641Z,-128.00
2022-10-24T18:18:25.889Z,-128.00
2022-10-24T18:21:20.005Z,-128.00
2022-10-24T18:24:07.412Z,-128.00
2022-10-24T18:26:53.801Z,-128.00
2022-10-24T18:32:33.689Z,-128.00
2022-10-24T18:35:21.867Z,-128.00
2022-10-24T18:38:07.969Z,-128.00
2022-10-24T18:40:57.702Z,-128.00
2022-10-24T18:43:44.587Z,-128.00
2022-10-24T18:46:31.211Z,-128.00
2022-10-24T18:49:18.456Z,-128.00
2022-10-24T18:52:52.037Z,-128.00
2022-10-24T18:55:41.614Z,-128.00
2022-10-24T18:58:28.995Z,-128.00
2022-10-24T19:01:37.275Z,-128.00
2022-10-24T19:04:25.663Z,-128.00
2022-10-24T19:07:12.393Z,-128.00
2022-10-24T19:09:58.963Z,-128.00
2022-10-24T19:12:46.302Z,-128.00
2022-10-24T19:15:47.530Z,-128.00
2022-10-24T19:18:36.419Z,-128.00
2022-10-24T19:21:24.086Z,-128.00
2022-10-24T19:24:10.786Z,-128.00
2022-10-24T19:26:57.251Z,-128.00
2022-10-24T19:29:43.434Z,-128.00
2022-10-24T19:32:29.706Z,-128.00
2022-10-24T19:35:16.841Z,-128.00
2022-10-24T19:38:03.039Z,-128.00
2022-10-24T19:40:53.054Z,-128.00
2022-10-24T19:43:39.382Z,-128.00
2022-10-24T19:46:26.761Z,-128.00
2022-10-24T19:49:16.338Z,-128.00
2022-10-24T19:52:02.873Z,-128.00
2022-10-24T19:54:49.097Z,-128.00
2022-10-24T19:57:35.959Z,-128.00
2022-10-24T20:00:22.486Z,-128.00
2022-10-24T20:03:08.826Z,-128.00
2022-10-24T20:05:59.636Z,-128.00
2022-10-24T20:08:49.765Z,-128.00
2022-10-24T20:11:36.223Z,-128.00
2022-10-24T20:14:24.000Z,-128.00
2022-10-24T20:17:10.239Z,-128.00
2022-10-24T20:19:56.615Z,-128.00
2022-10-24T20:22:43.254Z,-128.00
2022-10-24T20:25:29.406Z,-128.00
2022-10-24T20:28:16.240Z,-128.00
2022-10-24T20:31:03.761Z,-128.00
2022-10-24T20:33:53.987Z,-128.00
2022-10-24T20:36:44.113Z,-128.00
2022-10-24T20:39:30.243Z,-128.00
2022-10-24T20:42:17.319Z,-128.00
2022-10-24T20:45:04.066Z,-128.00
2022-10-24T20:47:51.890Z,-128.00
2022-10-24T20:50:38.866Z,-128.00
2022-10-24T20:53:30.980Z,-128.00
2022-10-24T20:56:21.983Z,-128.00
2022-10-24T20:59:08.049Z,-128.00
2022-10-24T21:01:54.888Z,-128.00
2022-10-24T21:04:41.808Z,-128.00
2022-10-24T21:07:29.078Z,-128.00
2022-10-24T21:10:17.351Z,-128.00
2022-10-24T21:13:04.326Z,-128.00
2022-10-24T21:15:56.213Z,-128.00
2022-10-24T21:18:42.645Z,-128.00
2022-10-24T21:21:29.846Z,-128.00
2022-10-24T21:24:17.921Z,-128.00
2022-10-24T21:27:03.829Z,-128.00
2022-10-24T21:29:50.974Z,-128.00
2022-10-24T21:32:37.688Z,-128.00
2022-10-24T21:35:24.355Z,-128.00
2022-10-24T21:38:10.354Z,-128.00
2022-10-24T21:41:05.219Z,-128.00
2022-10-24T21:43:52.030Z,-128.00
2022-10-24T21:46:38.739Z,-128.00
2022-10-24T21:49:25.089Z,-128.00
2022-10-24T21:52:11.277Z,-128.00
2022-10-24T21:54:57.538Z,-128.00
2022-10-24T21:57:43.543Z,-128.00
2022-10-24T22:00:29.908Z,-128.00
2022-10-24T22:03:16.346Z,-128.00
2022-10-24T22:06:03.011Z,-128.00
2022-10-24T22:08:50.835Z,-128.00
2022-10-24T22:11:39.779Z,-128.00
2022-10-24T22:14:26.194Z,-128.00
2022-10-24T22:17:12.385Z,-128.00
2022-10-24T22:19:58.450Z,-128.00
2022-10-24T22:22:44.344Z,-128.00
2022-10-24T22:25:30.551Z,-128.00
2022-10-24T22:28:17.579Z,-128.00
2022-10-24T22:31:04.061Z,-128.00
2022-10-24T22:33:50.663Z,-128.00
2022-10-24T22:37:04.692Z,-128.00
2022-10-24T22:39:51.141Z,-128.00
2022-10-24T22:42:37.649Z,-128.00
2022-10-24T22:45:24.466Z,-128.00
2022-10-24T22:48:25.300Z,-128.00
2022-10-24T22:51:13.881Z,-128.00
2022-10-24T22:54:00.628Z,-128.00
2022-10-24T22:56:47.697Z,-128.00
2022-10-24T22:59:34.394Z,-128.00
2022-10-24T23:02:33.310Z,-128.00
2022-10-24T23:05:34.338Z,-128.00
2022-10-24T23:08:43.324Z,-128.00
2022-10-24T23:11:29.819Z,-128.00
2022-10-24T23:17:08.243Z,-128.00
2022-10-24T23:19:56.071Z,-128.00
2022-10-24T23:22:44.071Z,-128.00
2022-10-24T23:25:31.564Z,-128.00
2022-10-24T23:28:41.474Z,-128.00
2022-10-24T23:31:28.449Z,-128.00
2022-10-24T23:34:15.394Z,-128.00
2022-10-24T23:37:03.758Z,-128.00
2022-10-24T23:39:50.697Z,-128.00
2022-10-24T23:42:37.667Z,-128.00
2022-10-24T23:45:37.004Z,-128.00
2022-10-24T23:48:47.416Z,-128.00
2022-10-24T23:51:45.252Z,-128.00
2022-10-24T23:54:33.227Z,-128.00
2022-10-24T23:57:20.489Z,-128.00
