createdAt,value
2022-11-30T00:01:42.096Z,13.65
2022-11-30T00:11:53.152Z,12.57
2022-11-30T00:16:59.051Z,17.70
2022-11-30T00:22:04.809Z,11.30
2022-11-30T00:32:15.876Z,15.18
2022-11-30T00:37:23.385Z,17.10
2022-11-30T00:42:28.854Z,9.70
2022-11-30T00:47:34.499Z,15.63
2022-11-30T00:52:40.535Z,13.02
2022-11-30T00:57:47.670Z,14.40
2022-11-30T01:03:04.290Z,17.83
2022-11-30T01:08:11.740Z,8.45
2022-11-30T01:13:17.738Z,13.25
2022-11-30T01:18:23.887Z,16.52
2022-11-30T01:23:30.216Z,14.85
2022-11-30T01:28:36.581Z,17.20
2022-11-30T01:33:42.338Z,16.13
2022-11-30T01:43:55.350Z,15.80
2022-11-30T01:49:16.431Z,13.95
2022-11-30T01:54:27.390Z,14.55
2022-11-30T01:59:33.610Z,14.38
2022-11-30T02:04:40.785Z,14.85
2022-11-30T02:09:47.583Z,13.70
2022-11-30T02:14:56.507Z,13.70
2022-11-30T02:20:22.334Z,21.90
2022-11-30T02:25:50.152Z,14.63
2022-11-30T02:30:57.132Z,16.08
2022-11-30T02:36:03.518Z,15.73
2022-11-30T02:41:09.501Z,13.40
2022-11-30T02:46:15.632Z,14.10
2022-11-30T02:51:23.036Z,11.40
2022-11-30T02:56:28.878Z,13.35
2022-11-30T03:01:34.408Z,12.95
2022-11-30T03:06:40.219Z,11.63
2022-11-30T03:11:46.029Z,12.13
2022-11-30T03:21:56.921Z,12.75
2022-11-30T03:27:03.203Z,11.63
2022-11-30T03:32:12.961Z,9.82
2022-11-30T03:37:18.734Z,11.30
2022-11-30T03:47:29.369Z,11.88
2022-11-30T03:52:34.902Z,11.50
2022-11-30T04:02:46.315Z,12.93
2022-11-30T04:07:52.264Z,11.43
2022-11-30T04:12:57.878Z,7.45
2022-11-30T04:18:03.592Z,11.20
2022-11-30T04:28:15.124Z,10.73
2022-11-30T04:33:20.961Z,11.18
2022-11-30T04:38:26.802Z,10.18
2022-11-30T04:48:40.429Z,10.40
2022-11-30T04:53:46.183Z,9.88
2022-11-30T04:58:52.285Z,9.65
2022-11-30T05:04:01.490Z,8.95
2022-11-30T05:09:07.417Z,9.60
2022-11-30T05:14:13.282Z,8.77
2022-11-30T05:19:19.427Z,8.10
2022-11-30T05:24:24.931Z,8.63
2022-11-30T05:29:30.665Z,7.85
2022-11-30T05:34:50.180Z,8.45
2022-11-30T05:39:57.356Z,9.73
2022-11-30T05:45:03.152Z,12.00
2022-11-30T05:55:14.084Z,7.95
2022-11-30T06:00:23.277Z,8.55
2022-11-30T06:05:29.293Z,8.85
2022-11-30T06:10:35.043Z,8.93
2022-11-30T06:20:48.239Z,7.95
2022-11-30T06:25:53.963Z,8.93
2022-11-30T06:31:03.352Z,7.53
2022-11-30T06:36:09.045Z,7.40
2022-11-30T06:46:19.904Z,7.75
2022-11-30T06:51:25.755Z,8.40
2022-11-30T06:56:31.669Z,7.28
2022-11-30T07:01:37.868Z,6.82
2022-11-30T07:06:48.965Z,4.50
2022-11-30T07:11:57.793Z,5.65
2022-11-30T07:22:12.047Z,7.15
2022-11-30T07:27:17.689Z,6.55
2022-11-30T07:37:28.989Z,5.35
2022-11-30T07:42:35.369Z,5.97
2022-11-30T07:47:42.465Z,7.57
2022-11-30T07:52:48.181Z,9.30
2022-11-30T08:02:59.227Z,8.95
2022-11-30T08:08:05.378Z,9.27
2022-11-30T08:13:11.406Z,9.23
2022-11-30T08:18:17.235Z,6.85
2022-11-30T08:23:23.261Z,8.90
2022-11-30T08:33:36.726Z,9.77
2022-11-30T08:38:42.901Z,8.48
2022-11-30T08:43:54.783Z,7.43
2022-11-30T08:49:20.476Z,8.43
2022-11-30T08:54:27.759Z,8.52
2022-11-30T09:00:03.097Z,9.93
2022-11-30T09:05:09.259Z,10.40
2022-11-30T09:10:15.154Z,13.10
2022-11-30T09:15:20.870Z,11.80
2022-11-30T09:25:31.412Z,17.48
2022-11-30T09:35:42.224Z,14.32
2022-11-30T09:45:59.129Z,16.48
2022-11-30T09:51:09.426Z,15.88
2022-11-30T09:56:28.508Z,20.88
2022-11-30T10:01:37.775Z,18.85
2022-11-30T10:06:53.163Z,24.40
2022-11-30T10:12:04.928Z,16.43
2022-11-30T10:17:19.233Z,16.80
2022-11-30T10:22:39.849Z,20.17
2022-11-30T10:27:48.450Z,18.70
2022-11-30T10:32:58.094Z,32.83
2022-11-30T10:38:09.793Z,22.30
2022-11-30T10:43:29.672Z,16.38
2022-11-30T10:48:45.525Z,16.15
2022-11-30T10:59:01.127Z,20.85
2022-11-30T11:04:10.601Z,17.90
2022-11-30T11:09:28.946Z,16.20
2022-11-30T11:14:37.916Z,17.23
2022-11-30T11:19:45.388Z,17.88
2022-11-30T11:24:57.602Z,17.90
2022-11-30T11:30:05.537Z,17.60
2022-11-30T11:35:35.029Z,17.55
2022-11-30T11:40:40.530Z,19.48
2022-11-30T11:45:53.623Z,20.67
2022-11-30T11:51:08.634Z,23.98
2022-11-30T11:56:14.599Z,24.65
2022-11-30T12:01:40.988Z,18.55
2022-11-30T12:06:47.834Z,17.48
2022-11-30T12:11:53.733Z,14.40
2022-11-30T12:17:06.795Z,20.80
2022-11-30T12:22:12.458Z,22.17
2022-11-30T12:27:36.575Z,20.20
2022-11-30T12:32:42.466Z,18.63
2022-11-30T12:37:57.286Z,15.65
2022-11-30T12:43:10.244Z,12.45
2022-11-30T12:48:16.247Z,15.48
2022-11-30T12:53:21.979Z,12.77
2022-11-30T13:03:53.997Z,11.45
2022-11-30T13:09:05.887Z,10.23
2022-11-30T13:14:31.140Z,11.98
2022-11-30T13:19:56.192Z,10.07
2022-11-30T13:25:34.067Z,9.75
2022-11-30T13:30:52.636Z,14.52
2022-11-30T13:35:58.804Z,10.73
2022-11-30T13:41:08.387Z,8.15
2022-11-30T13:46:14.594Z,6.35
2022-11-30T13:51:39.976Z,7.03
2022-11-30T13:56:48.806Z,5.57
2022-11-30T14:02:15.172Z,6.20
2022-11-30T14:07:40.546Z,3.83
2022-11-30T14:12:52.628Z,3.53
2022-11-30T14:18:02.927Z,4.60
2022-11-30T14:23:11.163Z,4.45
2022-11-30T14:28:28.040Z,4.57
2022-11-30T14:33:44.228Z,4.22
2022-11-30T14:38:53.230Z,2.90
2022-11-30T14:44:13.366Z,4.32
2022-11-30T14:49:25.626Z,2.92
2022-11-30T14:54:46.835Z,3.08
2022-11-30T15:00:00.080Z,4.07
2022-11-30T15:05:19.286Z,5.28
2022-11-30T15:10:53.934Z,4.88
2022-11-30T15:16:02.207Z,3.20
2022-11-30T15:21:19.759Z,5.18
2022-11-30T15:26:35.797Z,6.30
2022-11-30T15:31:58.281Z,7.47
2022-11-30T15:43:33.183Z,4.95
2022-11-30T15:56:16.565Z,4.28
2022-11-30T16:01:27.540Z,5.57
2022-11-30T16:06:40.901Z,7.40
2022-11-30T16:11:46.861Z,4.95
2022-11-30T16:22:18.084Z,5.18
2022-11-30T16:27:27.913Z,5.35
2022-11-30T16:32:42.858Z,5.00
2022-11-30T16:37:57.581Z,3.63
2022-11-30T16:43:06.216Z,5.82
2022-11-30T16:48:18.657Z,6.88
2022-11-30T16:53:28.865Z,4.87
2022-11-30T16:58:34.891Z,4.45
2022-11-30T17:03:41.684Z,3.60
2022-11-30T17:08:48.322Z,6.65
2022-11-30T17:13:54.521Z,5.05
2022-11-30T17:19:00.974Z,5.78
2022-11-30T17:24:07.758Z,4.80
2022-11-30T17:29:13.565Z,4.30
2022-11-30T17:39:24.555Z,3.25
2022-11-30T17:44:30.237Z,3.40
2022-11-30T17:49:37.182Z,2.92
2022-11-30T17:54:42.616Z,2.92
2022-11-30T17:59:48.432Z,1.90
2022-11-30T18:04:54.137Z,1.45
2022-11-30T18:10:03.656Z,1.75
2022-11-30T18:15:22.150Z,1.60
2022-11-30T18:20:28.012Z,3.07
2022-11-30T18:25:36.361Z,3.70
2022-11-30T18:30:42.296Z,1.40
2022-11-30T18:40:53.736Z,4.13
2022-11-30T18:46:13.832Z,3.30
2022-11-30T18:51:20.500Z,2.60
2022-11-30T18:56:30.376Z,2.42
2022-11-30T19:01:39.630Z,2.90
2022-11-30T19:06:50.931Z,1.85
2022-11-30T19:12:00.366Z,2.33
2022-11-30T19:17:06.294Z,1.65
2022-11-30T19:27:16.718Z,1.75
2022-11-30T19:32:22.324Z,2.13
2022-11-30T19:37:28.128Z,1.73
2022-11-30T19:42:37.346Z,1.98
2022-11-30T19:47:42.721Z,2.00
2022-11-30T19:52:51.562Z,2.40
2022-11-30T19:57:57.293Z,2.40
2022-11-30T20:03:10.952Z,1.48
2022-11-30T20:08:18.941Z,1.77
2022-11-30T20:13:24.526Z,1.83
2022-11-30T20:18:30.372Z,1.60
2022-11-30T20:23:37.292Z,1.58
2022-11-30T20:28:46.397Z,1.60
2022-11-30T20:33:54.878Z,1.80
2022-11-30T20:39:06.538Z,1.85
2022-11-30T20:44:23.672Z,2.00
2022-11-30T20:49:32.411Z,1.73
2022-11-30T20:54:38.294Z,2.95
2022-11-30T20:59:46.601Z,1.67
2022-11-30T21:04:52.447Z,1.63
2022-11-30T21:09:58.240Z,1.60
2022-11-30T21:15:03.912Z,1.27
2022-11-30T21:20:09.623Z,1.67
2022-11-30T21:25:15.365Z,1.40
2022-11-30T21:30:21.118Z,1.23
2022-11-30T21:35:26.433Z,1.60
2022-11-30T21:40:32.091Z,1.70
2022-11-30T21:45:38.255Z,1.63
2022-11-30T21:50:43.771Z,1.30
2022-11-30T21:55:52.902Z,0.87
2022-11-30T22:01:02.728Z,1.17
2022-11-30T22:06:09.487Z,0.68
2022-11-30T22:11:16.652Z,0.93
2022-11-30T22:16:22.874Z,0.60
2022-11-30T22:21:29.689Z,0.70
2022-11-30T22:26:36.608Z,0.73
2022-11-30T22:31:43.583Z,0.68
2022-11-30T22:36:49.663Z,1.05
2022-11-30T22:41:56.434Z,0.70
2022-11-30T22:47:02.318Z,0.60
2022-11-30T22:52:08.254Z,0.68
2022-11-30T22:57:14.342Z,0.90
2022-11-30T23:02:20.386Z,0.80
2022-11-30T23:07:31.751Z,0.75
2022-11-30T23:12:58.347Z,1.20
2022-11-30T23:18:03.518Z,0.75
2022-11-30T23:23:09.383Z,0.80
2022-11-30T23:33:19.804Z,0.80
2022-11-30T23:38:25.369Z,0.90
2022-11-30T23:43:31.220Z,0.50
2022-11-30T23:48:37.004Z,0.70
2022-11-30T23:53:42.751Z,1.10
2022-11-30T23:58:48.108Z,1.02
