createdAt,value
2022-10-29T00:00:54.048Z,4.33
2022-10-29T00:03:22.708Z,4.83
2022-10-29T00:05:58.290Z,5.30
2022-10-29T00:08:26.646Z,5.07
2022-10-29T00:10:54.399Z,4.60
2022-10-29T00:13:22.289Z,4.77
2022-10-29T00:15:50.194Z,4.17
2022-10-29T00:18:19.509Z,4.90
2022-10-29T00:20:48.476Z,4.40
2022-10-29T00:23:16.248Z,4.03
2022-10-29T00:25:44.058Z,5.37
2022-10-29T00:28:11.858Z,4.50
2022-10-29T00:30:39.703Z,4.57
2022-10-29T00:33:07.776Z,5.07
2022-10-29T00:35:36.909Z,4.73
2022-10-29T00:38:04.589Z,5.47
2022-10-29T00:40:36.798Z,4.20
2022-10-29T00:43:14.344Z,4.50
2022-10-29T00:45:46.434Z,4.07
2022-10-29T00:48:14.308Z,4.40
2022-10-29T00:50:44.468Z,4.53
2022-10-29T00:53:12.347Z,4.70
2022-10-29T00:55:40.419Z,5.90
2022-10-29T00:58:08.106Z,5.47
2022-10-29T01:00:36.010Z,4.37
2022-10-29T01:03:03.959Z,6.17
2022-10-29T01:05:34.548Z,6.03
2022-10-29T01:08:05.531Z,5.70
2022-10-29T01:10:47.790Z,5.60
2022-10-29T01:13:27.694Z,6.47
2022-10-29T01:16:04.120Z,6.07
2022-10-29T01:18:39.054Z,5.47
2022-10-29T01:21:39.606Z,6.20
2022-10-29T01:24:37.792Z,6.47
2022-10-29T01:27:27.259Z,6.50
2022-10-29T01:30:05.273Z,5.93
2022-10-29T01:32:44.847Z,5.73
2022-10-29T01:35:19.290Z,5.57
2022-10-29T01:38:02.426Z,5.77
2022-10-29T01:40:36.006Z,5.83
2022-10-29T01:43:07.448Z,5.97
2022-10-29T01:45:41.269Z,5.40
2022-10-29T01:48:18.050Z,5.67
2022-10-29T01:50:49.159Z,5.60
2022-10-29T01:53:18.367Z,6.10
2022-10-29T01:55:46.175Z,5.63
2022-10-29T01:58:15.053Z,5.87
2022-10-29T02:00:52.220Z,6.73
2022-10-29T02:03:38.499Z,5.47
2022-10-29T02:06:16.279Z,4.90
2022-10-29T02:08:54.629Z,6.50
2022-10-29T02:11:26.351Z,5.30
2022-10-29T02:14:00.511Z,5.93
2022-10-29T02:16:29.960Z,5.60
2022-10-29T02:18:59.279Z,6.20
2022-10-29T02:21:27.416Z,5.50
2022-10-29T02:23:55.243Z,5.70
2022-10-29T02:26:23.031Z,6.13
2022-10-29T02:28:50.730Z,6.73
2022-10-29T02:31:18.401Z,6.53
2022-10-29T02:33:46.182Z,5.90
2022-10-29T02:36:15.508Z,6.63
2022-10-29T02:38:43.473Z,5.57
2022-10-29T02:41:11.361Z,7.27
2022-10-29T02:43:39.123Z,5.97
2022-10-29T02:46:15.261Z,10.50
2022-10-29T02:48:46.199Z,7.23
2022-10-29T02:51:15.908Z,6.17
2022-10-29T02:53:43.884Z,6.67
2022-10-29T02:56:12.375Z,6.40
2022-10-29T02:58:40.195Z,6.57
2022-10-29T03:01:08.098Z,6.57
2022-10-29T03:03:35.956Z,6.23
2022-10-29T03:06:03.759Z,6.77
2022-10-29T03:08:39.010Z,6.30
2022-10-29T03:11:06.832Z,6.43
2022-10-29T03:13:34.555Z,6.80
2022-10-29T03:16:02.427Z,6.70
2022-10-29T03:18:30.064Z,5.57
2022-10-29T03:20:59.230Z,6.40
2022-10-29T03:23:27.088Z,7.13
2022-10-29T03:25:57.248Z,5.73
2022-10-29T03:28:27.890Z,5.93
2022-10-29T03:30:59.230Z,6.97
2022-10-29T03:33:27.794Z,6.30
2022-10-29T03:35:59.548Z,6.23
2022-10-29T03:38:27.903Z,6.80
2022-10-29T03:40:57.134Z,5.83
2022-10-29T03:43:25.219Z,6.20
2022-10-29T03:45:53.355Z,5.60
2022-10-29T03:48:21.148Z,6.53
2022-10-29T03:50:56.118Z,6.07
2022-10-29T03:53:24.272Z,7.40
2022-10-29T03:55:52.731Z,6.97
2022-10-29T03:58:22.720Z,6.73
2022-10-29T04:00:58.011Z,7.37
2022-10-29T04:03:26.062Z,6.80
2022-10-29T04:05:53.891Z,7.30
2022-10-29T04:08:21.938Z,7.00
2022-10-29T04:10:51.458Z,6.83
2022-10-29T04:13:20.011Z,6.50
2022-10-29T04:15:49.105Z,5.93
2022-10-29T04:18:16.911Z,7.00
2022-10-29T04:22:13.646Z,6.87
2022-10-29T04:29:07.841Z,6.43
2022-10-29T04:31:37.153Z,6.47
2022-10-29T04:34:04.980Z,7.37
2022-10-29T04:36:32.828Z,6.33
2022-10-29T04:39:00.504Z,5.93
2022-10-29T04:41:28.948Z,6.80
2022-10-29T04:43:56.700Z,6.80
2022-10-29T04:46:24.637Z,6.37
2022-10-29T04:48:54.000Z,6.27
2022-10-29T04:51:23.201Z,7.27
2022-10-29T04:53:51.322Z,7.27
2022-10-29T04:56:19.150Z,5.90
2022-10-29T04:58:47.133Z,7.87
2022-10-29T05:01:15.001Z,6.27
2022-10-29T05:03:43.030Z,6.90
2022-10-29T05:06:12.153Z,5.90
2022-10-29T05:08:39.984Z,6.40
2022-10-29T05:11:07.987Z,7.17
2022-10-29T05:13:36.106Z,6.43
2022-10-29T05:16:03.871Z,6.73
2022-10-29T05:18:31.868Z,6.40
2022-10-29T05:20:59.657Z,6.57
2022-10-29T05:23:28.979Z,6.40
2022-10-29T05:25:57.139Z,5.83
2022-10-29T05:28:25.228Z,6.40
2022-10-29T05:30:54.020Z,7.97
2022-10-29T05:33:23.642Z,7.17
2022-10-29T05:35:51.969Z,7.10
2022-10-29T05:38:20.606Z,5.90
2022-10-29T05:40:49.883Z,6.07
2022-10-29T05:43:18.272Z,7.00
2022-10-29T05:45:49.019Z,5.90
2022-10-29T05:48:16.731Z,6.50
2022-10-29T05:50:44.663Z,6.77
2022-10-29T05:53:14.594Z,6.43
2022-10-29T05:55:43.250Z,7.27
2022-10-29T05:58:14.478Z,7.27
2022-10-29T06:00:44.453Z,6.30
2022-10-29T06:03:14.188Z,6.63
2022-10-29T06:05:42.220Z,7.33
2022-10-29T06:08:10.380Z,6.73
2022-10-29T06:10:38.308Z,6.17
2022-10-29T06:13:15.739Z,7.10
2022-10-29T06:15:43.504Z,6.43
2022-10-29T06:18:11.472Z,7.63
2022-10-29T06:20:40.248Z,6.33
2022-10-29T06:23:08.685Z,7.83
2022-10-29T06:25:38.937Z,7.60
2022-10-29T06:28:08.112Z,10.43
2022-10-29T06:30:38.311Z,7.33
2022-10-29T06:33:06.824Z,7.87
2022-10-29T06:38:10.995Z,6.17
2022-10-29T06:40:40.066Z,6.77
2022-10-29T06:43:10.580Z,7.23
2022-10-29T06:45:39.987Z,7.00
2022-10-29T06:48:08.289Z,8.10
2022-10-29T06:50:36.547Z,7.43
2022-10-29T06:53:05.908Z,7.77
2022-10-29T06:55:34.793Z,6.87
2022-10-29T06:58:04.215Z,6.47
2022-10-29T07:00:33.000Z,7.37
2022-10-29T07:03:02.207Z,9.40
2022-10-29T07:05:35.927Z,6.43
2022-10-29T07:08:05.674Z,6.37
2022-10-29T07:10:34.552Z,7.27
2022-10-29T07:13:05.062Z,6.90
2022-10-29T07:15:33.427Z,6.97
2022-10-29T07:18:04.503Z,6.83
2022-10-29T07:20:34.438Z,7.00
2022-10-29T07:23:02.208Z,6.80
2022-10-29T07:25:30.582Z,7.93
2022-10-29T07:28:04.199Z,6.63
2022-10-29T07:30:32.222Z,6.20
2022-10-29T07:33:00.093Z,6.17
2022-10-29T07:35:33.790Z,6.40
2022-10-29T07:38:05.365Z,6.70
2022-10-29T07:40:38.472Z,6.30
2022-10-29T07:43:06.225Z,6.37
2022-10-29T07:45:37.355Z,7.00
2022-10-29T07:48:08.094Z,6.23
2022-10-29T07:50:38.400Z,6.40
2022-10-29T07:53:08.070Z,6.33
2022-10-29T07:55:36.076Z,5.40
2022-10-29T07:58:06.091Z,6.77
2022-10-29T08:00:35.712Z,5.87
2022-10-29T08:03:03.717Z,5.13
2022-10-29T08:05:32.198Z,6.00
2022-10-29T08:08:01.651Z,5.73
2022-10-29T08:10:31.396Z,6.83
2022-10-29T08:13:01.296Z,6.13
2022-10-29T08:15:31.592Z,6.47
2022-10-29T08:17:59.725Z,6.20
2022-10-29T08:20:30.070Z,6.10
2022-10-29T08:23:01.898Z,6.40
2022-10-29T08:25:30.459Z,5.97
2022-10-29T08:28:03.126Z,6.10
2022-10-29T08:30:31.505Z,6.87
2022-10-29T08:33:00.813Z,6.27
2022-10-29T08:35:30.437Z,7.13
2022-10-29T08:37:59.156Z,5.97
2022-10-29T08:40:33.402Z,6.37
2022-10-29T08:43:33.734Z,6.57
2022-10-29T08:46:02.179Z,5.93
2022-10-29T08:48:38.614Z,6.43
2022-10-29T08:51:15.479Z,6.43
2022-10-29T08:53:54.193Z,6.57
2022-10-29T08:56:36.188Z,6.17
2022-10-29T08:59:08.133Z,6.63
2022-10-29T09:01:39.683Z,6.50
2022-10-29T09:04:22.407Z,7.53
2022-10-29T09:07:02.866Z,7.00
2022-10-29T09:09:36.089Z,7.77
2022-10-29T09:12:46.323Z,6.90
2022-10-29T09:15:32.674Z,6.50
2022-10-29T09:18:17.510Z,6.63
2022-10-29T09:20:53.961Z,7.07
2022-10-29T09:23:29.829Z,6.90
2022-10-29T09:26:03.242Z,6.37
2022-10-29T09:28:44.430Z,7.03
2022-10-29T09:31:24.150Z,6.03
2022-10-29T09:33:57.766Z,6.87
2022-10-29T09:36:30.860Z,6.17
2022-10-29T09:39:02.895Z,6.57
2022-10-29T09:41:34.143Z,6.23
2022-10-29T09:44:08.676Z,7.00
2022-10-29T09:46:41.574Z,6.10
2022-10-29T09:49:20.465Z,5.33
2022-10-29T09:51:54.812Z,6.37
2022-10-29T09:54:24.332Z,6.10
2022-10-29T09:56:55.728Z,5.90
2022-10-29T09:59:29.965Z,5.37
2022-10-29T10:02:00.470Z,5.90
2022-10-29T10:04:30.867Z,5.87
2022-10-29T10:07:09.437Z,5.87
2022-10-29T10:09:54.042Z,6.57
2022-10-29T10:12:24.089Z,5.90
2022-10-29T10:15:06.135Z,6.10
2022-10-29T10:17:56.477Z,6.17
2022-10-29T10:20:36.370Z,6.23
2022-10-29T10:23:21.442Z,5.50
2022-10-29T10:25:53.276Z,7.47
2022-10-29T10:28:23.497Z,5.33
2022-10-29T10:31:11.842Z,5.93
2022-10-29T10:33:52.813Z,6.23
2022-10-29T10:36:23.600Z,7.07
2022-10-29T10:38:54.130Z,5.83
2022-10-29T10:41:31.188Z,5.73
2022-10-29T10:44:02.259Z,5.47
2022-10-29T10:46:35.376Z,5.87
2022-10-29T10:49:06.972Z,5.50
2022-10-29T10:51:37.254Z,5.87
2022-10-29T10:54:22.022Z,6.00
2022-10-29T10:56:56.929Z,5.20
2022-10-29T10:59:28.098Z,6.13
2022-10-29T11:02:01.331Z,5.57
2022-10-29T11:04:35.020Z,6.03
2022-10-29T11:07:07.627Z,5.77
2022-10-29T11:09:39.720Z,5.63
2022-10-29T11:12:14.726Z,5.20
2022-10-29T11:14:50.967Z,4.93
2022-10-29T11:17:28.329Z,5.37
2022-10-29T11:19:59.975Z,6.40
2022-10-29T11:22:34.532Z,6.93
2022-10-29T11:25:07.970Z,5.07
2022-10-29T11:27:42.214Z,5.50
2022-10-29T11:30:13.469Z,5.77
2022-10-29T11:32:53.138Z,6.83
2022-10-29T11:35:30.455Z,5.83
2022-10-29T11:38:03.587Z,5.73
2022-10-29T11:40:42.301Z,5.43
2022-10-29T11:43:12.657Z,6.33
2022-10-29T11:45:51.371Z,6.20
2022-10-29T11:48:27.179Z,5.27
2022-10-29T11:51:00.169Z,6.37
2022-10-29T11:53:42.552Z,5.80
2022-10-29T11:56:23.000Z,5.43
2022-10-29T11:58:58.232Z,6.27
2022-10-29T12:01:35.661Z,6.27
2022-10-29T12:04:27.067Z,5.43
2022-10-29T12:07:13.464Z,5.70
2022-10-29T12:10:03.976Z,11.70
2022-10-29T12:12:38.383Z,10.23
2022-10-29T12:15:17.656Z,6.00
2022-10-29T12:17:58.437Z,6.57
2022-10-29T12:20:35.026Z,5.60
2022-10-29T12:23:15.110Z,6.70
2022-10-29T12:25:56.791Z,6.27
2022-10-29T12:28:39.001Z,6.07
2022-10-29T12:31:24.509Z,5.80
2022-10-29T12:34:01.496Z,7.53
2022-10-29T12:36:38.014Z,6.10
2022-10-29T12:39:14.935Z,6.17
2022-10-29T12:41:46.426Z,6.40
2022-10-29T12:44:25.657Z,6.07
2022-10-29T12:47:03.398Z,6.63
2022-10-29T12:49:45.330Z,6.03
2022-10-29T12:52:21.384Z,7.03
2022-10-29T12:54:52.784Z,7.43
2022-10-29T12:57:31.903Z,5.63
2022-10-29T13:00:50.413Z,7.63
2022-10-29T13:03:55.907Z,11.97
2022-10-29T13:06:57.258Z,10.63
2022-10-29T13:09:34.258Z,9.00
2022-10-29T13:12:03.913Z,9.73
2022-10-29T13:14:41.097Z,5.80
2022-10-29T13:17:25.250Z,7.67
2022-10-29T13:19:57.069Z,6.37
2022-10-29T13:22:52.470Z,6.17
2022-10-29T13:25:46.339Z,5.87
2022-10-29T13:28:50.425Z,7.93
2022-10-29T13:31:51.732Z,7.13
2022-10-29T13:34:56.223Z,6.37
2022-10-29T13:38:03.668Z,6.70
2022-10-29T13:41:05.323Z,11.57
2022-10-29T13:43:34.377Z,7.97
2022-10-29T13:46:48.113Z,9.07
2022-10-29T13:49:24.584Z,9.00
2022-10-29T13:51:56.845Z,8.80
2022-10-29T13:54:32.509Z,7.77
2022-10-29T13:57:06.825Z,7.47
2022-10-29T13:59:41.132Z,7.60
2022-10-29T14:02:26.818Z,7.47
2022-10-29T14:04:59.803Z,7.63
2022-10-29T14:07:34.839Z,7.50
2022-10-29T14:10:09.615Z,7.30
2022-10-29T14:12:41.006Z,7.13
2022-10-29T14:15:12.652Z,7.73
2022-10-29T14:17:42.670Z,8.63
2022-10-29T14:20:23.044Z,7.77
2022-10-29T14:22:50.945Z,8.97
2022-10-29T14:25:31.843Z,15.97
2022-10-29T14:28:19.999Z,11.30
2022-10-29T14:30:49.019Z,11.20
2022-10-29T14:33:25.745Z,9.80
2022-10-29T14:35:57.358Z,9.23
2022-10-29T14:38:33.735Z,9.53
2022-10-29T14:41:02.167Z,9.00
2022-10-29T14:43:33.401Z,10.13
2022-10-29T14:46:13.380Z,8.73
2022-10-29T14:48:52.641Z,10.90
2022-10-29T14:51:22.512Z,10.17
2022-10-29T14:53:58.689Z,10.97
2022-10-29T14:56:36.461Z,8.03
2022-10-29T14:59:19.179Z,8.60
2022-10-29T15:01:56.916Z,7.93
2022-10-29T15:04:30.500Z,7.63
2022-10-29T15:10:51.723Z,9.90
2022-10-29T15:13:32.703Z,9.13
2022-10-29T15:16:04.723Z,7.80
2022-10-29T15:18:36.999Z,8.57
2022-10-29T15:21:06.354Z,9.97
2022-10-29T15:23:37.084Z,7.37
2022-10-29T15:26:08.724Z,11.83
2022-10-29T15:28:42.919Z,11.10
2022-10-29T15:31:22.231Z,9.73
2022-10-29T15:33:52.919Z,9.70
2022-10-29T15:36:21.189Z,7.70
2022-10-29T15:39:19.125Z,8.30
2022-10-29T15:41:50.252Z,8.47
2022-10-29T15:44:30.538Z,7.53
2022-10-29T15:47:01.495Z,8.50
2022-10-29T15:49:32.671Z,7.83
2022-10-29T15:52:02.117Z,8.17
2022-10-29T15:54:30.682Z,8.40
2022-10-29T15:56:58.836Z,9.10
2022-10-29T15:59:27.525Z,9.70
2022-10-29T16:01:55.805Z,9.70
2022-10-29T16:04:25.251Z,9.00
2022-10-29T16:06:53.119Z,10.03
2022-10-29T16:09:22.072Z,10.07
2022-10-29T16:11:50.809Z,9.40
2022-10-29T16:14:18.621Z,10.77
2022-10-29T16:16:46.471Z,10.13
2022-10-29T16:19:14.300Z,7.90
2022-10-29T16:21:46.560Z,10.90
2022-10-29T16:24:15.772Z,10.17
2022-10-29T16:26:44.551Z,10.30
2022-10-29T16:29:16.117Z,11.70
2022-10-29T16:31:44.456Z,9.80
2022-10-29T16:34:16.295Z,11.37
2022-10-29T16:36:46.477Z,10.27
2022-10-29T16:39:14.464Z,10.03
2022-10-29T16:41:42.372Z,10.17
2022-10-29T16:44:10.613Z,10.17
2022-10-29T16:46:38.460Z,10.07
2022-10-29T16:49:06.276Z,11.03
2022-10-29T16:51:34.074Z,11.73
2022-10-29T16:54:03.469Z,10.97
2022-10-29T16:56:31.426Z,55.37
2022-10-29T16:59:01.712Z,14.17
2022-10-29T17:01:32.523Z,11.77
2022-10-29T17:04:00.507Z,10.23
2022-10-29T17:06:28.470Z,12.03
2022-10-29T17:08:56.309Z,11.67
2022-10-29T17:11:31.143Z,10.53
2022-10-29T17:13:59.108Z,9.67
2022-10-29T17:16:27.207Z,10.17
2022-10-29T17:18:55.287Z,10.20
2022-10-29T17:21:23.329Z,10.00
2022-10-29T17:23:51.501Z,10.37
2022-10-29T17:26:19.521Z,12.93
2022-10-29T17:28:48.896Z,11.20
2022-10-29T17:31:16.848Z,11.33
2022-10-29T17:33:44.832Z,9.83
2022-10-29T17:36:14.653Z,11.27
2022-10-29T17:38:42.835Z,12.60
2022-10-29T17:41:11.260Z,11.77
2022-10-29T17:43:39.204Z,9.63
2022-10-29T17:46:08.855Z,13.77
2022-10-29T17:48:37.125Z,11.70
2022-10-29T17:51:05.234Z,10.93
2022-10-29T17:53:33.025Z,11.20
2022-10-29T17:56:01.792Z,10.43
2022-10-29T17:58:34.678Z,11.47
2022-10-29T18:01:14.061Z,12.07
2022-10-29T18:03:42.274Z,12.67
2022-10-29T18:06:14.743Z,12.03
2022-10-29T18:08:46.521Z,10.67
2022-10-29T18:11:17.336Z,10.87
2022-10-29T18:13:47.425Z,11.10
2022-10-29T18:16:19.352Z,11.07
2022-10-29T18:19:01.737Z,11.00
2022-10-29T18:21:31.373Z,10.30
2022-10-29T18:23:59.558Z,11.63
2022-10-29T18:26:30.450Z,10.80
2022-10-29T18:28:59.950Z,12.30
2022-10-29T18:31:31.753Z,13.13
2022-10-29T18:34:01.140Z,11.80
2022-10-29T18:36:29.662Z,13.60
2022-10-29T18:38:59.241Z,13.27
2022-10-29T18:41:27.802Z,13.47
2022-10-29T18:43:55.890Z,13.07
2022-10-29T18:46:24.158Z,14.03
2022-10-29T18:48:53.550Z,14.33
2022-10-29T18:51:24.470Z,15.20
2022-10-29T18:53:57.970Z,13.97
2022-10-29T18:56:28.381Z,14.80
2022-10-29T18:58:57.422Z,14.93
2022-10-29T19:01:27.938Z,14.10
2022-10-29T19:03:58.848Z,16.27
2022-10-29T19:06:29.531Z,20.20
2022-10-29T19:08:58.144Z,16.77
2022-10-29T19:11:27.205Z,19.17
2022-10-29T19:13:56.508Z,17.33
2022-10-29T19:16:24.979Z,18.30
2022-10-29T19:18:58.032Z,17.57
2022-10-29T19:21:27.070Z,18.07
2022-10-29T19:23:56.430Z,15.87
2022-10-29T19:26:25.759Z,15.97
2022-10-29T19:28:53.771Z,25.93
2022-10-29T19:31:32.221Z,16.80
2022-10-29T19:34:04.236Z,21.60
2022-10-29T19:36:32.284Z,18.50
2022-10-29T19:39:00.551Z,16.80
2022-10-29T19:41:29.345Z,16.17
2022-10-29T19:44:00.128Z,18.50
2022-10-29T19:46:28.592Z,16.37
2022-10-29T19:48:58.491Z,16.23
2022-10-29T19:51:29.034Z,16.97
2022-10-29T19:53:57.996Z,17.13
2022-10-29T19:56:25.908Z,19.30
2022-10-29T19:58:53.617Z,16.97
2022-10-29T20:01:21.444Z,16.43
2022-10-29T20:03:49.192Z,16.67
2022-10-29T20:06:17.982Z,16.97
2022-10-29T20:08:47.184Z,18.63
2022-10-29T20:11:21.003Z,15.40
2022-10-29T20:13:48.773Z,16.90
2022-10-29T20:16:18.234Z,18.10
2022-10-29T20:18:46.204Z,16.80
2022-10-29T20:21:21.164Z,17.87
2022-10-29T20:23:50.707Z,17.53
2022-10-29T20:26:18.586Z,18.90
2022-10-29T20:28:46.384Z,16.63
2022-10-29T20:31:27.814Z,18.03
2022-10-29T20:33:59.691Z,18.50
2022-10-29T20:36:30.739Z,17.47
2022-10-29T20:39:17.449Z,18.30
2022-10-29T20:41:45.542Z,18.80
2022-10-29T20:44:13.273Z,20.57
2022-10-29T20:46:43.530Z,18.03
2022-10-29T20:49:11.859Z,18.80
2022-10-29T20:51:39.541Z,18.17
2022-10-29T20:54:08.827Z,18.13
2022-10-29T20:56:38.126Z,17.90
2022-10-29T20:59:06.237Z,24.87
2022-10-29T21:01:36.505Z,17.93
2022-10-29T21:04:04.443Z,46.37
2022-10-29T21:06:32.155Z,19.03
2022-10-29T21:09:00.004Z,18.97
2022-10-29T21:11:29.146Z,18.50
2022-10-29T21:13:56.888Z,21.83
2022-10-29T21:16:27.431Z,30.27
2022-10-29T21:18:56.558Z,26.97
2022-10-29T21:21:24.670Z,19.60
2022-10-29T21:23:52.559Z,18.60
2022-10-29T21:26:22.818Z,17.33
2022-10-29T21:28:53.064Z,16.20
2022-10-29T21:31:21.808Z,15.50
2022-10-29T21:33:50.144Z,15.20
2022-10-29T21:36:18.099Z,22.87
2022-10-29T21:38:46.130Z,16.40
2022-10-29T21:41:13.957Z,15.73
2022-10-29T21:43:44.983Z,14.50
2022-10-29T21:46:15.603Z,14.83
2022-10-29T21:48:43.375Z,14.27
2022-10-29T21:51:13.495Z,14.10
2022-10-29T21:53:41.307Z,13.37
2022-10-29T21:56:11.521Z,12.73
2022-10-29T21:58:39.383Z,13.90
2022-10-29T22:01:09.270Z,15.20
2022-10-29T22:03:41.305Z,15.13
2022-10-29T22:06:12.192Z,15.13
2022-10-29T22:08:40.667Z,15.57
2022-10-29T22:11:08.727Z,15.00
2022-10-29T22:13:36.979Z,15.57
2022-10-29T22:16:06.367Z,14.87
2022-10-29T22:18:34.529Z,14.33
2022-10-29T22:21:09.294Z,14.67
2022-10-29T22:23:38.310Z,13.83
2022-10-29T22:26:06.123Z,14.37
2022-10-29T22:28:33.740Z,15.03
2022-10-29T22:31:02.791Z,15.70
2022-10-29T22:33:31.270Z,15.57
2022-10-29T22:36:05.723Z,15.43
2022-10-29T22:38:34.872Z,14.90
2022-10-29T22:41:07.154Z,14.87
2022-10-29T22:43:34.874Z,16.30
2022-10-29T22:46:02.945Z,14.57
2022-10-29T22:48:30.777Z,14.87
2022-10-29T22:51:03.418Z,15.90
2022-10-29T22:53:31.555Z,17.20
2022-10-29T22:56:01.227Z,18.93
2022-10-29T22:58:29.308Z,18.80
2022-10-29T23:01:05.707Z,21.47
2022-10-29T23:03:34.204Z,22.07
2022-10-29T23:06:03.710Z,21.93
2022-10-29T23:08:32.224Z,24.47
2022-10-29T23:11:05.738Z,21.53
2022-10-29T23:13:33.485Z,22.93
2022-10-29T23:16:01.776Z,22.07
2022-10-29T23:18:29.506Z,21.17
2022-10-29T23:21:01.304Z,21.73
2022-10-29T23:23:29.384Z,20.90
2022-10-29T23:26:01.466Z,20.70
2022-10-29T23:28:31.918Z,21.77
2022-10-29T23:31:01.626Z,20.00
2022-10-29T23:33:29.484Z,18.43
2022-10-29T23:36:01.723Z,19.77
2022-10-29T23:38:29.391Z,18.47
2022-10-29T23:40:57.163Z,16.53
2022-10-29T23:43:25.260Z,17.33
2022-10-29T23:45:54.628Z,16.73
2022-10-29T23:48:22.427Z,14.80
2022-10-29T23:50:50.154Z,15.20
2022-10-29T23:53:18.623Z,15.10
2022-10-29T23:55:46.953Z,14.93
2022-10-29T23:58:16.125Z,15.77
