createdAt,value
2023-02-04T00:02:26.150Z,102037.41
2023-02-04T00:04:52.730Z,102038.34
2023-02-04T00:07:19.311Z,102043.66
2023-02-04T00:09:47.311Z,102043.78
2023-02-04T00:12:14.521Z,102043.88
2023-02-04T00:14:41.287Z,102046.50
2023-02-04T00:17:08.127Z,102047.47
2023-02-04T00:19:34.695Z,102057.03
2023-02-04T00:22:01.592Z,102050.19
2023-02-04T00:24:28.117Z,102049.41
2023-02-04T00:26:54.676Z,102052.94
2023-02-04T00:29:21.203Z,102053.06
2023-02-04T00:31:47.823Z,102053.13
2023-02-04T00:34:14.459Z,102054.94
2023-02-04T00:36:41.015Z,102053.31
2023-02-04T00:39:07.568Z,102055.06
2023-02-04T00:41:34.087Z,102055.19
2023-02-04T00:44:00.630Z,102059.59
2023-02-04T00:46:27.183Z,102063.13
2023-02-04T00:48:53.689Z,102069.16
2023-02-04T00:51:20.451Z,102058.81
2023-02-04T00:53:47.027Z,102062.34
2023-02-04T00:56:13.627Z,102061.47
2023-02-04T00:58:40.185Z,102065.72
2023-02-04T01:01:06.802Z,102066.63
2023-02-04T01:03:33.382Z,102068.31
2023-02-04T01:05:59.934Z,102072.69
2023-02-04T01:08:26.547Z,102069.28
2023-02-04T01:10:53.102Z,102066.63
2023-02-04T01:13:19.626Z,102071.03
2023-02-04T01:15:46.946Z,102071.03
2023-02-04T01:18:13.559Z,102065.84
2023-02-04T01:20:41.712Z,102076.25
2023-02-04T01:23:10.261Z,102077.16
2023-02-04T01:25:38.578Z,102081.47
2023-02-04T01:28:06.525Z,102072.91
2023-02-04T01:30:34.955Z,102078.06
2023-02-04T01:33:03.194Z,102081.59
2023-02-04T01:35:31.204Z,102079.03
2023-02-04T01:38:00.185Z,102075.53
2023-02-04T01:40:28.488Z,102080.72
2023-02-04T01:42:56.718Z,102085.09
2023-02-04T01:45:25.199Z,102085.94
2023-02-04T01:47:53.673Z,102092.06
2023-02-04T01:50:20.326Z,102090.28
2023-02-04T01:52:47.289Z,102099.81
2023-02-04T01:55:19.336Z,102098.97
2023-02-04T01:57:46.492Z,102101.56
2023-02-04T02:00:17.862Z,102093.81
2023-02-04T02:02:50.909Z,102092.06
2023-02-04T02:05:22.134Z,102088.53
2023-02-04T02:07:49.716Z,102094.56
2023-02-04T02:10:18.301Z,102100.59
2023-02-04T02:12:46.480Z,102090.25
2023-02-04T02:15:14.030Z,102088.53
2023-02-04T02:17:41.478Z,102083.34
2023-02-04T02:20:11.880Z,102085.09
2023-02-04T02:22:51.530Z,102087.66
2023-02-04T02:25:18.082Z,102085.94
2023-02-04T02:27:45.054Z,102088.53
2023-02-04T02:30:13.315Z,102085.94
2023-02-04T02:32:40.460Z,102083.34
2023-02-04T02:35:07.728Z,102085.09
2023-02-04T02:37:34.341Z,102081.72
2023-02-04T02:40:01.144Z,102090.41
2023-02-04T02:42:27.786Z,102074.91
2023-02-04T02:44:54.656Z,102071.50
2023-02-04T02:47:22.996Z,102074.13
2023-02-04T02:49:52.753Z,102080.19
2023-02-04T02:52:19.761Z,102081.94
2023-02-04T02:54:46.850Z,102081.09
2023-02-04T02:57:16.963Z,102079.38
2023-02-04T02:59:43.673Z,102079.38
2023-02-04T03:02:13.842Z,102076.88
2023-02-04T03:04:42.458Z,102076.44
2023-02-04T03:07:10.547Z,102089.63
2023-02-04T03:09:37.252Z,102080.19
2023-02-04T03:12:05.621Z,102080.19
2023-02-04T03:14:32.836Z,102069.88
2023-02-04T03:17:01.424Z,102076.78
2023-02-04T03:19:28.625Z,102077.63
2023-02-04T03:21:56.642Z,102072.53
2023-02-04T03:24:23.947Z,102076.78
2023-02-04T03:26:50.779Z,102067.28
2023-02-04T03:29:17.536Z,102060.38
2023-02-04T03:31:44.264Z,102056.06
2023-02-04T03:34:10.883Z,102052.63
2023-02-04T03:36:37.761Z,102058.56
2023-02-04T03:39:04.443Z,102052.63
2023-02-04T03:41:31.060Z,102053.41
2023-02-04T03:43:57.641Z,102065.53
2023-02-04T03:46:25.952Z,102058.66
2023-02-04T03:48:52.569Z,102060.38
2023-02-04T03:51:19.155Z,102068.97
2023-02-04T03:53:45.754Z,102064.69
2023-02-04T03:56:12.325Z,102065.59
2023-02-04T03:58:38.874Z,102057.84
2023-02-04T04:01:05.575Z,102056.13
2023-02-04T04:03:32.113Z,102049.19
2023-02-04T04:05:58.661Z,102056.13
2023-02-04T04:08:25.669Z,102068.28
2023-02-04T04:10:52.288Z,102058.69
2023-02-04T04:13:18.823Z,102069.03
2023-02-04T04:15:45.435Z,102063.00
2023-02-04T04:18:12.101Z,102075.03
2023-02-04T04:20:38.618Z,102072.44
2023-02-04T04:23:05.169Z,102078.59
2023-02-04T04:25:31.708Z,102075.03
2023-02-04T04:27:58.322Z,102078.59
2023-02-04T04:30:24.914Z,102073.44
2023-02-04T04:32:51.487Z,102078.59
2023-02-04T04:35:18.071Z,102076.78
2023-02-04T04:37:44.617Z,102082.78
2023-02-04T04:40:12.734Z,102080.19
2023-02-04T04:42:39.376Z,102087.13
2023-02-04T04:45:11.878Z,102084.47
2023-02-04T04:47:38.631Z,102089.56
2023-02-04T04:50:05.446Z,102092.97
2023-02-04T04:52:31.985Z,102086.06
2023-02-04T04:54:58.519Z,102093.81
2023-02-04T04:57:25.058Z,102100.72
2023-02-04T04:59:51.597Z,102093.81
2023-02-04T05:02:18.314Z,102098.16
2023-02-04T05:04:45.002Z,102099.88
2023-02-04T05:07:11.605Z,102098.09
2023-02-04T05:09:38.280Z,102100.72
2023-02-04T05:12:05.163Z,102102.47
2023-02-04T05:14:31.904Z,102106.72
2023-02-04T05:16:58.466Z,102111.06
2023-02-04T05:19:25.018Z,102110.19
2023-02-04T05:21:51.558Z,102111.91
2023-02-04T05:24:18.169Z,102110.22
2023-02-04T05:26:44.720Z,102111.06
2023-02-04T05:29:11.283Z,102112.81
2023-02-04T05:31:38.155Z,102114.59
2023-02-04T05:34:04.891Z,102122.34
2023-02-04T05:36:31.506Z,102119.78
2023-02-04T05:38:58.055Z,102130.09
2023-02-04T05:41:24.664Z,102130.09
2023-02-04T05:43:51.212Z,102130.91
2023-02-04T05:46:17.778Z,102135.25
2023-02-04T05:48:44.384Z,102135.25
2023-02-04T05:51:11.014Z,102137.03
2023-02-04T05:53:37.526Z,102130.88
2023-02-04T05:56:04.281Z,102123.13
2023-02-04T05:58:33.499Z,102131.72
2023-02-04T06:01:02.023Z,102132.63
2023-02-04T06:03:30.396Z,102131.72
2023-02-04T06:05:57.308Z,102118.75
2023-02-04T06:08:23.907Z,102111.84
2023-02-04T06:10:50.588Z,102115.31
2023-02-04T06:13:17.229Z,102119.50
2023-02-04T06:15:43.781Z,102122.09
2023-02-04T06:18:10.530Z,102136.75
2023-02-04T06:20:37.173Z,102134.19
2023-02-04T06:23:03.779Z,102128.09
2023-02-04T06:25:30.338Z,102128.91
2023-02-04T06:27:56.979Z,102128.09
2023-02-04T06:30:23.582Z,102127.97
2023-02-04T06:32:50.148Z,102145.22
2023-02-04T06:35:16.885Z,102143.47
2023-02-04T06:37:44.474Z,102145.22
2023-02-04T06:40:12.196Z,102154.63
2023-02-04T06:42:38.804Z,102147.69
2023-02-04T06:45:05.848Z,102152.03
2023-02-04T06:47:32.511Z,102154.63
2023-02-04T06:49:59.059Z,102150.28
2023-02-04T06:52:25.620Z,102145.13
2023-02-04T06:54:52.203Z,102147.63
2023-02-04T06:57:18.753Z,102149.31
2023-02-04T06:59:47.073Z,102155.31
2023-02-04T07:02:13.881Z,102156.94
2023-02-04T07:04:40.462Z,102156.94
2023-02-04T07:07:07.026Z,102163.81
2023-02-04T07:09:33.572Z,102159.50
2023-02-04T07:12:00.126Z,102160.34
2023-02-04T07:14:26.750Z,102153.44
2023-02-04T07:16:53.335Z,102161.97
2023-02-04T07:19:21.257Z,102157.63
2023-02-04T07:21:47.964Z,102155.03
2023-02-04T07:24:14.538Z,102155.88
2023-02-04T07:26:41.111Z,102167.13
2023-02-04T07:29:12.205Z,102167.06
2023-02-04T07:31:41.593Z,102169.63
2023-02-04T07:34:08.374Z,102173.94
2023-02-04T07:36:34.944Z,102179.13
2023-02-04T07:39:01.508Z,102181.69
2023-02-04T07:41:28.110Z,102181.69
2023-02-04T07:43:54.653Z,102183.38
2023-02-04T07:46:21.232Z,102187.69
2023-02-04T07:48:47.773Z,102185.09
2023-02-04T07:51:14.316Z,102192.84
2023-02-04T07:53:40.881Z,102192.84
2023-02-04T07:56:07.766Z,102203.22
2023-02-04T07:58:34.333Z,102204.94
2023-02-04T08:01:01.417Z,102202.34
2023-02-04T08:03:28.008Z,102208.38
2023-02-04T08:05:54.555Z,102209.34
2023-02-04T08:08:21.082Z,102205.06
2023-02-04T08:10:47.767Z,102205.06
2023-02-04T08:13:14.384Z,102210.28
2023-02-04T08:15:40.992Z,102212.91
2023-02-04T08:18:07.599Z,102214.63
2023-02-04T08:20:34.486Z,102212.13
2023-02-04T08:23:01.203Z,102211.28
2023-02-04T08:25:29.018Z,102215.63
2023-02-04T08:27:55.975Z,102217.41
2023-02-04T08:30:22.648Z,102219.16
2023-02-04T08:32:49.189Z,102222.69
2023-02-04T08:35:15.770Z,102225.31
2023-02-04T08:37:42.316Z,102228.88
2023-02-04T08:40:09.457Z,102226.34
2023-02-04T08:42:36.083Z,102235.94
2023-02-04T08:45:03.731Z,102236.78
2023-02-04T08:47:30.359Z,102232.75
2023-02-04T08:49:56.917Z,102234.50
2023-02-04T08:52:23.719Z,102238.03
2023-02-04T08:54:50.303Z,102238.97
2023-02-04T08:57:16.896Z,102247.69
2023-02-04T08:59:43.488Z,102251.19
2023-02-04T09:02:10.649Z,102257.31
2023-02-04T09:04:37.267Z,102258.25
2023-02-04T09:07:03.920Z,102263.53
2023-02-04T09:09:30.482Z,102262.66
2023-02-04T09:11:57.012Z,102262.78
2023-02-04T09:14:23.589Z,102264.56
2023-02-04T09:16:50.178Z,102262.03
2023-02-04T09:19:19.203Z,102271.63
2023-02-04T09:21:45.774Z,102266.56
2023-02-04T09:24:12.327Z,102269.19
2023-02-04T09:26:38.872Z,102275.34
2023-02-04T09:29:05.422Z,102271.09
2023-02-04T09:31:32.057Z,102271.22
2023-02-04T09:34:00.110Z,102267.94
2023-02-04T09:36:29.220Z,102264.56
2023-02-04T09:38:55.850Z,102269.81
2023-02-04T09:41:22.716Z,102265.66
2023-02-04T09:43:50.233Z,102271.81
2023-02-04T09:46:28.694Z,102275.38
2023-02-04T09:48:56.070Z,102270.31
2023-02-04T09:51:27.019Z,102264.44
2023-02-04T09:54:02.740Z,102268.03
2023-02-04T09:56:29.278Z,102262.97
2023-02-04T09:58:55.811Z,102265.69
2023-02-04T10:01:22.464Z,102262.31
2023-02-04T10:03:51.485Z,102262.44
2023-02-04T10:06:20.453Z,102259.16
2023-02-04T10:08:49.054Z,102266.22
2023-02-04T10:11:17.649Z,102259.50
2023-02-04T10:13:50.358Z,102265.69
2023-02-04T10:16:23.761Z,102258.91
2023-02-04T10:18:50.757Z,102260.72
2023-02-04T10:21:22.834Z,102270.28
2023-02-04T10:23:53.934Z,102276.34
2023-02-04T10:26:22.431Z,102284.19
2023-02-04T10:28:50.026Z,102287.59
2023-02-04T10:31:38.282Z,102275.38
2023-02-04T10:34:22.989Z,102278.88
2023-02-04T10:36:53.647Z,102283.22
2023-02-04T10:39:22.476Z,102282.44
2023-02-04T10:41:53.077Z,102286.78
2023-02-04T10:44:28.353Z,102291.09
2023-02-04T10:47:05.000Z,102291.09
2023-02-04T10:49:32.141Z,102289.47
2023-02-04T10:51:58.765Z,102287.81
2023-02-04T10:54:30.562Z,102297.31
2023-02-04T10:57:00.742Z,102305.22
2023-02-04T10:59:28.035Z,102299.72
2023-02-04T11:01:57.583Z,102298.41
2023-02-04T11:04:24.796Z,102296.72
2023-02-04T11:06:53.080Z,102294.97
2023-02-04T11:09:19.930Z,102294.97
2023-02-04T11:11:48.790Z,102293.38
2023-02-04T11:14:26.828Z,102295.97
2023-02-04T11:16:54.803Z,102293.56
2023-02-04T11:19:39.107Z,102299.69
2023-02-04T11:22:09.126Z,102300.84
2023-02-04T11:24:35.779Z,102310.34
2023-02-04T11:27:18.668Z,102314.69
2023-02-04T11:29:45.294Z,102310.41
2023-02-04T11:32:34.948Z,102314.63
2023-02-04T11:35:24.249Z,102307.66
2023-02-04T11:37:51.054Z,102306.00
2023-02-04T11:43:16.147Z,102306.06
2023-02-04T11:45:44.011Z,102294.34
2023-02-04T11:48:15.800Z,102302.94
2023-02-04T11:50:42.656Z,102302.81
2023-02-04T11:53:11.862Z,102296.75
2023-02-04T11:55:47.539Z,102296.69
2023-02-04T11:58:16.872Z,102292.34
2023-02-04T12:00:44.671Z,102290.59
2023-02-04T12:06:03.985Z,102295.88
2023-02-04T12:08:33.459Z,102299.47
2023-02-04T12:13:49.768Z,102302.09
2023-02-04T12:16:16.617Z,102293.44
2023-02-04T12:18:43.368Z,102299.53
2023-02-04T12:21:10.000Z,102302.97
2023-02-04T12:23:36.619Z,102302.22
2023-02-04T12:26:03.354Z,102292.78
2023-02-04T12:28:29.993Z,102298.09
2023-02-04T12:30:57.006Z,102294.66
2023-02-04T12:33:23.762Z,102295.59
2023-02-04T12:35:53.397Z,102293.13
2023-02-04T12:38:20.706Z,102300.06
2023-02-04T12:40:47.733Z,102295.75
2023-02-04T12:43:14.554Z,102297.47
2023-02-04T12:45:45.790Z,102294.06
2023-02-04T12:48:13.883Z,102296.75
2023-02-04T12:50:40.607Z,102303.75
2023-02-04T12:53:07.314Z,102294.34
2023-02-04T12:55:34.151Z,102293.56
2023-02-04T12:58:00.934Z,102292.00
2023-02-04T13:00:27.846Z,102290.44
2023-02-04T13:02:55.668Z,102282.75
2023-02-04T13:05:22.557Z,102286.44
2023-02-04T13:07:49.154Z,102288.38
2023-02-04T13:10:16.070Z,102300.66
2023-02-04T13:12:42.719Z,102293.72
2023-02-04T13:15:10.442Z,102300.44
2023-02-04T13:17:37.203Z,102292.44
2023-02-04T13:20:05.361Z,102287.03
2023-02-04T13:22:32.096Z,102287.69
2023-02-04T13:24:59.099Z,102290.22
2023-02-04T13:27:25.934Z,102276.25
2023-02-04T13:29:52.561Z,102277.91
2023-02-04T13:32:19.181Z,102282.97
2023-02-04T13:34:45.828Z,102270.75
2023-02-04T13:37:12.495Z,102274.06
2023-02-04T13:39:39.098Z,102277.38
2023-02-04T13:42:05.756Z,102279.00
2023-02-04T13:44:32.382Z,102270.31
2023-02-04T13:46:58.990Z,102260.69
2023-02-04T13:49:25.690Z,102248.53
2023-02-04T13:51:52.398Z,102255.44
2023-02-04T13:54:19.260Z,102255.56
2023-02-04T13:56:45.963Z,102250.44
2023-02-04T13:59:12.603Z,102251.34
2023-02-04T14:01:39.297Z,102253.22
2023-02-04T14:04:05.942Z,102248.16
2023-02-04T14:06:34.502Z,102242.25
2023-02-04T14:09:01.645Z,102237.19
2023-02-04T14:11:28.818Z,102245.84
2023-02-04T14:13:55.697Z,102238.09
2023-02-04T14:16:22.599Z,102244.16
2023-02-04T14:18:49.372Z,102242.53
2023-02-04T14:21:16.039Z,102240.00
2023-02-04T14:23:42.711Z,102240.06
2023-02-04T14:26:09.531Z,102238.44
2023-02-04T14:28:36.297Z,102235.94
2023-02-04T14:31:03.132Z,102236.88
2023-02-04T14:33:30.060Z,102236.88
2023-02-04T14:35:56.666Z,102240.34
2023-02-04T14:38:23.234Z,102233.34
2023-02-04T14:40:49.812Z,102245.34
2023-02-04T14:43:16.370Z,102248.78
2023-02-04T14:45:42.975Z,102249.50
2023-02-04T14:48:09.553Z,102246.94
2023-02-04T14:50:36.249Z,102241.63
2023-02-04T14:53:03.586Z,102247.59
2023-02-04T14:55:30.408Z,102239.78
2023-02-04T14:57:57.053Z,102236.25
2023-02-04T15:00:24.066Z,102239.66
2023-02-04T15:02:51.001Z,102242.97
2023-02-04T15:05:17.646Z,102239.44
2023-02-04T15:07:44.278Z,102237.69
2023-02-04T15:10:13.814Z,102230.75
2023-02-04T15:12:41.801Z,102235.94
2023-02-04T15:15:08.817Z,102228.16
2023-02-04T15:17:35.399Z,102231.53
2023-02-04T15:20:04.059Z,102229.78
2023-02-04T15:22:30.612Z,102234.78
2023-02-04T15:24:57.246Z,102237.38
2023-02-04T15:27:23.836Z,102239.84
2023-02-04T15:29:50.367Z,102245.03
2023-02-04T15:32:16.943Z,102233.84
2023-02-04T15:34:43.626Z,102247.63
2023-02-04T15:37:11.007Z,102249.25
2023-02-04T15:39:38.292Z,102240.56
2023-02-04T15:42:04.960Z,102238.81
2023-02-04T15:44:31.553Z,102248.28
2023-02-04T15:46:58.093Z,102240.47
2023-02-04T15:49:24.668Z,102241.25
2023-02-04T15:51:51.198Z,102244.66
2023-02-04T15:54:17.715Z,102245.44
2023-02-04T15:56:44.624Z,102252.38
2023-02-04T15:59:11.336Z,102248.91
2023-02-04T16:01:37.997Z,102260.03
2023-02-04T16:04:04.786Z,102265.13
2023-02-04T16:06:31.420Z,102262.50
2023-02-04T16:08:57.957Z,102265.91
2023-02-04T16:11:24.508Z,102277.03
2023-02-04T16:13:51.045Z,102268.28
2023-02-04T16:16:17.773Z,102272.63
2023-02-04T16:18:44.319Z,102275.16
2023-02-04T16:21:10.870Z,102278.56
2023-02-04T16:23:37.459Z,102278.47
2023-02-04T16:26:04.116Z,102281.00
2023-02-04T16:28:30.665Z,102286.13
2023-02-04T16:30:57.275Z,102292.88
2023-02-04T16:33:24.721Z,102301.47
2023-02-04T16:36:02.169Z,102297.94
2023-02-04T16:38:29.866Z,102290.94
2023-02-04T16:40:56.849Z,102290.91
2023-02-04T16:43:24.522Z,102291.63
2023-02-04T16:45:51.650Z,102306.25
2023-02-04T16:48:18.217Z,102316.41
2023-02-04T16:50:44.778Z,102304.28
2023-02-04T16:53:15.018Z,102309.34
2023-02-04T16:55:42.895Z,102294.19
2023-02-04T16:58:10.730Z,102297.81
2023-02-04T17:00:41.815Z,102298.72
2023-02-04T17:03:09.672Z,102302.16
2023-02-04T17:05:37.433Z,102300.41
2023-02-04T17:08:04.775Z,102308.09
2023-02-04T17:10:51.399Z,102305.47
2023-02-04T17:13:18.285Z,102313.09
2023-02-04T17:15:45.014Z,102313.16
2023-02-04T17:18:11.855Z,102306.22
2023-02-04T17:20:38.526Z,102313.03
2023-02-04T17:23:05.374Z,102312.16
2023-02-04T17:25:32.546Z,102315.56
2023-02-04T17:27:59.345Z,102320.63
2023-02-04T17:30:25.934Z,102325.81
2023-02-04T17:32:52.502Z,102324.00
2023-02-04T17:35:19.306Z,102324.00
2023-02-04T17:37:45.869Z,102320.50
2023-02-04T17:40:13.669Z,102325.66
2023-02-04T17:42:41.146Z,102323.91
2023-02-04T17:45:10.489Z,102314.38
2023-02-04T17:47:38.959Z,102316.97
2023-02-04T17:50:09.875Z,102315.13
2023-02-04T17:52:37.935Z,102314.28
2023-02-04T17:55:27.791Z,102321.84
2023-02-04T17:57:55.133Z,102318.00
2023-02-04T18:00:25.675Z,102318.22
2023-02-04T18:02:52.891Z,102328.56
2023-02-04T18:05:22.771Z,102329.47
2023-02-04T18:10:33.165Z,102333.66
2023-02-04T18:13:01.286Z,102334.91
2023-02-04T18:15:30.520Z,102334.34
2023-02-04T18:18:08.928Z,102335.25
2023-02-04T18:20:35.599Z,102333.50
2023-02-04T18:23:02.819Z,102335.25
2023-02-04T18:25:29.828Z,102333.50
2023-02-04T18:28:00.945Z,102338.69
2023-02-04T18:30:28.024Z,102335.13
2023-02-04T18:32:54.702Z,102335.00
2023-02-04T18:38:37.184Z,102321.84
2023-02-04T18:44:02.533Z,102346.84
2023-02-04T18:46:35.583Z,102342.44
2023-02-04T18:49:06.100Z,102345.59
2023-02-04T18:51:38.067Z,102349.84
2023-02-04T18:57:16.191Z,102356.56
2023-02-04T18:59:42.923Z,102366.00
2023-02-04T19:05:12.800Z,102356.50
2023-02-04T19:07:39.898Z,102359.09
2023-02-04T19:10:28.882Z,102352.03
2023-02-04T19:13:19.025Z,102355.56
2023-02-04T19:15:56.603Z,102350.41
2023-02-04T19:18:27.959Z,102336.59
2023-02-04T19:20:55.719Z,102347.81
2023-02-04T19:23:24.004Z,102352.09
2023-02-04T19:25:52.456Z,102356.44
2023-02-04T19:28:27.309Z,102346.88
2023-02-04T19:31:03.667Z,102349.44
2023-02-04T19:36:37.085Z,102360.34
2023-02-04T19:39:22.200Z,102368.28
2023-02-04T19:41:51.239Z,102367.41
2023-02-04T19:47:37.555Z,102362.84
2023-02-04T19:53:02.431Z,102363.75
2023-02-04T19:55:33.447Z,102359.34
2023-02-04T19:58:09.348Z,102365.22
2023-02-04T20:03:16.348Z,102371.88
2023-02-04T20:05:43.383Z,102360.63
2023-02-04T20:08:46.758Z,102363.81
2023-02-04T20:17:03.416Z,102367.72
2023-02-04T20:22:32.038Z,102367.44
2023-02-04T20:25:26.486Z,102365.00
2023-02-04T20:27:57.009Z,102361.59
2023-02-04T20:30:28.149Z,102365.06
2023-02-04T20:32:58.638Z,102366.75
2023-02-04T20:38:17.276Z,102352.00
2023-02-04T20:40:46.752Z,102360.72
2023-02-04T20:43:20.218Z,102359.84
2023-02-04T20:45:56.680Z,102356.28
2023-02-04T20:48:33.046Z,102356.03
2023-02-04T20:51:03.939Z,102353.41
2023-02-04T20:56:25.420Z,102353.69
2023-02-04T20:58:56.738Z,102347.53
2023-02-04T21:06:56.262Z,102358.88
2023-02-04T21:12:02.038Z,102365.94
2023-02-04T21:14:30.133Z,102366.00
2023-02-04T21:16:57.394Z,102368.66
2023-02-04T21:19:25.582Z,102355.72
2023-02-04T21:21:52.306Z,102350.50
2023-02-04T21:24:18.926Z,102355.50
2023-02-04T21:26:45.611Z,102358.00
2023-02-04T21:29:12.435Z,102363.94
2023-02-04T21:31:39.063Z,102353.59
2023-02-04T21:34:06.763Z,102362.13
2023-02-04T21:36:33.559Z,102359.63
2023-02-04T21:39:00.591Z,102358.75
2023-02-04T21:41:27.207Z,102351.94
2023-02-04T21:43:53.939Z,102355.50
2023-02-04T21:46:20.544Z,102357.25
2023-02-04T21:48:47.395Z,102357.25
2023-02-04T21:51:14.812Z,102359.91
2023-02-04T21:53:41.792Z,102367.66
2023-02-04T21:56:09.508Z,102378.22
2023-02-04T21:58:36.900Z,102377.22
2023-02-04T22:01:03.574Z,102380.84
2023-02-04T22:03:30.172Z,102387.72
2023-02-04T22:05:56.759Z,102404.16
2023-02-04T22:08:23.370Z,102401.56
2023-02-04T22:10:49.938Z,102389.56
2023-02-04T22:13:16.529Z,102391.38
2023-02-04T22:15:43.063Z,102405.25
2023-02-04T22:18:09.843Z,102419.03
2023-02-04T22:20:39.184Z,102416.53
2023-02-04T22:23:06.062Z,102426.03
2023-02-04T22:25:33.132Z,102424.34
2023-02-04T22:27:59.877Z,102414.91
2023-02-04T22:30:26.491Z,102406.34
2023-02-04T22:32:53.196Z,102415.06
2023-02-04T22:35:19.802Z,102441.75
2023-02-04T22:37:46.396Z,102436.59
2023-02-04T22:40:13.239Z,102418.56
2023-02-04T22:42:40.226Z,102431.41
2023-02-04T22:45:08.048Z,102434.91
2023-02-04T22:47:34.583Z,102437.34
2023-02-04T22:50:01.102Z,102433.06
2023-02-04T22:52:27.706Z,102432.16
2023-02-04T22:54:55.400Z,102430.41
2023-02-04T22:57:21.946Z,102421.69
2023-02-04T22:59:48.887Z,102418.97
2023-02-04T23:02:15.487Z,102438.56
2023-02-04T23:04:44.217Z,102439.22
2023-02-04T23:07:11.791Z,102443.31
2023-02-04T23:09:38.482Z,102432.81
2023-02-04T23:12:12.931Z,102429.28
2023-02-04T23:14:44.235Z,102443.84
2023-02-04T23:17:11.561Z,102468.56
2023-02-04T23:19:39.451Z,102470.19
2023-02-04T23:22:07.352Z,102467.25
2023-02-04T23:24:34.553Z,102481.56
2023-02-04T23:27:01.673Z,102471.00
2023-02-04T23:29:28.595Z,102483.44
2023-02-04T23:31:55.957Z,102496.34
2023-02-04T23:34:22.563Z,102515.81
2023-02-04T23:36:51.248Z,102526.88
2023-02-04T23:39:19.379Z,102506.41
2023-02-04T23:41:46.437Z,102490.91
2023-02-04T23:44:13.390Z,102504.75
2023-02-04T23:46:40.219Z,102509.91
2023-02-04T23:49:06.842Z,102532.91
2023-02-04T23:51:33.578Z,102525.25
2023-02-04T23:54:00.540Z,102518.31
2023-02-04T23:56:27.230Z,102514.66
2023-02-04T23:58:54.231Z,102515.16
