createdAt,value
2018-06-12T00:02:04.145Z,83.90
2018-06-12T00:04:31.473Z,84.00
2018-06-12T00:06:59.032Z,84.30
2018-06-12T00:09:26.450Z,84.40
2018-06-12T00:11:53.752Z,84.50
2018-06-12T00:14:21.270Z,84.50
2018-06-12T00:16:48.543Z,84.90
2018-06-12T00:19:15.874Z,85.20
2018-06-12T00:21:46.958Z,85.20
2018-06-12T00:24:14.333Z,85.00
2018-06-12T00:26:41.779Z,85.20
2018-06-12T00:29:09.599Z,85.20
2018-06-12T00:31:36.987Z,84.90
2018-06-12T00:34:04.372Z,84.80
2018-06-12T00:36:31.735Z,84.70
2018-06-12T00:38:59.840Z,84.60
2018-06-12T00:41:27.146Z,84.70
2018-06-12T00:43:55.471Z,85.00
2018-06-12T00:46:22.911Z,85.40
2018-06-12T00:48:50.279Z,85.00
2018-06-12T00:51:20.886Z,84.80
2018-06-12T00:53:50.308Z,85.00
2018-06-12T00:56:30.885Z,84.70
2018-06-12T00:59:01.798Z,85.10
2018-06-12T01:01:29.199Z,84.50
2018-06-12T01:04:44.667Z,84.70
2018-06-12T01:07:16.166Z,84.70
2018-06-12T01:15:50.191Z,85.20
2018-06-12T01:18:17.479Z,85.40
2018-06-12T01:20:45.129Z,85.40
2018-06-12T01:23:12.851Z,85.70
2018-06-12T01:25:40.241Z,85.60
2018-06-12T01:28:07.651Z,85.70
2018-06-12T01:30:38.088Z,85.50
2018-06-12T01:33:08.712Z,85.40
2018-06-12T01:35:38.870Z,85.60
2018-06-12T01:38:09.087Z,85.40
2018-06-12T01:40:36.501Z,85.00
2018-06-12T01:43:03.786Z,85.40
2018-06-12T01:45:31.283Z,85.40
2018-06-12T01:47:58.576Z,85.50
2018-06-12T01:50:25.863Z,85.00
2018-06-12T01:52:53.134Z,85.10
2018-06-12T01:55:20.502Z,85.60
2018-06-12T01:57:47.794Z,85.40
2018-06-12T02:00:15.145Z,85.00
2018-06-12T02:02:43.892Z,84.80
2018-06-12T02:05:11.260Z,84.90
2018-06-12T02:07:38.584Z,85.00
2018-06-12T02:10:05.898Z,84.90
2018-06-12T02:12:33.166Z,85.10
2018-06-12T02:15:00.544Z,85.10
2018-06-12T02:17:29.659Z,85.40
2018-06-12T02:19:57.116Z,85.40
2018-06-12T02:24:57.818Z,85.90
2018-06-12T02:27:25.145Z,85.90
2018-06-12T02:29:52.505Z,86.30
2018-06-12T02:34:47.261Z,86.90
2018-06-12T02:37:14.533Z,86.50
2018-06-12T02:39:41.786Z,86.70
2018-06-12T02:42:09.103Z,87.50
2018-06-12T02:44:36.447Z,86.90
2018-06-12T02:47:03.658Z,86.90
2018-06-12T02:49:30.919Z,87.20
2018-06-12T02:51:58.221Z,87.30
2018-06-12T02:54:25.502Z,87.40
2018-06-12T02:56:52.754Z,87.40
2018-06-12T02:59:20.162Z,87.40
2018-06-12T03:01:47.434Z,87.40
2018-06-12T03:04:14.772Z,87.30
2018-06-12T03:06:42.084Z,87.40
2018-06-12T03:09:09.394Z,87.50
2018-06-12T03:11:36.669Z,88.00
2018-06-12T03:14:03.946Z,88.00
2018-06-12T03:16:31.226Z,88.40
2018-06-12T03:18:58.630Z,88.50
2018-06-12T03:21:25.929Z,88.50
2018-06-12T03:23:53.207Z,88.80
2018-06-12T03:26:20.511Z,88.50
2018-06-12T03:28:47.815Z,88.30
2018-06-12T03:31:15.092Z,88.10
2018-06-12T03:33:45.661Z,88.20
2018-06-12T03:36:15.758Z,88.50
2018-06-12T03:38:47.174Z,88.50
2018-06-12T03:41:17.396Z,88.30
2018-06-12T03:43:44.653Z,88.40
2018-06-12T03:46:12.093Z,88.30
2018-06-12T03:48:39.350Z,88.50
2018-06-12T03:51:06.666Z,88.10
2018-06-12T03:53:33.928Z,88.20
2018-06-12T03:56:04.668Z,88.10
2018-06-12T03:58:31.998Z,88.00
2018-06-12T04:00:59.276Z,87.90
2018-06-12T04:03:26.571Z,87.80
2018-06-12T04:05:53.825Z,88.10
2018-06-12T04:08:23.802Z,87.80
2018-06-12T04:10:51.117Z,87.40
2018-06-12T04:13:18.383Z,87.20
2018-06-12T04:15:45.756Z,86.90
2018-06-12T04:18:14.338Z,87.00
2018-06-12T04:20:41.930Z,86.80
2018-06-12T04:23:09.175Z,86.70
2018-06-12T04:25:36.475Z,86.50
2018-06-12T04:28:03.740Z,87.40
2018-06-12T04:30:30.994Z,86.50
2018-06-12T04:32:58.276Z,86.10
2018-06-12T04:35:25.640Z,85.70
2018-06-12T04:37:52.905Z,86.10
2018-06-12T04:40:20.245Z,85.20
2018-06-12T04:42:47.553Z,84.50
2018-06-12T04:45:14.922Z,85.00
2018-06-12T04:47:42.189Z,85.10
2018-06-12T04:50:09.462Z,85.20
2018-06-12T04:52:36.826Z,85.90
2018-06-12T04:55:04.191Z,86.00
2018-06-12T04:57:31.504Z,86.20
2018-06-12T04:59:58.804Z,86.40
2018-06-12T05:02:26.133Z,86.20
2018-06-12T05:04:53.470Z,86.40
2018-06-12T05:07:20.931Z,86.40
2018-06-12T05:09:48.300Z,86.60
2018-06-12T05:12:15.604Z,86.80
2018-06-12T05:14:42.963Z,86.60
2018-06-12T05:17:10.269Z,86.20
2018-06-12T05:22:05.427Z,85.10
2018-06-12T05:24:32.717Z,85.10
2018-06-12T05:27:00.608Z,84.80
2018-06-12T05:29:28.022Z,84.80
2018-06-12T05:31:55.370Z,84.70
2018-06-12T05:34:22.650Z,84.80
2018-06-12T05:36:49.996Z,86.00
2018-06-12T05:39:17.597Z,85.40
2018-06-12T05:41:48.455Z,84.50
2018-06-12T05:44:19.770Z,84.20
2018-06-12T05:46:51.370Z,83.70
2018-06-12T05:49:18.753Z,83.40
2018-06-12T05:51:46.028Z,83.20
2018-06-12T05:54:14.062Z,82.50
2018-06-12T05:56:41.322Z,82.70
2018-06-12T05:59:08.623Z,85.10
2018-06-12T06:01:35.903Z,82.60
2018-06-12T06:04:03.218Z,82.90
2018-06-12T06:06:30.490Z,82.70
2018-06-12T06:08:57.762Z,84.60
2018-06-12T06:11:25.036Z,84.20
2018-06-12T06:13:52.396Z,82.90
2018-06-12T06:16:19.698Z,81.90
2018-06-12T06:21:14.366Z,81.40
2018-06-12T06:23:41.661Z,82.00
2018-06-12T06:26:08.928Z,82.20
2018-06-12T06:28:36.202Z,81.90
2018-06-12T06:31:03.550Z,82.20
2018-06-12T06:33:30.840Z,82.20
2018-06-12T06:35:58.147Z,82.50
2018-06-12T06:38:26.287Z,81.70
2018-06-12T06:40:53.569Z,81.70
2018-06-12T06:43:20.814Z,81.20
2018-06-12T06:45:48.104Z,81.20
2018-06-12T06:48:15.440Z,81.50
2018-06-12T06:50:42.702Z,81.30
2018-06-12T06:53:10.007Z,80.70
2018-06-12T06:55:37.359Z,81.00
2018-06-12T06:58:04.785Z,80.00
2018-06-12T07:00:32.088Z,81.00
2018-06-12T07:02:59.338Z,79.10
2018-06-12T07:05:26.614Z,78.70
2018-06-12T07:07:53.923Z,78.00
2018-06-12T07:10:21.189Z,77.20
2018-06-12T07:12:48.473Z,77.40
2018-06-12T07:15:15.750Z,76.60
2018-06-12T07:17:43.020Z,75.10
2018-06-12T07:20:10.304Z,72.90
2018-06-12T07:25:04.831Z,72.10
2018-06-12T07:27:32.176Z,71.80
2018-06-12T07:29:59.489Z,71.00
2018-06-12T07:32:26.896Z,70.00
2018-06-12T07:34:54.219Z,70.70
2018-06-12T07:37:21.536Z,70.80
2018-06-12T07:39:48.832Z,69.50
2018-06-12T07:42:16.126Z,69.40
2018-06-12T07:44:43.377Z,69.60
2018-06-12T07:47:10.837Z,69.50
2018-06-12T07:49:38.203Z,69.90
2018-06-12T07:52:05.517Z,69.10
2018-06-12T07:54:32.872Z,67.70
2018-06-12T07:57:00.185Z,66.20
2018-06-12T07:59:27.462Z,67.50
2018-06-12T08:01:54.821Z,66.40
2018-06-12T08:04:22.164Z,64.50
2018-06-12T08:06:49.995Z,63.70
2018-06-12T08:09:17.246Z,63.30
2018-06-12T08:11:44.525Z,63.00
2018-06-12T08:14:11.807Z,62.80
2018-06-12T08:16:39.141Z,64.10
2018-06-12T08:19:06.456Z,64.60
2018-06-12T08:21:33.710Z,64.10
2018-06-12T08:24:01.014Z,64.30
2018-06-12T08:26:28.310Z,63.90
2018-06-12T08:28:55.567Z,62.70
2018-06-12T08:31:23.170Z,62.00
2018-06-12T08:33:51.159Z,61.40
2018-06-12T08:36:18.480Z,62.20
2018-06-12T08:38:46.057Z,63.20
2018-06-12T08:41:13.486Z,62.20
2018-06-12T08:43:40.836Z,62.80
2018-06-12T08:46:08.321Z,61.90
2018-06-12T08:48:35.912Z,60.90
2018-06-12T08:51:03.645Z,61.70
2018-06-12T08:53:31.118Z,61.30
2018-06-12T08:55:58.631Z,61.40
2018-06-12T08:58:25.952Z,60.20
2018-06-12T09:03:20.704Z,62.20
2018-06-12T09:05:48.026Z,62.50
2018-06-12T09:08:15.398Z,62.70
2018-06-12T09:10:42.787Z,63.20
2018-06-12T09:13:10.829Z,63.00
2018-06-12T09:15:38.303Z,63.00
2018-06-12T09:18:05.662Z,62.40
2018-06-12T09:20:33.100Z,61.70
2018-06-12T09:23:00.562Z,61.40
2018-06-12T09:25:27.914Z,61.20
2018-06-12T09:27:55.477Z,60.50
2018-06-12T09:30:23.176Z,59.80
2018-06-12T09:32:50.450Z,59.10
2018-06-12T09:35:17.841Z,57.40
2018-06-12T09:37:45.120Z,58.30
2018-06-12T09:40:12.413Z,56.60
2018-06-12T09:42:39.773Z,56.40
2018-06-12T09:45:08.051Z,57.50
2018-06-12T09:47:35.587Z,58.40
2018-06-12T09:50:02.941Z,57.20
2018-06-12T09:52:30.354Z,56.50
2018-06-12T09:54:57.773Z,56.40
2018-06-12T09:59:52.514Z,57.10
2018-06-12T10:02:19.874Z,56.70
2018-06-12T10:04:47.265Z,56.30
2018-06-12T10:07:14.623Z,56.20
2018-06-12T10:09:42.043Z,55.20
2018-06-12T10:12:09.393Z,55.00
2018-06-12T10:14:36.858Z,54.70
2018-06-12T10:17:04.816Z,53.70
2018-06-12T10:19:32.176Z,53.80
2018-06-12T10:21:59.707Z,53.80
2018-06-12T10:24:27.071Z,54.10
2018-06-12T10:26:54.547Z,55.20
2018-06-12T10:29:21.811Z,55.50
2018-06-12T10:31:49.179Z,56.30
2018-06-12T10:34:17.459Z,57.00
2018-06-12T10:36:44.814Z,57.30
2018-06-12T10:39:12.199Z,56.60
2018-06-12T10:41:39.505Z,55.80
2018-06-12T10:44:07.016Z,57.20
2018-06-12T10:46:34.820Z,56.70
2018-06-12T10:49:02.311Z,56.20
2018-06-12T10:51:29.639Z,57.10
2018-06-12T10:53:56.982Z,57.90
2018-06-12T10:56:24.408Z,56.50
2018-06-12T10:58:51.792Z,56.20
2018-06-12T11:01:19.398Z,56.20
2018-06-12T11:03:46.769Z,56.30
2018-06-12T11:06:14.083Z,54.30
2018-06-12T11:08:41.475Z,55.40
2018-06-12T11:11:08.934Z,54.10
2018-06-12T11:13:36.445Z,54.20
2018-06-12T11:16:03.794Z,54.30
2018-06-12T11:18:31.162Z,54.00
2018-06-12T11:20:58.564Z,53.80
2018-06-12T11:23:26.755Z,53.70
2018-06-12T11:25:54.091Z,52.60
2018-06-12T11:28:21.467Z,52.80
2018-06-12T11:30:48.856Z,53.40
2018-06-12T11:33:16.152Z,52.40
2018-06-12T11:35:43.466Z,53.30
2018-06-12T11:38:10.743Z,53.70
2018-06-12T11:40:38.037Z,54.20
2018-06-12T11:43:06.415Z,54.60
2018-06-12T11:45:33.730Z,54.90
2018-06-12T11:48:04.705Z,54.80
2018-06-12T11:50:32.340Z,55.00
2018-06-12T11:52:59.670Z,55.00
2018-06-12T11:55:27.090Z,55.40
2018-06-12T11:57:54.558Z,56.20
2018-06-12T12:00:21.862Z,56.20
2018-06-12T12:02:49.636Z,55.40
2018-06-12T12:05:19.874Z,54.00
2018-06-12T12:07:47.310Z,53.60
2018-06-12T12:10:14.744Z,52.70
2018-06-12T12:12:42.083Z,51.80
2018-06-12T12:15:09.378Z,51.80
2018-06-12T12:17:36.722Z,50.90
2018-06-12T12:20:04.138Z,50.70
2018-06-12T12:24:58.837Z,49.30
2018-06-12T12:27:26.089Z,49.50
2018-06-12T12:29:53.460Z,50.10
2018-06-12T12:32:21.036Z,50.00
2018-06-12T12:34:48.453Z,51.30
2018-06-12T12:37:15.870Z,50.40
2018-06-12T12:39:43.669Z,50.10
2018-06-12T12:42:11.037Z,49.90
2018-06-12T12:44:38.521Z,49.70
2018-06-12T12:49:33.320Z,49.30
2018-06-12T12:52:00.890Z,50.00
2018-06-12T12:54:28.281Z,50.50
2018-06-12T12:56:55.599Z,50.70
2018-06-12T12:59:22.931Z,51.20
2018-06-12T13:01:50.251Z,52.20
2018-06-12T13:04:17.617Z,53.60
2018-06-12T13:06:44.908Z,53.10
2018-06-12T13:09:12.361Z,52.40
2018-06-12T13:14:07.939Z,52.30
2018-06-12T13:16:35.338Z,52.30
2018-06-12T13:19:03.257Z,53.80
2018-06-12T13:21:31.673Z,54.40
2018-06-12T13:23:59.483Z,53.80
2018-06-12T13:26:41.831Z,54.40
2018-06-12T13:29:09.197Z,54.40
2018-06-12T13:31:36.569Z,54.90
2018-06-12T13:34:03.849Z,55.70
2018-06-12T13:36:31.207Z,56.80
2018-06-12T13:38:58.703Z,56.40
2018-06-12T13:41:31.925Z,56.80
2018-06-12T13:43:59.439Z,57.40
2018-06-12T13:46:28.359Z,59.00
2018-06-12T13:48:56.405Z,59.90
2018-06-12T13:51:25.476Z,61.60
2018-06-12T13:53:53.119Z,64.90
2018-06-12T13:56:20.896Z,69.80
2018-06-12T13:58:48.709Z,70.60
2018-06-12T14:01:16.092Z,74.20
2018-06-12T14:03:43.452Z,76.00
2018-06-12T14:06:11.003Z,75.40
2018-06-12T14:08:38.365Z,77.40
2018-06-12T14:11:05.717Z,77.70
2018-06-12T14:13:33.205Z,79.00
2018-06-12T14:16:00.555Z,79.50
2018-06-12T14:18:27.816Z,79.40
2018-06-12T14:20:55.608Z,80.40
2018-06-12T14:23:23.053Z,80.80
2018-06-12T14:25:50.513Z,81.40
2018-06-12T14:28:17.972Z,79.80
2018-06-12T14:30:45.270Z,81.10
2018-06-12T14:33:12.676Z,80.30
2018-06-12T14:35:40.047Z,80.90
2018-06-12T14:38:07.342Z,81.60
2018-06-12T14:40:34.633Z,82.60
2018-06-12T14:43:08.991Z,83.00
2018-06-12T14:45:38.156Z,82.60
2018-06-12T14:48:05.821Z,81.90
2018-06-12T14:50:33.892Z,82.20
2018-06-12T14:53:01.237Z,82.50
2018-06-12T14:55:28.779Z,82.90
2018-06-12T14:57:56.260Z,85.70
2018-06-12T15:00:23.657Z,86.80
2018-06-12T15:02:52.447Z,86.30
2018-06-12T15:05:20.903Z,87.10
2018-06-12T15:07:50.200Z,86.80
2018-06-12T15:10:17.638Z,86.00
2018-06-12T15:12:45.085Z,85.00
2018-06-12T15:15:12.422Z,84.60
2018-06-12T15:17:39.777Z,82.10
2018-06-12T15:20:10.931Z,80.80
2018-06-12T15:22:38.210Z,81.10
2018-06-12T15:25:05.701Z,81.40
2018-06-12T15:27:34.467Z,81.80
2018-06-12T15:30:02.051Z,82.90
2018-06-12T15:32:29.481Z,84.90
2018-06-12T15:34:56.861Z,84.80
2018-06-12T15:37:24.598Z,85.50
2018-06-12T15:39:52.078Z,86.40
2018-06-12T15:42:19.596Z,87.30
2018-06-12T15:44:47.242Z,87.00
2018-06-12T15:47:15.243Z,87.00
2018-06-12T15:49:42.658Z,87.20
2018-06-12T15:52:10.148Z,86.70
2018-06-12T15:54:38.332Z,88.50
2018-06-12T15:57:05.806Z,89.10
2018-06-12T15:59:33.224Z,89.40
2018-06-12T16:02:00.684Z,90.30
2018-06-12T16:04:28.312Z,90.30
2018-06-12T16:06:55.821Z,90.40
2018-06-12T16:09:23.347Z,90.10
2018-06-12T16:11:50.949Z,90.70
2018-06-12T16:14:18.600Z,90.50
2018-06-12T16:16:46.242Z,90.30
2018-06-12T16:19:14.771Z,90.20
2018-06-12T16:21:42.226Z,90.40
2018-06-12T16:24:10.850Z,90.70
2018-06-12T16:26:38.384Z,89.90
2018-06-12T16:29:05.772Z,90.00
2018-06-12T16:31:33.874Z,90.00
2018-06-12T16:34:01.567Z,90.40
2018-06-12T16:36:29.207Z,90.40
2018-06-12T16:38:59.675Z,90.60
2018-06-12T16:41:32.219Z,91.00
2018-06-12T16:43:59.731Z,91.30
2018-06-12T16:46:27.197Z,90.60
2018-06-12T16:48:54.792Z,90.90
2018-06-12T16:51:22.239Z,91.30
2018-06-12T16:53:49.838Z,91.70
2018-06-12T16:56:18.726Z,92.20
2018-06-12T16:58:46.374Z,92.40
2018-06-12T17:01:13.642Z,92.10
2018-06-12T17:03:41.013Z,92.00
2018-06-12T17:06:08.310Z,91.90
2018-06-12T17:08:36.073Z,91.90
2018-06-12T17:11:03.430Z,91.90
2018-06-12T17:13:33.158Z,92.30
2018-06-12T17:16:00.701Z,92.60
2018-06-12T17:18:28.582Z,92.50
2018-06-12T17:20:56.258Z,92.50
2018-06-12T17:23:23.846Z,92.60
2018-06-12T17:25:52.508Z,92.70
2018-06-12T17:28:20.341Z,92.70
2018-06-12T17:30:51.132Z,92.90
2018-06-12T17:33:21.978Z,93.10
2018-06-12T17:35:49.692Z,92.70
2018-06-12T17:38:20.707Z,92.60
2018-06-12T17:40:48.406Z,92.30
2018-06-12T17:43:16.352Z,92.60
2018-06-12T17:45:44.377Z,92.80
2018-06-12T17:48:12.787Z,93.10
2018-06-12T17:50:40.397Z,93.20
2018-06-12T17:53:08.228Z,93.10
2018-06-12T17:55:35.859Z,93.20
2018-06-12T17:58:03.600Z,93.30
2018-06-12T18:00:31.149Z,93.40
2018-06-12T18:02:59.818Z,93.40
2018-06-12T18:05:27.379Z,92.80
2018-06-12T18:07:55.261Z,92.90
2018-06-12T18:10:22.768Z,92.60
2018-06-12T18:12:50.286Z,92.60
2018-06-12T18:15:18.401Z,92.40
2018-06-12T18:17:45.860Z,92.40
2018-06-12T18:20:13.502Z,92.50
2018-06-12T18:22:41.232Z,92.80
2018-06-12T18:25:08.578Z,92.80
2018-06-12T18:27:35.944Z,92.90
2018-06-12T18:30:03.331Z,93.20
2018-06-12T18:32:31.319Z,92.80
2018-06-12T18:34:58.997Z,92.80
2018-06-12T18:37:26.535Z,92.30
2018-06-12T18:40:01.345Z,92.50
2018-06-12T18:42:28.945Z,92.30
2018-06-12T18:45:01.996Z,91.90
2018-06-12T18:47:31.782Z,91.80
2018-06-12T18:49:59.474Z,91.70
2018-06-12T18:52:26.894Z,91.50
2018-06-12T18:54:56.490Z,92.00
2018-06-12T18:57:25.008Z,91.80
2018-06-12T18:59:52.302Z,91.70
2018-06-12T19:02:19.672Z,91.60
2018-06-12T19:04:50.022Z,92.20
2018-06-12T19:07:20.870Z,91.50
2018-06-12T19:09:48.733Z,91.90
2018-06-12T19:12:19.164Z,91.80
2018-06-12T19:14:46.754Z,91.80
2018-06-12T19:17:14.272Z,91.90
2018-06-12T19:19:42.359Z,92.30
2018-06-12T19:22:10.105Z,92.30
2018-06-12T19:24:37.939Z,92.30
2018-06-12T19:27:05.671Z,91.90
2018-06-12T19:29:33.336Z,91.50
2018-06-12T19:32:00.834Z,91.80
2018-06-12T19:34:28.214Z,91.40
2018-06-12T19:36:55.880Z,91.20
2018-06-12T19:39:23.581Z,91.70
2018-06-12T19:41:51.555Z,91.50
2018-06-12T19:44:26.053Z,91.70
2018-06-12T19:46:54.114Z,91.70
2018-06-12T19:49:21.867Z,91.80
2018-06-12T19:51:49.329Z,91.90
2018-06-12T19:54:17.646Z,92.10
2018-06-12T19:56:45.247Z,92.00
2018-06-12T19:59:12.677Z,92.10
2018-06-12T20:01:40.237Z,91.80
2018-06-12T20:04:07.734Z,92.00
2018-06-12T20:06:35.350Z,92.20
2018-06-12T20:09:03.210Z,92.20
2018-06-12T20:11:30.727Z,92.30
2018-06-12T20:13:58.138Z,92.00
2018-06-12T20:16:25.560Z,92.00
2018-06-12T20:18:53.025Z,92.10
2018-06-12T20:21:20.548Z,92.50
2018-06-12T20:23:48.065Z,92.20
2018-06-12T20:26:15.328Z,92.50
2018-06-12T20:28:42.921Z,92.60
2018-06-12T20:31:10.584Z,92.60
2018-06-12T20:33:37.991Z,92.50
2018-06-12T20:36:05.614Z,92.60
2018-06-12T20:38:33.110Z,92.60
2018-06-12T20:41:07.702Z,92.80
2018-06-12T20:43:36.159Z,92.80
2018-06-12T20:46:03.742Z,92.80
2018-06-12T20:48:35.841Z,93.00
2018-06-12T20:51:07.342Z,92.90
2018-06-12T20:53:36.307Z,93.00
2018-06-12T20:56:09.888Z,92.70
2018-06-12T20:58:39.227Z,92.90
2018-06-12T21:01:07.796Z,92.80
2018-06-12T21:03:35.382Z,92.90
2018-06-12T21:06:03.403Z,93.20
2018-06-12T21:08:36.549Z,93.00
2018-06-12T21:11:04.665Z,93.00
2018-06-12T21:13:32.960Z,92.80
2018-06-12T21:16:18.303Z,93.00
2018-06-12T21:18:45.916Z,92.60
2018-06-12T21:21:15.411Z,92.60
2018-06-12T21:23:47.525Z,92.60
2018-06-12T21:26:15.103Z,92.30
2018-06-12T21:28:43.148Z,92.70
2018-06-12T21:31:10.861Z,92.30
2018-06-12T21:36:07.764Z,92.40
2018-06-12T21:38:35.130Z,92.40
2018-06-12T21:41:02.945Z,92.60
2018-06-12T21:43:31.404Z,92.80
2018-06-12T21:45:59.379Z,92.70
2018-06-12T21:48:27.393Z,92.50
2018-06-12T21:50:54.755Z,92.50
2018-06-12T21:53:22.247Z,92.20
2018-06-12T21:55:49.614Z,92.80
2018-06-12T21:58:17.860Z,92.40
2018-06-12T22:00:45.336Z,92.30
2018-06-12T22:03:12.713Z,92.30
2018-06-12T22:05:40.350Z,92.60
2018-06-12T22:08:09.808Z,92.20
2018-06-12T22:10:41.409Z,92.20
2018-06-12T22:13:09.174Z,92.20
2018-06-12T22:15:36.682Z,92.20
2018-06-12T22:18:04.201Z,92.20
2018-06-12T22:20:31.713Z,92.30
2018-06-12T22:22:59.221Z,92.20
2018-06-12T22:25:26.720Z,92.10
2018-06-12T22:27:54.242Z,92.00
2018-06-12T22:30:22.328Z,91.80
2018-06-12T22:32:49.830Z,91.80
2018-06-12T22:35:19.114Z,91.80
2018-06-12T22:37:46.556Z,92.00
2018-06-12T22:40:13.887Z,92.20
2018-06-12T22:42:46.201Z,92.40
2018-06-12T22:45:17.001Z,92.30
2018-06-12T22:47:46.273Z,92.60
2018-06-12T22:50:13.850Z,92.40
2018-06-12T22:52:44.024Z,92.40
2018-06-12T22:55:12.091Z,92.20
2018-06-12T22:57:41.233Z,92.20
2018-06-12T23:00:16.913Z,92.50
2018-06-12T23:02:44.423Z,92.30
2018-06-12T23:05:11.823Z,92.50
2018-06-12T23:07:39.242Z,92.30
2018-06-12T23:10:06.583Z,92.10
2018-06-12T23:12:33.862Z,92.30
2018-06-12T23:15:01.185Z,92.20
2018-06-12T23:17:28.477Z,92.40
2018-06-12T23:20:07.371Z,92.50
2018-06-12T23:22:34.682Z,92.70
2018-06-12T23:25:01.975Z,92.90
2018-06-12T23:27:29.274Z,93.00
2018-06-12T23:29:56.521Z,93.00
2018-06-12T23:32:23.927Z,92.90
2018-06-12T23:34:51.271Z,93.00
2018-06-12T23:37:18.610Z,93.00
2018-06-12T23:39:45.986Z,92.90
2018-06-12T23:42:13.215Z,93.30
2018-06-12T23:44:40.537Z,93.00
2018-06-12T23:47:07.834Z,93.00
2018-06-12T23:49:35.146Z,93.10
2018-06-12T23:52:02.482Z,93.00
2018-06-12T23:54:29.839Z,93.00
2018-06-12T23:56:57.248Z,93.00
2018-06-12T23:59:24.514Z,92.80
