createdAt,value
2019-02-09T00:02:21.277Z,2.30
2019-02-09T00:04:52.729Z,2.30
2019-02-09T00:07:24.132Z,2.40
2019-02-09T00:09:55.571Z,2.30
2019-02-09T00:12:27.282Z,2.40
2019-02-09T00:14:58.671Z,2.40
2019-02-09T00:17:30.123Z,2.30
2019-02-09T00:20:01.528Z,2.30
2019-02-09T00:22:33.033Z,2.30
2019-02-09T00:25:05.236Z,2.30
2019-02-09T00:27:36.628Z,2.30
2019-02-09T00:30:08.645Z,2.30
2019-02-09T00:32:40.309Z,2.30
2019-02-09T00:35:12.035Z,2.20
2019-02-09T00:37:43.555Z,2.20
2019-02-09T00:40:15.246Z,2.20
2019-02-09T00:42:46.791Z,2.20
2019-02-09T00:45:18.506Z,2.30
2019-02-09T00:47:50.000Z,2.20
2019-02-09T00:50:21.589Z,2.20
2019-02-09T00:52:53.070Z,2.20
2019-02-09T00:55:24.743Z,2.20
2019-02-09T00:57:56.514Z,2.20
2019-02-09T01:00:28.201Z,2.10
2019-02-09T01:02:59.714Z,2.10
2019-02-09T01:05:33.476Z,2.10
2019-02-09T01:08:05.084Z,2.10
2019-02-09T01:10:36.564Z,2.10
2019-02-09T01:13:08.073Z,2.00
2019-02-09T01:15:39.615Z,2.00
2019-02-09T01:18:11.117Z,2.00
2019-02-09T01:20:42.691Z,2.00
2019-02-09T01:23:14.180Z,2.00
2019-02-09T01:25:45.586Z,2.00
2019-02-09T01:28:17.080Z,2.10
2019-02-09T01:30:48.544Z,2.10
2019-02-09T01:33:20.056Z,2.10
2019-02-09T01:35:51.549Z,2.10
2019-02-09T01:38:23.167Z,2.10
2019-02-09T01:40:54.561Z,2.10
2019-02-09T01:43:25.953Z,2.10
2019-02-09T01:45:57.362Z,2.10
2019-02-09T01:48:28.763Z,2.10
2019-02-09T01:51:00.149Z,2.10
2019-02-09T01:53:31.560Z,2.10
2019-02-09T01:56:02.934Z,2.00
2019-02-09T01:58:34.384Z,2.00
2019-02-09T02:01:06.350Z,2.00
2019-02-09T02:03:37.819Z,2.00
2019-02-09T02:06:09.198Z,2.00
2019-02-09T02:08:40.576Z,2.00
2019-02-09T02:11:11.957Z,2.00
2019-02-09T02:13:43.338Z,2.00
2019-02-09T02:16:14.779Z,2.00
2019-02-09T02:18:47.170Z,2.00
2019-02-09T02:21:18.621Z,2.10
2019-02-09T02:23:50.247Z,2.10
2019-02-09T02:26:22.633Z,2.10
2019-02-09T02:28:54.029Z,2.20
2019-02-09T02:31:25.439Z,2.10
2019-02-09T02:33:56.838Z,2.20
2019-02-09T02:36:28.420Z,2.20
2019-02-09T02:38:59.908Z,2.20
2019-02-09T02:41:31.284Z,2.20
2019-02-09T02:44:02.677Z,2.20
2019-02-09T02:46:34.047Z,2.20
2019-02-09T02:49:05.534Z,2.20
2019-02-09T02:51:36.900Z,2.20
2019-02-09T02:54:08.295Z,2.20
2019-02-09T02:56:39.667Z,2.20
2019-02-09T02:59:11.158Z,2.20
2019-02-09T03:01:42.662Z,2.20
2019-02-09T03:04:14.210Z,2.20
2019-02-09T03:06:45.595Z,2.20
2019-02-09T03:09:17.016Z,2.20
2019-02-09T03:11:48.643Z,2.20
2019-02-09T03:14:20.053Z,2.20
2019-02-09T03:16:51.534Z,2.10
2019-02-09T03:19:23.047Z,2.10
2019-02-09T03:21:54.500Z,2.10
2019-02-09T03:24:26.036Z,2.10
2019-02-09T03:26:57.552Z,2.10
2019-02-09T03:29:29.023Z,2.10
2019-02-09T03:32:00.523Z,2.00
2019-02-09T03:34:32.007Z,2.00
2019-02-09T03:37:03.573Z,2.10
2019-02-09T03:39:35.009Z,2.00
2019-02-09T03:42:06.485Z,2.00
2019-02-09T03:44:38.091Z,2.00
2019-02-09T03:47:09.577Z,2.00
2019-02-09T03:49:41.104Z,2.00
2019-02-09T03:52:12.560Z,2.00
2019-02-09T03:54:44.019Z,2.00
2019-02-09T03:57:15.625Z,2.00
2019-02-09T03:59:47.025Z,2.00
2019-02-09T04:02:19.452Z,2.00
2019-02-09T04:04:50.905Z,2.00
2019-02-09T04:07:22.339Z,2.00
2019-02-09T04:09:53.725Z,2.00
2019-02-09T04:12:25.118Z,2.00
2019-02-09T04:14:56.504Z,2.00
2019-02-09T04:17:27.908Z,2.00
2019-02-09T04:19:59.303Z,2.00
2019-02-09T04:22:30.674Z,2.10
2019-02-09T04:25:02.047Z,2.10
2019-02-09T04:27:33.507Z,2.10
2019-02-09T04:30:07.344Z,2.00
2019-02-09T04:32:38.737Z,2.10
2019-02-09T04:35:10.148Z,2.10
2019-02-09T04:37:41.783Z,2.10
2019-02-09T04:40:15.131Z,2.10
2019-02-09T04:42:46.501Z,2.10
2019-02-09T04:45:18.390Z,2.10
2019-02-09T04:47:49.776Z,2.10
2019-02-09T04:50:21.176Z,2.10
2019-02-09T04:52:52.600Z,2.10
2019-02-09T04:55:24.986Z,2.10
2019-02-09T04:57:56.739Z,2.10
2019-02-09T05:00:29.646Z,2.00
2019-02-09T05:03:01.131Z,2.00
2019-02-09T05:05:32.765Z,2.10
2019-02-09T05:08:04.252Z,2.00
2019-02-09T05:10:35.894Z,2.00
2019-02-09T05:13:07.379Z,2.00
2019-02-09T05:15:38.833Z,2.00
2019-02-09T05:18:10.240Z,2.00
2019-02-09T05:20:41.602Z,2.00
2019-02-09T05:23:13.000Z,2.00
2019-02-09T05:25:44.351Z,2.00
2019-02-09T05:28:15.759Z,2.00
2019-02-09T05:30:47.121Z,2.00
2019-02-09T05:33:18.512Z,2.00
2019-02-09T05:35:49.891Z,1.90
2019-02-09T05:38:21.373Z,1.90
2019-02-09T05:40:52.851Z,1.90
2019-02-09T05:43:24.327Z,1.90
2019-02-09T05:45:55.778Z,1.90
2019-02-09T05:48:27.410Z,1.90
2019-02-09T05:50:58.890Z,1.90
2019-02-09T05:53:30.391Z,1.90
2019-02-09T05:56:01.908Z,1.90
2019-02-09T05:58:33.395Z,1.90
2019-02-09T06:01:04.950Z,1.90
2019-02-09T06:03:36.368Z,1.90
2019-02-09T06:06:07.998Z,2.00
2019-02-09T06:08:39.404Z,2.00
2019-02-09T06:11:10.863Z,2.00
2019-02-09T06:13:42.316Z,2.00
2019-02-09T06:16:13.872Z,2.00
2019-02-09T06:18:45.379Z,2.00
2019-02-09T06:21:16.835Z,2.00
2019-02-09T06:23:48.492Z,2.00
2019-02-09T06:26:19.922Z,2.10
2019-02-09T06:28:51.365Z,2.10
2019-02-09T06:31:22.880Z,2.20
2019-02-09T06:33:54.336Z,2.20
2019-02-09T06:36:25.981Z,2.20
2019-02-09T06:38:57.396Z,2.20
2019-02-09T06:41:28.959Z,2.20
2019-02-09T06:44:00.385Z,2.20
2019-02-09T06:46:31.880Z,2.20
2019-02-09T06:49:03.317Z,2.10
2019-02-09T06:51:34.961Z,2.20
2019-02-09T06:54:06.456Z,2.10
2019-02-09T06:56:37.968Z,2.20
2019-02-09T06:59:09.469Z,2.20
2019-02-09T07:01:48.324Z,2.20
2019-02-09T07:04:14.061Z,2.20
2019-02-09T07:06:45.444Z,2.30
2019-02-09T07:09:16.820Z,2.40
2019-02-09T07:11:48.200Z,2.40
2019-02-09T07:14:19.596Z,2.50
2019-02-09T07:16:51.167Z,2.50
2019-02-09T07:19:22.562Z,2.60
2019-02-09T07:21:53.957Z,2.80
2019-02-09T07:24:25.343Z,2.70
2019-02-09T07:26:56.737Z,2.80
2019-02-09T07:29:28.120Z,2.80
2019-02-09T07:31:59.525Z,2.70
2019-02-09T07:34:30.983Z,2.70
2019-02-09T07:37:02.381Z,2.70
2019-02-09T07:39:33.768Z,2.70
2019-02-09T07:42:05.287Z,2.70
2019-02-09T07:44:36.677Z,2.70
2019-02-09T07:47:08.103Z,2.70
2019-02-09T07:49:39.477Z,2.80
2019-02-09T07:52:10.985Z,2.90
2019-02-09T07:54:42.374Z,3.00
2019-02-09T07:57:13.782Z,3.20
2019-02-09T07:59:45.164Z,3.20
2019-02-09T08:02:16.552Z,3.30
2019-02-09T08:04:47.931Z,3.50
2019-02-09T08:07:19.318Z,3.60
2019-02-09T08:09:50.684Z,3.80
2019-02-09T08:12:22.105Z,4.20
2019-02-09T08:14:55.376Z,4.70
2019-02-09T08:17:26.835Z,5.20
2019-02-09T08:19:58.287Z,5.80
2019-02-09T08:22:29.716Z,6.20
2019-02-09T08:25:01.165Z,6.60
2019-02-09T08:27:32.560Z,7.10
2019-02-09T08:30:04.757Z,7.30
2019-02-09T08:32:36.193Z,7.80
2019-02-09T08:35:08.193Z,8.40
2019-02-09T08:37:40.577Z,8.60
2019-02-09T08:40:12.620Z,9.00
2019-02-09T08:42:44.038Z,9.00
2019-02-09T08:45:17.350Z,9.00
2019-02-09T08:47:48.928Z,9.10
2019-02-09T08:50:25.705Z,9.10
2019-02-09T08:52:57.105Z,9.30
2019-02-09T08:55:28.699Z,9.70
2019-02-09T08:58:00.111Z,11.10
2019-02-09T09:00:32.230Z,12.90
2019-02-09T09:03:03.664Z,14.40
2019-02-09T09:05:35.218Z,16.30
2019-02-09T09:08:07.752Z,17.20
2019-02-09T09:10:39.228Z,17.50
2019-02-09T09:13:10.628Z,17.20
2019-02-09T09:15:44.446Z,17.20
2019-02-09T09:18:15.921Z,17.40
2019-02-09T09:20:50.254Z,17.80
2019-02-09T09:23:21.696Z,18.10
2019-02-09T09:25:53.142Z,18.50
2019-02-09T09:28:24.620Z,18.60
2019-02-09T09:30:56.007Z,18.60
2019-02-09T09:33:27.587Z,18.90
2019-02-09T09:35:59.132Z,19.40
2019-02-09T09:38:30.535Z,20.20
2019-02-09T09:41:02.001Z,20.70
2019-02-09T09:43:34.081Z,19.50
2019-02-09T09:46:06.127Z,19.20
2019-02-09T09:48:37.522Z,20.00
2019-02-09T09:51:09.087Z,20.90
2019-02-09T09:53:40.749Z,21.30
2019-02-09T09:56:12.325Z,21.80
2019-02-09T09:58:43.725Z,22.50
2019-02-09T10:01:15.130Z,23.10
2019-02-09T10:03:46.685Z,23.50
2019-02-09T10:06:18.099Z,23.50
2019-02-09T10:08:49.596Z,22.90
2019-02-09T10:11:21.073Z,23.30
2019-02-09T10:13:52.506Z,23.60
2019-02-09T10:16:23.900Z,25.10
2019-02-09T10:18:55.456Z,27.10
2019-02-09T10:21:26.836Z,26.90
2019-02-09T10:23:58.692Z,27.10
2019-02-09T10:26:30.160Z,27.90
2019-02-09T10:29:01.931Z,28.90
2019-02-09T10:31:33.389Z,29.20
2019-02-09T10:34:04.973Z,29.30
2019-02-09T10:36:36.347Z,27.40
2019-02-09T10:39:09.551Z,26.00
2019-02-09T10:41:41.041Z,24.90
2019-02-09T10:44:12.456Z,24.50
2019-02-09T10:46:44.000Z,25.00
2019-02-09T10:49:15.465Z,25.70
2019-02-09T10:51:46.954Z,26.30
2019-02-09T10:54:18.455Z,26.20
2019-02-09T10:56:49.928Z,24.90
2019-02-09T10:59:21.433Z,23.60
2019-02-09T11:01:52.845Z,22.50
2019-02-09T11:04:24.420Z,20.70
2019-02-09T11:06:55.822Z,19.20
2019-02-09T11:09:27.291Z,18.00
2019-02-09T11:11:58.705Z,17.00
2019-02-09T11:14:30.125Z,17.80
2019-02-09T11:17:01.499Z,19.90
2019-02-09T11:19:32.977Z,22.30
2019-02-09T11:22:04.926Z,24.60
2019-02-09T11:24:36.444Z,26.50
2019-02-09T11:27:07.893Z,27.60
2019-02-09T11:29:39.469Z,28.70
2019-02-09T11:32:11.175Z,29.50
2019-02-09T11:34:42.597Z,30.50
2019-02-09T11:37:14.100Z,30.70
2019-02-09T11:39:45.659Z,30.00
2019-02-09T11:42:17.666Z,28.10
2019-02-09T11:44:49.177Z,25.30
2019-02-09T11:47:20.579Z,22.70
2019-02-09T11:49:52.023Z,21.60
2019-02-09T11:52:23.397Z,22.40
2019-02-09T11:54:54.835Z,23.40
2019-02-09T11:57:26.239Z,24.40
2019-02-09T11:59:57.657Z,25.40
2019-02-09T12:02:29.170Z,26.60
2019-02-09T12:05:00.651Z,26.70
2019-02-09T12:07:32.187Z,26.20
2019-02-09T12:10:03.821Z,26.50
2019-02-09T12:12:35.276Z,28.70
2019-02-09T12:15:09.105Z,31.10
2019-02-09T12:17:40.513Z,33.00
2019-02-09T12:20:13.940Z,33.30
2019-02-09T12:22:45.473Z,33.20
2019-02-09T12:25:19.159Z,33.20
2019-02-09T12:27:50.551Z,33.30
2019-02-09T12:30:24.075Z,33.20
2019-02-09T12:32:55.845Z,33.50
2019-02-09T12:35:27.393Z,33.80
2019-02-09T12:37:58.922Z,34.60
2019-02-09T12:40:31.818Z,35.30
2019-02-09T12:43:04.290Z,35.10
2019-02-09T12:45:36.467Z,35.50
2019-02-09T12:48:08.100Z,34.20
2019-02-09T12:50:40.225Z,31.20
2019-02-09T12:53:11.889Z,27.80
2019-02-09T12:55:43.338Z,25.40
2019-02-09T12:58:14.900Z,24.90
2019-02-09T13:00:46.304Z,25.40
2019-02-09T13:03:30.697Z,27.40
2019-02-09T13:05:56.302Z,28.40
2019-02-09T13:08:27.723Z,28.90
2019-02-09T13:10:59.170Z,29.00
2019-02-09T13:13:30.627Z,28.50
2019-02-09T13:16:02.111Z,26.50
2019-02-09T13:18:33.582Z,24.60
2019-02-09T13:21:05.328Z,22.90
2019-02-09T13:23:36.728Z,21.20
2019-02-09T13:26:08.132Z,19.70
2019-02-09T13:28:39.586Z,18.70
2019-02-09T13:31:11.153Z,17.80
2019-02-09T13:33:42.612Z,17.00
2019-02-09T13:36:14.102Z,16.40
2019-02-09T13:38:45.726Z,16.10
2019-02-09T13:41:17.152Z,15.80
2019-02-09T13:43:48.679Z,15.60
2019-02-09T13:46:20.136Z,15.40
2019-02-09T13:48:51.607Z,15.20
2019-02-09T13:51:23.148Z,15.00
2019-02-09T13:53:54.633Z,14.80
2019-02-09T13:56:26.332Z,14.50
2019-02-09T13:58:57.765Z,14.20
2019-02-09T14:01:29.235Z,14.00
2019-02-09T14:04:00.741Z,13.80
2019-02-09T14:06:32.227Z,13.60
2019-02-09T14:09:04.900Z,13.50
2019-02-09T14:11:36.288Z,13.40
2019-02-09T14:14:07.791Z,13.40
2019-02-09T14:16:39.215Z,13.30
2019-02-09T14:19:10.732Z,13.10
2019-02-09T14:21:42.187Z,13.00
2019-02-09T14:24:13.645Z,13.00
2019-02-09T14:26:45.301Z,12.90
2019-02-09T14:29:17.970Z,12.90
2019-02-09T14:31:49.413Z,12.90
2019-02-09T14:34:20.807Z,12.80
2019-02-09T14:36:52.299Z,12.80
2019-02-09T14:39:23.776Z,12.70
2019-02-09T14:41:55.263Z,12.60
2019-02-09T14:44:26.755Z,12.60
2019-02-09T14:46:58.237Z,12.60
2019-02-09T14:49:29.770Z,12.60
2019-02-09T14:52:01.366Z,12.50
2019-02-09T14:54:32.894Z,12.40
2019-02-09T14:57:04.454Z,12.30
2019-02-09T14:59:35.971Z,12.20
2019-02-09T15:02:07.648Z,12.10
2019-02-09T15:04:39.113Z,11.90
2019-02-09T15:07:10.585Z,11.80
2019-02-09T15:09:42.038Z,11.70
2019-02-09T15:12:14.493Z,11.60
2019-02-09T15:14:45.920Z,11.50
2019-02-09T15:17:17.514Z,11.50
2019-02-09T15:19:49.005Z,11.40
2019-02-09T15:22:20.520Z,11.20
2019-02-09T15:24:52.149Z,11.00
2019-02-09T15:27:23.625Z,10.90
2019-02-09T15:29:55.132Z,10.60
2019-02-09T15:32:26.552Z,10.30
2019-02-09T15:34:58.045Z,10.00
2019-02-09T15:37:29.565Z,9.80
2019-02-09T15:40:00.992Z,9.50
2019-02-09T15:42:32.512Z,9.30
2019-02-09T15:45:04.365Z,9.10
2019-02-09T15:47:35.839Z,9.10
2019-02-09T15:50:07.819Z,8.90
2019-02-09T15:52:39.322Z,8.80
2019-02-09T15:55:12.410Z,8.60
2019-02-09T15:57:43.861Z,8.50
2019-02-09T16:00:20.389Z,8.50
2019-02-09T16:02:52.758Z,8.40
2019-02-09T16:05:24.514Z,8.30
2019-02-09T16:07:56.378Z,8.20
2019-02-09T16:10:27.830Z,8.20
2019-02-09T16:12:59.305Z,8.20
2019-02-09T16:15:30.931Z,8.20
2019-02-09T16:18:02.383Z,8.10
2019-02-09T16:20:33.848Z,8.10
2019-02-09T16:23:05.841Z,8.20
2019-02-09T16:25:37.385Z,8.20
2019-02-09T16:28:09.126Z,8.20
2019-02-09T16:30:40.607Z,8.10
2019-02-09T16:33:12.077Z,8.00
2019-02-09T16:35:43.509Z,8.00
2019-02-09T16:38:15.043Z,7.80
2019-02-09T16:40:46.590Z,7.70
2019-02-09T16:43:18.148Z,7.60
2019-02-09T16:45:49.637Z,7.50
2019-02-09T16:48:21.122Z,7.50
2019-02-09T16:50:52.598Z,7.60
2019-02-09T16:53:24.138Z,7.60
2019-02-09T16:55:55.672Z,7.60
2019-02-09T16:58:27.249Z,7.70
2019-02-09T17:00:58.719Z,7.90
2019-02-09T17:03:30.321Z,7.90
2019-02-09T17:06:01.885Z,7.90
2019-02-09T17:08:33.368Z,7.90
2019-02-09T17:11:04.798Z,7.70
2019-02-09T17:13:36.332Z,7.60
2019-02-09T17:16:07.767Z,7.40
2019-02-09T17:18:39.339Z,7.40
2019-02-09T17:21:10.765Z,7.30
2019-02-09T17:23:42.252Z,7.20
2019-02-09T17:26:15.091Z,7.20
2019-02-09T17:28:46.533Z,7.30
2019-02-09T17:31:17.956Z,7.30
2019-02-09T17:33:49.365Z,7.30
2019-02-09T17:36:20.814Z,7.30
2019-02-09T17:38:52.242Z,7.30
2019-02-09T17:41:23.759Z,7.30
2019-02-09T17:43:55.279Z,7.30
2019-02-09T17:46:26.743Z,7.30
2019-02-09T17:48:58.238Z,7.40
2019-02-09T17:51:29.660Z,7.40
2019-02-09T17:54:01.144Z,7.40
2019-02-09T17:56:32.625Z,7.40
2019-02-09T17:59:04.244Z,7.40
2019-02-09T18:01:35.709Z,7.40
2019-02-09T18:04:07.230Z,7.40
2019-02-09T18:06:38.779Z,7.40
2019-02-09T18:09:10.263Z,7.40
2019-02-09T18:11:41.880Z,7.40
2019-02-09T18:14:13.417Z,7.40
2019-02-09T18:16:44.869Z,7.40
2019-02-09T18:19:16.388Z,7.40
2019-02-09T18:21:47.868Z,7.40
2019-02-09T18:24:19.409Z,8.10
2019-02-09T18:26:50.992Z,7.30
2019-02-09T18:29:22.421Z,7.30
2019-02-09T18:31:53.852Z,7.30
2019-02-09T18:34:25.355Z,7.20
2019-02-09T18:36:56.783Z,7.20
2019-02-09T18:39:28.278Z,7.10
2019-02-09T18:41:59.773Z,7.10
2019-02-09T18:44:31.783Z,7.00
2019-02-09T18:47:03.208Z,7.00
2019-02-09T18:49:34.697Z,6.90
2019-02-09T18:52:06.131Z,6.80
2019-02-09T18:54:37.660Z,6.70
2019-02-09T18:57:09.204Z,6.60
2019-02-09T18:59:40.715Z,6.60
2019-02-09T19:02:12.225Z,6.60
2019-02-09T19:04:43.651Z,6.60
2019-02-09T19:07:15.150Z,6.60
2019-02-09T19:09:46.658Z,6.60
2019-02-09T19:12:18.112Z,6.60
2019-02-09T19:14:49.540Z,6.70
2019-02-09T19:17:21.947Z,6.70
2019-02-09T19:19:53.551Z,6.70
2019-02-09T19:22:24.982Z,6.70
2019-02-09T19:24:56.802Z,6.70
2019-02-09T19:27:28.381Z,6.80
2019-02-09T19:29:59.850Z,6.80
2019-02-09T19:32:31.410Z,6.70
2019-02-09T19:35:03.254Z,6.70
2019-02-09T19:37:34.821Z,6.60
2019-02-09T19:40:07.806Z,6.60
2019-02-09T19:42:39.368Z,6.60
2019-02-09T19:45:21.812Z,6.60
2019-02-09T19:47:53.507Z,6.50
2019-02-09T19:50:25.018Z,6.50
2019-02-09T19:52:56.552Z,6.50
2019-02-09T19:55:29.133Z,6.50
2019-02-09T19:58:00.938Z,6.50
2019-02-09T20:00:37.017Z,6.50
2019-02-09T20:03:08.777Z,6.50
2019-02-09T20:05:40.236Z,6.40
2019-02-09T20:08:12.131Z,6.40
2019-02-09T20:10:43.781Z,6.40
2019-02-09T20:13:15.580Z,6.30
2019-02-09T20:16:04.820Z,6.30
2019-02-09T20:18:54.427Z,6.30
2019-02-09T20:21:44.568Z,6.30
2019-02-09T20:24:34.599Z,6.20
2019-02-09T20:27:24.545Z,6.20
2019-02-09T20:30:39.185Z,6.20
2019-02-09T20:33:28.508Z,6.20
2019-02-09T20:36:18.423Z,6.10
2019-02-09T20:39:09.742Z,6.10
2019-02-09T20:42:00.030Z,6.00
2019-02-09T20:44:50.108Z,6.00
2019-02-09T20:47:47.464Z,6.00
2019-02-09T20:50:31.031Z,5.90
2019-02-09T20:53:21.476Z,5.80
2019-02-09T20:56:11.016Z,5.80
2019-02-09T20:59:00.712Z,5.80
2019-02-09T21:01:49.828Z,5.80
2019-02-09T21:04:39.669Z,5.80
2019-02-09T21:07:29.050Z,5.80
2019-02-09T21:10:26.737Z,5.80
2019-02-09T21:13:16.670Z,5.70
2019-02-09T21:16:06.953Z,5.60
2019-02-09T21:18:56.444Z,5.50
2019-02-09T21:21:46.288Z,5.40
2019-02-09T21:24:35.861Z,5.40
2019-02-09T21:27:26.152Z,5.40
2019-02-09T21:30:18.430Z,5.30
2019-02-09T21:33:08.263Z,5.30
2019-02-09T21:35:58.144Z,5.30
2019-02-09T21:38:49.057Z,5.20
2019-02-09T21:41:39.216Z,5.20
2019-02-09T21:44:29.352Z,5.20
2019-02-09T21:47:19.286Z,5.30
2019-02-09T21:50:12.412Z,5.20
2019-02-09T21:53:01.867Z,5.30
2019-02-09T21:55:51.414Z,5.20
2019-02-09T21:58:40.869Z,5.20
2019-02-09T22:01:29.915Z,5.20
2019-02-09T22:04:19.592Z,5.10
2019-02-09T22:07:09.813Z,5.10
2019-02-09T22:09:59.364Z,5.00
2019-02-09T22:12:48.976Z,5.00
2019-02-09T22:15:39.179Z,5.00
2019-02-09T22:18:28.870Z,5.00
2019-02-09T22:21:19.301Z,5.00
2019-02-09T22:24:09.210Z,5.00
2019-02-09T22:26:59.421Z,5.00
2019-02-09T22:29:49.878Z,5.00
2019-02-09T22:32:39.975Z,5.00
2019-02-09T22:35:30.494Z,5.00
2019-02-09T22:38:20.676Z,4.90
2019-02-09T22:41:10.637Z,4.90
2019-02-09T22:44:00.757Z,4.90
2019-02-09T22:46:50.894Z,4.90
2019-02-09T22:49:40.272Z,4.80
2019-02-09T22:52:30.340Z,4.80
2019-02-09T22:55:20.495Z,4.80
2019-02-09T22:58:09.585Z,4.70
2019-02-09T23:01:17.264Z,4.80
2019-02-09T23:04:35.291Z,4.80
2019-02-09T23:07:28.082Z,4.80
2019-02-09T23:10:17.872Z,4.80
2019-02-09T23:13:07.502Z,4.80
2019-02-09T23:15:57.244Z,4.80
2019-02-09T23:18:46.650Z,4.70
2019-02-09T23:21:36.609Z,4.70
2019-02-09T23:24:25.761Z,4.70
2019-02-09T23:27:15.714Z,4.70
2019-02-09T23:30:07.432Z,4.60
2019-02-09T23:32:56.987Z,4.50
2019-02-09T23:35:47.025Z,4.40
2019-02-09T23:38:37.077Z,4.30
2019-02-09T23:41:27.238Z,4.30
2019-02-09T23:44:17.452Z,4.20
2019-02-09T23:47:06.817Z,4.20
2019-02-09T23:49:56.358Z,4.10
2019-02-09T23:52:45.926Z,4.10
2019-02-09T23:55:35.827Z,4.00
2019-02-09T23:58:25.140Z,4.00
