createdAt,value
2022-10-17T00:02:35.000Z,101107.11
2022-10-17T00:07:35.000Z,101103.97
2022-10-17T00:12:35.000Z,101100.96
2022-10-17T00:17:35.000Z,101095.33
2022-10-17T00:27:36.000Z,101090.32
2022-10-17T00:32:35.000Z,101086.76
2022-10-17T00:37:35.000Z,101079.9
2022-10-17T00:47:35.000Z,101070.87
2022-10-17T00:52:35.000Z,101064.57
2022-10-17T00:57:35.000Z,101059.07
2022-10-17T01:02:35.000Z,101051.03
2022-10-17T01:07:34.000Z,101036.23
2022-10-17T01:12:35.000Z,101030.66
2022-10-17T01:17:35.000Z,101019.57
2022-10-17T01:22:35.000Z,101013.97
2022-10-17T01:27:34.000Z,101007.04
2022-10-17T01:32:35.000Z,101007.04
2022-10-17T01:37:35.000Z,101000.77
2022-10-17T01:42:35.000Z,100992.51
2022-10-17T01:47:35.000Z,100988.04
2022-10-17T01:52:34.000Z,100991.26
2022-10-17T01:57:35.000Z,100980.27
2022-10-17T02:02:35.000Z,100972.07
2022-10-17T02:07:35.000Z,100967.87
2022-10-17T02:17:35.000Z,100957.35
2022-10-17T02:22:35.000Z,100949.42
2022-10-17T02:27:35.000Z,100950.56
2022-10-17T02:32:35.000Z,100950.36
2022-10-17T02:37:34.000Z,100941.6
2022-10-17T02:42:35.000Z,100938.6
2022-10-17T02:47:35.000Z,100938.45
2022-10-17T02:52:34.000Z,100928.97
2022-10-17T02:57:35.000Z,100925.37
2022-10-17T03:07:34.000Z,100920
2022-10-17T03:12:35.000Z,100912.26
2022-10-17T03:17:35.000Z,100912.26
2022-10-17T03:22:35.000Z,100905.19
2022-10-17T03:27:35.000Z,100899
2022-10-17T03:32:35.000Z,100895.94
2022-10-17T03:37:34.000Z,100897.46
2022-10-17T03:42:34.000Z,100891.41
2022-10-17T03:47:35.000Z,100890.41
2022-10-17T03:52:34.000Z,100877.01
2022-10-17T03:57:35.000Z,100864.98
2022-10-17T04:02:35.000Z,100855.93
2022-10-17T04:07:34.000Z,100853.05
2022-10-17T04:12:35.000Z,100847.24
2022-10-17T04:17:35.000Z,100842.46
2022-10-17T04:22:35.000Z,100840.18
2022-10-17T04:27:35.000Z,100840.18
2022-10-17T04:32:34.000Z,100842.87
2022-10-17T04:37:34.000Z,100836.53
2022-10-17T04:42:34.000Z,100828.04
2022-10-17T04:47:35.000Z,100825.11
2022-10-17T04:52:34.000Z,100830.93
2022-10-17T04:57:35.000Z,100820.9
2022-10-17T05:02:35.000Z,100805.04
2022-10-17T05:07:34.000Z,100800.11
2022-10-17T05:12:35.000Z,100795.72
2022-10-17T05:17:34.000Z,100790.84
2022-10-17T05:22:35.000Z,100781.85
2022-10-17T05:27:34.000Z,100774.25
2022-10-17T05:32:35.000Z,100774.08
2022-10-17T05:37:34.000Z,100774.73
2022-10-17T05:42:34.000Z,100774.73
2022-10-17T05:47:35.000Z,100769.61
2022-10-17T05:52:34.000Z,100767.5
2022-10-17T05:57:35.000Z,100752.37
2022-10-17T06:02:35.000Z,100748.5
2022-10-17T06:07:35.000Z,100751.22
2022-10-17T06:12:34.000Z,100752.25
2022-10-17T06:22:35.000Z,100731.14
2022-10-17T06:27:35.000Z,100726.48
2022-10-17T06:32:35.000Z,100726.45
2022-10-17T06:37:35.000Z,100722.65
2022-10-17T06:42:35.000Z,100716.11
2022-10-17T06:52:35.000Z,100710.63
2022-10-17T06:57:35.000Z,100713.51
2022-10-17T07:02:35.000Z,100712.29
2022-10-17T07:07:34.000Z,100702.6
2022-10-17T07:12:34.000Z,100689.4
2022-10-17T07:17:34.000Z,100683.99
2022-10-17T07:22:35.000Z,100671.67
2022-10-17T07:27:35.000Z,100667.15
2022-10-17T07:32:35.000Z,100672.87
2022-10-17T07:37:35.000Z,100664.91
2022-10-17T07:42:35.000Z,100657.24
2022-10-17T07:47:35.000Z,100654.32
2022-10-17T07:52:35.000Z,100653.08
2022-10-17T07:57:34.000Z,100642.96
2022-10-17T08:02:35.000Z,100642.96
2022-10-17T08:07:39.000Z,100636.02
2022-10-17T08:12:35.000Z,100634.81
2022-10-17T08:17:34.000Z,100640.32
2022-10-17T08:22:34.000Z,100637.07
2022-10-17T08:27:35.000Z,100623.39
2022-10-17T08:32:34.000Z,100640.07
2022-10-17T08:37:35.000Z,100631.26
2022-10-17T08:42:35.000Z,100616.7
2022-10-17T08:47:35.000Z,100619.16
2022-10-17T08:52:35.000Z,100605.65
2022-10-17T08:57:34.000Z,100623.26
2022-10-17T09:02:35.000Z,100619.16
2022-10-17T09:07:35.000Z,100627.54
2022-10-17T09:12:35.000Z,100622.41
2022-10-17T09:22:35.000Z,100593.74
2022-10-17T09:27:35.000Z,100596.28
2022-10-17T09:32:35.000Z,100612.3
2022-10-17T09:37:35.000Z,100607.82
2022-10-17T09:42:35.000Z,100597.38
2022-10-17T09:47:35.000Z,100594
2022-10-17T09:52:34.000Z,100599.56
2022-10-17T09:57:35.000Z,100613.26
2022-10-17T10:02:35.000Z,100613.26
2022-10-17T10:07:39.000Z,100610.24
2022-10-17T10:12:35.000Z,100595.61
2022-10-17T10:17:35.000Z,100583.39
2022-10-17T10:22:35.000Z,100584.04
2022-10-17T10:27:35.000Z,100568.61
2022-10-17T10:32:35.000Z,100564.18
2022-10-17T10:37:35.000Z,100561.63
2022-10-17T10:42:35.000Z,100546.18
2022-10-17T10:47:35.000Z,100542.97
2022-10-17T10:52:35.000Z,100531.5
2022-10-17T11:02:35.000Z,100521.69
2022-10-17T11:07:35.000Z,100521.66
2022-10-17T11:12:34.000Z,100528.46
2022-10-17T11:17:34.000Z,100533.34
2022-10-17T11:22:39.000Z,100511.91
2022-10-17T11:27:34.000Z,100502.32
2022-10-17T11:32:35.000Z,100505.48
2022-10-17T11:37:35.000Z,100500.6
2022-10-17T11:42:35.000Z,100492.73
2022-10-17T11:47:34.000Z,100482.26
2022-10-17T11:53:01.000Z,100488.13
2022-10-17T11:57:35.000Z,100486.38
2022-10-17T12:02:35.000Z,100479.42
2022-10-17T12:07:34.000Z,100479.42
2022-10-17T12:12:34.000Z,100461.51
2022-10-17T12:22:36.000Z,100452.41
2022-10-17T12:27:35.000Z,100451.42
2022-10-17T12:32:43.000Z,100450.82
2022-10-17T12:37:35.000Z,100447.5
2022-10-17T12:42:34.000Z,100447.5
2022-10-17T12:47:35.000Z,100440.25
2022-10-17T12:52:35.000Z,100446.56
2022-10-17T12:57:35.000Z,100440.72
2022-10-17T13:02:34.000Z,100459.12
2022-10-17T13:07:34.000Z,100463.68
2022-10-17T13:12:35.000Z,100469.84
2022-10-17T13:17:34.000Z,100473.95
2022-10-17T13:22:35.000Z,100504.38
2022-10-17T13:27:35.000Z,100522.16
2022-10-17T13:32:34.000Z,100525.73
2022-10-17T13:37:35.000Z,100522.27
2022-10-17T13:42:34.000Z,100525.56
2022-10-17T13:47:35.000Z,100515.99
2022-10-17T13:57:34.000Z,100515.8
2022-10-17T14:02:34.000Z,100510.88
2022-10-17T14:07:35.000Z,100495.28
2022-10-17T14:12:34.000Z,100479.07
2022-10-17T14:17:35.000Z,100484.04
2022-10-17T14:22:34.000Z,100485.9
2022-10-17T14:27:35.000Z,100475.45
2022-10-17T14:32:34.000Z,100471.29
2022-10-17T14:37:35.000Z,100471.29
2022-10-17T14:42:34.000Z,100475.58
2022-10-17T14:47:53.000Z,100469.86
2022-10-17T14:52:34.000Z,100475.49
2022-10-17T14:57:35.000Z,100480.89
2022-10-17T15:02:34.000Z,100473.6
2022-10-17T15:07:35.000Z,100462.67
2022-10-17T15:12:35.000Z,100465.9
2022-10-17T15:17:34.000Z,100463.73
2022-10-17T15:22:35.000Z,100475.03
2022-10-17T15:27:35.000Z,100490.34
2022-10-17T15:32:34.000Z,100488.08
2022-10-17T15:37:35.000Z,100486.23
2022-10-17T15:42:34.000Z,100491.89
2022-10-17T15:47:35.000Z,100493.58
2022-10-17T15:52:35.000Z,100493.58
2022-10-17T15:57:34.000Z,100497.05
2022-10-17T16:02:34.000Z,100499.8
2022-10-17T16:07:34.000Z,100502.77
2022-10-17T16:12:35.000Z,100500.78
2022-10-17T16:17:34.000Z,100509.96
2022-10-17T16:22:34.000Z,100502.48
2022-10-17T16:27:35.000Z,100500.29
2022-10-17T16:32:34.000Z,100493.94
2022-10-17T16:37:35.000Z,100495.74
2022-10-17T16:42:34.000Z,100494.16
2022-10-17T16:47:34.000Z,100499.2
2022-10-17T16:52:35.000Z,100504.37
2022-10-17T16:57:34.000Z,100505.49
2022-10-17T17:02:35.000Z,100504.76
2022-10-17T17:07:35.000Z,100504.76
2022-10-17T17:12:35.000Z,100504.91
2022-10-17T17:17:54.000Z,100504.59
2022-10-17T17:22:35.000Z,100506.41
2022-10-17T17:32:35.000Z,100504.54
2022-10-17T17:37:35.000Z,100512.63
2022-10-17T17:42:34.000Z,100518.49
2022-10-17T17:47:35.000Z,100521.12
2022-10-17T17:52:35.000Z,100518.49
2022-10-17T17:57:35.000Z,100512.64
2022-10-17T18:02:35.000Z,100512.64
2022-10-17T18:07:35.000Z,100506.5
2022-10-17T18:12:35.000Z,100501.29
2022-10-17T18:17:35.000Z,100500.29
2022-10-17T18:22:35.000Z,100504.05
2022-10-17T18:27:35.000Z,100513.92
2022-10-17T18:32:34.000Z,100517.44
2022-10-17T18:37:34.000Z,100529.84
2022-10-17T18:42:35.000Z,100529.99
2022-10-17T18:47:35.000Z,100525.87
2022-10-17T18:52:34.000Z,100528.91
2022-10-17T18:57:36.000Z,100534
2022-10-17T19:02:35.000Z,100532.94
2022-10-17T19:07:35.000Z,100531.03
2022-10-17T19:12:35.000Z,100526.45
2022-10-17T19:17:34.000Z,100526.45
2022-10-17T19:22:35.000Z,100527.34
2022-10-17T19:27:34.000Z,100527.66
2022-10-17T19:32:35.000Z,100532.32
2022-10-17T19:37:34.000Z,100536.92
2022-10-17T19:42:34.000Z,100534.3
2022-10-17T19:47:35.000Z,100530.19
2022-10-17T19:52:34.000Z,100530.44
2022-10-17T20:02:35.000Z,100533.11
2022-10-17T20:07:34.000Z,100533.11
2022-10-17T20:12:35.000Z,100534.96
2022-10-17T20:17:35.000Z,100536.75
2022-10-17T20:22:35.000Z,100541.66
2022-10-17T20:27:37.000Z,100535.34
2022-10-17T20:32:34.000Z,100534.48
2022-10-17T20:37:34.000Z,100539.24
2022-10-17T20:42:35.000Z,100541.47
2022-10-17T20:52:35.000Z,100550.04
2022-10-17T20:57:34.000Z,100550.45
2022-10-17T21:02:34.000Z,100550.08
2022-10-17T21:07:35.000Z,100550.08
2022-10-17T21:12:46.000Z,100551.57
2022-10-17T21:22:34.000Z,100555.78
2022-10-17T21:27:34.000Z,100545.34
2022-10-17T21:37:34.000Z,100544.09
2022-10-17T21:42:34.000Z,100539.74
2022-10-17T21:47:37.000Z,100537.13
2022-10-17T21:52:34.000Z,100538.16
2022-10-17T21:57:35.000Z,100534.38
2022-10-17T22:02:35.000Z,100534.38
2022-10-17T22:07:35.000Z,100538.86
2022-10-17T22:12:35.000Z,100544.13
2022-10-17T22:17:35.000Z,100540.56
2022-10-17T22:22:34.000Z,100531.82
2022-10-17T22:27:35.000Z,100527.14
2022-10-17T22:32:35.000Z,100526.56
2022-10-17T22:37:35.000Z,100520.4
2022-10-17T22:42:35.000Z,100524.24
2022-10-17T22:47:34.000Z,100524.9
2022-10-17T22:52:34.000Z,100523.19
2022-10-17T22:57:35.000Z,100522.29
2022-10-17T23:02:35.000Z,100518.42
2022-10-17T23:07:35.000Z,100513.18
2022-10-17T23:12:35.000Z,100510.14
2022-10-17T23:17:35.000Z,100510.14
2022-10-17T23:22:35.000Z,100501.01
2022-10-17T23:27:34.000Z,100501.26
2022-10-17T23:32:35.000Z,100504.58
2022-10-17T23:37:35.000Z,100491.04
2022-10-17T23:42:35.000Z,100501.46
2022-10-17T23:47:34.000Z,100493.56
2022-10-17T23:52:35.000Z,100496.95
2022-10-17T23:57:35.000Z,100498.55
