createdAt,value
2023-04-13T00:01:15.072Z,7.2
2023-04-13T00:04:15.218Z,7.2
2023-04-13T00:07:15.072Z,7.2
2023-04-13T00:10:15.070Z,7.2
2023-04-13T00:13:15.286Z,7.2
2023-04-13T00:16:15.084Z,7.2
2023-04-13T00:19:15.293Z,7.2
2023-04-13T00:22:15.053Z,7.2
2023-04-13T00:25:15.056Z,7.2
2023-04-13T00:28:15.055Z,7.2
2023-04-13T00:31:15.072Z,7.2
2023-04-13T00:34:15.293Z,7.2
2023-04-13T00:37:15.053Z,7.2
2023-04-13T00:40:15.040Z,7.2
2023-04-13T00:43:15.064Z,7.2
2023-04-13T00:46:15.052Z,7.2
2023-04-13T00:52:15.045Z,7.2
2023-04-13T00:55:15.079Z,7.2
2023-04-13T00:58:15.046Z,7.2
2023-04-13T01:01:15.065Z,7.2
2023-04-13T01:04:15.253Z,7.2
2023-04-13T01:07:15.048Z,7.2
2023-04-13T01:10:15.049Z,7.2
2023-04-13T01:13:15.049Z,7.2
2023-04-13T01:16:15.075Z,7.2
2023-04-13T01:19:15.234Z,7.1
2023-04-13T01:22:15.037Z,7.1
2023-04-13T01:25:15.043Z,7.1
2023-04-13T01:28:15.038Z,7.1
2023-04-13T01:31:15.039Z,7.1
2023-04-13T01:34:15.274Z,7
2023-04-13T01:37:15.085Z,7
2023-04-13T01:40:15.089Z,7
2023-04-13T01:43:15.082Z,7
2023-04-13T01:46:15.119Z,6.9
2023-04-13T01:49:15.470Z,6.9
2023-04-13T01:52:15.094Z,6.9
2023-04-13T01:55:15.083Z,6.9
2023-04-13T01:58:15.078Z,6.9
2023-04-13T02:01:15.159Z,6.9
2023-04-13T02:04:15.547Z,6.8
2023-04-13T02:07:15.075Z,6.8
2023-04-13T02:10:15.071Z,6.8
2023-04-13T02:13:15.068Z,6.8
2023-04-13T02:16:15.118Z,6.8
2023-04-13T02:19:15.226Z,6.8
2023-04-13T02:22:15.066Z,6.8
2023-04-13T02:25:15.076Z,6.8
2023-04-13T02:28:15.068Z,6.8
2023-04-13T02:31:15.087Z,6.8
2023-04-13T02:34:15.357Z,6.8
2023-04-13T02:37:15.080Z,6.8
2023-04-13T02:40:15.073Z,6.8
2023-04-13T02:43:15.073Z,6.8
2023-04-13T02:46:15.090Z,6.8
2023-04-13T02:49:15.379Z,6.9
2023-04-13T02:52:15.069Z,6.9
2023-04-13T02:58:15.060Z,7
2023-04-13T03:01:15.141Z,7.1
2023-04-13T03:04:15.462Z,7.1
2023-04-13T03:07:15.072Z,7.2
2023-04-13T03:10:15.055Z,7.2
2023-04-13T03:13:15.076Z,7.2
2023-04-13T03:16:15.090Z,7.2
2023-04-13T03:19:15.284Z,7.2
2023-04-13T03:22:15.048Z,7.3
2023-04-13T03:28:15.045Z,7.3
2023-04-13T03:31:15.059Z,7.3
2023-04-13T03:34:15.259Z,7.4
2023-04-13T03:37:15.052Z,7.4
2023-04-13T03:43:15.060Z,7.5
2023-04-13T03:46:15.074Z,7.5
2023-04-13T03:49:15.317Z,7.5
2023-04-13T03:52:15.048Z,7.5
2023-04-13T03:55:15.071Z,7.5
2023-04-13T03:58:15.051Z,7.5
2023-04-13T04:01:15.064Z,7.5
2023-04-13T04:04:15.277Z,7.6
2023-04-13T04:07:15.044Z,7.6
2023-04-13T04:10:15.055Z,7.6
2023-04-13T04:13:15.041Z,7.6
2023-04-13T04:16:15.057Z,7.6
2023-04-13T04:19:15.231Z,7.7
2023-04-13T04:22:15.043Z,7.7
2023-04-13T04:25:15.030Z,7.7
2023-04-13T04:28:15.046Z,7.7
2023-04-13T04:34:15.486Z,7.7
2023-04-13T04:37:20.528Z,7.8
2023-04-13T04:40:15.038Z,7.8
2023-04-13T04:43:15.039Z,7.8
2023-04-13T04:46:15.996Z,7.8
2023-04-13T04:49:15.202Z,7.8
2023-04-13T04:52:15.043Z,7.8
2023-04-13T04:55:15.048Z,7.8
2023-04-13T04:58:15.037Z,7.8
2023-04-13T05:01:15.069Z,7.8
2023-04-13T05:04:15.284Z,7.8
2023-04-13T05:07:15.040Z,7.8
2023-04-13T05:10:15.061Z,7.8
2023-04-13T05:13:15.052Z,7.9
2023-04-13T05:16:15.113Z,7.9
2023-04-13T05:19:15.202Z,7.9
2023-04-13T05:22:15.062Z,7.9
2023-04-13T05:25:15.046Z,7.9
2023-04-13T05:28:15.056Z,7.9
2023-04-13T05:31:15.088Z,8
2023-04-13T05:37:15.049Z,8
2023-04-13T05:40:15.051Z,8
2023-04-13T05:43:15.038Z,8.1
2023-04-13T05:46:15.042Z,8.1
2023-04-13T05:49:15.289Z,8.1
2023-04-13T05:52:15.043Z,8.1
2023-04-13T05:55:15.038Z,8.1
2023-04-13T05:58:15.045Z,8.1
2023-04-13T06:01:15.035Z,8.1
2023-04-13T06:04:15.385Z,8.2
2023-04-13T06:07:15.033Z,8.2
2023-04-13T06:10:15.040Z,8.2
2023-04-13T06:13:15.029Z,8.2
2023-04-13T06:16:15.050Z,8.2
2023-04-13T06:19:15.237Z,8.2
2023-04-13T06:22:15.024Z,8.2
2023-04-13T06:25:15.066Z,8.3
2023-04-13T06:31:15.034Z,8.3
2023-04-13T06:34:15.305Z,8.3
2023-04-13T06:37:15.040Z,8.3
2023-04-13T06:40:15.023Z,8.3
2023-04-13T06:43:22.741Z,8.3
2023-04-13T06:46:15.140Z,8.3
2023-04-13T06:49:15.274Z,8.3
2023-04-13T06:52:15.022Z,8.3
2023-04-13T06:55:15.035Z,8.3
2023-04-13T06:58:15.020Z,8.3
2023-04-13T07:01:15.047Z,8.4
2023-04-13T07:04:15.373Z,8.4
2023-04-13T07:07:15.037Z,8.4
2023-04-13T07:10:15.031Z,8.5
2023-04-13T07:13:15.022Z,8.5
2023-04-13T07:16:15.031Z,8.6
2023-04-13T07:19:15.152Z,8.6
2023-04-13T07:22:15.022Z,8.6
2023-04-13T07:28:15.022Z,8.7
2023-04-13T07:31:15.024Z,8.7
2023-04-13T07:34:15.160Z,8.7
2023-04-13T07:37:15.013Z,8.7
2023-04-13T07:40:15.013Z,8.7
2023-04-13T07:43:15.005Z,8.7
2023-04-13T07:46:15.025Z,8.7
2023-04-13T07:49:15.006Z,8.7
2023-04-13T07:52:15.004Z,8.7
2023-04-13T07:55:14.999Z,8.7
2023-04-13T07:58:15.007Z,8.7
2023-04-13T08:01:15.006Z,8.7
2023-04-13T08:04:15.230Z,8.8
2023-04-13T08:07:14.996Z,8.8
2023-04-13T08:10:14.986Z,8.8
2023-04-13T08:13:15.044Z,8.9
2023-04-13T08:16:15.023Z,8.9
2023-04-13T08:19:15.201Z,9
2023-04-13T08:22:15.018Z,9
2023-04-13T08:25:15.027Z,9
2023-04-13T08:28:15.018Z,9
2023-04-13T08:31:15.014Z,9
2023-04-13T08:34:15.023Z,9
2023-04-13T08:37:15.020Z,9
2023-04-13T08:40:15.067Z,9
2023-04-13T08:43:15.008Z,9
2023-04-13T08:46:15.027Z,9
2023-04-13T08:49:15.013Z,9
2023-04-13T08:52:16.690Z,9
2023-04-13T08:55:15.006Z,9
2023-04-13T08:58:15.005Z,9
2023-04-13T09:01:15.032Z,9
2023-04-13T09:04:15.159Z,9
2023-04-13T09:07:14.992Z,9.1
2023-04-13T09:10:15.013Z,9.1
2023-04-13T09:13:14.996Z,9.2
2023-04-13T09:16:14.992Z,9.2
2023-04-13T09:19:15.009Z,9.2
2023-04-13T09:22:15.012Z,9.3
2023-04-13T09:25:15.002Z,9.4
2023-04-13T09:28:15.003Z,9.4
2023-04-13T09:31:15.040Z,9.4
2023-04-13T09:34:14.999Z,9.5
2023-04-13T09:37:15.022Z,9.5
2023-04-13T09:40:15.012Z,9.6
2023-04-13T09:43:14.999Z,9.6
2023-04-13T09:46:15.049Z,9.7
2023-04-13T09:49:15.034Z,9.7
2023-04-13T09:52:14.994Z,9.8
2023-04-13T09:55:14.987Z,9.8
2023-04-13T09:58:14.991Z,9.9
2023-04-13T10:01:15.012Z,9.9
2023-04-13T10:04:14.989Z,10
2023-04-13T10:07:15.003Z,10
2023-04-13T10:10:15.004Z,10
2023-04-13T10:13:21.717Z,10
2023-04-13T10:16:15.028Z,10
2023-04-13T10:19:15.049Z,10
2023-04-13T10:22:14.983Z,10
2023-04-13T10:25:25.548Z,10
2023-04-13T10:28:14.980Z,10
2023-04-13T10:31:15.038Z,10.1
2023-04-13T10:37:14.981Z,10.1
2023-04-13T10:43:14.974Z,10.2
2023-04-13T10:46:14.993Z,10.2
2023-04-13T10:49:14.971Z,10.2
2023-04-13T10:58:14.968Z,10.3
2023-04-13T11:04:17.907Z,10.5
2023-04-13T11:07:14.975Z,10.5
2023-04-13T11:10:14.970Z,10.6
2023-04-13T11:13:14.997Z,10.7
2023-04-13T11:19:14.986Z,10.8
2023-04-13T11:22:14.973Z,10.8
2023-04-13T11:25:14.992Z,10.9
2023-04-13T11:28:14.975Z,10.9
2023-04-13T11:31:14.975Z,11
2023-04-13T11:34:14.987Z,11
2023-04-13T11:37:14.992Z,11.1
2023-04-13T11:40:15.063Z,11.1
2023-04-13T11:43:14.976Z,11.1
2023-04-13T11:46:15.042Z,11.1
2023-04-13T11:49:14.968Z,11.2
2023-04-13T11:52:14.979Z,11.1
2023-04-13T11:55:22.045Z,11.1
2023-04-13T11:58:14.976Z,11.1
2023-04-13T12:01:18.094Z,11
2023-04-13T12:04:16.514Z,11
2023-04-13T12:07:15.458Z,11
2023-04-13T12:10:23.073Z,11.1
2023-04-13T12:13:20.590Z,11.2
2023-04-13T12:19:16.492Z,11.3
2023-04-13T12:22:15.250Z,11.4
2023-04-13T12:25:15.023Z,11.5
2023-04-13T12:28:14.970Z,11.5
2023-04-13T12:31:14.994Z,11.6
2023-04-13T12:37:14.979Z,11.9
2023-04-13T12:40:15.002Z,11.9
2023-04-13T12:43:14.966Z,11.9
2023-04-13T12:46:14.970Z,11.9
2023-04-13T12:49:14.959Z,11.9
2023-04-13T12:52:14.961Z,11.9
2023-04-13T12:55:14.962Z,11.9
2023-04-13T12:58:15.011Z,11.9
2023-04-13T13:01:14.970Z,11.9
2023-04-13T13:04:14.954Z,11.8
2023-04-13T13:07:14.953Z,11.8
2023-04-13T13:10:26.289Z,11.7
2023-04-13T13:13:14.963Z,11.7
2023-04-13T13:16:14.989Z,11.5
2023-04-13T13:19:14.955Z,11.5
2023-04-13T13:22:14.956Z,11.3
2023-04-13T13:25:14.949Z,11.2
2023-04-13T13:28:15.469Z,11.1
2023-04-13T13:31:14.973Z,11
2023-04-13T13:34:14.959Z,10.9
2023-04-13T13:37:14.960Z,10.8
2023-04-13T13:40:14.968Z,10.8
2023-04-13T13:43:14.954Z,10.8
2023-04-13T13:46:14.982Z,10.7
2023-04-13T13:49:14.945Z,10.7
2023-04-13T13:52:14.941Z,10.6
2023-04-13T13:55:14.941Z,10.5
2023-04-13T13:58:14.949Z,10.5
2023-04-13T14:01:14.969Z,10.4
2023-04-13T14:04:15.040Z,10.4
2023-04-13T14:07:15.033Z,10.4
2023-04-13T14:10:14.954Z,10.4
2023-04-13T14:13:14.951Z,10.3
2023-04-13T14:16:14.960Z,10.3
2023-04-13T14:19:14.965Z,10.3
2023-04-13T14:22:14.960Z,10.3
2023-04-13T14:25:14.948Z,10.3
2023-04-13T14:28:14.949Z,10.3
2023-04-13T14:31:14.972Z,10.3
2023-04-13T14:34:14.961Z,10.4
2023-04-13T14:37:14.944Z,10.4
2023-04-13T14:40:14.953Z,10.5
2023-04-13T14:43:15.001Z,10.6
2023-04-13T14:46:14.975Z,10.7
2023-04-13T14:49:14.957Z,10.8
2023-04-13T14:52:15.183Z,10.8
2023-04-13T14:55:14.958Z,10.9
2023-04-13T14:58:14.951Z,11
2023-04-13T15:01:14.951Z,11
2023-04-13T15:04:15.045Z,11.1
2023-04-13T15:07:14.956Z,11.1
2023-04-13T15:10:14.950Z,11.1
2023-04-13T15:13:14.965Z,11.1
2023-04-13T15:16:15.053Z,11.1
2023-04-13T15:19:14.953Z,11.1
2023-04-13T15:22:14.964Z,11.1
2023-04-13T15:25:15.016Z,11
2023-04-13T15:28:14.957Z,11
2023-04-13T15:31:14.997Z,11
2023-04-13T15:34:14.963Z,11
2023-04-13T15:37:14.954Z,10.9
2023-04-13T15:40:14.974Z,10.9
2023-04-13T15:43:14.966Z,10.9
2023-04-13T15:49:15.009Z,10.9
2023-04-13T15:52:14.956Z,10.9
2023-04-13T15:55:14.953Z,10.8
2023-04-13T15:58:14.952Z,10.8
2023-04-13T16:01:14.965Z,10.7
2023-04-13T16:04:15.028Z,10.7
2023-04-13T16:10:14.947Z,10.6
2023-04-13T16:13:14.952Z,10.5
2023-04-13T16:16:15.141Z,10.4
2023-04-13T16:19:14.952Z,10.3
2023-04-13T16:22:14.940Z,10.2
2023-04-13T16:25:14.952Z,10.1
2023-04-13T16:28:14.948Z,10
2023-04-13T16:31:14.993Z,10
2023-04-13T16:34:25.396Z,10
2023-04-13T16:37:14.937Z,10
2023-04-13T16:40:14.937Z,9.9
2023-04-13T16:43:14.935Z,9.9
2023-04-13T16:46:14.952Z,9.9
2023-04-13T16:49:14.916Z,9.9
2023-04-13T16:52:14.924Z,9.9
2023-04-13T16:55:15.006Z,9.9
2023-04-13T16:58:14.919Z,9.9
2023-04-13T17:01:14.972Z,9.9
2023-04-13T17:04:14.985Z,9.9
2023-04-13T17:07:14.924Z,9.8
2023-04-13T17:10:14.966Z,9.8
2023-04-13T17:13:14.915Z,9.8
2023-04-13T17:16:14.970Z,9.7
2023-04-13T17:19:14.914Z,9.7
2023-04-13T17:22:14.933Z,9.7
2023-04-13T17:25:14.922Z,9.6
2023-04-13T17:28:14.912Z,9.6
2023-04-13T17:31:14.914Z,9.6
2023-04-13T17:34:14.923Z,9.5
2023-04-13T17:37:14.921Z,9.5
2023-04-13T17:40:14.916Z,9.5
2023-04-13T17:43:14.907Z,9.4
2023-04-13T17:46:14.928Z,9.4
2023-04-13T17:49:14.902Z,9.3
2023-04-13T17:52:14.908Z,9.3
2023-04-13T17:55:14.906Z,9.3
2023-04-13T17:58:14.905Z,9.2
2023-04-13T18:01:14.959Z,9.2
2023-04-13T18:04:15.020Z,9.1
2023-04-13T18:07:14.907Z,9.1
2023-04-13T18:10:14.905Z,9.1
2023-04-13T18:13:14.918Z,9
2023-04-13T18:16:14.949Z,9
2023-04-13T18:19:14.903Z,9
2023-04-13T18:22:15.201Z,9
2023-04-13T18:25:14.889Z,9
2023-04-13T18:28:14.895Z,9
2023-04-13T18:31:14.922Z,8.9
2023-04-13T18:34:14.892Z,8.9
2023-04-13T18:37:14.907Z,8.8
2023-04-13T18:40:14.901Z,8.8
2023-04-13T18:43:14.905Z,8.8
2023-04-13T18:46:14.905Z,8.7
2023-04-13T18:49:14.893Z,8.7
2023-04-13T18:52:14.902Z,8.7
2023-04-13T18:55:14.902Z,8.7
2023-04-13T18:58:14.897Z,8.7
2023-04-13T19:01:14.902Z,8.7
2023-04-13T19:04:15.045Z,8.7
2023-04-13T19:07:14.885Z,8.7
2023-04-13T19:10:14.888Z,8.7
2023-04-13T19:13:14.893Z,8.7
2023-04-13T19:16:14.910Z,8.6
2023-04-13T19:19:14.903Z,8.6
2023-04-13T19:22:14.925Z,8.6
2023-04-13T19:25:14.878Z,8.6
2023-04-13T19:28:14.884Z,8.6
2023-04-13T19:31:14.898Z,8.6
2023-04-13T19:34:14.881Z,8.6
2023-04-13T19:37:14.901Z,8.6
2023-04-13T19:40:14.907Z,8.5
2023-04-13T19:46:14.928Z,8.5
2023-04-13T19:49:14.879Z,8.5
2023-04-13T19:52:14.882Z,8.5
2023-04-13T19:58:14.884Z,8.5
2023-04-13T20:01:14.893Z,8.5
2023-04-13T20:04:14.969Z,8.5
2023-04-13T20:07:14.888Z,8.5
2023-04-13T20:10:14.873Z,8.5
2023-04-13T20:13:14.876Z,8.5
2023-04-13T20:16:14.887Z,8.5
2023-04-13T20:19:14.865Z,8.5
2023-04-13T20:22:14.867Z,8.5
2023-04-13T20:25:14.867Z,8.5
2023-04-13T20:31:14.923Z,8.5
2023-04-13T20:34:14.871Z,8.5
2023-04-13T20:37:14.866Z,8.5
2023-04-13T20:40:14.874Z,8.5
2023-04-13T20:43:14.876Z,8.5
2023-04-13T20:46:14.882Z,8.5
2023-04-13T20:49:14.884Z,8.5
2023-04-13T20:52:14.919Z,8.5
2023-04-13T20:55:14.928Z,8.5
2023-04-13T20:58:14.921Z,8.5
2023-04-13T21:01:14.922Z,8.5
2023-04-13T21:04:14.967Z,8.5
2023-04-13T21:07:14.910Z,8.5
2023-04-13T21:10:14.918Z,8.5
2023-04-13T21:13:14.924Z,8.5
2023-04-13T21:19:14.916Z,8.5
2023-04-13T21:22:14.906Z,8.5
2023-04-13T21:25:14.902Z,8.5
2023-04-13T21:28:14.907Z,8.5
2023-04-13T21:31:14.914Z,8.5
2023-04-13T21:34:14.894Z,8.4
2023-04-13T21:37:14.901Z,8.4
2023-04-13T21:40:14.903Z,8.4
2023-04-13T21:43:14.892Z,8.4
2023-04-13T21:46:14.989Z,8.4
2023-04-13T21:49:14.892Z,8.4
2023-04-13T21:55:14.895Z,8.4
2023-04-13T21:58:14.885Z,8.4
2023-04-13T22:01:14.941Z,8.4
2023-04-13T22:04:15.343Z,8.4
2023-04-13T22:07:14.897Z,8.3
2023-04-13T22:10:14.895Z,8.3
2023-04-13T22:13:14.891Z,8.3
2023-04-13T22:16:15.016Z,8.3
2023-04-13T22:19:14.892Z,8.3
2023-04-13T22:22:14.897Z,8.3
2023-04-13T22:25:14.880Z,8.3
2023-04-13T22:28:14.887Z,8.3
2023-04-13T22:31:14.892Z,8.3
2023-04-13T22:34:14.878Z,8.3
2023-04-13T22:43:14.883Z,8.2
2023-04-13T22:46:14.944Z,8.2
2023-04-13T22:49:14.871Z,8.1
2023-04-13T22:52:14.864Z,8.1
2023-04-13T22:55:14.865Z,8.1
2023-04-13T22:58:14.881Z,8.1
2023-04-13T23:01:14.865Z,8
2023-04-13T23:04:16.137Z,8
2023-04-13T23:07:14.868Z,7.9
2023-04-13T23:10:16.964Z,7.9
2023-04-13T23:13:14.861Z,7.9
2023-04-13T23:16:14.887Z,7.9
2023-04-13T23:19:14.858Z,7.8
2023-04-13T23:22:14.855Z,7.8
2023-04-13T23:25:14.858Z,7.7
2023-04-13T23:28:14.849Z,7.7
2023-04-13T23:31:14.928Z,7.7
2023-04-13T23:34:14.856Z,7.6
2023-04-13T23:37:14.837Z,7.6
2023-04-13T23:40:14.851Z,7.6
2023-04-13T23:43:14.847Z,7.6
2023-04-13T23:46:14.898Z,7.6
2023-04-13T23:49:14.858Z,7.6
2023-04-13T23:52:14.845Z,7.6
2023-04-13T23:55:14.854Z,7.6
2023-04-13T23:58:14.844Z,7.6
