createdAt,value
2022-10-08T00:00:20.007Z,43.51
2022-10-08T00:01:20.020Z,43.34
2022-10-08T00:02:20.037Z,43.02
2022-10-08T00:03:20.015Z,43.34
2022-10-08T00:04:19.996Z,43.02
2022-10-08T00:05:19.980Z,42.70
2022-10-08T00:06:19.940Z,43.18
2022-10-08T00:07:19.962Z,44.15
2022-10-08T00:08:19.936Z,46.73
2022-10-08T00:09:19.960Z,44.47
2022-10-08T00:10:19.945Z,43.51
2022-10-08T00:11:19.921Z,42.86
2022-10-08T00:12:19.944Z,46.25
2022-10-08T00:13:19.960Z,44.47
2022-10-08T00:14:19.913Z,43.34
2022-10-08T00:15:19.897Z,43.18
2022-10-08T00:16:19.915Z,43.51
2022-10-08T00:17:19.928Z,44.15
2022-10-08T00:18:19.870Z,44.31
2022-10-08T00:19:19.866Z,45.44
2022-10-08T00:20:19.865Z,44.96
2022-10-08T00:21:19.843Z,44.96
2022-10-08T00:22:19.869Z,43.34
2022-10-08T00:23:19.815Z,43.18
2022-10-08T00:24:19.811Z,43.83
2022-10-08T00:25:19.840Z,43.67
2022-10-08T00:26:19.792Z,43.99
2022-10-08T00:27:19.792Z,42.86
2022-10-08T00:28:19.863Z,42.86
2022-10-08T00:29:19.827Z,42.70
2022-10-08T00:30:19.770Z,42.70
2022-10-08T00:31:19.831Z,42.70
2022-10-08T00:32:19.752Z,43.02
2022-10-08T00:33:19.739Z,42.70
2022-10-08T00:34:19.751Z,43.34
2022-10-08T00:35:19.797Z,43.18
2022-10-08T00:36:19.688Z,43.67
2022-10-08T00:37:19.752Z,43.51
2022-10-08T00:38:19.682Z,43.34
2022-10-08T00:39:19.718Z,43.02
2022-10-08T00:40:19.701Z,43.18
2022-10-08T00:41:19.688Z,43.18
2022-10-08T00:42:19.704Z,43.18
2022-10-08T00:43:23.920Z,43.02
2022-10-08T00:44:21.665Z,43.18
2022-10-08T00:45:19.654Z,42.86
2022-10-08T00:46:19.711Z,43.18
2022-10-08T00:47:19.641Z,43.34
2022-10-08T00:48:19.616Z,43.02
2022-10-08T00:49:19.620Z,43.02
2022-10-08T00:50:19.601Z,43.02
2022-10-08T00:51:19.678Z,43.02
2022-10-08T00:52:19.582Z,43.34
2022-10-08T00:53:19.570Z,43.51
2022-10-08T00:54:19.589Z,43.51
2022-10-08T00:55:19.568Z,43.18
2022-10-08T00:56:19.593Z,43.18
2022-10-08T00:57:19.537Z,43.18
2022-10-08T00:58:20.578Z,43.18
2022-10-08T00:59:19.533Z,43.67
2022-10-08T01:00:19.534Z,43.34
2022-10-08T01:01:19.563Z,43.51
2022-10-08T01:02:19.764Z,44.47
2022-10-08T01:03:19.488Z,44.15
2022-10-08T01:04:19.503Z,45.28
2022-10-08T01:05:19.491Z,46.57
2022-10-08T01:06:20.477Z,43.02
2022-10-08T01:07:19.497Z,42.86
2022-10-08T01:08:19.478Z,42.86
2022-10-08T01:09:19.728Z,43.18
2022-10-08T01:10:19.437Z,42.86
2022-10-08T01:11:19.439Z,43.02
2022-10-08T01:12:19.417Z,43.02
2022-10-08T01:13:20.411Z,43.34
2022-10-08T01:14:19.446Z,43.34
2022-10-08T01:15:19.405Z,42.86
2022-10-08T01:16:19.427Z,43.34
2022-10-08T01:17:19.414Z,42.70
2022-10-08T01:18:19.368Z,42.86
2022-10-08T01:19:19.383Z,43.02
2022-10-08T01:20:19.359Z,43.18
2022-10-08T01:21:19.371Z,42.86
2022-10-08T01:22:19.322Z,43.18
2022-10-08T01:23:19.354Z,43.18
2022-10-08T01:24:19.386Z,43.51
2022-10-08T01:25:19.337Z,43.51
2022-10-08T01:26:19.340Z,43.34
2022-10-08T01:27:19.317Z,44.15
2022-10-08T01:28:19.362Z,43.02
2022-10-08T01:29:19.286Z,42.86
2022-10-08T01:30:19.305Z,42.70
2022-10-08T01:31:19.331Z,42.70
2022-10-08T01:32:19.270Z,42.86
2022-10-08T01:33:19.267Z,42.70
2022-10-08T01:34:19.232Z,43.02
2022-10-08T01:35:19.255Z,43.34
2022-10-08T01:36:19.234Z,43.02
2022-10-08T01:37:19.200Z,42.70
2022-10-08T01:38:19.239Z,42.86
2022-10-08T01:39:19.219Z,43.18
2022-10-08T01:40:19.228Z,43.67
2022-10-08T01:41:19.229Z,43.99
2022-10-08T01:42:19.192Z,43.51
2022-10-08T01:43:19.177Z,43.34
2022-10-08T01:44:19.181Z,43.18
2022-10-08T02:03:25.071Z,43.34
2022-10-08T02:04:26.196Z,43.02
2022-10-08T02:05:26.225Z,43.02
2022-10-08T02:06:26.163Z,43.34
2022-10-08T02:07:26.166Z,43.34
2022-10-08T02:08:26.160Z,43.02
2022-10-08T02:09:26.157Z,43.18
2022-10-08T02:10:26.167Z,42.86
2022-10-08T02:11:26.126Z,42.86
2022-10-08T02:12:26.142Z,43.51
2022-10-08T02:13:26.123Z,43.02
2022-10-08T02:14:26.130Z,44.15
2022-10-08T02:15:26.150Z,43.34
2022-10-08T02:16:26.207Z,43.34
2022-10-08T02:17:26.101Z,42.86
2022-10-08T02:18:26.105Z,42.86
2022-10-08T02:19:26.141Z,42.86
2022-10-08T02:20:26.184Z,42.70
2022-10-08T02:21:26.087Z,42.86
2022-10-08T02:22:26.086Z,42.70
2022-10-08T02:23:26.073Z,42.86
2022-10-08T02:24:26.118Z,42.86
2022-10-08T02:25:26.091Z,43.02
2022-10-08T02:26:26.034Z,42.54
2022-10-08T02:27:26.028Z,42.86
2022-10-08T02:28:26.122Z,42.70
2022-10-08T02:29:26.026Z,42.70
2022-10-08T02:30:26.078Z,42.86
2022-10-08T02:31:26.051Z,43.34
2022-10-08T02:32:26.042Z,43.18
2022-10-08T02:33:26.001Z,44.63
2022-10-08T02:34:26.038Z,44.47
2022-10-08T02:35:25.975Z,44.63
2022-10-08T02:36:25.968Z,44.79
2022-10-08T02:37:25.998Z,43.34
2022-10-08T02:38:25.980Z,43.18
2022-10-08T02:39:25.972Z,43.02
2022-10-08T02:40:25.988Z,43.02
2022-10-08T02:41:25.957Z,42.70
2022-10-08T02:42:26.059Z,42.86
2022-10-08T02:43:25.924Z,42.86
2022-10-08T02:44:25.914Z,42.70
2022-10-08T02:45:25.899Z,43.83
2022-10-08T02:46:25.925Z,43.02
2022-10-08T02:47:25.971Z,42.86
2022-10-08T02:48:25.861Z,42.86
2022-10-08T02:49:25.883Z,42.86
2022-10-08T02:50:25.854Z,43.02
2022-10-08T02:51:25.879Z,42.70
2022-10-08T02:52:25.928Z,42.86
2022-10-08T02:53:25.864Z,44.15
2022-10-08T02:54:25.880Z,49.79
2022-10-08T02:55:25.845Z,43.02
2022-10-08T02:56:25.802Z,42.86
2022-10-08T02:57:25.798Z,42.70
2022-10-08T02:58:25.789Z,42.70
2022-10-08T02:59:59.237Z,43.34
2022-10-08T03:00:25.789Z,43.02
2022-10-08T03:01:59.790Z,43.34
2022-10-08T03:02:25.771Z,43.99
2022-10-08T03:03:25.729Z,44.31
2022-10-08T03:04:25.748Z,43.02
2022-10-08T03:05:25.754Z,43.02
2022-10-08T03:06:25.703Z,44.63
2022-10-08T03:07:25.721Z,44.31
2022-10-08T03:08:25.701Z,42.86
2022-10-08T03:09:25.707Z,42.70
2022-10-08T03:10:25.696Z,42.70
2022-10-08T03:11:25.673Z,45.76
2022-10-08T03:12:25.662Z,44.47
2022-10-08T03:13:25.664Z,43.34
2022-10-08T03:14:25.687Z,43.67
2022-10-08T03:15:25.680Z,42.86
2022-10-08T03:16:25.735Z,43.18
2022-10-08T03:17:25.659Z,44.47
2022-10-08T03:18:25.689Z,45.12
2022-10-08T03:19:25.635Z,45.12
2022-10-08T03:20:25.636Z,44.79
2022-10-08T03:21:25.661Z,43.67
2022-10-08T03:22:25.611Z,43.67
2022-10-08T03:23:25.650Z,43.18
2022-10-08T03:24:25.663Z,44.63
2022-10-08T03:25:25.613Z,44.15
2022-10-08T03:26:25.627Z,43.34
2022-10-08T03:27:25.585Z,43.67
2022-10-08T03:28:25.588Z,43.83
2022-10-08T03:29:25.544Z,45.28
2022-10-08T03:30:25.618Z,46.57
2022-10-08T03:31:25.561Z,46.08
2022-10-08T03:32:25.551Z,45.44
2022-10-08T03:33:25.567Z,45.28
2022-10-08T03:34:25.517Z,47.86
2022-10-08T03:35:25.524Z,44.15
2022-10-08T03:36:25.509Z,52.21
2022-10-08T03:37:25.500Z,46.08
2022-10-08T03:38:25.518Z,45.92
2022-10-08T03:39:25.532Z,42.86
2022-10-08T03:40:25.548Z,43.67
2022-10-08T03:41:25.489Z,43.02
2022-10-08T03:42:25.444Z,43.34
2022-10-08T03:43:25.437Z,43.83
2022-10-08T03:44:25.477Z,43.51
2022-10-08T03:45:25.436Z,47.21
2022-10-08T03:46:25.485Z,46.25
2022-10-08T04:03:30.291Z,45.28
2022-10-08T04:04:30.290Z,45.28
2022-10-08T04:05:31.488Z,44.47
2022-10-08T04:06:31.412Z,42.70
2022-10-08T04:07:32.468Z,43.34
2022-10-08T04:08:31.443Z,47.37
2022-10-08T04:09:31.411Z,43.34
2022-10-08T04:10:31.415Z,43.34
2022-10-08T04:11:31.404Z,43.83
2022-10-08T04:12:31.592Z,43.34
2022-10-08T04:13:31.382Z,44.31
2022-10-08T04:14:31.372Z,43.02
2022-10-08T04:15:31.470Z,43.18
2022-10-08T04:16:31.389Z,43.34
2022-10-08T04:17:31.334Z,43.34
2022-10-08T04:18:31.343Z,43.18
2022-10-08T04:19:31.323Z,44.63
2022-10-08T04:20:31.328Z,43.18
2022-10-08T04:21:31.334Z,45.60
2022-10-08T04:22:31.321Z,43.67
2022-10-08T04:23:31.318Z,43.51
2022-10-08T04:24:31.326Z,43.67
2022-10-08T04:25:31.285Z,43.67
2022-10-08T04:26:31.341Z,43.02
2022-10-08T04:27:31.262Z,42.38
2022-10-08T04:28:34.971Z,43.18
2022-10-08T04:29:33.280Z,44.31
2022-10-08T04:30:31.281Z,44.79
2022-10-08T04:31:31.293Z,43.67
2022-10-08T04:32:31.211Z,42.70
2022-10-08T04:33:31.210Z,42.54
2022-10-08T04:34:31.226Z,42.86
2022-10-08T04:35:31.197Z,42.70
2022-10-08T04:36:31.242Z,42.70
2022-10-08T04:37:31.186Z,43.02
2022-10-08T04:38:31.187Z,42.70
2022-10-08T04:39:31.174Z,43.51
2022-10-08T04:40:31.178Z,43.18
2022-10-08T04:41:31.185Z,43.18
2022-10-08T04:42:31.145Z,43.18
2022-10-08T04:43:31.180Z,48.66
2022-10-08T04:44:31.112Z,43.18
2022-10-08T04:45:31.124Z,42.86
2022-10-08T04:46:31.222Z,43.02
2022-10-08T04:47:31.127Z,45.60
2022-10-08T04:48:31.105Z,43.34
2022-10-08T04:49:31.105Z,44.31
2022-10-08T04:50:31.081Z,44.47
2022-10-08T04:51:31.071Z,45.28
2022-10-08T04:52:31.099Z,44.47
2022-10-08T04:53:31.060Z,44.15
2022-10-08T04:54:31.093Z,44.15
2022-10-08T04:55:31.080Z,43.18
2022-10-08T04:56:31.057Z,45.60
2022-10-08T04:57:31.036Z,43.18
2022-10-08T04:58:31.108Z,43.83
2022-10-08T04:59:31.095Z,46.89
2022-10-08T05:00:31.087Z,44.96
2022-10-08T05:01:31.085Z,45.12
2022-10-08T05:02:31.116Z,43.18
2022-10-08T05:03:31.044Z,46.57
2022-10-08T05:04:30.963Z,44.15
2022-10-08T05:05:30.988Z,43.67
2022-10-08T05:06:30.991Z,44.31
2022-10-08T05:07:30.958Z,45.12
2022-10-08T05:08:30.950Z,43.99
2022-10-08T05:09:30.983Z,43.83
2022-10-08T05:10:30.951Z,44.47
2022-10-08T05:11:30.977Z,43.67
2022-10-08T05:12:30.949Z,43.02
2022-10-08T05:13:30.901Z,43.34
2022-10-08T05:14:31.437Z,43.02
2022-10-08T05:15:30.981Z,43.34
2022-10-08T05:16:30.904Z,44.79
2022-10-08T05:17:30.893Z,43.83
2022-10-08T05:18:30.880Z,44.79
2022-10-08T05:19:30.869Z,44.96
2022-10-08T05:20:30.855Z,44.47
2022-10-08T05:21:30.813Z,45.44
2022-10-08T05:22:30.865Z,43.34
2022-10-08T05:23:30.842Z,44.96
2022-10-08T05:24:30.810Z,45.44
2022-10-08T05:25:30.792Z,43.51
2022-10-08T05:26:56.428Z,45.76
2022-10-08T05:27:33.519Z,48.82
2022-10-08T05:28:30.839Z,44.31
2022-10-08T05:29:30.802Z,45.44
2022-10-08T05:30:30.781Z,45.76
2022-10-08T05:31:30.814Z,46.89
2022-10-08T05:32:30.921Z,46.89
2022-10-08T05:33:30.750Z,44.96
2022-10-08T05:34:30.742Z,47.21
2022-10-08T05:35:30.749Z,48.18
2022-10-08T05:36:30.765Z,46.73
2022-10-08T05:37:30.778Z,50.76
2022-10-08T05:38:34.799Z,43.67
2022-10-08T05:39:31.700Z,44.15
2022-10-08T05:40:30.720Z,45.12
2022-10-08T05:41:30.700Z,44.47
2022-10-08T05:42:30.661Z,44.15
2022-10-08T05:43:30.706Z,44.15
2022-10-08T05:44:33.786Z,44.31
2022-10-08T05:45:31.664Z,51.40
2022-10-08T05:46:30.698Z,53.01
2022-10-08T05:47:30.632Z,43.83
2022-10-08T05:48:30.657Z,52.05
2022-10-08T05:49:30.625Z,52.05
2022-10-08T05:50:30.642Z,45.44
2022-10-08T05:51:30.614Z,48.98
2022-10-08T05:52:31.581Z,43.83
2022-10-08T05:53:30.578Z,43.67
2022-10-08T05:54:30.593Z,43.83
2022-10-08T05:55:30.579Z,44.15
2022-10-08T05:56:30.605Z,43.99
2022-10-08T05:57:30.601Z,52.53
2022-10-08T05:58:30.699Z,47.86
2022-10-08T05:59:31.537Z,57.04
2022-10-08T06:00:30.581Z,46.73
2022-10-08T06:01:30.605Z,45.60
2022-10-08T06:02:30.562Z,47.21
2022-10-08T06:03:30.571Z,43.83
2022-10-08T06:04:30.562Z,48.50
2022-10-08T06:05:30.519Z,45.44
2022-10-08T06:06:30.523Z,43.51
2022-10-08T06:07:30.477Z,54.62
2022-10-08T06:08:30.480Z,46.89
2022-10-08T06:09:30.494Z,46.57
2022-10-08T06:10:31.457Z,45.28
2022-10-08T06:11:30.481Z,43.99
2022-10-08T06:12:30.500Z,46.25
2022-10-08T06:13:30.480Z,44.63
2022-10-08T06:14:30.471Z,45.28
2022-10-08T06:15:30.502Z,44.31
2022-10-08T06:16:30.561Z,53.33
2022-10-08T06:17:30.474Z,45.12
2022-10-08T06:18:30.460Z,45.44
2022-10-08T06:19:31.129Z,45.76
2022-10-08T06:20:32.176Z,47.37
2022-10-08T06:21:31.374Z,45.76
2022-10-08T06:22:31.108Z,49.15
2022-10-08T06:23:30.699Z,44.79
2022-10-08T06:24:30.638Z,45.12
2022-10-08T06:25:30.392Z,45.28
2022-10-08T06:26:35.103Z,52.53
2022-10-08T06:27:33.044Z,46.08
2022-10-08T06:28:30.444Z,57.36
2022-10-08T06:29:30.352Z,44.15
2022-10-08T06:30:30.984Z,54.79
2022-10-08T06:31:30.375Z,45.44
2022-10-08T06:32:30.336Z,47.53
2022-10-08T06:33:30.351Z,46.73
2022-10-08T06:34:30.371Z,49.15
2022-10-08T06:35:30.278Z,45.28
2022-10-08T06:36:31.086Z,45.92
2022-10-08T06:37:31.205Z,50.27
2022-10-08T06:38:30.254Z,52.53
2022-10-08T06:39:30.954Z,45.12
2022-10-08T06:40:30.348Z,56.40
2022-10-08T06:41:31.086Z,44.47
2022-10-08T06:42:30.618Z,44.15
2022-10-08T06:43:30.302Z,45.60
2022-10-08T06:44:30.225Z,48.98
2022-10-08T06:45:30.555Z,51.88
2022-10-08T06:46:31.333Z,44.47
2022-10-08T06:47:31.093Z,55.11
2022-10-08T06:48:31.182Z,48.66
2022-10-08T06:49:30.194Z,48.66
2022-10-08T06:50:30.171Z,45.28
2022-10-08T06:51:30.221Z,50.92
2022-10-08T06:52:30.153Z,49.31
2022-10-08T06:53:30.915Z,59.14
2022-10-08T06:54:30.142Z,45.76
2022-10-08T06:55:30.122Z,53.33
2022-10-08T06:56:30.143Z,49.95
2022-10-08T06:57:30.149Z,54.30
2022-10-08T06:58:30.200Z,46.25
2022-10-08T06:59:30.110Z,57.69
2022-10-08T07:00:30.142Z,48.50
2022-10-08T07:01:33.220Z,47.37
2022-10-08T07:02:31.128Z,47.70
2022-10-08T07:03:30.169Z,50.60
2022-10-08T07:04:30.072Z,56.88
2022-10-08T07:05:30.897Z,46.73
2022-10-08T07:06:30.164Z,51.56
2022-10-08T07:07:30.059Z,48.02
2022-10-08T07:08:30.061Z,51.56
2022-10-08T07:09:30.018Z,54.95
2022-10-08T07:10:33.757Z,53.33
2022-10-08T07:11:31.064Z,45.76
2022-10-08T07:12:30.006Z,50.11
2022-10-08T07:13:30.017Z,56.56
2022-10-08T07:14:29.976Z,44.96
2022-10-08T07:15:30.089Z,48.98
2022-10-08T07:16:30.093Z,48.66
2022-10-08T07:17:30.019Z,46.73
2022-10-08T07:18:29.980Z,46.25
2022-10-08T07:19:29.953Z,52.53
2022-10-08T07:20:29.966Z,53.33
2022-10-08T07:21:29.980Z,46.08
2022-10-08T07:22:29.974Z,48.02
2022-10-08T07:23:29.942Z,47.21
2022-10-08T07:24:30.016Z,47.05
2022-10-08T07:25:29.924Z,50.43
2022-10-08T07:26:29.901Z,54.14
2022-10-08T07:27:29.869Z,58.81
2022-10-08T07:28:30.058Z,55.75
2022-10-08T07:29:29.889Z,53.66
2022-10-08T07:30:29.848Z,52.53
2022-10-08T07:31:30.059Z,48.82
2022-10-08T07:32:29.935Z,48.50
2022-10-08T07:33:29.871Z,60.10
2022-10-08T07:34:29.862Z,59.94
2022-10-08T07:35:29.814Z,48.82
2022-10-08T07:36:29.784Z,61.39
2022-10-08T07:37:29.776Z,50.27
2022-10-08T07:38:29.754Z,57.04
2022-10-08T07:39:29.811Z,49.15
2022-10-08T07:40:29.863Z,54.46
2022-10-08T07:41:29.772Z,57.69
2022-10-08T07:42:29.794Z,49.15
2022-10-08T07:43:29.781Z,61.23
2022-10-08T07:44:29.805Z,57.69
2022-10-08T07:45:29.812Z,46.57
2022-10-08T07:46:29.725Z,58.65
2022-10-08T07:47:30.644Z,53.17
2022-10-08T07:48:33.776Z,55.11
2022-10-08T07:49:30.763Z,53.66
2022-10-08T07:50:29.710Z,59.30
2022-10-08T07:51:29.756Z,60.10
2022-10-08T07:52:29.687Z,61.07
2022-10-08T07:53:29.680Z,51.56
2022-10-08T07:54:29.716Z,52.21
2022-10-08T07:55:29.661Z,48.66
2022-10-08T07:56:29.699Z,64.94
2022-10-08T07:57:29.654Z,51.08
2022-10-08T07:58:29.643Z,53.66
2022-10-08T07:59:29.678Z,55.91
2022-10-08T08:00:30.414Z,53.50
2022-10-08T08:01:29.961Z,50.43
2022-10-08T08:02:29.700Z,51.56
2022-10-08T08:03:29.616Z,58.97
2022-10-08T08:04:29.609Z,53.50
2022-10-08T08:05:29.630Z,49.31
2022-10-08T08:06:29.591Z,58.49
2022-10-08T08:07:29.651Z,57.20
2022-10-08T08:08:29.545Z,46.73
2022-10-08T08:09:29.542Z,59.14
2022-10-08T08:10:29.537Z,58.49
2022-10-08T08:11:29.608Z,61.07
2022-10-08T08:12:29.588Z,49.63
2022-10-08T08:13:33.069Z,59.78
2022-10-08T08:14:31.524Z,56.56
2022-10-08T08:15:29.512Z,60.10
2022-10-08T08:16:29.620Z,59.62
2022-10-08T08:17:29.505Z,55.59
2022-10-08T08:18:29.495Z,58.97
2022-10-08T08:19:29.487Z,60.91
2022-10-08T08:20:29.450Z,58.01
2022-10-08T08:21:29.531Z,58.81
2022-10-08T08:22:29.492Z,54.14
2022-10-08T08:23:29.483Z,53.01
2022-10-08T08:24:29.534Z,62.04
2022-10-08T08:25:29.462Z,54.62
2022-10-08T08:26:29.475Z,57.20
2022-10-08T08:27:29.494Z,55.59
2022-10-08T08:28:29.494Z,52.53
2022-10-08T08:29:29.416Z,52.05
2022-10-08T08:30:29.513Z,60.75
2022-10-08T08:31:30.205Z,48.34
2022-10-08T08:32:29.392Z,49.47
2022-10-08T08:33:29.488Z,62.52
2022-10-08T08:34:29.405Z,51.72
2022-10-08T08:35:29.336Z,49.63
2022-10-08T08:36:29.355Z,53.82
2022-10-08T08:37:30.109Z,53.17
2022-10-08T08:38:29.320Z,50.27
2022-10-08T08:39:29.334Z,62.04
2022-10-08T08:40:29.307Z,51.08
2022-10-08T08:41:29.291Z,58.65
2022-10-08T08:42:29.267Z,59.78
2022-10-08T08:43:29.268Z,62.20
2022-10-08T08:44:29.378Z,54.62
2022-10-08T08:45:45.898Z,49.95
2022-10-08T08:46:31.439Z,58.81
2022-10-08T08:47:29.327Z,53.01
2022-10-08T08:48:29.267Z,65.90
2022-10-08T08:49:29.276Z,59.46
2022-10-08T08:50:29.268Z,52.37
2022-10-08T08:51:29.206Z,55.11
2022-10-08T08:52:29.183Z,59.94
2022-10-08T08:53:29.190Z,52.69
2022-10-08T08:54:29.249Z,54.46
2022-10-08T08:55:29.220Z,58.65
2022-10-08T08:56:29.199Z,53.50
2022-10-08T08:57:29.176Z,52.21
2022-10-08T08:58:29.171Z,62.52
2022-10-08T08:59:29.310Z,55.43
2022-10-08T09:00:29.205Z,60.59
2022-10-08T09:01:29.185Z,52.53
2022-10-08T09:02:29.134Z,54.79
2022-10-08T09:03:29.125Z,51.24
2022-10-08T09:04:29.136Z,52.21
2022-10-08T09:05:29.217Z,48.34
2022-10-08T09:06:29.121Z,55.11
2022-10-08T09:07:29.114Z,54.46
2022-10-08T09:08:29.086Z,55.43
2022-10-08T09:09:29.083Z,55.27
2022-10-08T09:10:29.148Z,58.01
2022-10-08T09:11:29.143Z,50.11
2022-10-08T09:12:29.042Z,53.98
2022-10-08T09:13:29.608Z,58.49
2022-10-08T09:14:29.060Z,56.72
2022-10-08T09:15:29.040Z,49.15
2022-10-08T09:16:29.065Z,50.76
2022-10-08T09:17:29.044Z,49.31
2022-10-08T09:18:29.012Z,60.91
2022-10-08T09:19:29.007Z,56.56
2022-10-08T09:20:29.024Z,55.59
2022-10-08T09:21:28.988Z,46.57
2022-10-08T09:22:28.995Z,57.04
2022-10-08T09:23:28.992Z,58.01
2022-10-08T09:24:28.974Z,50.76
2022-10-08T09:25:28.984Z,49.47
2022-10-08T09:26:28.992Z,58.81
2022-10-08T09:27:28.936Z,49.47
2022-10-08T09:28:28.995Z,60.10
2022-10-08T09:29:28.941Z,52.05
2022-10-08T09:30:29.025Z,52.85
2022-10-08T09:32:02.511Z,56.07
2022-10-08T09:33:03.059Z,61.23
2022-10-08T09:34:01.294Z,55.59
2022-10-08T09:34:28.919Z,58.65
2022-10-08T09:35:28.864Z,62.68
2022-10-08T09:36:28.867Z,64.29
2022-10-08T09:37:28.877Z,57.20
2022-10-08T09:38:28.864Z,54.95
2022-10-08T09:39:28.889Z,59.62
2022-10-08T09:40:28.873Z,61.23
2022-10-08T09:41:28.878Z,55.59
2022-10-08T09:42:28.828Z,56.40
2022-10-08T09:43:28.790Z,49.79
2022-10-08T09:44:28.845Z,59.78
2022-10-08T09:45:28.822Z,60.91
2022-10-08T09:46:28.914Z,56.40
2022-10-08T09:47:28.811Z,59.30
2022-10-08T09:48:28.766Z,52.53
2022-10-08T09:49:28.799Z,48.98
2022-10-08T09:50:28.763Z,57.36
2022-10-08T09:51:28.787Z,53.01
2022-10-08T09:52:28.751Z,48.18
2022-10-08T09:53:28.751Z,59.78
2022-10-08T09:54:28.863Z,47.21
2022-10-08T09:55:28.709Z,50.11
2022-10-08T09:56:29.737Z,49.79
2022-10-08T09:57:28.698Z,59.62
2022-10-08T09:58:28.698Z,51.56
2022-10-08T09:59:28.715Z,56.88
2022-10-08T10:00:28.717Z,48.50
2022-10-08T10:01:28.730Z,47.53
2022-10-08T10:02:28.648Z,61.39
2022-10-08T10:03:28.698Z,55.59
2022-10-08T10:04:28.697Z,49.95
2022-10-08T10:05:28.677Z,54.79
2022-10-08T10:06:28.650Z,49.31
2022-10-08T10:07:28.638Z,51.08
2022-10-08T10:08:28.627Z,61.39
2022-10-08T10:09:28.592Z,60.59
2022-10-08T10:10:28.600Z,55.43
2022-10-08T10:11:28.596Z,52.53
2022-10-08T10:12:28.613Z,50.60
2022-10-08T10:13:28.612Z,51.88
2022-10-08T10:14:28.572Z,52.85
2022-10-08T10:15:28.609Z,46.73
2022-10-08T10:16:28.643Z,50.60
2022-10-08T10:17:28.653Z,50.43
2022-10-08T10:18:28.562Z,63.49
2022-10-08T10:19:29.529Z,60.42
2022-10-08T10:20:28.641Z,51.88
2022-10-08T10:21:28.538Z,56.56
2022-10-08T10:22:28.522Z,45.28
2022-10-08T10:23:28.511Z,47.53
2022-10-08T10:25:02.087Z,55.27
2022-10-08T10:25:28.442Z,53.17
2022-10-08T10:26:29.204Z,51.72
2022-10-08T10:27:28.434Z,48.82
2022-10-08T10:28:28.529Z,61.87
2022-10-08T10:29:28.466Z,60.26
2022-10-08T10:30:28.455Z,48.18
2022-10-08T10:31:28.433Z,58.65
2022-10-08T10:32:31.899Z,49.95
2022-10-08T10:33:29.478Z,61.71
2022-10-08T10:34:28.395Z,48.98
2022-10-08T10:35:28.409Z,50.92
2022-10-08T10:36:28.402Z,52.69
2022-10-08T10:37:28.384Z,57.52
2022-10-08T10:38:28.395Z,51.24
2022-10-08T10:39:28.397Z,48.18
2022-10-08T10:40:28.401Z,52.37
2022-10-08T10:41:28.348Z,52.85
2022-10-08T10:42:28.411Z,59.78
2022-10-08T10:43:28.381Z,61.87
2022-10-08T10:44:28.322Z,52.21
2022-10-08T10:45:28.324Z,59.62
2022-10-08T10:46:28.410Z,59.94
2022-10-08T10:47:31.785Z,55.91
2022-10-08T10:48:30.335Z,50.11
2022-10-08T10:49:28.326Z,53.33
2022-10-08T10:50:28.315Z,55.91
2022-10-08T10:51:28.310Z,48.98
2022-10-08T10:52:28.302Z,58.33
2022-10-08T10:53:28.288Z,55.59
2022-10-08T10:54:28.267Z,60.75
2022-10-08T10:55:28.261Z,57.52
2022-10-08T10:56:28.336Z,54.62
2022-10-08T10:57:28.283Z,60.10
2022-10-08T10:58:28.243Z,51.72
2022-10-08T10:59:28.251Z,49.47
2022-10-08T11:00:28.245Z,47.86
2022-10-08T11:01:28.319Z,47.53
2022-10-08T11:02:30.128Z,54.14
2022-10-08T11:03:28.271Z,51.24
2022-10-08T11:04:28.158Z,51.88
2022-10-08T11:05:28.205Z,48.50
2022-10-08T11:06:28.240Z,62.20
2022-10-08T11:07:28.178Z,57.85
2022-10-08T11:08:28.311Z,50.92
2022-10-08T11:09:28.142Z,60.91
2022-10-08T11:10:28.139Z,52.21
2022-10-08T11:11:33.039Z,47.05
2022-10-08T11:12:29.160Z,47.70
2022-10-08T11:13:28.137Z,46.89
2022-10-08T11:14:28.109Z,48.98
2022-10-08T11:15:28.255Z,63.97
2022-10-08T11:16:28.116Z,49.79
2022-10-08T11:17:28.114Z,59.46
2022-10-08T11:18:28.113Z,61.23
2022-10-08T11:19:28.076Z,48.98
2022-10-08T11:20:28.041Z,49.47
2022-10-08T11:21:28.032Z,54.46
2022-10-08T11:22:28.103Z,47.37
2022-10-08T11:23:28.036Z,59.46
2022-10-08T11:24:28.059Z,45.44
2022-10-08T11:25:28.018Z,53.50
2022-10-08T11:26:28.067Z,48.82
2022-10-08T11:27:28.001Z,57.36
2022-10-08T11:28:28.063Z,51.88
2022-10-08T11:29:28.053Z,52.37
2022-10-08T11:30:28.024Z,46.08
2022-10-08T11:31:28.084Z,46.08
2022-10-08T11:32:28.009Z,45.44
2022-10-08T11:33:28.028Z,48.34
2022-10-08T11:34:27.978Z,59.62
2022-10-08T11:35:27.988Z,54.62
2022-10-08T11:36:32.647Z,59.46
2022-10-08T11:37:29.937Z,48.50
2022-10-08T11:38:27.959Z,47.53
2022-10-08T11:39:27.931Z,46.73
2022-10-08T11:40:28.935Z,50.76
2022-10-08T11:41:27.936Z,56.24
2022-10-08T11:42:27.925Z,51.72
2022-10-08T11:43:27.884Z,55.43
2022-10-08T11:44:27.894Z,48.66
2022-10-08T11:45:27.857Z,57.36
2022-10-08T11:46:27.890Z,57.69
2022-10-08T11:47:27.847Z,54.79
2022-10-08T11:48:30.080Z,58.49
2022-10-08T11:49:27.866Z,53.50
2022-10-08T11:50:27.850Z,50.43
2022-10-08T11:51:27.905Z,48.82
2022-10-08T11:52:27.857Z,54.79
2022-10-08T11:53:27.899Z,54.79
2022-10-08T11:54:27.804Z,50.60
2022-10-08T11:55:27.792Z,51.24
2022-10-08T11:56:27.786Z,46.73
2022-10-08T11:57:39.027Z,56.40
2022-10-08T11:58:29.925Z,57.20
2022-10-08T11:59:27.763Z,47.21
2022-10-08T12:00:27.781Z,48.98
2022-10-08T12:01:27.751Z,50.11
2022-10-08T12:02:28.843Z,50.27
2022-10-08T12:03:27.899Z,48.66
2022-10-08T12:04:27.775Z,49.47
2022-10-08T12:05:28.276Z,60.75
2022-10-08T12:06:27.683Z,58.81
2022-10-08T12:07:27.734Z,45.76
2022-10-08T12:08:27.714Z,47.70
2022-10-08T12:09:27.741Z,60.10
2022-10-08T12:10:27.686Z,60.59
2022-10-08T12:11:27.713Z,54.46
2022-10-08T12:12:27.709Z,60.26
2022-10-08T12:13:27.650Z,55.43
2022-10-08T12:14:27.640Z,52.53
2022-10-08T12:15:27.653Z,53.66
2022-10-08T12:16:28.661Z,59.30
2022-10-08T12:17:27.641Z,53.82
2022-10-08T12:18:27.669Z,56.40
2022-10-08T12:19:27.652Z,49.47
2022-10-08T12:20:27.672Z,48.34
2022-10-08T12:21:27.582Z,52.53
2022-10-08T12:22:27.584Z,51.88
2022-10-08T12:23:27.540Z,46.57
2022-10-08T12:24:27.583Z,52.05
2022-10-08T12:25:27.607Z,48.98
2022-10-08T12:26:27.584Z,48.34
2022-10-08T12:27:27.539Z,49.79
2022-10-08T12:28:27.547Z,48.98
2022-10-08T12:29:28.573Z,47.37
2022-10-08T12:30:27.543Z,55.43
2022-10-08T12:31:27.568Z,59.62
2022-10-08T12:32:27.517Z,54.30
2022-10-08T12:33:27.484Z,55.27
2022-10-08T12:34:27.610Z,51.40
2022-10-08T12:36:01.738Z,50.76
2022-10-08T12:36:27.457Z,48.34
2022-10-08T12:37:27.521Z,50.92
2022-10-08T12:38:27.496Z,48.50
2022-10-08T12:39:27.472Z,55.75
2022-10-08T12:40:27.425Z,51.72
2022-10-08T12:41:27.488Z,47.86
2022-10-08T12:42:27.477Z,48.02
2022-10-08T12:43:27.444Z,51.24
2022-10-08T12:44:27.406Z,50.60
2022-10-08T12:45:27.491Z,52.05
2022-10-08T12:46:27.471Z,54.30
2022-10-08T12:47:27.441Z,58.65
2022-10-08T12:49:01.212Z,60.59
2022-10-08T12:50:01.850Z,49.47
2022-10-08T12:51:00.950Z,51.40
2022-10-08T12:52:02.874Z,60.75
2022-10-08T12:52:27.453Z,57.85
2022-10-08T12:53:59.888Z,51.56
2022-10-08T12:54:27.453Z,48.18
2022-10-08T12:55:27.444Z,58.33
2022-10-08T12:56:27.314Z,54.95
2022-10-08T12:57:27.391Z,58.33
2022-10-08T12:58:27.287Z,52.69
2022-10-08T12:59:27.911Z,59.14
2022-10-08T13:00:27.489Z,48.50
2022-10-08T13:01:27.319Z,49.79
2022-10-08T13:02:27.234Z,51.40
2022-10-08T13:03:27.255Z,49.15
2022-10-08T13:04:27.272Z,53.98
2022-10-08T13:05:27.242Z,47.70
2022-10-08T13:06:31.607Z,56.72
2022-10-08T13:07:29.226Z,50.76
2022-10-08T13:08:27.240Z,53.17
2022-10-08T13:09:27.203Z,46.89
2022-10-08T13:10:27.185Z,48.66
2022-10-08T13:11:27.177Z,51.08
2022-10-08T13:12:27.216Z,47.70
2022-10-08T13:13:27.193Z,46.57
2022-10-08T13:14:27.199Z,54.14
2022-10-08T13:15:27.195Z,50.60
2022-10-08T13:16:27.226Z,47.37
2022-10-08T13:17:27.164Z,51.08
2022-10-08T13:18:27.124Z,57.36
2022-10-08T13:19:27.200Z,48.34
2022-10-08T13:20:27.138Z,49.47
2022-10-08T13:21:27.237Z,61.87
2022-10-08T13:22:27.136Z,57.36
2022-10-08T13:23:27.086Z,57.20
2022-10-08T13:24:27.080Z,49.31
2022-10-08T13:25:27.091Z,56.07
2022-10-08T13:26:27.077Z,53.33