createdAt,value
2023-03-23T15:58:19.876Z,14.20
2023-03-23T16:00:47.642Z,14.20
2023-03-23T16:03:21.271Z,14.20
2023-03-23T16:05:48.080Z,14.10
2023-03-23T16:08:16.556Z,14.10
2023-03-23T16:10:43.555Z,14.10
2023-03-23T16:13:11.557Z,14.00
2023-03-23T16:15:38.329Z,14.10
2023-03-23T16:18:05.138Z,14.00
2023-03-23T16:20:33.102Z,14.00
2023-03-23T16:23:01.127Z,13.90
2023-03-23T16:25:27.818Z,13.90
2023-03-23T16:27:54.609Z,13.90
2023-03-23T16:30:25.371Z,13.90
2023-03-23T16:32:54.905Z,13.90
2023-03-23T16:35:23.841Z,13.90
2023-03-23T16:38:07.440Z,13.80
2023-03-23T16:40:36.545Z,13.80
2023-03-23T16:43:08.569Z,13.80
2023-03-23T16:45:43.286Z,13.80
2023-03-23T16:48:12.840Z,13.70
2023-03-23T16:50:39.612Z,13.70
2023-03-23T16:53:08.338Z,13.60
2023-03-23T16:55:36.604Z,13.50
2023-03-23T17:00:34.381Z,13.30
2023-03-23T17:03:01.315Z,13.30
2023-03-23T17:05:29.454Z,13.30
2023-03-23T17:07:56.861Z,13.10
2023-03-23T17:10:27.858Z,13.10
2023-03-23T17:12:55.667Z,13.10
2023-03-23T17:15:24.306Z,13.00
2023-03-23T17:17:52.205Z,12.90
2023-03-23T17:20:19.029Z,12.90
2023-03-23T17:22:45.760Z,12.90
2023-03-23T17:25:12.922Z,12.90
2023-03-23T17:27:39.953Z,12.90
2023-03-23T17:30:08.225Z,12.90
2023-03-23T17:32:35.213Z,12.80
2023-03-23T17:35:02.230Z,12.80
2023-03-23T17:37:28.829Z,12.90
2023-03-23T17:39:55.528Z,12.80
2023-03-23T17:42:22.174Z,12.70
2023-03-23T17:44:48.772Z,12.70
2023-03-23T17:47:15.653Z,12.70
2023-03-23T17:49:42.184Z,12.60
2023-03-23T17:52:08.848Z,12.60
2023-03-23T17:54:35.898Z,12.60
2023-03-23T17:57:04.122Z,12.50
2023-03-23T17:59:31.226Z,12.50
2023-03-23T18:01:58.107Z,12.40
2023-03-23T18:04:26.882Z,12.40
2023-03-23T18:06:57.923Z,12.40
2023-03-23T18:09:25.364Z,12.30
2023-03-23T18:11:53.046Z,12.30
2023-03-23T18:14:20.281Z,12.30
2023-03-23T18:16:47.354Z,12.30
2023-03-23T18:19:14.108Z,12.40
2023-03-23T18:21:41.108Z,12.40
2023-03-23T18:24:08.093Z,12.40
2023-03-23T18:26:35.336Z,12.40
2023-03-23T18:29:02.091Z,12.40
2023-03-23T18:31:29.185Z,12.40
2023-03-23T18:33:56.014Z,12.30
2023-03-23T18:36:25.990Z,12.40
2023-03-23T18:38:56.467Z,12.30
2023-03-23T18:41:23.991Z,12.30
2023-03-23T18:43:50.979Z,12.30
2023-03-23T18:46:17.709Z,12.30
2023-03-23T18:48:44.333Z,12.30
2023-03-23T18:51:11.271Z,12.30
2023-03-23T18:53:38.016Z,12.30
2023-03-23T18:56:15.876Z,12.30
2023-03-23T18:58:43.563Z,12.30
2023-03-23T19:01:13.990Z,12.30
2023-03-23T19:03:41.231Z,12.30
2023-03-23T19:06:20.051Z,12.30
2023-03-23T19:08:48.352Z,12.30
2023-03-23T19:11:16.035Z,12.30
2023-03-23T19:13:53.818Z,12.30
2023-03-23T19:16:25.330Z,12.30
2023-03-23T19:18:52.062Z,12.20
2023-03-23T19:21:21.251Z,12.20
2023-03-23T19:23:51.841Z,12.20
2023-03-23T19:26:29.638Z,12.10
2023-03-23T19:31:26.726Z,12.10
2023-03-23T19:33:53.559Z,12.20
2023-03-23T19:36:24.321Z,12.20
2023-03-23T19:38:51.748Z,12.30
2023-03-23T19:41:19.291Z,12.20
2023-03-23T19:43:46.451Z,12.30
2023-03-23T19:46:14.586Z,12.30
2023-03-23T19:48:41.863Z,12.30
2023-03-23T19:51:11.411Z,12.20
2023-03-23T19:53:39.606Z,12.30
2023-03-23T19:56:12.741Z,12.30
2023-03-23T19:58:39.747Z,12.30
2023-03-23T20:01:07.484Z,12.30
2023-03-23T20:03:34.814Z,12.30
2023-03-23T20:06:03.966Z,12.30
2023-03-23T20:08:31.372Z,12.30
2023-03-23T20:11:06.305Z,12.30
2023-03-23T20:13:33.253Z,12.30
2023-03-23T20:16:00.918Z,12.40
2023-03-23T20:18:29.832Z,12.30
2023-03-23T20:21:02.364Z,12.40
2023-03-23T20:23:29.454Z,12.40
2023-03-23T20:26:06.774Z,12.30
2023-03-23T20:28:33.868Z,12.30
2023-03-23T20:31:21.064Z,12.40
2023-03-23T20:34:00.482Z,12.30
2023-03-23T20:36:34.916Z,12.40
2023-03-23T20:39:08.166Z,12.30
2023-03-23T20:41:38.668Z,12.30
2023-03-23T20:44:07.638Z,12.30
2023-03-23T20:46:35.314Z,12.30
2023-03-23T20:49:02.854Z,12.20
2023-03-23T20:51:29.797Z,12.20
2023-03-23T20:53:56.734Z,12.20
2023-03-23T20:56:24.387Z,12.20
2023-03-23T20:58:51.271Z,12.30
2023-03-23T21:01:18.010Z,12.20
2023-03-23T21:03:45.478Z,12.20
2023-03-23T21:06:12.238Z,12.20
2023-03-23T21:08:40.759Z,12.20
2023-03-23T21:11:12.211Z,12.20
2023-03-23T21:13:38.998Z,12.20
2023-03-23T21:16:06.339Z,12.20
2023-03-23T21:18:33.186Z,12.20
2023-03-23T21:21:00.393Z,12.20
2023-03-23T21:23:29.667Z,12.20
2023-03-23T21:26:01.770Z,12.20
2023-03-23T21:28:28.888Z,12.20
2023-03-23T21:31:01.058Z,12.20
2023-03-23T21:33:28.170Z,12.20
2023-03-23T21:35:54.887Z,12.20
2023-03-23T21:38:26.265Z,12.20
2023-03-23T21:40:54.684Z,12.20
2023-03-23T21:43:27.569Z,12.10
2023-03-23T21:45:56.333Z,12.10
2023-03-23T21:48:24.969Z,12.10
2023-03-23T21:50:52.069Z,12.10
2023-03-23T21:53:19.374Z,12.10
2023-03-23T21:55:51.395Z,12.10
2023-03-23T21:58:20.139Z,12.10
2023-03-23T22:00:47.370Z,12.10
2023-03-23T22:03:18.762Z,12.10
2023-03-23T22:05:46.510Z,12.10
2023-03-23T22:08:13.172Z,12.10
2023-03-23T22:10:41.737Z,12.10
2023-03-23T22:13:08.908Z,12.10
2023-03-23T22:15:36.238Z,12.10
2023-03-23T22:18:02.970Z,12.10
2023-03-23T22:20:30.020Z,12.20
2023-03-23T22:22:56.859Z,12.10
2023-03-23T22:25:24.067Z,12.20
2023-03-23T22:27:50.793Z,12.20
2023-03-23T22:30:17.721Z,12.20
2023-03-23T22:32:44.382Z,12.20
2023-03-23T22:35:12.470Z,12.20
2023-03-23T22:37:39.294Z,12.20
2023-03-23T22:40:07.166Z,12.20
2023-03-23T22:42:33.771Z,12.20
2023-03-23T22:45:00.387Z,12.30
2023-03-23T22:47:27.087Z,12.30
2023-03-23T22:49:53.795Z,12.30
2023-03-23T22:52:20.523Z,12.20
2023-03-23T22:54:48.000Z,12.20
2023-03-23T22:57:15.143Z,12.20
2023-03-23T22:59:42.580Z,12.20
2023-03-23T23:02:09.243Z,12.10
2023-03-23T23:04:36.875Z,12.10
2023-03-23T23:07:12.376Z,12.10
2023-03-23T23:09:43.792Z,12.00
2023-03-23T23:12:12.275Z,12.00
2023-03-23T23:14:39.807Z,12.00
2023-03-23T23:17:06.607Z,11.90
2023-03-23T23:19:33.319Z,11.90
2023-03-23T23:22:09.295Z,11.80
2023-03-23T23:24:43.460Z,11.80
2023-03-23T23:27:10.128Z,11.70
2023-03-23T23:29:36.768Z,11.70
2023-03-23T23:32:03.502Z,11.60
2023-03-23T23:34:30.131Z,11.60
2023-03-23T23:36:59.391Z,11.60
2023-03-23T23:39:27.486Z,11.50
2023-03-23T23:41:54.107Z,11.50
2023-03-23T23:44:21.000Z,11.50
2023-03-23T23:46:47.634Z,11.50
2023-03-23T23:49:14.961Z,11.40
2023-03-23T23:51:41.757Z,11.40
2023-03-23T23:54:09.723Z,11.40
2023-03-23T23:56:36.594Z,11.40
2023-03-23T23:59:03.253Z,11.40
